createdAt,value
2018-08-16T00:01:27.658Z,17.00
2018-08-16T00:03:56.239Z,16.90
2018-08-16T00:06:24.827Z,17.00
2018-08-16T00:08:53.388Z,16.90
2018-08-16T00:11:21.965Z,16.90
2018-08-16T00:13:50.460Z,16.80
2018-08-16T00:16:18.924Z,16.80
2018-08-16T00:18:47.384Z,16.80
2018-08-16T00:21:15.849Z,16.80
2018-08-16T00:26:18.305Z,16.80
2018-08-16T00:28:46.737Z,16.80
2018-08-16T00:31:15.240Z,16.80
2018-08-16T00:33:43.684Z,16.70
2018-08-16T00:36:12.196Z,16.70
2018-08-16T00:38:40.654Z,16.70
2018-08-16T00:41:09.168Z,16.70
2018-08-16T00:43:37.688Z,16.70
2018-08-16T00:46:06.658Z,16.70
2018-08-16T00:48:35.098Z,16.60
2018-08-16T00:51:03.634Z,16.60
2018-08-16T00:53:32.200Z,16.60
2018-08-16T00:56:00.793Z,16.60
2018-08-16T00:58:29.280Z,16.50
2018-08-16T01:00:57.753Z,16.50
2018-08-16T01:03:26.320Z,16.50
2018-08-16T01:05:54.766Z,16.40
2018-08-16T01:08:23.208Z,16.50
2018-08-16T01:10:51.784Z,16.40
2018-08-16T01:13:20.264Z,16.50
2018-08-16T01:15:48.734Z,16.40
2018-08-16T01:18:17.202Z,16.50
2018-08-16T01:20:45.722Z,16.40
2018-08-16T01:23:14.194Z,16.40
2018-08-16T01:25:42.784Z,16.40
2018-08-16T01:28:11.291Z,16.40
2018-08-16T01:30:39.874Z,16.40
2018-08-16T01:33:08.537Z,16.40
2018-08-16T01:35:37.175Z,16.40
2018-08-16T01:38:05.827Z,16.40
2018-08-16T01:40:34.292Z,16.40
2018-08-16T01:43:02.869Z,16.40
2018-08-16T01:45:31.379Z,16.40
2018-08-16T01:47:59.872Z,16.40
2018-08-16T01:50:28.338Z,16.40
2018-08-16T01:52:56.823Z,16.30
2018-08-16T01:55:25.352Z,16.30
2018-08-16T01:57:53.925Z,16.30
2018-08-16T02:00:22.473Z,16.30
2018-08-16T02:02:51.031Z,16.30
2018-08-16T02:05:19.677Z,16.20
2018-08-16T02:07:48.091Z,16.20
2018-08-16T02:10:16.707Z,16.20
2018-08-16T02:12:45.223Z,16.20
2018-08-16T02:15:14.083Z,16.20
2018-08-16T02:17:42.857Z,16.10
2018-08-16T02:20:13.493Z,16.20
2018-08-16T02:22:42.601Z,16.20
2018-08-16T02:25:11.269Z,16.20
2018-08-16T02:27:39.878Z,16.30
2018-08-16T02:30:09.588Z,16.30
2018-08-16T02:32:38.548Z,16.30
2018-08-16T02:35:07.267Z,16.40
2018-08-16T02:37:35.847Z,16.40
2018-08-16T02:40:05.285Z,16.40
2018-08-16T02:42:33.937Z,16.40
2018-08-16T02:45:02.427Z,16.40
2018-08-16T02:47:30.915Z,16.40
2018-08-16T02:49:59.359Z,16.40
2018-08-16T02:52:27.924Z,16.40
2018-08-16T02:54:56.518Z,16.50
2018-08-16T02:57:24.964Z,16.50
2018-08-16T02:59:53.403Z,16.50
2018-08-16T03:02:21.874Z,16.50
2018-08-16T03:04:50.464Z,16.50
2018-08-16T03:07:18.963Z,16.60
2018-08-16T03:09:47.416Z,16.60
2018-08-16T03:12:15.885Z,16.60
2018-08-16T03:14:44.407Z,16.70
2018-08-16T03:17:12.834Z,16.70
2018-08-16T03:19:41.368Z,16.70
2018-08-16T03:22:09.833Z,16.60
2018-08-16T03:24:38.314Z,16.60
2018-08-16T03:27:06.794Z,16.60
2018-08-16T03:29:35.243Z,16.60
2018-08-16T03:32:03.833Z,16.60
2018-08-16T03:34:32.320Z,16.60
2018-08-16T03:37:00.796Z,16.60
2018-08-16T03:39:29.272Z,16.60
2018-08-16T03:41:57.762Z,16.50
2018-08-16T03:44:26.253Z,16.60
2018-08-16T03:46:54.690Z,16.60
2018-08-16T03:49:23.166Z,16.60
2018-08-16T03:51:51.598Z,16.60
2018-08-16T03:54:20.044Z,16.60
2018-08-16T03:56:48.550Z,16.60
2018-08-16T03:59:17.070Z,16.60
2018-08-16T04:01:45.524Z,16.60
2018-08-16T04:04:13.964Z,16.60
2018-08-16T04:06:42.508Z,16.60
2018-08-16T04:09:10.966Z,16.60
2018-08-16T04:11:39.502Z,16.70
2018-08-16T04:14:08.032Z,16.60
2018-08-16T04:16:36.478Z,16.60
2018-08-16T04:19:04.992Z,16.60
2018-08-16T04:21:33.466Z,16.60
2018-08-16T04:24:01.984Z,16.60
2018-08-16T04:26:30.440Z,16.60
2018-08-16T04:28:58.897Z,16.60
2018-08-16T04:31:27.539Z,16.60
2018-08-16T04:33:56.075Z,16.70
2018-08-16T04:36:24.541Z,16.60
2018-08-16T04:38:53.006Z,16.60
2018-08-16T04:41:21.541Z,16.70
2018-08-16T04:43:49.967Z,16.60
2018-08-16T04:46:18.516Z,16.60
2018-08-16T04:48:47.124Z,16.60
2018-08-16T04:51:15.673Z,16.60
2018-08-16T04:53:44.182Z,16.60
2018-08-16T04:56:12.751Z,16.60
2018-08-16T04:58:41.193Z,16.70
2018-08-16T05:01:09.653Z,16.70
2018-08-16T05:03:38.083Z,16.70
2018-08-16T05:06:06.515Z,16.70
2018-08-16T05:08:34.941Z,16.70
2018-08-16T05:11:03.464Z,16.80
2018-08-16T05:13:31.859Z,16.80
2018-08-16T05:16:00.401Z,16.90
2018-08-16T05:18:28.863Z,16.90
2018-08-16T05:20:57.303Z,16.90
2018-08-16T05:23:25.817Z,16.90
2018-08-16T05:25:54.365Z,16.90
2018-08-16T05:28:22.909Z,16.90
2018-08-16T05:30:51.413Z,16.90
2018-08-16T05:33:19.911Z,17.00
2018-08-16T05:35:48.526Z,17.00
2018-08-16T05:38:16.994Z,17.00
2018-08-16T05:40:45.463Z,17.10
2018-08-16T05:43:14.024Z,17.10
2018-08-16T05:45:42.542Z,17.10
2018-08-16T05:48:11.214Z,17.10
2018-08-16T05:50:39.693Z,17.10
2018-08-16T05:53:08.320Z,17.20
2018-08-16T05:55:36.801Z,17.20
2018-08-16T05:58:05.513Z,17.20
2018-08-16T06:00:34.167Z,17.20
2018-08-16T06:03:03.031Z,17.20
2018-08-16T06:05:31.513Z,17.20
2018-08-16T06:08:00.031Z,17.30
2018-08-16T06:10:28.535Z,17.30
2018-08-16T06:12:57.010Z,17.30
2018-08-16T06:15:25.634Z,17.30
2018-08-16T06:17:54.082Z,17.40
2018-08-16T06:20:22.874Z,17.40
2018-08-16T06:22:52.273Z,17.40
2018-08-16T06:25:20.807Z,17.50
2018-08-16T06:27:49.353Z,17.60
2018-08-16T06:30:19.075Z,17.60
2018-08-16T06:32:47.592Z,17.70
2018-08-16T06:35:16.465Z,17.70
2018-08-16T06:37:44.954Z,17.80
2018-08-16T06:40:15.957Z,17.80
2018-08-16T06:42:45.336Z,17.90
2018-08-16T06:45:13.913Z,17.90
2018-08-16T06:47:42.451Z,18.00
2018-08-16T06:50:11.084Z,18.00
2018-08-16T06:52:39.673Z,18.00
2018-08-16T06:55:09.054Z,18.10
2018-08-16T06:57:37.609Z,18.20
2018-08-16T07:00:06.827Z,18.30
2018-08-16T07:02:35.605Z,18.30
2018-08-16T07:05:04.629Z,18.30
2018-08-16T07:07:33.355Z,18.30
2018-08-16T07:10:02.082Z,18.40
2018-08-16T07:12:30.760Z,18.40
2018-08-16T07:14:59.188Z,18.40
2018-08-16T07:17:27.707Z,18.40
2018-08-16T07:19:56.260Z,18.50
2018-08-16T07:22:24.742Z,18.50
2018-08-16T07:24:53.279Z,18.50
2018-08-16T07:27:21.846Z,18.50
2018-08-16T07:29:50.353Z,18.60
2018-08-16T07:32:18.953Z,18.70
2018-08-16T07:34:47.458Z,18.90
2018-08-16T07:37:16.099Z,19.00
2018-08-16T07:39:44.601Z,19.20
2018-08-16T07:42:13.166Z,19.30
2018-08-16T07:44:41.728Z,19.40
2018-08-16T07:47:10.216Z,19.50
2018-08-16T07:49:38.826Z,19.50
2018-08-16T07:52:10.661Z,19.60
2018-08-16T07:54:39.222Z,19.70
2018-08-16T07:57:08.039Z,19.90
2018-08-16T07:59:36.646Z,20.00
2018-08-16T08:02:06.015Z,20.10
2018-08-16T08:04:34.545Z,20.10
2018-08-16T08:07:03.589Z,20.20
2018-08-16T08:09:32.294Z,20.30
2018-08-16T08:12:00.648Z,20.40
2018-08-16T08:14:29.134Z,20.60
2018-08-16T08:16:57.677Z,20.80
2018-08-16T08:19:26.234Z,20.90
2018-08-16T08:21:55.020Z,21.00
2018-08-16T08:24:23.708Z,21.20
2018-08-16T08:26:52.486Z,21.30
2018-08-16T08:29:20.958Z,21.50
2018-08-16T08:31:49.444Z,21.60
2018-08-16T08:34:17.999Z,21.70
2018-08-16T08:36:57.912Z,21.80
2018-08-16T08:39:26.528Z,22.00
2018-08-16T08:41:55.128Z,22.00
2018-08-16T08:44:25.345Z,22.00
2018-08-16T08:46:54.175Z,22.00
2018-08-16T08:49:23.050Z,22.10
2018-08-16T08:51:53.906Z,22.30
2018-08-16T08:54:39.063Z,22.50
2018-08-16T08:57:18.805Z,22.70
2018-08-16T08:59:47.339Z,22.90
2018-08-16T09:02:16.076Z,23.10
2018-08-16T09:04:44.851Z,23.30
2018-08-16T09:07:14.914Z,23.20
2018-08-16T09:11:16.937Z,23.00
2018-08-16T09:14:01.323Z,23.00
2018-08-16T09:16:32.724Z,23.00
2018-08-16T09:19:01.576Z,23.10
2018-08-16T09:21:30.971Z,23.50
2018-08-16T09:23:59.549Z,23.70
2018-08-16T09:26:33.981Z,23.80
2018-08-16T09:29:02.580Z,23.70
2018-08-16T09:31:42.559Z,23.50
2018-08-16T09:34:27.233Z,23.40
2018-08-16T09:36:55.820Z,23.50
2018-08-16T09:39:24.373Z,23.50
2018-08-16T09:41:52.838Z,23.70
2018-08-16T09:44:21.397Z,23.80
2018-08-16T09:47:08.494Z,24.00
2018-08-16T09:49:38.962Z,24.20
2018-08-16T09:52:08.575Z,24.20
2018-08-16T09:54:37.105Z,24.10
2018-08-16T09:57:06.963Z,24.20
2018-08-16T09:59:35.466Z,24.10
2018-08-16T10:02:04.921Z,24.20
2018-08-16T10:04:33.419Z,24.20
2018-08-16T10:07:02.044Z,24.40
2018-08-16T10:09:31.550Z,24.60
2018-08-16T10:12:01.035Z,24.70
2018-08-16T10:14:29.725Z,24.80
2018-08-16T10:16:58.272Z,24.80
2018-08-16T10:19:27.596Z,24.60
2018-08-16T10:21:56.230Z,24.30
2018-08-16T10:24:24.757Z,24.60
2018-08-16T10:26:53.389Z,25.00
2018-08-16T10:29:22.064Z,25.10
2018-08-16T10:31:50.614Z,24.80
2018-08-16T10:34:19.077Z,24.70
2018-08-16T10:36:47.543Z,24.80
2018-08-16T10:39:17.389Z,24.80
2018-08-16T10:41:47.441Z,25.20
2018-08-16T10:44:16.296Z,25.40
2018-08-16T10:46:44.875Z,25.50
2018-08-16T10:49:13.390Z,25.70
2018-08-16T10:51:41.887Z,26.00
2018-08-16T10:54:10.421Z,26.30
2018-08-16T10:56:39.022Z,26.60
2018-08-16T10:59:07.630Z,26.60
2018-08-16T11:01:36.305Z,26.40
2018-08-16T11:04:04.909Z,26.50
2018-08-16T11:06:34.164Z,26.70
2018-08-16T11:09:02.706Z,26.80
2018-08-16T11:11:31.209Z,26.90
2018-08-16T11:14:00.055Z,27.30
2018-08-16T11:16:28.543Z,27.70
2018-08-16T11:18:57.081Z,27.90
2018-08-16T11:21:25.645Z,28.00
2018-08-16T11:23:54.203Z,28.30
2018-08-16T11:26:23.312Z,28.70
2018-08-16T11:28:51.834Z,29.00
2018-08-16T11:31:20.417Z,29.10
2018-08-16T11:33:48.931Z,29.00
2018-08-16T11:36:17.488Z,28.60
2018-08-16T11:38:45.982Z,28.50
2018-08-16T11:41:14.537Z,28.20
2018-08-16T11:43:43.074Z,28.10
2018-08-16T11:46:11.534Z,28.20
2018-08-16T11:48:40.084Z,28.60
2018-08-16T11:51:08.977Z,28.40
2018-08-16T11:53:37.465Z,28.30
2018-08-16T11:56:06.073Z,28.40
2018-08-16T11:58:34.654Z,29.00
2018-08-16T12:01:03.341Z,29.00
2018-08-16T12:03:32.167Z,29.20
2018-08-16T12:06:00.716Z,29.30
2018-08-16T12:08:29.217Z,29.50
2018-08-16T12:10:57.780Z,29.80
2018-08-16T12:13:26.372Z,29.90
2018-08-16T12:15:54.854Z,29.90
2018-08-16T12:18:23.353Z,29.90
2018-08-16T12:20:51.840Z,30.00
2018-08-16T12:23:20.305Z,29.90
2018-08-16T12:25:48.778Z,30.00
2018-08-16T12:28:17.233Z,30.40
2018-08-16T12:30:46.499Z,30.30
2018-08-16T12:33:15.463Z,30.20
2018-08-16T12:35:44.516Z,30.30
2018-08-16T12:38:13.138Z,30.40
2018-08-16T12:40:41.697Z,30.10
2018-08-16T12:43:10.138Z,29.60
2018-08-16T12:45:38.623Z,29.80
2018-08-16T12:48:07.105Z,30.20
2018-08-16T12:50:35.622Z,30.60
2018-08-16T12:53:04.262Z,30.50
2018-08-16T12:55:32.868Z,30.50
2018-08-16T12:58:01.524Z,30.70
2018-08-16T13:00:30.059Z,31.00
2018-08-16T13:02:58.715Z,31.00
2018-08-16T13:05:27.267Z,31.00
2018-08-16T13:07:55.828Z,30.70
2018-08-16T13:10:24.349Z,30.60
2018-08-16T13:12:52.861Z,30.50
2018-08-16T13:15:21.387Z,30.90
2018-08-16T13:17:49.925Z,31.30
2018-08-16T13:20:18.402Z,31.50
2018-08-16T13:22:46.918Z,31.80
2018-08-16T13:25:15.442Z,31.60
2018-08-16T13:27:43.970Z,30.70
2018-08-16T13:30:12.417Z,30.20
2018-08-16T13:32:40.880Z,30.50
2018-08-16T13:35:09.379Z,31.10
2018-08-16T13:37:37.826Z,30.60
2018-08-16T13:40:07.905Z,30.20
2018-08-16T13:42:36.551Z,30.30
2018-08-16T13:45:05.886Z,30.70
2018-08-16T13:47:34.389Z,30.60
2018-08-16T13:50:02.882Z,30.50
2018-08-16T13:52:31.404Z,30.40
2018-08-16T13:55:00.025Z,29.90
2018-08-16T13:57:28.580Z,29.30
2018-08-16T13:59:57.046Z,29.30
2018-08-16T14:02:25.558Z,29.70
2018-08-16T14:04:54.173Z,30.20
2018-08-16T14:07:22.799Z,30.20
2018-08-16T14:09:51.377Z,29.50
2018-08-16T14:12:20.088Z,29.10
2018-08-16T14:14:48.570Z,29.10
2018-08-16T14:17:17.155Z,29.30
2018-08-16T14:19:45.737Z,29.20
2018-08-16T14:22:14.197Z,29.50
2018-08-16T14:24:42.697Z,29.80
2018-08-16T14:27:11.184Z,30.00
2018-08-16T14:29:39.742Z,30.30
2018-08-16T14:32:08.365Z,30.30
2018-08-16T14:34:36.759Z,29.90
2018-08-16T14:37:06.034Z,29.90
2018-08-16T14:39:34.590Z,30.00
2018-08-16T14:42:03.111Z,30.00
2018-08-16T14:44:31.779Z,29.80
2018-08-16T14:47:00.372Z,29.90
2018-08-16T14:49:28.917Z,30.10
2018-08-16T14:51:57.384Z,30.00
2018-08-16T14:54:25.882Z,30.20
2018-08-16T14:56:54.449Z,30.10
2018-08-16T14:59:22.927Z,29.90
2018-08-16T15:01:51.579Z,29.60
2018-08-16T15:04:20.138Z,29.50
2018-08-16T15:06:48.795Z,29.70
2018-08-16T15:09:17.252Z,29.70
2018-08-16T15:11:45.747Z,29.70
2018-08-16T15:14:14.364Z,29.50
2018-08-16T15:16:42.981Z,29.40
2018-08-16T15:19:11.442Z,29.30
2018-08-16T15:21:40.009Z,29.20
2018-08-16T15:24:08.668Z,29.00
2018-08-16T15:26:37.115Z,28.60
2018-08-16T15:29:05.556Z,28.50
2018-08-16T15:31:34.061Z,28.70
2018-08-16T15:34:02.557Z,28.80
2018-08-16T15:36:31.330Z,28.90
2018-08-16T15:38:59.849Z,28.90
2018-08-16T15:41:28.298Z,28.90
2018-08-16T15:43:56.795Z,28.90
2018-08-16T15:46:25.380Z,28.90
2018-08-16T15:48:53.996Z,28.70
2018-08-16T15:51:22.531Z,28.50
2018-08-16T15:53:51.098Z,28.60
2018-08-16T15:56:20.321Z,28.50
2018-08-16T15:58:48.832Z,28.50
2018-08-16T16:01:17.591Z,28.50
2018-08-16T16:03:46.147Z,28.50
2018-08-16T16:06:14.699Z,28.50
2018-08-16T16:08:43.121Z,28.40
2018-08-16T16:11:12.021Z,28.10
2018-08-16T16:13:40.510Z,27.80
2018-08-16T16:16:09.045Z,27.70
2018-08-16T16:18:37.619Z,27.60
2018-08-16T16:21:06.207Z,27.50
2018-08-16T16:23:34.689Z,27.40
2018-08-16T16:26:03.239Z,27.20
2018-08-16T16:28:31.718Z,27.10
2018-08-16T16:31:00.262Z,27.10
2018-08-16T16:33:28.741Z,27.10
2018-08-16T16:35:57.308Z,27.10
2018-08-16T16:38:25.929Z,27.20
2018-08-16T16:40:54.336Z,27.20
2018-08-16T16:43:22.886Z,27.10
2018-08-16T16:45:51.388Z,27.00
2018-08-16T16:48:19.991Z,26.90
2018-08-16T16:50:48.508Z,26.90
2018-08-16T16:53:17.055Z,26.80
2018-08-16T16:55:45.535Z,26.60
2018-08-16T16:58:14.022Z,26.50
2018-08-16T17:00:42.914Z,26.40
2018-08-16T17:03:11.477Z,26.30
2018-08-16T17:05:39.913Z,26.20
2018-08-16T17:08:08.442Z,26.20
2018-08-16T17:10:37.028Z,26.10
2018-08-16T17:13:05.606Z,26.00
2018-08-16T17:15:34.130Z,25.90
2018-08-16T17:18:02.915Z,25.80
2018-08-16T17:20:31.387Z,25.70
2018-08-16T17:22:59.961Z,25.70
2018-08-16T17:25:28.509Z,25.70
2018-08-16T17:27:56.969Z,25.70
2018-08-16T17:30:25.535Z,25.60
2018-08-16T17:32:53.991Z,25.50
2018-08-16T17:35:22.540Z,25.40
2018-08-16T17:37:51.380Z,25.40
2018-08-16T17:40:19.872Z,25.40
2018-08-16T17:42:50.081Z,25.30
2018-08-16T17:45:18.593Z,25.20
2018-08-16T17:47:47.130Z,25.10
2018-08-16T17:50:16.148Z,25.10
2018-08-16T17:52:44.805Z,25.10
2018-08-16T17:55:13.369Z,25.10
2018-08-16T17:57:42.661Z,25.10
2018-08-16T18:00:12.193Z,25.10
2018-08-16T18:02:41.258Z,25.00
2018-08-16T18:05:09.724Z,25.00
2018-08-16T18:07:38.244Z,24.90
2018-08-16T18:10:07.676Z,24.90
2018-08-16T18:12:36.196Z,24.80
2018-08-16T18:15:07.004Z,24.70
2018-08-16T18:17:35.539Z,24.70
2018-08-16T18:20:04.456Z,24.60
2018-08-16T18:22:33.171Z,24.60
2018-08-16T18:25:01.643Z,24.60
2018-08-16T18:27:30.108Z,24.50
2018-08-16T18:29:58.750Z,24.50
2018-08-16T18:32:27.208Z,24.40
2018-08-16T18:34:55.762Z,24.40
2018-08-16T18:37:24.558Z,24.30
2018-08-16T18:39:53.055Z,24.30
2018-08-16T18:42:21.521Z,24.20
2018-08-16T18:44:50.071Z,24.10
2018-08-16T18:47:18.597Z,24.00
2018-08-16T18:49:47.034Z,24.00
2018-08-16T18:52:15.554Z,24.00
2018-08-16T18:54:44.288Z,23.90
2018-08-16T18:57:12.973Z,23.90
2018-08-16T18:59:41.430Z,23.80
2018-08-16T19:02:10.751Z,23.70
2018-08-16T19:04:39.194Z,23.50
2018-08-16T19:07:07.744Z,23.40
2018-08-16T19:09:36.563Z,23.20
2018-08-16T19:12:05.085Z,23.10
2018-08-16T19:14:33.612Z,23.00
2018-08-16T19:17:02.073Z,22.90
2018-08-16T19:19:30.528Z,22.80
2018-08-16T19:21:59.179Z,22.70
2018-08-16T19:24:27.750Z,22.60
2018-08-16T19:26:56.191Z,22.40
2018-08-16T19:29:24.731Z,22.20
2018-08-16T19:31:53.233Z,22.10
2018-08-16T19:34:21.997Z,22.10
2018-08-16T19:36:50.493Z,22.00
2018-08-16T19:39:19.153Z,21.90
2018-08-16T19:41:47.598Z,21.80
2018-08-16T19:44:16.067Z,21.70
2018-08-16T19:46:44.517Z,21.80
2018-08-16T19:49:12.983Z,21.70
2018-08-16T19:51:41.421Z,21.60
2018-08-16T19:54:09.878Z,21.50
2018-08-16T19:56:38.471Z,21.50
2018-08-16T19:59:07.150Z,21.50
2018-08-16T20:01:35.672Z,21.50
2018-08-16T20:04:04.134Z,21.40
2018-08-16T20:06:32.622Z,21.30
2018-08-16T20:09:01.100Z,21.20
2018-08-16T20:11:29.885Z,21.20
2018-08-16T20:13:58.421Z,21.20
2018-08-16T20:16:26.885Z,21.20
2018-08-16T20:18:55.339Z,21.10
2018-08-16T20:21:24.312Z,21.10
2018-08-16T20:23:52.847Z,21.00
2018-08-16T20:26:22.203Z,21.00
2018-08-16T20:28:50.876Z,20.90
2018-08-16T20:31:19.349Z,20.80
2018-08-16T20:33:47.901Z,20.80
2018-08-16T20:36:16.387Z,20.80
2018-08-16T20:38:44.880Z,20.70
2018-08-16T20:41:13.322Z,20.70
2018-08-16T20:43:41.834Z,20.60
2018-08-16T20:46:10.460Z,20.60
2018-08-16T20:48:38.953Z,20.50
2018-08-16T20:51:08.229Z,20.60
2018-08-16T20:53:36.775Z,20.60
2018-08-16T20:56:05.383Z,20.60
2018-08-16T20:58:33.897Z,20.60
2018-08-16T21:01:03.665Z,20.60
2018-08-16T21:03:32.270Z,20.60
2018-08-16T21:06:00.736Z,20.60
2018-08-16T21:08:29.307Z,20.60
2018-08-16T21:10:57.813Z,20.60
2018-08-16T21:13:26.406Z,20.60
2018-08-16T21:15:54.847Z,20.50
2018-08-16T21:18:23.333Z,20.50
2018-08-16T21:20:51.980Z,20.40
2018-08-16T21:23:20.465Z,20.40
2018-08-16T21:25:49.382Z,20.40
2018-08-16T21:28:17.832Z,20.40
2018-08-16T21:30:46.303Z,20.40
2018-08-16T21:33:14.778Z,20.30
2018-08-16T21:35:43.354Z,20.30
2018-08-16T21:38:11.912Z,20.20
2018-08-16T21:40:40.361Z,20.20
2018-08-16T21:43:08.830Z,20.20
2018-08-16T21:45:37.390Z,20.10
2018-08-16T21:48:05.965Z,20.10
2018-08-16T21:50:34.575Z,20.10
2018-08-16T21:53:03.031Z,20.00
2018-08-16T21:55:31.451Z,20.00
2018-08-16T21:57:59.902Z,19.90
2018-08-16T22:00:54.610Z,19.90
2018-08-16T22:03:26.477Z,19.80
2018-08-16T22:06:00.992Z,19.70
2018-08-16T22:08:38.400Z,19.60
2018-08-16T22:11:07.681Z,19.60
2018-08-16T22:13:36.561Z,19.50
2018-08-16T22:16:05.485Z,19.40
2018-08-16T22:18:33.934Z,19.40
2018-08-16T22:21:02.642Z,19.40
2018-08-16T22:23:31.096Z,19.40
2018-08-16T22:26:00.032Z,19.40
2018-08-16T22:28:28.655Z,19.30
2018-08-16T22:30:57.484Z,19.30
2018-08-16T22:33:26.080Z,19.30
2018-08-16T22:35:54.554Z,19.30
2018-08-16T22:38:23.127Z,19.20
2018-08-16T22:40:51.576Z,19.20
2018-08-16T22:43:20.122Z,19.10
2018-08-16T22:45:48.595Z,19.10
2018-08-16T22:48:17.144Z,19.10
2018-08-16T22:50:45.713Z,19.10
2018-08-16T22:53:14.190Z,19.10
2018-08-16T22:55:42.648Z,19.10
2018-08-16T22:58:11.207Z,19.10
2018-08-16T23:00:39.805Z,19.00
2018-08-16T23:03:08.388Z,19.00
2018-08-16T23:05:36.838Z,19.00
2018-08-16T23:08:05.336Z,19.00
2018-08-16T23:10:33.908Z,19.00
2018-08-16T23:13:02.493Z,19.00
2018-08-16T23:15:30.965Z,19.00
2018-08-16T23:17:59.421Z,19.00
2018-08-16T23:20:27.878Z,19.00
2018-08-16T23:22:56.325Z,18.90
2018-08-16T23:25:24.881Z,18.90
2018-08-16T23:27:53.392Z,18.90
2018-08-16T23:30:21.960Z,18.90
2018-08-16T23:32:50.403Z,18.90
2018-08-16T23:35:18.930Z,18.90
2018-08-16T23:37:47.752Z,19.00
2018-08-16T23:40:16.203Z,19.00
2018-08-16T23:42:44.785Z,19.00
2018-08-16T23:45:13.241Z,19.00
2018-08-16T23:47:41.750Z,18.90
2018-08-16T23:50:11.668Z,18.80
2018-08-16T23:52:40.181Z,18.80
2018-08-16T23:55:09.145Z,18.80
2018-08-16T23:57:37.606Z,18.80
