createdAt,value
2023-03-23T00:00:50.644Z,25.00
2023-03-23T00:01:51.603Z,25.00
2023-03-23T00:02:50.644Z,25.00
2023-03-23T00:03:51.661Z,25.00
2023-03-23T00:04:50.579Z,25.60
2023-03-23T00:05:51.690Z,25.89
2023-03-23T00:06:51.676Z,27.38
2023-03-23T00:07:50.620Z,25.93
2023-03-23T00:08:50.795Z,26.06
2023-03-23T00:09:52.045Z,26.26
2023-03-23T00:10:52.169Z,26.36
2023-03-23T00:13:09.840Z,25.00
2023-03-23T00:14:10.754Z,25.00
2023-03-23T00:15:10.634Z,25.00
2023-03-23T00:16:09.658Z,25.00
2023-03-23T00:17:10.773Z,25.00
2023-03-23T00:18:10.820Z,25.00
2023-03-23T00:19:10.331Z,27.49
2023-03-23T00:20:10.633Z,29.47
2023-03-23T00:21:10.587Z,26.94
2023-03-23T00:22:09.573Z,26.82
2023-03-23T00:23:09.581Z,30.02
2023-03-23T00:24:24.268Z,28.36
2023-03-23T00:25:10.617Z,28.86
2023-03-23T00:26:10.733Z,29.86
2023-03-23T00:27:09.571Z,30.35
2023-03-23T00:28:09.534Z,31.82
2023-03-23T00:29:10.626Z,29.52
2023-03-23T00:30:10.742Z,25.28
2023-03-23T00:31:11.198Z,28.11
2023-03-23T00:32:10.828Z,29.40
2023-03-23T00:33:10.809Z,25.00
2023-03-23T00:34:10.521Z,28.40
2023-03-23T00:35:10.496Z,31.71
2023-03-23T00:36:10.480Z,25.86
2023-03-23T00:37:09.493Z,25.00
2023-03-23T00:38:10.460Z,25.00
2023-03-23T00:39:10.825Z,30.42
2023-03-23T00:41:28.717Z,25.00
2023-03-23T00:43:48.417Z,25.00
2023-03-23T00:44:48.898Z,25.00
2023-03-23T00:45:49.227Z,25.00
2023-03-23T00:46:48.710Z,25.00
2023-03-23T00:47:48.708Z,25.00
2023-03-23T00:48:48.696Z,27.98
2023-03-23T00:49:48.639Z,27.89
2023-03-23T00:50:48.620Z,28.62
2023-03-23T00:51:47.777Z,25.94
2023-03-23T00:54:06.784Z,25.00
2023-03-23T00:55:06.915Z,25.00
2023-03-23T00:56:07.803Z,25.00
2023-03-23T00:57:07.807Z,25.00
2023-03-23T00:58:07.682Z,25.00
2023-03-23T00:59:06.657Z,25.00
2023-03-23T01:00:07.774Z,26.08
2023-03-23T01:01:07.647Z,29.39
2023-03-23T01:02:07.629Z,29.15
2023-03-23T01:04:25.845Z,25.00
2023-03-23T01:05:26.810Z,25.00
2023-03-23T01:06:25.697Z,25.00
2023-03-23T01:07:26.679Z,25.00
2023-03-23T01:08:26.747Z,25.00
2023-03-23T01:09:25.979Z,25.00
2023-03-23T01:10:26.654Z,25.00
2023-03-23T01:11:26.654Z,25.00
2023-03-23T01:12:27.020Z,25.00
2023-03-23T01:13:26.645Z,25.00
2023-03-23T01:14:26.888Z,28.05
2023-03-23T01:15:26.645Z,29.67
2023-03-23T01:16:26.621Z,31.05
2023-03-23T01:17:27.670Z,26.50
2023-03-23T01:19:44.720Z,25.00
2023-03-23T01:20:45.721Z,25.00
2023-03-23T01:21:45.689Z,25.00
2023-03-23T01:22:45.755Z,25.00
2023-03-23T01:23:45.734Z,25.00
2023-03-23T01:24:46.096Z,26.45
2023-03-23T01:25:45.857Z,27.81
2023-03-23T01:26:45.643Z,28.53
2023-03-23T01:27:44.637Z,25.08
2023-03-23T01:28:45.622Z,30.32
2023-03-23T01:29:44.698Z,30.19
2023-03-23T01:30:45.752Z,26.88
2023-03-23T01:31:45.086Z,27.41
2023-03-23T01:32:45.615Z,27.22
2023-03-23T01:33:45.573Z,27.68
2023-03-23T01:34:46.331Z,29.11
2023-03-23T01:35:45.595Z,28.77
2023-03-23T01:36:45.925Z,28.50
2023-03-23T01:37:46.099Z,25.00
2023-03-23T01:38:46.063Z,27.72
2023-03-23T01:39:45.951Z,29.29
2023-03-23T01:40:45.540Z,30.07
2023-03-23T01:41:45.564Z,33.00
2023-03-23T01:42:45.817Z,29.10
2023-03-23T01:43:45.516Z,28.72
2023-03-23T01:44:45.501Z,30.75
2023-03-23T01:45:45.509Z,27.97
2023-03-23T01:46:45.512Z,25.90
2023-03-23T01:47:44.544Z,25.00
2023-03-23T01:48:45.571Z,26.83
2023-03-23T01:49:45.618Z,26.30
2023-03-23T01:50:45.629Z,29.85
2023-03-23T01:51:44.861Z,29.71
2023-03-23T01:52:45.729Z,33.36
2023-03-23T01:53:46.154Z,30.66
2023-03-23T01:56:04.221Z,25.00
2023-03-23T01:57:05.064Z,25.00
2023-03-23T01:58:04.923Z,25.00
2023-03-23T01:59:05.064Z,25.00
2023-03-23T02:00:04.868Z,25.00
2023-03-23T02:01:04.941Z,26.44
2023-03-23T02:02:05.132Z,25.00
2023-03-23T02:03:04.860Z,28.99
2023-03-23T02:04:04.399Z,25.82
2023-03-23T02:05:05.162Z,26.07
2023-03-23T02:06:04.818Z,28.64
2023-03-23T02:07:04.798Z,27.49
2023-03-23T02:08:04.818Z,29.03
2023-03-23T02:09:10.589Z,25.00
2023-03-23T02:10:05.134Z,25.26
2023-03-23T02:11:03.799Z,25.85
2023-03-23T02:12:04.780Z,25.59
2023-03-23T02:13:05.239Z,27.75
2023-03-23T02:14:06.813Z,25.90
2023-03-23T02:15:05.560Z,25.24
2023-03-23T02:16:05.142Z,25.94
2023-03-23T02:17:04.748Z,24.41
2023-03-23T02:18:05.351Z,26.45
2023-03-23T02:19:04.769Z,25.58
2023-03-23T02:20:04.732Z,28.35
2023-03-23T02:21:04.700Z,27.08
2023-03-23T02:22:04.684Z,29.59
2023-03-23T02:23:04.704Z,26.37
2023-03-23T02:24:05.044Z,26.80
2023-03-23T02:25:05.006Z,28.14
2023-03-23T02:26:04.994Z,27.51
2023-03-23T02:27:05.138Z,26.32
2023-03-23T02:28:04.911Z,28.55
2023-03-23T02:30:49.833Z,25.00
2023-03-23T02:31:50.900Z,25.00
2023-03-23T02:34:09.108Z,25.00
2023-03-23T02:35:10.043Z,25.00
2023-03-23T02:36:09.963Z,25.00
2023-03-23T02:37:10.057Z,25.00
2023-03-23T02:39:28.116Z,25.00
2023-03-23T02:40:29.379Z,25.00
2023-03-23T02:41:28.106Z,25.00
2023-03-23T02:42:29.204Z,25.00
2023-03-23T02:43:28.961Z,25.00
2023-03-23T02:44:28.967Z,25.00
2023-03-23T02:45:28.983Z,25.00
2023-03-23T02:46:28.929Z,25.00
2023-03-23T02:47:29.059Z,25.00
2023-03-23T02:48:28.939Z,25.00
2023-03-23T02:49:29.185Z,25.40
2023-03-23T02:50:28.918Z,27.31
2023-03-23T02:51:28.912Z,27.44
2023-03-23T02:52:28.908Z,27.62
2023-03-23T02:53:27.881Z,26.67
2023-03-23T02:55:47.121Z,25.00
2023-03-23T02:56:48.028Z,25.00
2023-03-23T02:57:47.987Z,25.00
2023-03-23T02:58:48.005Z,25.00
2023-03-23T02:59:47.988Z,25.00
2023-03-23T03:00:47.310Z,26.20
2023-03-23T03:01:47.960Z,25.00
2023-03-23T03:02:48.133Z,28.76
2023-03-23T03:03:47.955Z,28.05
2023-03-23T03:04:48.598Z,24.89
2023-03-23T03:05:47.302Z,27.80
2023-03-23T03:06:48.000Z,28.28
2023-03-23T03:07:47.069Z,25.97
2023-03-23T03:08:48.547Z,31.31
2023-03-23T03:09:48.154Z,26.35
2023-03-23T03:10:47.198Z,26.72
2023-03-23T03:11:48.533Z,28.60
2023-03-23T03:12:48.441Z,25.00
2023-03-23T03:13:48.772Z,27.67
2023-03-23T03:14:48.992Z,25.36
2023-03-23T03:15:48.677Z,30.45
2023-03-23T03:16:48.768Z,26.41
2023-03-23T03:17:48.771Z,27.63
2023-03-23T03:18:47.974Z,32.55
2023-03-23T03:19:48.586Z,25.42
2023-03-23T03:22:06.766Z,25.00
2023-03-23T03:23:07.747Z,25.00
2023-03-23T03:24:07.797Z,25.00
2023-03-23T03:25:18.072Z,25.00
2023-03-23T03:26:08.151Z,25.00
2023-03-23T03:27:06.632Z,25.00
2023-03-23T03:28:06.599Z,25.00
2023-03-23T03:29:07.612Z,25.00
2023-03-23T03:30:06.590Z,25.00
2023-03-23T03:31:06.591Z,25.00
2023-03-23T03:32:07.607Z,26.15
2023-03-23T03:33:06.574Z,26.79
2023-03-23T03:34:07.746Z,25.51
2023-03-23T03:35:07.935Z,28.16
2023-03-23T03:36:07.624Z,25.00
2023-03-23T03:37:07.546Z,31.40
2023-03-23T03:38:07.535Z,27.85
2023-03-23T03:39:06.551Z,28.84
2023-03-23T03:40:07.713Z,32.08
2023-03-23T03:41:07.770Z,26.71
2023-03-23T03:42:07.541Z,25.09
2023-03-23T03:43:08.038Z,28.24
2023-03-23T03:44:06.755Z,31.09
2023-03-23T03:45:08.152Z,29.26
2023-03-23T03:46:07.290Z,29.49
2023-03-23T03:47:08.018Z,29.70
2023-03-23T03:48:07.941Z,27.88
2023-03-23T03:49:08.456Z,29.80
2023-03-23T03:50:08.215Z,29.83
2023-03-23T03:51:08.067Z,28.66
2023-03-23T03:52:09.013Z,28.23
2023-03-23T03:53:08.747Z,27.05
2023-03-23T03:54:08.208Z,26.92
2023-03-23T03:55:09.090Z,31.36
2023-03-23T03:56:08.626Z,27.45
2023-03-23T03:57:07.357Z,26.44
2023-03-23T03:58:07.406Z,31.25
2023-03-23T03:59:21.585Z,28.78
2023-03-23T04:00:08.451Z,28.94
2023-03-23T04:01:08.438Z,28.85
2023-03-23T04:02:08.424Z,29.63
2023-03-23T04:03:08.840Z,29.26
2023-03-23T04:04:08.434Z,27.29
2023-03-23T04:05:08.638Z,26.95
2023-03-23T04:06:09.040Z,29.07
2023-03-23T04:07:07.541Z,27.87
2023-03-23T04:09:26.516Z,25.00
2023-03-23T04:10:32.798Z,25.00
2023-03-23T04:11:33.189Z,25.00
2023-03-23T04:12:27.563Z,25.00
2023-03-23T04:13:27.528Z,25.00
2023-03-23T04:14:27.828Z,25.00
2023-03-23T04:15:27.820Z,25.00
2023-03-23T04:17:45.824Z,25.00
2023-03-23T04:18:46.760Z,25.00
2023-03-23T04:19:46.569Z,25.00
2023-03-23T04:20:46.947Z,25.00
2023-03-23T04:21:46.554Z,25.00
2023-03-23T04:22:46.545Z,25.00
2023-03-23T04:25:04.920Z,25.00
2023-03-23T04:26:05.891Z,25.00
2023-03-23T04:27:05.643Z,25.00
2023-03-23T04:28:05.742Z,25.00
2023-03-23T04:29:05.679Z,25.00
2023-03-23T04:30:05.669Z,25.00
2023-03-23T04:31:06.281Z,26.29
2023-03-23T04:32:06.093Z,26.81
2023-03-23T04:33:05.594Z,26.37
2023-03-23T04:34:05.600Z,25.49
2023-03-23T04:35:12.886Z,25.69
2023-03-23T04:36:05.944Z,25.92
2023-03-23T04:37:05.793Z,26.31
2023-03-23T04:38:04.861Z,26.25
2023-03-23T04:39:05.602Z,25.82
2023-03-23T04:40:06.090Z,23.06
2023-03-23T04:41:05.981Z,25.00
2023-03-23T04:42:05.616Z,25.44
2023-03-23T04:43:05.577Z,26.21
2023-03-23T04:44:05.572Z,27.32
2023-03-23T04:45:04.551Z,25.00
2023-03-23T04:46:04.661Z,27.20
2023-03-23T04:47:05.555Z,29.54
2023-03-23T04:48:05.767Z,24.97
2023-03-23T04:49:06.172Z,31.31
2023-03-23T04:50:04.678Z,30.76
2023-03-23T04:51:06.164Z,30.19
2023-03-23T04:52:06.043Z,28.14
2023-03-23T04:53:06.057Z,29.05
2023-03-23T04:54:06.267Z,27.46
2023-03-23T04:55:06.097Z,27.67
2023-03-23T04:56:05.080Z,27.60
2023-03-23T04:57:06.114Z,28.83
2023-03-23T04:58:05.944Z,27.15
2023-03-23T04:59:05.969Z,33.16
2023-03-23T05:00:05.972Z,29.53
2023-03-23T05:01:06.005Z,27.82
2023-03-23T05:02:14.569Z,27.97
2023-03-23T05:03:06.463Z,28.23
2023-03-23T05:04:05.978Z,28.11
2023-03-23T05:05:06.218Z,28.67
2023-03-23T05:06:05.993Z,29.38
2023-03-23T05:07:06.402Z,29.24
2023-03-23T05:08:06.483Z,30.75
2023-03-23T05:10:24.681Z,25.00
2023-03-23T05:11:24.142Z,25.00
2023-03-23T05:12:24.400Z,25.00
2023-03-23T05:13:25.462Z,25.00
2023-03-23T05:14:23.985Z,25.00
2023-03-23T05:15:24.266Z,25.00
2023-03-23T05:16:25.591Z,25.91
2023-03-23T05:17:24.159Z,25.66
2023-03-23T05:18:25.283Z,25.19
2023-03-23T05:19:24.951Z,28.45
2023-03-23T05:20:24.945Z,28.95
2023-03-23T05:21:25.134Z,28.55
2023-03-23T05:22:24.187Z,28.44
2023-03-23T05:23:24.922Z,26.58
2023-03-23T05:24:25.162Z,26.92
2023-03-23T05:25:25.162Z,28.78
2023-03-23T05:26:24.896Z,27.66
2023-03-23T05:27:24.895Z,30.07
2023-03-23T05:28:25.163Z,31.70
2023-03-23T05:29:24.928Z,27.96
2023-03-23T05:30:24.951Z,28.80
2023-03-23T05:31:25.290Z,26.50
2023-03-23T05:32:25.007Z,29.84
2023-03-23T05:33:25.259Z,30.47
2023-03-23T05:34:25.024Z,31.04
2023-03-23T05:35:25.044Z,25.33
2023-03-23T05:36:24.313Z,27.40
2023-03-23T05:37:24.078Z,30.45
2023-03-23T05:38:25.321Z,28.11
2023-03-23T05:39:25.148Z,25.96
2023-03-23T05:40:25.146Z,27.50
2023-03-23T05:41:25.358Z,29.38
2023-03-23T05:42:25.164Z,25.40
2023-03-23T05:43:25.184Z,31.96
2023-03-23T05:44:25.190Z,30.20
2023-03-23T05:45:25.296Z,34.09
2023-03-23T05:46:25.552Z,28.28
2023-03-23T05:47:25.339Z,31.06
2023-03-23T05:48:25.277Z,29.78
2023-03-23T05:49:25.746Z,29.71
2023-03-23T05:50:25.289Z,31.54
2023-03-23T05:51:25.505Z,30.31
2023-03-23T05:52:25.317Z,29.70
2023-03-23T05:53:25.348Z,27.83
2023-03-23T05:54:25.510Z,32.23
2023-03-23T05:55:25.352Z,28.52
2023-03-23T05:56:25.549Z,27.44
2023-03-23T05:57:25.797Z,31.97
2023-03-23T05:58:27.161Z,26.59
2023-03-23T05:59:25.382Z,26.78
2023-03-23T06:00:25.534Z,27.12
2023-03-23T06:01:25.397Z,29.62
2023-03-23T06:02:25.525Z,28.55
2023-03-23T06:03:25.356Z,25.16
2023-03-23T06:07:24.419Z,25.09
2023-03-23T06:08:25.615Z,28.46
2023-03-23T06:10:24.321Z,29.69
2023-03-23T06:11:24.529Z,29.83
2023-03-23T06:12:25.309Z,25.52
2023-03-23T06:17:24.591Z,27.58
2023-03-23T06:18:25.358Z,29.54
2023-03-23T06:19:25.762Z,30.12
2023-03-23T06:22:24.209Z,31.16
2023-03-23T06:23:25.221Z,38.37
2023-03-23T06:25:24.209Z,39.60
2023-03-23T06:26:25.204Z,40.24
2023-03-23T06:27:25.176Z,49.04
2023-03-23T06:28:25.167Z,58.84
2023-03-23T06:32:24.154Z,66.17
2023-03-23T06:33:25.122Z,66.98
2023-03-23T06:34:24.114Z,68.70
2023-03-23T06:35:25.125Z,69.15
2023-03-23T06:36:25.181Z,72.80
2023-03-23T06:39:24.116Z,75.17
2023-03-23T06:40:25.081Z,77.63
2023-03-23T06:42:24.076Z,82.48
2023-03-23T06:44:24.066Z,91.50
2023-03-23T06:45:25.057Z,97.10
2023-03-23T06:46:25.093Z,96.38
2023-03-23T06:47:25.031Z,98.86
2023-03-23T06:48:25.024Z,101.22
2023-03-23T06:49:24.014Z,100.25
2023-03-23T06:50:25.012Z,79.98
2023-03-23T06:51:25.008Z,58.74
2023-03-23T06:52:25.010Z,46.04
2023-03-23T06:55:24.013Z,42.78
2023-03-23T06:56:25.066Z,30.36
2023-03-23T06:57:25.101Z,33.54
2023-03-23T06:58:25.160Z,25.37
2023-03-23T06:59:24.170Z,35.41
2023-03-23T07:00:25.233Z,30.87
2023-03-23T07:01:25.256Z,28.91
2023-03-23T07:02:25.790Z,33.85
2023-03-23T07:05:24.402Z,31.13
2023-03-23T07:06:25.420Z,31.33
2023-03-23T07:07:25.434Z,26.23
2023-03-23T07:08:24.429Z,27.03
2023-03-23T07:09:37.645Z,28.36
2023-03-23T07:10:25.448Z,28.59
2023-03-23T07:13:24.426Z,26.51
2023-03-23T07:14:24.418Z,26.58
2023-03-23T07:15:25.408Z,25.90
2023-03-23T07:16:25.393Z,29.05
2023-03-23T07:17:25.396Z,29.35
2023-03-23T07:18:25.378Z,28.10
2023-03-23T07:20:24.357Z,25.47
2023-03-23T07:21:25.367Z,26.68
2023-03-23T07:22:26.735Z,26.31
2023-03-23T07:23:24.344Z,26.52
2023-03-23T07:24:25.338Z,26.16
2023-03-23T07:25:25.335Z,26.59
2023-03-23T07:28:24.318Z,27.39
2023-03-23T07:29:25.294Z,29.51
2023-03-23T07:30:25.289Z,31.32
2023-03-23T07:34:24.288Z,35.21
2023-03-23T07:36:24.245Z,43.47
2023-03-23T07:37:24.249Z,42.28
2023-03-23T07:38:25.268Z,44.05
2023-03-23T07:39:25.305Z,49.17
2023-03-23T07:41:24.364Z,53.84
2023-03-23T07:42:25.371Z,57.14
2023-03-23T07:44:24.428Z,64.09
2023-03-23T07:45:25.405Z,66.73
2023-03-23T07:48:24.414Z,73.49
2023-03-23T07:49:25.387Z,82.17
2023-03-23T07:50:25.429Z,78.43
2023-03-23T07:51:25.426Z,86.34
2023-03-23T07:52:25.809Z,89.09
2023-03-23T07:54:24.417Z,101.98
2023-03-23T07:55:25.427Z,101.46
2023-03-23T07:59:24.579Z,92.56
2023-03-23T08:00:25.623Z,99.57
2023-03-23T08:01:25.685Z,96.22
2023-03-23T08:02:25.719Z,101.29
2023-03-23T08:03:25.799Z,105.44
2023-03-23T08:04:25.804Z,107.93
2023-03-23T08:06:24.862Z,108.65
2023-03-23T08:07:25.892Z,119.42
2023-03-23T08:08:25.899Z,121.15
2023-03-23T08:09:25.915Z,124.76
2023-03-23T08:10:24.943Z,128.90
2023-03-23T08:11:25.897Z,136.79
2023-03-23T08:12:25.894Z,138.89
2023-03-23T08:13:25.934Z,143.80
2023-03-23T08:16:24.901Z,161.16
2023-03-23T08:17:24.967Z,168.05
2023-03-23T08:18:25.002Z,171.24
2023-03-23T08:19:26.005Z,176.17
2023-03-23T08:20:26.031Z,177.25
2023-03-23T08:21:26.054Z,177.27
2023-03-23T08:22:26.101Z,179.39
2023-03-23T08:23:26.158Z,186.23
2023-03-23T08:24:26.157Z,185.93
2023-03-23T08:25:26.212Z,188.64
2023-03-23T08:26:26.232Z,190.35
2023-03-23T08:27:26.234Z,197.65
2023-03-23T08:28:26.245Z,199.65
2023-03-23T08:29:26.260Z,201.77
2023-03-23T08:31:25.262Z,204.60
2023-03-23T08:32:26.271Z,207.08
2023-03-23T08:33:26.290Z,215.05
2023-03-23T08:34:26.309Z,213.31
2023-03-23T08:38:25.470Z,222.30
2023-03-23T08:39:26.524Z,223.12
2023-03-23T08:40:26.578Z,227.32
2023-03-23T08:41:26.602Z,226.77
2023-03-23T08:42:26.648Z,231.15
2023-03-23T08:43:26.691Z,233.99
2023-03-23T08:44:26.710Z,234.70
2023-03-23T08:45:26.756Z,243.71
2023-03-23T08:49:25.934Z,250.00
2023-03-23T08:50:27.012Z,244.50
2023-03-23T08:51:27.084Z,241.20
2023-03-23T08:52:27.130Z,247.53
2023-03-23T08:53:26.306Z,247.07
2023-03-23T08:54:27.225Z,246.25
2023-03-23T08:55:27.272Z,250.00
2023-03-23T08:56:27.360Z,250.23
2023-03-23T08:57:27.400Z,247.39
2023-03-23T08:58:27.444Z,248.08
2023-03-23T08:59:27.508Z,249.50
2023-03-23T09:00:33.311Z,249.35
2023-03-23T09:01:28.482Z,249.62
2023-03-23T09:05:26.474Z,259.04
2023-03-23T09:06:28.865Z,264.67
2023-03-23T09:10:26.510Z,247.91
2023-03-23T09:11:27.534Z,249.25
2023-03-23T09:12:26.535Z,248.89
2023-03-23T09:17:26.602Z,247.83
2023-03-23T09:18:27.548Z,249.81
2023-03-23T09:19:27.535Z,248.86
2023-03-23T09:20:27.556Z,249.88
2023-03-23T09:21:27.562Z,247.04
2023-03-23T09:23:26.546Z,249.08
2023-03-23T09:24:27.577Z,249.19
2023-03-23T09:26:26.606Z,249.08
2023-03-23T09:27:27.587Z,247.41
2023-03-23T09:30:26.580Z,249.05
2023-03-23T09:31:27.575Z,250.00
2023-03-23T09:32:27.563Z,250.00
2023-03-23T09:33:27.596Z,249.56
2023-03-23T09:36:26.565Z,248.67
2023-03-23T09:37:27.565Z,246.75
2023-03-23T09:38:27.572Z,248.07
2023-03-23T09:39:27.579Z,250.00
2023-03-23T09:41:26.567Z,246.51
2023-03-23T09:42:27.550Z,247.05
2023-03-23T09:43:27.826Z,248.28
2023-03-23T09:45:26.596Z,238.06
2023-03-23T09:46:27.612Z,229.56
2023-03-23T09:48:26.699Z,233.82
2023-03-23T09:49:26.743Z,228.92
2023-03-23T09:50:27.744Z,224.38
2023-03-23T09:51:27.766Z,222.79
2023-03-23T09:52:27.802Z,219.32
2023-03-23T09:53:27.850Z,220.24
2023-03-23T09:56:26.966Z,218.12
2023-03-23T09:57:28.025Z,216.68
2023-03-23T09:58:28.332Z,215.72
2023-03-23T10:03:27.450Z,215.87
2023-03-23T10:04:28.490Z,217.93
2023-03-23T10:05:28.537Z,218.99
2023-03-23T10:06:28.583Z,218.37
2023-03-23T10:09:27.769Z,221.80
2023-03-23T10:10:28.804Z,222.28
2023-03-23T10:11:28.860Z,223.68
2023-03-23T10:12:28.911Z,222.47
2023-03-23T10:13:28.993Z,224.62
2023-03-23T10:14:28.276Z,225.72
2023-03-23T10:15:28.052Z,228.72
2023-03-23T10:16:29.106Z,227.58
2023-03-23T10:17:29.240Z,228.08
2023-03-23T10:18:29.210Z,228.39
2023-03-23T10:23:28.401Z,233.86
2023-03-23T10:24:29.446Z,235.30
2023-03-23T10:25:29.475Z,236.39
2023-03-23T10:26:29.547Z,237.55
2023-03-23T10:27:29.569Z,238.45
2023-03-23T10:28:29.598Z,239.26
2023-03-23T10:29:29.660Z,238.44
2023-03-23T10:30:29.686Z,240.35
2023-03-23T10:31:29.726Z,241.34
2023-03-23T10:32:28.764Z,242.15
2023-03-23T10:33:29.800Z,244.29
2023-03-23T10:34:29.840Z,243.74
2023-03-23T10:35:31.297Z,244.70
2023-03-23T10:40:28.850Z,249.46
2023-03-23T10:41:29.861Z,248.88
2023-03-23T10:46:32.143Z,248.69
2023-03-23T10:47:29.792Z,248.82
2023-03-23T10:48:29.792Z,249.06
2023-03-23T10:49:28.794Z,247.99
2023-03-23T10:50:29.771Z,248.81
2023-03-23T10:51:29.778Z,248.19
2023-03-23T10:55:28.786Z,247.68
2023-03-23T10:56:29.753Z,246.58
2023-03-23T10:57:29.754Z,246.96
2023-03-23T11:00:28.710Z,246.01
2023-03-23T11:01:29.690Z,243.97
2023-03-23T11:02:29.904Z,242.61
2023-03-23T11:05:28.694Z,240.32
2023-03-23T11:06:29.675Z,240.51
2023-03-23T11:07:29.689Z,240.09
2023-03-23T11:12:28.631Z,239.72
2023-03-23T11:14:28.615Z,236.27
2023-03-23T11:15:29.632Z,237.34
2023-03-23T11:16:29.597Z,236.66
2023-03-23T11:19:28.569Z,236.45
2023-03-23T11:20:29.580Z,236.62
2023-03-23T11:23:28.541Z,234.72
2023-03-23T11:24:29.544Z,232.92
2023-03-23T11:25:29.566Z,232.12
2023-03-23T11:27:28.501Z,231.98
2023-03-23T11:28:29.528Z,231.57
2023-03-23T11:29:29.489Z,230.06
2023-03-23T11:34:28.472Z,230.86
2023-03-23T11:35:29.459Z,228.59
2023-03-23T11:37:28.442Z,229.78
2023-03-23T11:38:29.430Z,228.71
2023-03-23T11:39:29.436Z,231.18
2023-03-23T11:42:28.396Z,229.40
2023-03-23T11:43:30.882Z,227.73
2023-03-23T11:44:29.436Z,225.35
2023-03-23T11:45:29.476Z,226.88
2023-03-23T11:46:29.476Z,223.88
2023-03-23T11:47:29.480Z,224.39
2023-03-23T11:48:29.485Z,222.54
2023-03-23T11:49:30.684Z,226.07
2023-03-23T11:51:28.488Z,226.09
2023-03-23T11:52:29.484Z,221.98
2023-03-23T11:56:28.447Z,220.13
2023-03-23T11:57:29.482Z,221.53
2023-03-23T11:58:29.439Z,223.40
2023-03-23T11:59:29.440Z,219.65
2023-03-23T12:00:29.435Z,221.02
2023-03-23T12:01:29.438Z,219.12
2023-03-23T12:03:28.396Z,223.99
2023-03-23T12:04:29.407Z,218.89
2023-03-23T12:05:29.382Z,218.32
2023-03-23T12:08:28.377Z,216.80
2023-03-23T12:09:29.348Z,219.53
2023-03-23T12:10:40.554Z,218.77
2023-03-23T12:15:28.316Z,217.32
2023-03-23T12:16:29.316Z,221.65
2023-03-23T12:17:29.293Z,222.58
2023-03-23T12:19:28.274Z,214.09
2023-03-23T12:20:34.299Z,215.14
2023-03-23T12:21:29.274Z,215.39
2023-03-23T12:25:28.231Z,216.16
2023-03-23T12:26:29.236Z,218.51
2023-03-23T12:27:28.215Z,215.38
2023-03-23T12:28:29.228Z,211.78
2023-03-23T12:29:29.249Z,217.18
2023-03-23T12:31:28.220Z,216.38
2023-03-23T12:32:29.179Z,213.02
2023-03-23T12:33:28.192Z,212.57
2023-03-23T12:34:29.181Z,209.53
2023-03-23T12:37:28.166Z,210.47
2023-03-23T12:38:29.165Z,212.68
2023-03-23T12:39:29.441Z,211.59
2023-03-23T12:42:28.315Z,210.22
2023-03-23T12:43:29.339Z,212.10
2023-03-23T12:44:29.366Z,207.80
2023-03-23T12:46:28.420Z,212.04
2023-03-23T12:47:29.502Z,212.57
2023-03-23T12:49:28.528Z,208.70
2023-03-23T12:50:29.555Z,212.04
2023-03-23T12:51:28.594Z,211.12
2023-03-23T12:52:29.673Z,205.65
2023-03-23T12:53:29.683Z,206.51
2023-03-23T12:54:29.674Z,205.05
2023-03-23T12:55:29.729Z,207.25
2023-03-23T12:56:29.759Z,204.45
2023-03-23T13:01:28.958Z,205.14
2023-03-23T13:03:29.028Z,208.34
2023-03-23T13:04:30.047Z,203.61
2023-03-23T13:05:30.090Z,202.41
2023-03-23T13:06:32.712Z,203.21
2023-03-23T13:07:30.089Z,205.55
2023-03-23T13:09:29.074Z,206.51
2023-03-23T13:10:29.115Z,207.40
2023-03-23T13:11:30.079Z,205.10
2023-03-23T13:13:29.994Z,204.07
2023-03-23T13:14:30.035Z,205.64
2023-03-23T13:15:30.044Z,196.02
2023-03-23T13:17:29.074Z,201.43
2023-03-23T13:18:30.018Z,199.66
2023-03-23T13:19:30.010Z,195.47
2023-03-23T13:20:30.012Z,200.13
2023-03-23T13:21:29.007Z,203.20
2023-03-23T13:22:29.975Z,200.57
2023-03-23T13:26:28.953Z,197.28
2023-03-23T13:27:29.951Z,193.97
2023-03-23T13:28:29.938Z,197.82
2023-03-23T13:30:28.964Z,199.15
2023-03-23T13:31:29.921Z,194.77
2023-03-23T13:33:28.944Z,195.38
2023-03-23T13:34:29.934Z,197.49
2023-03-23T13:35:29.914Z,194.11
2023-03-23T13:39:28.873Z,194.78
2023-03-23T13:40:29.862Z,187.90
2023-03-23T13:41:29.874Z,187.91
2023-03-23T13:42:29.904Z,184.86
2023-03-23T13:43:29.986Z,184.15
2023-03-23T13:44:29.981Z,184.94
2023-03-23T13:45:30.034Z,185.35
2023-03-23T13:46:30.046Z,181.22
2023-03-23T13:47:30.105Z,182.78
2023-03-23T13:48:30.242Z,182.34
2023-03-23T13:51:29.263Z,184.64
2023-03-23T13:52:29.314Z,183.44
2023-03-23T13:53:30.725Z,177.47
2023-03-23T13:54:29.387Z,186.13
2023-03-23T13:55:30.420Z,186.56
2023-03-23T13:59:29.556Z,186.01
2023-03-23T14:00:30.608Z,184.67
2023-03-23T14:02:29.693Z,184.34
2023-03-23T14:03:30.715Z,181.16
2023-03-23T14:04:30.740Z,180.99
2023-03-23T14:05:30.813Z,179.23
2023-03-23T14:06:30.851Z,179.71
2023-03-23T14:07:29.845Z,183.94
2023-03-23T14:08:30.887Z,180.88
2023-03-23T14:09:30.913Z,177.60
2023-03-23T14:10:30.971Z,182.10
2023-03-23T14:11:30.992Z,182.08
2023-03-23T14:12:31.021Z,179.51
2023-03-23T14:13:31.074Z,180.82
2023-03-23T14:14:31.090Z,178.72
2023-03-23T14:16:30.163Z,179.03
2023-03-23T14:17:31.241Z,177.97
2023-03-23T14:18:31.224Z,178.60
2023-03-23T14:19:30.276Z,178.50
2023-03-23T14:20:31.297Z,177.45
2023-03-23T14:21:31.379Z,178.86
2023-03-23T14:22:31.397Z,176.74
2023-03-23T14:23:31.404Z,177.73
2023-03-23T14:24:31.461Z,184.02
2023-03-23T14:25:30.499Z,180.51
2023-03-23T14:26:31.524Z,178.16
2023-03-23T14:27:31.569Z,173.51
2023-03-23T14:28:31.610Z,175.33
2023-03-23T14:33:30.840Z,176.15
2023-03-23T14:34:31.847Z,176.92
2023-03-23T14:35:31.924Z,175.34
2023-03-23T14:36:31.971Z,177.09
2023-03-23T14:45:31.374Z,171.50
2023-03-23T14:46:32.417Z,174.05
2023-03-23T14:47:32.462Z,175.05
2023-03-23T14:48:32.499Z,176.44
2023-03-23T14:49:32.599Z,173.66
2023-03-23T14:50:32.609Z,170.91
2023-03-23T14:51:31.657Z,176.03
2023-03-23T14:52:32.693Z,168.02
2023-03-23T14:53:32.749Z,178.68
2023-03-23T14:54:32.771Z,174.42
2023-03-23T14:55:32.840Z,177.01
2023-03-23T14:56:32.874Z,174.98
2023-03-23T14:57:32.908Z,166.68
2023-03-23T14:58:32.947Z,169.23
2023-03-23T14:59:32.984Z,170.17
2023-03-23T15:00:33.125Z,172.72
2023-03-23T15:01:32.089Z,170.22
2023-03-23T15:02:33.152Z,170.43
2023-03-23T15:03:33.197Z,173.88
2023-03-23T15:04:33.235Z,168.18
2023-03-23T15:05:33.329Z,166.00
2023-03-23T15:06:33.346Z,169.92
2023-03-23T15:07:33.374Z,168.84
2023-03-23T15:08:33.439Z,168.23
2023-03-23T15:09:33.501Z,172.53
2023-03-23T15:15:32.783Z,170.72
2023-03-23T15:16:33.832Z,168.81
2023-03-23T15:17:33.894Z,170.19
2023-03-23T15:18:33.921Z,169.15
2023-03-23T15:19:33.990Z,166.73
2023-03-23T15:20:34.043Z,166.22
2023-03-23T15:21:34.098Z,161.77
2023-03-23T15:22:34.162Z,166.24
2023-03-23T15:23:34.220Z,163.12
2023-03-23T15:24:34.284Z,167.10
2023-03-23T15:25:34.339Z,167.09
2023-03-23T15:27:33.458Z,168.38
2023-03-23T15:28:34.507Z,168.29
2023-03-23T15:29:34.543Z,164.88
2023-03-23T15:30:34.615Z,159.04
2023-03-23T15:33:33.742Z,161.12
2023-03-23T15:34:34.788Z,163.61
2023-03-23T15:35:34.878Z,164.79
2023-03-23T15:36:34.920Z,165.27
2023-03-23T15:37:34.957Z,159.32
2023-03-23T15:38:35.021Z,163.25
2023-03-23T15:39:35.071Z,160.10
2023-03-23T15:40:35.139Z,161.04
2023-03-23T15:41:34.222Z,161.75
2023-03-23T15:42:35.233Z,153.50
2023-03-23T15:43:35.288Z,159.68
2023-03-23T15:44:35.357Z,161.58
2023-03-23T15:45:35.448Z,156.59
2023-03-23T15:46:35.469Z,158.89
2023-03-23T15:47:35.529Z,158.00
2023-03-23T15:48:35.566Z,156.53
2023-03-23T15:49:35.654Z,159.87
2023-03-23T15:50:35.714Z,160.10
2023-03-23T15:51:35.756Z,159.12
2023-03-23T15:52:35.805Z,159.67
2023-03-23T15:53:35.870Z,159.47
2023-03-23T15:54:35.922Z,159.70
2023-03-23T15:55:35.982Z,157.83
2023-03-23T15:56:36.044Z,157.36
2023-03-23T15:59:35.201Z,158.78
2023-03-23T16:00:36.281Z,156.83
2023-03-23T16:01:36.351Z,152.53
2023-03-23T16:02:36.430Z,156.46