createdAt,value
2023-04-12T00:01:41.515Z,98857.56
2023-04-12T00:04:10.133Z,98854.00
2023-04-12T00:06:38.440Z,98534.94
2023-04-12T00:09:08.740Z,98688.09
2023-04-12T00:11:36.834Z,98790.97
2023-04-12T00:14:04.999Z,98872.41
2023-04-12T00:16:32.989Z,98688.47
2023-04-12T00:19:03.718Z,98621.16
2023-04-12T00:21:31.734Z,98879.91
2023-04-12T00:24:02.959Z,98994.41
2023-04-12T00:26:32.338Z,98875.63
2023-04-12T00:29:00.189Z,98686.56
2023-04-12T00:31:30.311Z,98560.16
2023-04-12T00:34:00.430Z,98686.38
2023-04-12T00:36:28.548Z,98727.59
2023-04-12T00:38:59.119Z,98820.59
2023-04-12T00:41:29.368Z,98717.13
2023-04-12T00:43:59.125Z,98917.03
2023-04-12T00:46:29.689Z,98806.69
2023-04-12T00:48:58.427Z,98833.59
2023-04-12T00:51:26.764Z,98549.63
2023-04-12T00:53:54.995Z,98870.44
2023-04-12T00:56:23.918Z,98683.81
2023-04-12T00:58:52.543Z,98643.03
2023-04-12T01:01:21.924Z,98862.13
2023-04-12T01:03:50.727Z,98507.75
2023-04-12T01:06:29.803Z,98646.09
2023-04-12T01:09:01.001Z,98615.13
2023-04-12T01:11:33.626Z,98608.44
2023-04-12T01:14:06.753Z,98423.69
2023-04-12T01:16:40.838Z,98905.81
2023-04-12T01:19:22.924Z,98493.50
2023-04-12T01:21:55.118Z,98507.38
2023-04-12T01:24:29.047Z,98751.25
2023-04-12T01:27:00.917Z,98710.53
2023-04-12T01:29:30.786Z,98518.13
2023-04-12T01:32:00.434Z,98595.72
2023-04-12T01:34:30.837Z,98577.53
2023-04-12T01:36:58.744Z,98562.69
2023-04-12T01:39:27.462Z,98808.84
2023-04-12T01:41:55.824Z,98631.66
2023-04-12T01:44:26.799Z,98725.53
2023-04-12T01:47:01.981Z,98518.50
2023-04-12T01:49:33.482Z,98505.94
2023-04-12T01:52:04.001Z,98342.63
2023-04-12T01:54:34.515Z,98594.72
2023-04-12T01:57:03.628Z,98477.25
2023-04-12T01:59:33.410Z,98569.34
2023-04-12T02:02:03.033Z,98588.19
2023-04-12T02:04:31.235Z,98553.91
2023-04-12T02:06:59.058Z,98465.97
2023-04-12T02:09:27.544Z,98452.06
2023-04-12T02:11:56.466Z,98676.72
2023-04-12T02:14:24.384Z,98718.97
2023-04-12T02:16:56.047Z,98714.25
2023-04-12T02:19:25.545Z,98585.34
2023-04-12T02:21:53.881Z,98544.03
2023-04-12T02:24:21.861Z,98458.81
2023-04-12T02:26:49.879Z,98776.78
2023-04-12T02:29:17.830Z,98608.59
2023-04-12T02:31:46.465Z,98301.63
2023-04-12T02:34:17.901Z,98483.97
2023-04-12T02:36:49.248Z,98128.50
2023-04-12T02:39:18.898Z,98466.31
2023-04-12T02:41:46.887Z,98633.91
2023-04-12T02:44:14.857Z,98214.81
2023-04-12T02:46:42.725Z,98688.00
2023-04-12T02:49:10.567Z,98406.19
2023-04-12T02:51:38.717Z,98574.94
2023-04-12T02:54:08.213Z,98464.38
2023-04-12T02:56:37.000Z,98261.41
2023-04-12T02:59:04.848Z,98464.63
2023-04-12T03:01:33.912Z,98381.00
2023-04-12T03:04:02.549Z,98433.97
2023-04-12T03:06:32.022Z,98330.56
2023-04-12T03:09:00.374Z,98194.28
2023-04-12T03:11:29.856Z,98490.31
2023-04-12T03:13:57.985Z,98454.84
2023-04-12T03:16:29.731Z,98463.63
2023-04-12T03:18:57.874Z,98421.28
2023-04-12T03:21:26.031Z,98300.13
2023-04-12T03:23:53.864Z,98311.25
2023-04-12T03:26:21.698Z,98374.72
2023-04-12T03:28:56.904Z,98380.09
2023-04-12T03:31:38.755Z,98461.06
2023-04-12T03:34:06.822Z,98364.16
2023-04-12T03:36:34.880Z,98359.03
2023-04-12T03:39:02.786Z,98276.09
2023-04-12T03:41:30.673Z,98358.69
2023-04-12T03:43:59.965Z,98107.03
2023-04-12T03:46:27.885Z,98487.22
2023-04-12T03:48:55.783Z,98433.91
2023-04-12T03:51:26.855Z,98382.31
2023-04-12T03:53:55.565Z,98498.25
2023-04-12T03:56:23.669Z,98223.22
2023-04-12T03:58:51.607Z,98272.00
2023-04-12T04:01:21.654Z,98384.56
2023-04-12T04:03:49.684Z,98454.25
2023-04-12T04:06:18.755Z,98324.31
2023-04-12T04:08:46.553Z,98142.66
2023-04-12T04:11:14.466Z,98348.50
2023-04-12T04:13:42.392Z,98371.97
2023-04-12T04:16:10.946Z,98053.47
2023-04-12T04:18:41.676Z,98236.88
2023-04-12T04:21:09.988Z,98180.25
2023-04-12T04:23:39.656Z,98261.59
2023-04-12T04:26:10.564Z,98466.31
2023-04-12T04:28:39.292Z,98113.88
2023-04-12T04:31:07.194Z,98475.53
2023-04-12T04:33:36.192Z,98320.34
2023-04-12T04:36:06.518Z,98276.00
2023-04-12T04:38:34.584Z,98309.88
2023-04-12T04:41:03.494Z,98170.28
2023-04-12T04:43:31.495Z,98183.56
2023-04-12T04:45:59.337Z,98361.03
2023-04-12T04:48:27.347Z,98104.06
2023-04-12T04:50:55.216Z,98407.97
2023-04-12T04:53:24.510Z,98340.88
2023-04-12T04:55:58.820Z,98375.88
2023-04-12T05:05:11.446Z,97921.25
2023-04-12T05:08:16.506Z,98346.16
2023-04-12T05:11:10.378Z,98305.09
2023-04-12T05:14:23.220Z,98402.97
2023-04-12T05:17:07.857Z,98105.13
2023-04-12T05:23:42.954Z,98027.47
2023-04-12T05:27:15.029Z,98422.97
2023-04-12T05:37:05.167Z,98032.47
2023-04-12T07:16:46.880Z,97794.31
2023-04-12T07:52:20.964Z,98198.72
2023-04-12T07:54:49.059Z,97815.22
2023-04-12T07:57:22.046Z,97837.13
2023-04-12T07:59:49.969Z,98001.53
2023-04-12T08:02:24.680Z,97922.75
2023-04-12T08:04:52.606Z,98014.22
2023-04-12T08:07:28.732Z,97942.88
2023-04-12T08:09:56.695Z,97995.41
2023-04-12T08:12:24.635Z,97860.53
2023-04-12T08:14:52.457Z,98028.19
2023-04-12T08:17:20.660Z,98121.78
2023-04-12T08:19:48.642Z,97895.69
2023-04-12T08:22:19.779Z,98035.69
2023-04-12T08:24:49.958Z,97899.97
2023-04-12T08:27:23.207Z,97967.09
2023-04-12T08:29:51.124Z,98068.22
2023-04-12T08:32:18.991Z,98130.69
2023-04-12T08:34:47.094Z,97776.47
2023-04-12T08:37:15.238Z,98060.28
2023-04-12T08:39:43.442Z,98080.88
2023-04-12T08:42:12.721Z,98078.91
2023-04-12T08:44:41.008Z,98083.94
2023-04-12T08:47:10.649Z,97960.53
2023-04-12T08:49:38.557Z,98052.06
2023-04-12T08:52:07.067Z,98071.69
2023-04-12T08:54:35.344Z,98068.00
2023-04-12T08:57:06.465Z,97918.84
2023-04-12T08:59:38.954Z,98072.56
2023-04-12T09:02:09.888Z,97892.66
2023-04-12T09:04:48.860Z,97744.09
2023-04-12T09:07:17.262Z,98023.72
2023-04-12T09:09:45.527Z,97873.44
2023-04-12T09:12:15.378Z,98018.13
2023-04-12T09:14:44.956Z,97931.66
2023-04-12T09:17:26.005Z,97972.47
2023-04-12T09:19:56.166Z,98091.03
2023-04-12T09:22:34.710Z,98010.34
2023-04-12T09:25:02.613Z,98070.38
2023-04-12T09:27:31.399Z,98013.91
2023-04-12T09:30:19.545Z,98034.81
2023-04-12T09:32:49.572Z,98034.47
2023-04-12T09:35:17.905Z,98082.47
2023-04-12T09:37:45.834Z,97998.53
2023-04-12T09:40:14.111Z,98000.38
2023-04-12T09:42:52.666Z,98012.28
2023-04-12T09:45:23.976Z,98031.97
2023-04-12T09:47:52.251Z,98036.75
2023-04-12T09:50:24.052Z,98034.06
2023-04-12T09:52:51.890Z,97855.56
2023-04-12T09:55:19.688Z,97915.19
2023-04-12T09:57:47.769Z,97871.69
2023-04-12T10:00:18.370Z,97972.34
2023-04-12T10:02:51.220Z,97968.97
2023-04-12T10:05:21.031Z,97822.88
2023-04-12T10:07:51.019Z,97888.25
2023-04-12T10:10:19.846Z,97865.94
2023-04-12T10:12:48.647Z,97865.66
2023-04-12T10:15:17.831Z,98012.19
2023-04-12T10:17:48.899Z,98018.34
2023-04-12T10:20:17.866Z,98003.88
2023-04-12T10:22:46.915Z,97941.59
2023-04-12T10:25:15.747Z,97884.97
2023-04-12T10:27:44.053Z,97920.69
2023-04-12T10:30:32.142Z,97990.75
2023-04-12T10:33:14.925Z,97954.31
2023-04-12T10:36:12.267Z,97956.25
2023-04-12T10:38:46.893Z,97902.47
2023-04-12T10:41:18.089Z,97987.44
2023-04-12T10:43:46.413Z,97823.31
2023-04-12T10:46:53.417Z,97984.59
2023-04-12T10:49:22.910Z,97995.72
2023-04-12T10:52:13.748Z,97992.97
2023-04-12T10:54:41.729Z,97957.75
2023-04-12T10:57:11.735Z,97849.88
2023-04-12T10:59:57.112Z,97980.63
2023-04-12T11:02:25.544Z,97974.16
2023-04-12T11:05:09.366Z,98026.09
2023-04-12T11:07:40.659Z,97893.78
2023-04-12T11:10:15.621Z,98046.22
2023-04-12T11:12:44.968Z,97988.00
2023-04-12T11:15:15.253Z,97954.97
2023-04-12T11:17:43.751Z,98038.09
2023-04-12T11:20:35.061Z,97635.47
2023-04-12T11:23:05.960Z,97858.56
2023-04-12T11:28:25.127Z,97864.66
2023-04-12T11:38:47.984Z,97645.34
2023-04-12T11:41:33.630Z,97951.78
2023-04-12T11:48:09.298Z,98012.44
2023-04-12T11:50:40.444Z,97918.59
2023-04-12T11:53:12.799Z,97938.97
2023-04-12T11:55:48.318Z,97978.28
2023-04-12T11:58:16.256Z,98009.34
2023-04-12T12:01:05.913Z,98046.69
2023-04-12T12:03:33.826Z,97567.97
2023-04-12T12:06:03.297Z,97727.31
2023-04-12T12:08:31.898Z,97710.56
2023-04-12T12:11:07.881Z,98018.94
2023-04-12T12:13:47.013Z,98110.38
2023-04-12T12:16:15.218Z,98041.75
2023-04-12T12:18:43.771Z,97885.25
2023-04-12T12:21:14.778Z,97920.84
2023-04-12T12:23:45.203Z,98059.69
2023-04-12T12:26:27.194Z,97880.59
2023-04-12T12:28:58.097Z,97866.59
2023-04-12T12:31:26.696Z,98063.88
2023-04-12T12:33:57.974Z,98013.22
2023-04-12T12:36:33.525Z,97969.06
2023-04-12T12:39:07.063Z,97700.53
2023-04-12T12:41:36.713Z,97706.03
2023-04-12T12:44:04.833Z,98001.59
2023-04-12T12:46:48.747Z,98052.34
2023-04-12T12:49:21.104Z,97895.31
2023-04-12T12:51:49.032Z,97517.13
2023-04-12T12:54:28.404Z,98014.50
2023-04-12T12:57:07.292Z,97905.03
2023-04-12T12:59:35.117Z,97924.84
2023-04-12T13:02:03.560Z,97801.81
2023-04-12T13:04:32.022Z,97929.63
2023-04-12T13:07:00.096Z,97840.53
2023-04-12T13:09:27.861Z,98012.59
2023-04-12T13:14:49.422Z,98001.59
2023-04-12T13:17:18.691Z,97704.06
2023-04-12T13:19:46.994Z,97949.31
2023-04-12T13:22:15.247Z,98002.00
2023-04-12T13:24:46.077Z,97968.84
2023-04-12T13:27:15.257Z,98017.25
2023-04-12T13:29:43.109Z,97996.06
2023-04-12T13:32:13.974Z,97907.84
2023-04-12T13:34:41.898Z,97893.22
2023-04-12T13:37:09.761Z,97648.63
2023-04-12T13:39:44.242Z,97699.22
2023-04-12T13:42:12.033Z,97765.25
2023-04-12T13:44:39.785Z,97810.28
2023-04-12T13:47:07.715Z,97933.59
2023-04-12T13:49:41.996Z,97975.22
2023-04-12T13:52:10.024Z,97963.34
2023-04-12T13:54:37.967Z,97995.66
2023-04-12T13:57:07.436Z,97950.22
2023-04-12T13:59:53.605Z,97921.81
2023-04-12T14:02:22.674Z,98045.28
2023-04-12T14:04:53.495Z,97971.06
2023-04-12T14:07:22.897Z,97997.78
2023-04-12T14:09:51.055Z,97984.69
2023-04-12T14:12:23.120Z,97737.78
2023-04-12T14:17:32.774Z,97890.03
2023-04-12T14:20:02.461Z,98001.94
2023-04-12T14:22:32.686Z,97738.88
2023-04-12T14:25:00.813Z,97623.38
2023-04-12T14:27:28.800Z,98052.66
2023-04-12T14:29:58.817Z,97838.75
2023-04-12T14:32:27.243Z,98016.03
2023-04-12T14:34:56.083Z,97977.91
2023-04-12T14:37:25.336Z,98048.97
2023-04-12T14:39:54.317Z,97820.63
2023-04-12T14:42:23.139Z,98159.94
2023-04-12T14:44:51.023Z,98079.94
2023-04-12T14:55:19.790Z,98114.59
2023-04-12T14:57:47.949Z,97703.97
2023-04-12T15:00:16.779Z,97912.78
2023-04-12T15:02:46.211Z,97749.06
2023-04-12T15:05:16.288Z,98078.59
2023-04-12T15:07:45.136Z,98092.00
2023-04-12T15:10:14.409Z,98083.06
2023-04-12T15:12:44.026Z,98170.81
2023-04-12T15:15:12.620Z,98078.19
2023-04-12T15:20:13.736Z,98071.13
2023-04-12T15:22:42.318Z,97911.50
2023-04-12T15:25:11.696Z,98066.84
2023-04-12T15:27:39.509Z,98073.09
2023-04-12T15:30:14.280Z,98012.38
2023-04-12T15:32:42.895Z,97910.47
2023-04-12T15:37:42.419Z,98055.16
2023-04-12T15:40:13.611Z,97931.66
2023-04-12T15:42:43.457Z,98098.06
2023-04-12T15:45:19.329Z,97891.56
2023-04-12T15:47:47.488Z,98060.97
2023-04-12T15:50:18.007Z,97955.97
2023-04-12T15:52:46.180Z,97892.25
2023-04-12T15:55:16.983Z,98099.75
2023-04-12T15:57:45.552Z,98099.19
2023-04-12T16:00:23.868Z,97840.56
2023-04-12T16:02:54.540Z,98182.78
2023-04-12T16:05:23.022Z,98172.53
2023-04-12T16:07:51.386Z,98057.81
2023-04-12T16:10:21.211Z,98177.91
2023-04-12T16:12:51.922Z,98159.22
2023-04-12T16:15:20.153Z,98132.66
2023-04-12T16:17:48.256Z,97870.13
2023-04-12T16:20:19.015Z,97951.59
2023-04-12T16:22:48.302Z,97843.06
2023-04-12T16:25:16.729Z,98087.19
2023-04-12T16:27:45.018Z,98132.72
2023-04-12T16:30:15.575Z,98218.00
2023-04-12T16:32:44.018Z,97920.56
2023-04-12T16:35:13.136Z,98131.91
2023-04-12T16:37:44.143Z,97992.72
2023-04-12T16:40:12.987Z,98279.69
2023-04-12T16:42:41.910Z,97877.19
2023-04-12T16:45:10.254Z,98050.03
2023-04-12T16:47:38.350Z,98175.69
2023-04-12T16:50:10.439Z,98213.91
2023-04-12T16:52:41.572Z,97991.50
2023-04-12T16:55:14.648Z,98024.81
2023-04-12T16:57:59.431Z,98153.44
2023-04-12T17:02:57.348Z,97776.91
2023-04-12T17:05:38.319Z,98049.81
2023-04-12T17:08:09.763Z,98185.91
2023-04-12T17:10:40.274Z,98092.69
2023-04-12T17:13:08.450Z,97995.78
2023-04-12T17:15:58.478Z,98158.72
2023-04-12T17:18:28.659Z,97982.13
2023-04-12T17:21:05.750Z,98037.94
2023-04-12T17:23:34.305Z,97927.88
2023-04-12T17:26:04.253Z,97652.06
2023-04-12T17:28:34.679Z,97926.31
2023-04-12T17:31:02.567Z,98082.94
2023-04-12T17:33:33.461Z,97964.50
2023-04-12T17:36:01.883Z,98000.50
2023-04-12T17:38:30.064Z,98146.72
2023-04-12T17:41:24.850Z,98141.66
2023-04-12T17:43:54.202Z,98168.81
2023-04-12T17:46:22.083Z,98110.81
2023-04-12T17:48:54.154Z,97734.72
2023-04-12T17:51:34.291Z,98144.06
2023-04-12T17:54:03.851Z,98037.81
2023-04-12T17:56:37.817Z,97851.41
2023-04-12T17:59:07.366Z,98034.59
2023-04-12T18:01:36.982Z,98066.16
2023-04-12T18:04:07.104Z,97850.06
2023-04-12T18:06:40.108Z,97569.66
2023-04-12T18:09:09.109Z,97856.25
2023-04-12T18:11:38.787Z,97914.41
2023-04-12T18:14:08.673Z,98090.47
2023-04-12T18:16:39.030Z,98021.38
2023-04-12T18:19:08.203Z,98118.19
2023-04-12T18:21:36.772Z,98043.25
2023-04-12T18:24:06.093Z,98005.25
2023-04-12T18:26:34.767Z,97955.44
2023-04-12T18:29:02.822Z,97759.66
2023-04-12T18:31:32.503Z,98067.44
2023-04-12T18:34:01.134Z,98219.84
2023-04-12T18:36:29.156Z,97705.69
2023-04-12T18:38:57.562Z,98190.13
2023-04-12T18:41:26.362Z,97648.91
2023-04-12T18:44:35.748Z,98191.69
2023-04-12T18:47:10.350Z,97898.03
2023-04-12T18:49:39.036Z,97617.06
2023-04-12T18:52:07.393Z,98197.28
2023-04-12T18:54:52.876Z,98194.88
2023-04-12T18:57:22.078Z,98070.41
2023-04-12T18:59:51.495Z,97931.53
2023-04-12T19:06:22.492Z,97904.63
2023-04-12T19:08:54.503Z,98022.63
2023-04-12T19:12:16.332Z,97759.19
2023-04-12T19:14:59.480Z,97760.38
2023-04-12T19:17:54.107Z,97822.00
2023-04-12T19:20:25.497Z,98264.69
2023-04-12T19:27:24.000Z,98214.50
2023-04-12T19:29:52.491Z,97927.59
2023-04-12T19:32:32.044Z,98222.75
2023-04-12T19:34:59.869Z,98270.56
