createdAt,value
2018-02-27T00:04:24.986Z,-4.02
2018-02-27T00:09:24.115Z,-4.07
2018-02-27T00:14:22.512Z,-4.16
2018-02-27T00:19:21.285Z,-4.28
2018-02-27T00:24:21.186Z,-4.28
2018-02-27T00:29:20.850Z,-4.27
2018-02-27T00:34:19.200Z,-4.38
2018-02-27T00:39:19.582Z,-4.32
2018-02-27T00:44:15.877Z,-4.43
2018-02-27T00:49:12.071Z,-4.35
2018-02-27T00:54:08.079Z,-4.50
2018-02-27T00:59:08.472Z,-4.46
2018-02-27T01:04:07.408Z,-4.61
2018-02-27T01:09:06.616Z,-4.57
2018-02-27T01:14:06.325Z,-4.63
2018-02-27T01:19:05.568Z,-4.67
2018-02-27T01:23:59.904Z,-4.73
2018-02-27T01:29:00.185Z,-4.73
2018-02-27T01:33:58.738Z,-4.95
2018-02-27T01:38:58.983Z,-5.02
2018-02-27T01:43:57.072Z,-5.14
2018-02-27T01:48:51.773Z,-4.95
2018-02-27T01:53:48.417Z,-5.03
2018-02-27T01:58:46.545Z,-4.99
2018-02-27T02:03:47.070Z,-5.02
2018-02-27T02:08:47.572Z,-5.10
2018-02-27T02:13:46.855Z,-5.13
2018-02-27T02:18:45.657Z,-5.08
2018-02-27T02:23:45.434Z,-5.09
2018-02-27T02:28:43.874Z,-5.13
2018-02-27T02:33:44.408Z,-5.22
2018-02-27T02:38:45.186Z,-5.17
2018-02-27T02:43:41.473Z,-5.21
2018-02-27T02:48:40.586Z,-5.27
2018-02-27T02:53:37.229Z,-5.38
2018-02-27T02:58:33.315Z,-5.38
2018-02-27T03:03:34.474Z,-5.39
2018-02-27T03:08:32.855Z,-5.38
2018-02-27T03:13:33.653Z,-5.36
2018-02-27T03:18:33.102Z,-5.43
2018-02-27T03:23:32.727Z,-5.36
2018-02-27T03:33:30.918Z,-5.57
2018-02-27T03:38:27.136Z,-5.67
2018-02-27T03:43:27.545Z,-5.71
2018-02-27T03:48:27.245Z,-5.74
2018-02-27T03:53:26.731Z,-5.68
2018-02-27T03:58:26.281Z,-5.67
2018-02-27T04:03:26.508Z,-5.75
2018-02-27T04:08:27.082Z,-5.90
2018-02-27T04:13:22.559Z,-5.86
2018-02-27T04:18:22.753Z,-5.92
2018-02-27T04:23:22.106Z,-5.86
2018-02-27T04:28:16.730Z,-5.90
2018-02-27T04:38:21.954Z,-5.97
2018-02-27T04:43:20.568Z,-5.99
2018-02-27T04:48:20.345Z,-6.02
2018-02-27T04:53:21.312Z,-6.11
2018-02-27T04:58:19.408Z,-6.13
2018-02-27T05:03:19.134Z,-6.14
2018-02-27T05:08:18.579Z,-6.26
2018-02-27T05:13:18.925Z,-6.18
2018-02-27T05:18:17.245Z,-6.26
2018-02-27T05:23:15.960Z,-6.23
2018-02-27T05:28:15.740Z,-6.32
2018-02-27T05:33:15.234Z,-6.32
2018-02-27T05:38:14.669Z,-6.32
2018-02-27T05:43:13.522Z,-6.44
2018-02-27T05:48:14.475Z,-6.39
2018-02-27T05:53:13.371Z,-6.46
2018-02-27T05:58:13.011Z,-6.58
2018-02-27T06:03:12.370Z,-6.60
2018-02-27T06:08:11.715Z,-6.56
2018-02-27T06:13:11.589Z,-6.50
2018-02-27T06:18:11.126Z,-6.65
2018-02-27T06:23:10.503Z,-6.65
2018-02-27T06:28:08.766Z,-6.53
2018-02-27T06:33:09.491Z,-6.44
2018-02-27T06:38:09.324Z,-6.44
2018-02-27T06:43:10.782Z,-6.31
2018-02-27T06:48:09.706Z,-6.26
2018-02-27T06:53:05.145Z,-6.36
2018-02-27T06:58:04.155Z,-6.35
2018-02-27T07:03:02.458Z,-6.26
2018-02-27T07:08:02.079Z,-6.03
2018-02-27T07:12:58.969Z,-6.03
2018-02-27T07:17:53.905Z,-6.05
2018-02-27T07:22:54.394Z,-5.99
2018-02-27T07:27:52.745Z,-5.99
2018-02-27T07:32:48.292Z,-5.96
2018-02-27T07:37:48.562Z,-5.92
2018-02-27T07:42:48.026Z,-5.90
2018-02-27T07:47:47.680Z,-5.71
2018-02-27T07:52:49.067Z,-5.60
2018-02-27T08:02:44.980Z,-5.18
2018-02-27T08:07:45.265Z,-5.05
2018-02-27T08:12:44.829Z,-4.87
2018-02-27T08:17:44.794Z,-4.98
2018-02-27T08:22:42.809Z,-4.89
2018-02-27T08:27:42.238Z,-4.75
2018-02-27T08:32:38.843Z,-4.67
2018-02-27T08:37:38.844Z,-4.41
2018-02-27T08:42:34.350Z,-4.25
2018-02-27T08:47:33.805Z,-4.14
2018-02-27T08:52:29.664Z,-3.98
2018-02-27T08:57:29.755Z,-3.89
2018-02-27T09:02:31.145Z,-3.96
2018-02-27T09:07:30.033Z,-3.95
2018-02-27T09:12:30.013Z,-3.63
2018-02-27T09:17:29.604Z,-3.83
2018-02-27T09:22:28.944Z,-3.52
2018-02-27T09:27:30.728Z,-3.78
2018-02-27T09:32:28.682Z,-3.52
2018-02-27T09:37:24.341Z,-3.52
2018-02-27T09:42:20.975Z,-3.15
2018-02-27T09:47:20.350Z,-3.33
2018-02-27T09:52:21.168Z,-3.22
2018-02-27T09:57:22.124Z,-2.66
2018-02-27T10:02:22.237Z,-2.69
2018-02-27T10:07:23.008Z,-2.70
2018-02-27T10:12:21.472Z,-2.25
2018-02-27T10:17:17.366Z,-2.42
2018-02-27T10:22:18.958Z,-2.44
2018-02-27T10:27:17.845Z,-1.83
2018-02-27T10:37:15.548Z,-2.48
2018-02-27T10:42:15.950Z,-2.59
2018-02-27T10:57:22.725Z,-2.05
2018-02-27T11:02:20.967Z,-1.90
2018-02-27T11:07:21.742Z,-1.90
2018-02-27T11:12:21.541Z,-2.28
2018-02-27T11:17:16.451Z,-1.90
2018-02-27T11:22:15.924Z,-2.48
2018-02-27T11:27:14.612Z,-2.73
2018-02-27T11:32:15.367Z,-2.45
2018-02-27T11:37:10.837Z,-2.66
2018-02-27T11:42:07.318Z,-2.62
2018-02-27T11:47:09.965Z,-2.37
2018-02-27T11:52:10.746Z,-2.10
2018-02-27T11:57:11.830Z,-2.07
2018-02-27T12:02:06.349Z,-2.26
2018-02-27T12:07:07.773Z,-2.13
2018-02-27T12:12:02.322Z,-2.05
2018-02-27T12:17:03.970Z,-1.76
2018-02-27T12:21:59.967Z,-1.35
2018-02-27T12:27:01.291Z,-1.38
2018-02-27T12:32:00.057Z,-1.22
2018-02-27T12:36:56.378Z,-0.49
2018-02-27T12:41:52.291Z,-0.78
2018-02-27T12:46:52.322Z,-0.78
2018-02-27T12:51:50.478Z,-1.05
2018-02-27T12:56:49.088Z,-1.37
2018-02-27T13:01:49.044Z,-1.01
2018-02-27T13:06:49.720Z,-0.85
2018-02-27T13:16:49.920Z,-0.36
2018-02-27T13:26:53.870Z,-0.54
2018-02-27T13:31:53.684Z,-0.52
2018-02-27T13:36:53.777Z,-1.02
2018-02-27T13:41:53.940Z,-1.62
2018-02-27T13:46:54.404Z,-1.71
2018-02-27T13:51:54.405Z,-1.80
2018-02-27T13:56:55.377Z,-1.79
2018-02-27T14:01:58.621Z,-1.83
2018-02-27T14:06:57.967Z,-1.66
2018-02-27T14:11:58.357Z,-1.32
2018-02-27T14:16:57.667Z,-0.96
2018-02-27T14:21:58.957Z,-0.77
2018-02-27T14:26:58.672Z,-0.83
2018-02-27T14:31:59.219Z,-0.52
2018-02-27T14:36:58.498Z,-0.70
2018-02-27T14:41:57.282Z,-0.86
2018-02-27T14:46:55.722Z,-0.94
2018-02-27T14:51:55.379Z,-0.83
2018-02-27T14:56:54.303Z,-1.02
2018-02-27T15:01:50.220Z,-1.35
2018-02-27T15:06:50.121Z,-1.32
2018-02-27T15:11:49.441Z,-1.11
2018-02-27T15:16:49.166Z,-1.27
2018-02-27T15:21:48.769Z,-1.20
2018-02-27T15:26:50.268Z,-1.35
2018-02-27T15:31:50.706Z,-1.29
2018-02-27T15:36:51.386Z,-1.26
2018-02-27T15:41:52.079Z,-1.11
2018-02-27T15:46:52.033Z,-1.08
2018-02-27T15:51:50.875Z,-1.09
2018-02-27T15:56:50.422Z,-1.35
2018-02-27T16:01:49.678Z,-1.53
2018-02-27T16:06:48.427Z,-1.44
2018-02-27T16:11:48.173Z,-1.86
2018-02-27T16:16:47.245Z,-1.98
2018-02-27T16:21:45.868Z,-1.92
2018-02-27T16:26:47.312Z,-2.21
2018-02-27T16:31:47.780Z,-2.21
2018-02-27T16:36:42.860Z,-2.16
2018-02-27T16:41:43.562Z,-2.25
2018-02-27T16:46:43.357Z,-2.28
2018-02-27T16:51:41.945Z,-2.26
2018-02-27T16:56:37.510Z,-2.38
2018-02-27T17:01:37.455Z,-2.38
2018-02-27T17:06:37.187Z,-2.37
2018-02-27T17:11:39.737Z,-2.40
2018-02-27T17:16:35.627Z,-2.47
2018-02-27T17:21:33.270Z,-2.42
2018-02-27T17:26:32.654Z,-2.55
2018-02-27T17:31:33.393Z,-2.62
2018-02-27T17:36:31.992Z,-2.65
2018-02-27T17:41:32.032Z,-2.76
2018-02-27T17:46:26.385Z,-2.76
2018-02-27T17:51:26.917Z,-2.86
2018-02-27T17:56:24.818Z,-2.80
2018-02-27T18:01:24.589Z,-2.89
2018-02-27T18:06:24.246Z,-3.01
2018-02-27T18:11:23.599Z,-2.95
2018-02-27T18:16:22.077Z,-2.97
2018-02-27T18:21:22.920Z,-2.94
2018-02-27T18:26:19.135Z,-3.12
2018-02-27T18:31:19.077Z,-3.20
2018-02-27T18:36:17.448Z,-3.22
2018-02-27T18:41:17.053Z,-3.30
2018-02-27T18:46:15.499Z,-3.51
2018-02-27T18:51:14.891Z,-3.48
2018-02-27T18:56:14.395Z,-3.44
2018-02-27T19:01:14.837Z,-3.41
2018-02-27T19:06:10.287Z,-3.49
2018-02-27T19:11:07.795Z,-3.44
2018-02-27T19:16:10.810Z,-3.52
2018-02-27T19:21:11.316Z,-3.45
2018-02-27T19:26:10.967Z,-3.51
2018-02-27T19:31:06.613Z,-3.51
2018-02-27T19:36:05.358Z,-3.55
2018-02-27T19:41:04.788Z,-3.59
2018-02-27T19:46:03.805Z,-3.63
2018-02-27T19:51:02.812Z,-3.59
2018-02-27T19:56:02.426Z,-3.56
2018-02-27T20:01:03.099Z,-3.70
2018-02-27T20:06:02.411Z,-3.75
2018-02-27T20:11:01.956Z,-3.78
2018-02-27T20:16:01.635Z,-3.86
2018-02-27T20:21:01.083Z,-3.85
2018-02-27T20:26:00.382Z,-3.98
2018-02-27T20:30:59.735Z,-3.93
2018-02-27T20:35:58.459Z,-3.95
2018-02-27T20:40:56.843Z,-4.06
2018-02-27T20:45:56.642Z,-4.06
2018-02-27T20:50:55.628Z,-4.10
2018-02-27T20:55:54.117Z,-4.09
2018-02-27T21:00:49.068Z,-4.07
2018-02-27T21:05:48.485Z,-4.13
2018-02-27T21:15:53.448Z,-4.28
2018-02-27T21:20:48.902Z,-4.24
2018-02-27T21:25:49.147Z,-4.25
2018-02-27T21:30:45.531Z,-4.38
2018-02-27T21:35:45.918Z,-4.32
2018-02-27T21:40:47.098Z,-4.34
2018-02-27T21:45:45.853Z,-4.35
2018-02-27T21:50:44.650Z,-4.32
2018-02-27T21:55:48.914Z,-4.38
2018-02-27T22:00:48.852Z,-4.39
2018-02-27T22:05:50.395Z,-4.35
2018-02-27T22:10:45.277Z,-4.30
2018-02-27T22:15:46.958Z,-4.30
2018-02-27T22:20:47.357Z,-4.41
2018-02-27T22:25:47.046Z,-4.27
2018-02-27T22:35:49.696Z,-4.39
2018-02-27T22:40:45.691Z,-4.39
2018-02-27T22:45:43.283Z,-4.28
2018-02-27T22:50:42.710Z,-4.31
2018-02-27T22:55:41.288Z,-4.31
2018-02-27T23:00:38.034Z,-4.30
2018-02-27T23:10:36.840Z,-4.17
2018-02-27T23:15:38.741Z,-4.16
2018-02-27T23:20:39.187Z,-4.07
2018-02-27T23:25:40.692Z,-4.13
2018-02-27T23:30:40.519Z,-4.14
2018-02-27T23:35:42.088Z,-4.24
2018-02-27T23:40:40.782Z,-4.34
2018-02-27T23:45:37.813Z,-4.43
2018-02-27T23:50:39.928Z,-4.52
2018-02-27T23:55:41.607Z,-4.55
