createdAt,value
2023-01-10T00:00:54.259Z,4.98
2023-01-10T00:03:20.611Z,4.95
2023-01-10T00:05:47.593Z,4.99
2023-01-10T00:08:15.813Z,4.95
2023-01-10T00:10:42.148Z,4.99
2023-01-10T00:13:26.072Z,4.99
2023-01-10T00:15:52.965Z,5.00
2023-01-10T00:18:19.681Z,5.02
2023-01-10T00:20:47.080Z,5.00
2023-01-10T00:23:13.675Z,4.97
2023-01-10T00:25:40.845Z,5.01
2023-01-10T00:28:23.718Z,4.99
2023-01-10T00:31:06.804Z,4.99
2023-01-10T00:33:34.053Z,5.03
2023-01-10T00:36:01.000Z,4.97
2023-01-10T00:38:27.597Z,5.03
2023-01-10T00:40:54.151Z,5.05
2023-01-10T00:43:39.399Z,5.04
2023-01-10T00:46:05.801Z,5.04
2023-01-10T00:48:32.297Z,5.06
2023-01-10T00:50:58.643Z,5.08
2023-01-10T00:53:25.094Z,5.08
2023-01-10T00:55:51.458Z,5.07
2023-01-10T00:58:17.852Z,5.04
2023-01-10T01:00:49.724Z,5.04
2023-01-10T01:03:17.380Z,5.07
2023-01-10T01:05:44.372Z,5.05
2023-01-10T01:08:11.689Z,5.05
2023-01-10T01:10:38.170Z,5.05
2023-01-10T01:13:09.590Z,5.06
2023-01-10T01:15:36.565Z,5.09
2023-01-10T01:18:03.734Z,5.10
2023-01-10T01:20:30.160Z,5.07
2023-01-10T01:22:56.534Z,5.06
2023-01-10T01:25:22.900Z,5.10
2023-01-10T01:27:49.326Z,5.08
2023-01-10T01:30:15.781Z,5.12
2023-01-10T01:32:42.196Z,5.11
2023-01-10T01:35:09.445Z,5.11
2023-01-10T01:37:35.810Z,5.10
2023-01-10T01:40:02.248Z,5.08
2023-01-10T01:42:29.956Z,5.10
2023-01-10T01:45:08.423Z,5.08
2023-01-10T01:47:42.490Z,5.11
2023-01-10T01:50:35.294Z,5.10
2023-01-10T01:53:03.327Z,5.09
2023-01-10T01:55:33.380Z,5.10
2023-01-10T01:58:01.656Z,5.06
2023-01-10T02:00:28.003Z,5.07
2023-01-10T02:03:02.695Z,5.09
2023-01-10T02:05:30.888Z,5.09
2023-01-10T02:07:58.467Z,5.09
2023-01-10T02:10:29.770Z,5.09
2023-01-10T02:12:58.985Z,5.06
2023-01-10T02:15:25.632Z,5.09
2023-01-10T02:17:52.913Z,5.07
2023-01-10T02:20:21.268Z,5.05
2023-01-10T02:23:02.613Z,5.07
2023-01-10T02:25:28.959Z,5.05
2023-01-10T02:28:05.037Z,5.00
2023-01-10T02:30:34.468Z,5.00
2023-01-10T02:33:07.012Z,5.00
2023-01-10T02:35:42.830Z,5.03
2023-01-10T02:38:17.278Z,4.96
2023-01-10T02:40:58.963Z,4.99
2023-01-10T02:43:31.482Z,4.95
2023-01-10T02:45:59.705Z,4.96
2023-01-10T02:48:26.170Z,4.98
2023-01-10T02:51:04.323Z,4.96
2023-01-10T02:53:33.941Z,4.93
2023-01-10T02:56:00.302Z,4.94
2023-01-10T02:58:26.649Z,4.96
2023-01-10T03:01:22.659Z,4.95
2023-01-10T03:03:56.164Z,4.94
2023-01-10T03:06:41.194Z,4.89
2023-01-10T03:09:16.528Z,4.91
2023-01-10T03:11:46.729Z,4.88
2023-01-10T03:14:22.041Z,4.89
2023-01-10T03:17:04.688Z,4.88
2023-01-10T03:20:00.399Z,4.82
2023-01-10T03:22:29.237Z,4.87
2023-01-10T03:24:57.515Z,4.85
2023-01-10T03:27:53.740Z,4.83
2023-01-10T03:30:28.633Z,4.76
2023-01-10T03:32:56.512Z,4.77
2023-01-10T03:35:25.787Z,4.79
2023-01-10T03:37:57.658Z,4.75
2023-01-10T03:40:30.520Z,4.74
2023-01-10T03:43:24.447Z,4.77
2023-01-10T03:45:59.103Z,4.81
2023-01-10T03:48:27.585Z,4.80
2023-01-10T03:50:54.119Z,4.76
2023-01-10T03:53:20.466Z,4.76
2023-01-10T03:55:46.954Z,4.79
2023-01-10T03:58:13.299Z,4.80
2023-01-10T04:00:40.455Z,4.80
2023-01-10T04:03:06.996Z,4.75
2023-01-10T04:05:33.397Z,4.80
2023-01-10T04:07:59.795Z,4.79
2023-01-10T04:10:27.316Z,4.81
2023-01-10T04:12:53.679Z,4.77
2023-01-10T04:15:20.029Z,4.74
2023-01-10T04:17:48.356Z,4.76
2023-01-10T04:20:14.718Z,4.71
2023-01-10T04:22:41.114Z,4.75
2023-01-10T04:25:07.687Z,4.77
2023-01-10T04:27:34.090Z,4.78
2023-01-10T04:30:00.436Z,4.79
2023-01-10T04:32:26.946Z,4.81
2023-01-10T04:34:53.943Z,4.81
2023-01-10T04:37:20.319Z,4.82
2023-01-10T04:39:46.717Z,4.82
2023-01-10T04:42:13.619Z,4.77
2023-01-10T04:44:39.980Z,4.81
2023-01-10T04:47:06.418Z,4.82
2023-01-10T04:49:32.778Z,4.80
2023-01-10T04:51:59.325Z,4.83
2023-01-10T04:54:25.788Z,4.83
2023-01-10T04:56:52.309Z,4.84
2023-01-10T04:59:18.760Z,4.83
2023-01-10T05:01:45.236Z,4.83
2023-01-10T05:04:12.247Z,4.82
2023-01-10T05:06:40.287Z,4.84
2023-01-10T05:11:47.616Z,4.85
2023-01-10T05:14:13.991Z,4.87
2023-01-10T05:16:40.431Z,4.84
2023-01-10T05:19:06.841Z,4.84
2023-01-10T05:21:33.206Z,4.84
2023-01-10T05:23:59.547Z,4.85
2023-01-10T05:26:26.018Z,4.85
2023-01-10T05:28:52.369Z,4.86
2023-01-10T05:31:19.950Z,4.84
2023-01-10T05:33:50.603Z,4.87
2023-01-10T05:36:17.544Z,4.84
2023-01-10T05:38:44.281Z,4.82
2023-01-10T05:41:10.661Z,4.77
2023-01-10T05:43:37.189Z,4.81
2023-01-10T05:46:03.680Z,4.80
2023-01-10T05:48:30.103Z,4.79
2023-01-10T05:50:57.715Z,4.79
2023-01-10T05:53:24.106Z,4.79
2023-01-10T05:55:57.403Z,4.79
2023-01-10T05:58:23.826Z,4.74
2023-01-10T06:00:50.354Z,4.72
2023-01-10T06:03:17.025Z,4.74
2023-01-10T06:05:43.453Z,4.73
2023-01-10T06:08:09.922Z,4.74
2023-01-10T06:10:36.380Z,4.71
2023-01-10T06:13:02.792Z,4.69
2023-01-10T06:15:29.179Z,4.71
2023-01-10T06:17:55.632Z,4.72
2023-01-10T06:20:22.139Z,4.73
2023-01-10T06:22:48.586Z,4.72
2023-01-10T06:25:15.220Z,4.72
2023-01-10T06:27:42.260Z,4.73
2023-01-10T06:30:09.629Z,4.71
2023-01-10T06:32:36.152Z,4.73
2023-01-10T06:35:03.042Z,4.74
2023-01-10T06:37:29.460Z,4.75
2023-01-10T06:39:55.882Z,4.74
2023-01-10T06:42:22.370Z,4.76
2023-01-10T06:44:48.690Z,4.72
2023-01-10T06:47:15.155Z,4.72
2023-01-10T06:49:41.509Z,4.74
2023-01-10T06:52:07.860Z,4.74
2023-01-10T06:54:34.259Z,4.73
2023-01-10T06:57:00.635Z,4.76
2023-01-10T06:59:26.996Z,4.75
2023-01-10T07:01:53.607Z,4.75
2023-01-10T07:04:20.007Z,4.75
2023-01-10T07:06:46.398Z,4.72
2023-01-10T07:09:12.881Z,4.73
2023-01-10T07:11:39.542Z,4.72
2023-01-10T07:14:05.912Z,4.72
2023-01-10T07:16:32.297Z,4.71
2023-01-10T07:18:59.715Z,4.73
2023-01-10T07:21:26.161Z,4.72
2023-01-10T07:23:52.625Z,4.67
2023-01-10T07:26:19.257Z,4.63
2023-01-10T07:28:52.371Z,4.59
2023-01-10T07:31:19.799Z,4.54
2023-01-10T07:33:46.593Z,4.56
2023-01-10T07:36:13.975Z,4.56
2023-01-10T07:38:40.409Z,4.55
2023-01-10T07:41:06.800Z,4.57
2023-01-10T07:43:33.606Z,4.54
2023-01-10T07:46:01.005Z,4.58
2023-01-10T07:48:27.766Z,4.59
2023-01-10T07:50:58.090Z,4.64
2023-01-10T07:53:24.507Z,4.65
2023-01-10T07:55:50.938Z,4.66
2023-01-10T07:58:17.294Z,4.64
2023-01-10T08:00:43.785Z,4.66
2023-01-10T08:03:10.767Z,4.68
2023-01-10T08:05:37.176Z,4.68
2023-01-10T08:08:04.411Z,4.62
2023-01-10T08:10:30.760Z,4.67
2023-01-10T08:12:59.597Z,4.68
2023-01-10T08:15:30.392Z,4.71
2023-01-10T08:18:02.863Z,4.70
2023-01-10T08:20:31.087Z,4.72
2023-01-10T08:22:58.579Z,4.72
2023-01-10T08:25:25.433Z,4.68
2023-01-10T08:27:52.057Z,4.68
2023-01-10T08:30:18.608Z,4.71
2023-01-10T08:32:45.461Z,4.72
2023-01-10T08:35:12.031Z,4.74
2023-01-10T08:37:38.415Z,4.75
2023-01-10T08:40:05.092Z,4.68
2023-01-10T08:42:31.734Z,4.72
2023-01-10T08:45:00.388Z,4.74
2023-01-10T08:47:26.897Z,4.76
2023-01-10T08:49:53.452Z,4.82
2023-01-10T08:52:19.883Z,4.79
2023-01-10T08:54:46.313Z,4.81
2023-01-10T08:57:12.721Z,4.85
2023-01-10T08:59:39.071Z,4.84
2023-01-10T09:02:05.573Z,4.82
2023-01-10T09:04:33.092Z,4.87
2023-01-10T09:06:59.653Z,4.90
2023-01-10T09:09:26.016Z,5.02
2023-01-10T09:11:52.388Z,5.08
2023-01-10T09:14:18.735Z,5.07
2023-01-10T09:16:46.256Z,5.12
2023-01-10T09:19:12.637Z,5.17
2023-01-10T09:21:39.036Z,5.17
2023-01-10T09:24:06.120Z,5.23
2023-01-10T09:26:32.616Z,5.27
2023-01-10T09:28:58.990Z,5.29
2023-01-10T09:31:25.482Z,5.26
2023-01-10T09:33:51.949Z,5.30
2023-01-10T09:36:18.345Z,5.26
2023-01-10T09:38:44.846Z,5.28
2023-01-10T09:41:31.707Z,5.33
2023-01-10T09:44:05.767Z,5.31
2023-01-10T09:46:54.789Z,5.29
2023-01-10T09:49:36.420Z,5.26
2023-01-10T09:52:08.716Z,5.23
2023-01-10T09:54:38.568Z,5.20
2023-01-10T09:57:05.448Z,5.20
2023-01-10T09:59:39.803Z,5.25
2023-01-10T10:02:15.323Z,5.20
2023-01-10T10:04:41.861Z,5.12
2023-01-10T10:07:12.390Z,5.06
2023-01-10T10:09:38.793Z,5.06
2023-01-10T10:12:27.448Z,5.04
2023-01-10T10:15:05.901Z,5.04
2023-01-10T10:17:32.279Z,5.04
2023-01-10T10:20:04.837Z,5.04
2023-01-10T10:22:46.556Z,5.01
2023-01-10T10:25:21.959Z,5.04
2023-01-10T10:28:03.748Z,5.05
2023-01-10T10:30:30.121Z,5.02
2023-01-10T10:33:14.704Z,5.08
2023-01-10T10:35:43.711Z,5.12
2023-01-10T10:38:17.622Z,5.22
2023-01-10T10:40:44.682Z,5.26
2023-01-10T10:43:14.539Z,5.30
2023-01-10T10:46:19.118Z,5.37
2023-01-10T10:48:48.801Z,5.44
2023-01-10T10:51:23.589Z,5.43
2023-01-10T10:53:50.940Z,5.36
2023-01-10T10:56:19.767Z,5.48
2023-01-10T10:58:48.507Z,5.55
2023-01-10T11:01:15.992Z,5.67
2023-01-10T11:03:44.633Z,5.71
2023-01-10T11:06:11.182Z,5.73
2023-01-10T11:08:42.833Z,5.69
2023-01-10T11:11:17.437Z,5.71
2023-01-10T11:13:47.236Z,5.72
2023-01-10T11:16:24.484Z,5.74
2023-01-10T11:19:09.606Z,5.72
2023-01-10T11:21:36.154Z,5.74
2023-01-10T11:24:02.536Z,5.75
2023-01-10T11:26:37.341Z,5.75
2023-01-10T11:29:06.771Z,5.74
2023-01-10T11:31:33.753Z,5.71
2023-01-10T11:34:02.161Z,5.70
2023-01-10T11:36:28.580Z,5.70
2023-01-10T11:39:02.039Z,5.70
2023-01-10T11:41:31.763Z,5.76
2023-01-10T11:44:15.902Z,5.82
2023-01-10T11:46:46.499Z,5.87
2023-01-10T11:49:19.617Z,5.89
2023-01-10T11:51:48.734Z,5.95
2023-01-10T11:54:25.417Z,6.04
2023-01-10T11:56:59.032Z,6.07
2023-01-10T11:59:26.387Z,6.10
2023-01-10T12:02:11.427Z,6.09
2023-01-10T12:04:41.206Z,6.16
2023-01-10T12:07:11.952Z,6.18
2023-01-10T12:09:39.647Z,6.18
2023-01-10T12:12:14.052Z,6.17
2023-01-10T12:14:40.439Z,6.25
2023-01-10T12:17:06.953Z,6.22
2023-01-10T12:19:33.436Z,6.25
2023-01-10T12:22:02.793Z,6.26
2023-01-10T12:24:36.211Z,6.20
2023-01-10T12:27:03.806Z,6.21
2023-01-10T12:29:34.674Z,6.21
2023-01-10T12:32:01.596Z,6.18
2023-01-10T12:34:41.630Z,6.26
2023-01-10T12:37:22.533Z,6.33
2023-01-10T12:39:55.747Z,6.35
2023-01-10T12:42:47.070Z,6.39
2023-01-10T12:45:16.958Z,6.40
2023-01-10T12:47:46.452Z,6.39
2023-01-10T12:50:29.093Z,6.37
2023-01-10T12:53:00.816Z,6.28
2023-01-10T12:55:36.632Z,6.30
2023-01-10T12:58:04.901Z,6.24
2023-01-10T13:00:48.714Z,6.28
2023-01-10T13:03:19.473Z,6.34
2023-01-10T13:05:49.494Z,6.34
2023-01-10T13:08:17.528Z,6.34
2023-01-10T13:10:45.743Z,6.33
2023-01-10T13:13:16.812Z,6.35
2023-01-10T13:16:12.215Z,6.33
2023-01-10T13:18:57.247Z,6.32
2023-01-10T13:21:23.700Z,6.30
2023-01-10T13:23:51.600Z,6.24
2023-01-10T13:26:18.596Z,6.21
2023-01-10T13:28:54.076Z,6.24
2023-01-10T13:31:31.466Z,6.23
2023-01-10T13:33:59.894Z,6.22
2023-01-10T13:36:28.444Z,6.25
2023-01-10T13:38:56.631Z,6.30
2023-01-10T13:41:42.937Z,6.32
2023-01-10T13:44:09.319Z,6.29
2023-01-10T13:46:37.437Z,6.29
2023-01-10T13:49:24.100Z,6.30
2023-01-10T13:52:09.395Z,6.21
2023-01-10T13:54:35.806Z,6.15
2023-01-10T13:57:22.148Z,6.13
2023-01-10T14:00:19.882Z,6.04
2023-01-10T14:02:46.489Z,6.05
2023-01-10T14:05:18.069Z,6.02
2023-01-10T14:07:45.730Z,6.04
2023-01-10T14:10:28.777Z,6.04
2023-01-10T14:13:00.456Z,6.05
2023-01-10T14:15:29.831Z,6.04
2023-01-10T14:18:07.438Z,6.06
2023-01-10T14:20:35.709Z,6.09
2023-01-10T14:23:02.109Z,6.09
2023-01-10T14:25:29.105Z,6.07
2023-01-10T14:27:56.563Z,6.06
2023-01-10T14:30:25.984Z,6.06
2023-01-10T14:32:55.456Z,6.04
2023-01-10T14:35:24.922Z,6.03
2023-01-10T14:37:57.919Z,5.98
2023-01-10T14:40:30.030Z,5.98
2023-01-10T14:42:59.975Z,5.96
2023-01-10T14:45:39.959Z,5.94
2023-01-10T14:48:23.821Z,5.95
2023-01-10T14:50:50.199Z,5.93
2023-01-10T14:53:26.702Z,5.90
2023-01-10T14:55:53.078Z,5.87
2023-01-10T14:58:19.771Z,5.84
2023-01-10T15:00:46.375Z,5.80
2023-01-10T15:03:20.982Z,5.75
2023-01-10T15:05:50.040Z,5.76
2023-01-10T15:08:24.097Z,5.76
2023-01-10T15:10:56.891Z,5.75
2023-01-10T15:13:26.355Z,5.74
2023-01-10T15:15:53.206Z,5.68
2023-01-10T15:18:22.684Z,5.68
2023-01-10T15:20:49.177Z,5.70
2023-01-10T15:23:15.678Z,5.72
2023-01-10T15:25:42.937Z,5.71
2023-01-10T15:28:14.677Z,5.71
2023-01-10T15:30:41.501Z,5.68
2023-01-10T15:33:12.380Z,5.69
2023-01-10T15:35:39.089Z,5.69
2023-01-10T15:38:07.917Z,5.70
2023-01-10T15:40:37.126Z,5.67
2023-01-10T15:43:18.599Z,5.67
2023-01-10T15:45:46.116Z,5.66
2023-01-10T15:48:30.933Z,5.64
2023-01-10T15:51:01.800Z,5.62
2023-01-10T15:53:46.791Z,5.64
2023-01-10T15:56:16.459Z,5.66
2023-01-10T15:58:42.987Z,5.64
2023-01-10T16:01:13.354Z,5.61
2023-01-10T16:03:51.205Z,5.63
2023-01-10T16:06:22.749Z,5.57
2023-01-10T16:08:50.483Z,5.63
2023-01-10T16:11:42.481Z,5.58
2023-01-10T16:14:09.303Z,5.58
2023-01-10T16:16:35.770Z,5.58
2023-01-10T16:19:03.027Z,5.60
2023-01-10T16:21:33.750Z,5.54
2023-01-10T16:24:00.309Z,5.47
2023-01-10T16:26:26.768Z,5.48
2023-01-10T16:28:53.126Z,5.51
2023-01-10T16:31:19.606Z,5.49
2023-01-10T16:33:46.076Z,5.43
2023-01-10T16:36:16.834Z,5.49
2023-01-10T16:38:43.625Z,5.45
2023-01-10T16:41:29.514Z,5.38
2023-01-10T16:43:55.947Z,5.29
2023-01-10T16:46:22.888Z,5.29
2023-01-10T16:48:50.115Z,5.31
2023-01-10T16:51:18.530Z,5.21
2023-01-10T16:53:45.181Z,5.15
2023-01-10T16:56:12.788Z,5.21
2023-01-10T16:58:39.172Z,5.33
2023-01-10T17:01:06.110Z,5.39
2023-01-10T17:03:37.412Z,5.43
2023-01-10T17:06:04.066Z,5.47
2023-01-10T17:08:30.525Z,5.50
2023-01-10T17:10:59.895Z,5.50
2023-01-10T17:13:27.911Z,5.48
2023-01-10T17:15:54.283Z,5.49
2023-01-10T17:18:20.782Z,5.48
2023-01-10T17:20:47.200Z,5.47
2023-01-10T17:23:15.679Z,5.42
2023-01-10T17:25:42.160Z,5.41
2023-01-10T17:28:11.910Z,5.40
2023-01-10T17:30:41.602Z,5.42
2023-01-10T17:33:12.695Z,5.39
2023-01-10T17:35:42.949Z,5.41
2023-01-10T17:38:10.710Z,5.36
2023-01-10T17:40:43.662Z,5.38
2023-01-10T17:43:13.620Z,5.34
2023-01-10T17:45:44.705Z,5.26
2023-01-10T17:48:13.320Z,5.32
2023-01-10T17:50:39.791Z,5.27
2023-01-10T17:53:06.510Z,5.33
2023-01-10T17:55:32.890Z,5.32
2023-01-10T17:57:59.425Z,5.25
2023-01-10T18:00:26.945Z,5.32
2023-01-10T18:02:53.393Z,5.34
2023-01-10T18:05:19.863Z,5.36
2023-01-10T18:07:47.993Z,5.41
2023-01-10T18:10:14.348Z,5.40
2023-01-10T18:12:43.267Z,5.41
2023-01-10T18:15:09.854Z,5.32
2023-01-10T18:17:36.314Z,5.37
2023-01-10T18:20:03.265Z,5.43
2023-01-10T18:22:48.490Z,5.42
2023-01-10T18:25:17.249Z,5.39
2023-01-10T18:27:43.726Z,5.39
2023-01-10T18:30:10.359Z,5.41
2023-01-10T18:32:36.750Z,5.33
2023-01-10T18:35:03.191Z,5.30
2023-01-10T18:37:29.576Z,5.28
2023-01-10T18:39:55.979Z,5.16
2023-01-10T18:42:22.349Z,5.13
2023-01-10T18:44:48.783Z,5.09
2023-01-10T18:47:15.144Z,5.10
2023-01-10T18:49:41.561Z,5.07
2023-01-10T18:52:07.897Z,5.04
2023-01-10T18:54:34.382Z,4.97
2023-01-10T18:57:00.731Z,4.99
2023-01-10T18:59:27.093Z,4.91
2023-01-10T19:01:53.513Z,4.85
2023-01-10T19:04:19.980Z,4.79
2023-01-10T19:06:46.381Z,4.69
2023-01-10T19:09:12.807Z,4.61
2023-01-10T19:11:39.179Z,4.55
2023-01-10T19:14:05.582Z,4.48
2023-01-10T19:16:32.305Z,4.36
2023-01-10T19:19:02.903Z,4.26
2023-01-10T19:21:30.437Z,4.11
2023-01-10T19:24:00.088Z,4.07
2023-01-10T19:26:26.483Z,4.02
2023-01-10T19:28:52.935Z,3.95
2023-01-10T19:31:27.237Z,3.91
2023-01-10T19:33:54.050Z,3.86
2023-01-10T19:36:21.875Z,3.76
2023-01-10T19:38:48.647Z,3.77
2023-01-10T19:41:15.077Z,3.75
2023-01-10T19:43:41.698Z,3.65
2023-01-10T19:46:09.400Z,3.58
2023-01-10T19:48:38.150Z,3.53
2023-01-10T19:51:08.838Z,3.52
2023-01-10T19:53:36.115Z,3.43
2023-01-10T19:56:03.882Z,3.48
2023-01-10T19:58:30.652Z,3.34
2023-01-10T20:00:57.026Z,3.25
2023-01-10T20:03:23.546Z,3.18
2023-01-10T20:05:49.949Z,3.10
2023-01-10T20:08:16.435Z,3.00
2023-01-10T20:10:42.842Z,2.95
2023-01-10T20:13:10.421Z,2.88
2023-01-10T20:15:36.945Z,2.85
2023-01-10T20:18:03.369Z,2.83
2023-01-10T20:20:31.066Z,2.82
2023-01-10T20:22:57.494Z,2.77
2023-01-10T20:25:23.859Z,2.73
2023-01-10T20:27:50.290Z,2.68
2023-01-10T20:30:18.105Z,2.63
2023-01-10T20:32:44.535Z,2.66
2023-01-10T20:35:11.774Z,2.66
2023-01-10T20:37:38.334Z,2.60
2023-01-10T20:40:04.987Z,2.55
2023-01-10T20:42:32.821Z,2.57
2023-01-10T20:44:59.203Z,2.57
2023-01-10T20:47:26.792Z,2.48
2023-01-10T20:49:53.176Z,2.40
2023-01-10T20:52:19.802Z,2.41
2023-01-10T20:54:46.193Z,2.39
2023-01-10T20:57:12.572Z,2.37
2023-01-10T20:59:38.994Z,2.34
2023-01-10T21:02:05.450Z,2.30
2023-01-10T21:04:33.067Z,2.24
2023-01-10T21:06:59.459Z,2.35
2023-01-10T21:09:25.884Z,2.29
2023-01-10T21:12:04.369Z,2.22
2023-01-10T21:14:33.712Z,2.17
2023-01-10T21:17:00.145Z,2.15
2023-01-10T21:19:26.641Z,2.08
2023-01-10T21:21:52.992Z,2.15
2023-01-10T21:24:22.923Z,2.20
2023-01-10T21:26:49.371Z,2.11
2023-01-10T21:29:15.842Z,2.09
2023-01-10T21:31:42.293Z,2.04
2023-01-10T21:34:08.767Z,2.02
2023-01-10T21:36:35.216Z,2.06
2023-01-10T21:39:01.693Z,2.02
2023-01-10T21:41:46.847Z,1.98
2023-01-10T21:44:13.343Z,1.95
2023-01-10T21:46:41.157Z,1.92
2023-01-10T21:49:07.626Z,1.97
2023-01-10T21:51:33.996Z,1.92
2023-01-10T21:54:00.397Z,1.87
2023-01-10T21:56:26.793Z,1.80
2023-01-10T21:58:53.257Z,1.75
2023-01-10T22:01:19.696Z,1.70
2023-01-10T22:03:46.274Z,1.70
2023-01-10T22:06:12.867Z,1.66
2023-01-10T22:08:39.246Z,1.64
2023-01-10T22:11:05.776Z,1.60
2023-01-10T22:13:32.312Z,1.65
2023-01-10T22:16:02.554Z,1.65
2023-01-10T22:18:30.294Z,1.63
2023-01-10T22:20:57.302Z,1.66
2023-01-10T22:23:24.457Z,1.70
2023-01-10T22:26:07.766Z,1.74
2023-01-10T22:28:34.539Z,1.75
2023-01-10T22:31:01.297Z,1.78
2023-01-10T22:33:28.964Z,1.73
2023-01-10T22:35:55.704Z,1.70
2023-01-10T22:38:22.301Z,1.69
2023-01-10T22:40:49.005Z,1.65
2023-01-10T22:43:15.636Z,1.66
2023-01-10T22:45:42.943Z,1.65
2023-01-10T22:48:09.594Z,1.63
2023-01-10T22:50:36.061Z,1.61
2023-01-10T22:53:02.687Z,1.59
2023-01-10T22:55:29.168Z,1.61
2023-01-10T22:57:55.729Z,1.59
2023-01-10T23:00:22.199Z,1.55
2023-01-10T23:02:48.614Z,1.51
2023-01-10T23:05:15.063Z,1.45
2023-01-10T23:07:41.466Z,1.42
2023-01-10T23:10:20.505Z,1.36
2023-01-10T23:12:54.465Z,1.30
2023-01-10T23:15:20.818Z,1.26
2023-01-10T23:17:47.199Z,1.24
2023-01-10T23:20:13.589Z,1.23
2023-01-10T23:22:40.036Z,1.22
2023-01-10T23:25:06.621Z,1.23
2023-01-10T23:27:33.076Z,1.20
2023-01-10T23:29:59.531Z,1.17
2023-01-10T23:32:27.429Z,1.15
2023-01-10T23:34:53.868Z,1.12
2023-01-10T23:37:20.270Z,1.09
2023-01-10T23:39:46.656Z,1.07
2023-01-10T23:42:13.107Z,1.03
2023-01-10T23:44:39.530Z,1.00
2023-01-10T23:47:05.960Z,0.96
2023-01-10T23:49:32.357Z,0.93
2023-01-10T23:51:58.818Z,0.90
2023-01-10T23:54:25.236Z,0.88
2023-01-10T23:56:52.507Z,0.87
2023-01-10T23:59:20.269Z,0.89
