createdAt,value
2022-08-28T00:01:12.606Z,99.90
2022-08-28T00:03:44.708Z,99.90
2022-08-28T00:06:16.550Z,99.90
2022-08-28T00:08:48.468Z,99.90
2022-08-28T00:11:21.218Z,99.90
2022-08-28T00:13:52.964Z,99.90
2022-08-28T00:16:30.430Z,99.90
2022-08-28T00:19:02.344Z,99.90
2022-08-28T00:21:34.198Z,99.90
2022-08-28T00:24:06.153Z,99.90
2022-08-28T00:26:57.037Z,99.90
2022-08-28T00:29:29.542Z,99.90
2022-08-28T00:32:01.658Z,99.90
2022-08-28T00:34:33.847Z,99.90
2022-08-28T00:37:06.112Z,99.90
2022-08-28T00:39:37.883Z,99.90
2022-08-28T00:42:10.252Z,99.90
2022-08-28T00:44:41.979Z,99.90
2022-08-28T00:47:14.007Z,99.90
2022-08-28T00:49:52.608Z,99.90
2022-08-28T00:52:26.864Z,99.90
2022-08-28T00:55:24.815Z,99.90
2022-08-28T00:57:59.416Z,99.90
2022-08-28T01:00:34.971Z,99.90
2022-08-28T01:03:07.391Z,99.90
2022-08-28T01:05:39.812Z,99.90
2022-08-28T01:08:11.892Z,99.90
2022-08-28T01:10:47.676Z,99.90
2022-08-28T01:13:20.584Z,99.90
2022-08-28T01:15:53.843Z,99.90
2022-08-28T01:18:27.612Z,99.90
2022-08-28T01:21:20.269Z,99.90
2022-08-28T01:24:08.334Z,99.90
2022-08-28T01:26:40.355Z,99.90
2022-08-28T01:29:12.520Z,99.90
2022-08-28T01:31:44.326Z,99.90
2022-08-28T01:34:16.197Z,99.90
2022-08-28T01:36:48.510Z,99.90
2022-08-28T01:39:23.374Z,99.90
2022-08-28T01:41:56.996Z,99.90
2022-08-28T01:44:28.783Z,99.90
2022-08-28T01:47:00.513Z,99.90
2022-08-28T01:49:32.309Z,99.90
2022-08-28T01:52:04.721Z,99.90
2022-08-28T01:54:36.587Z,99.90
2022-08-28T01:57:10.804Z,99.90
2022-08-28T01:59:42.588Z,99.90
2022-08-28T02:02:15.297Z,99.90
2022-08-28T02:04:48.354Z,99.90
2022-08-28T02:07:20.474Z,99.90
2022-08-28T02:09:52.672Z,99.90
2022-08-28T02:12:25.142Z,99.90
2022-08-28T02:14:56.868Z,99.90
2022-08-28T02:17:28.628Z,99.90
2022-08-28T02:20:00.366Z,99.90
2022-08-28T02:22:32.415Z,99.90
2022-08-28T02:25:05.394Z,99.90
2022-08-28T02:27:37.944Z,99.90
2022-08-28T02:30:11.878Z,99.90
2022-08-28T02:32:45.252Z,99.90
2022-08-28T02:35:18.808Z,99.90
2022-08-28T02:37:51.644Z,99.90
2022-08-28T02:40:26.431Z,99.90
2022-08-28T02:42:58.240Z,99.90
2022-08-28T02:45:30.003Z,99.90
2022-08-28T02:48:02.288Z,99.90
2022-08-28T02:50:34.022Z,99.90
2022-08-28T02:53:05.740Z,99.90
2022-08-28T02:55:37.967Z,99.90
2022-08-28T02:58:10.152Z,99.90
2022-08-28T03:00:42.015Z,99.90
2022-08-28T03:03:13.905Z,99.90
2022-08-28T03:05:45.606Z,99.90
2022-08-28T03:08:17.366Z,99.90
2022-08-28T03:10:49.099Z,99.90
2022-08-28T03:13:26.618Z,99.90
2022-08-28T03:15:59.645Z,99.90
2022-08-28T03:18:32.995Z,99.90
2022-08-28T03:21:04.862Z,99.90
2022-08-28T03:23:37.410Z,99.90
2022-08-28T03:26:12.588Z,99.90
2022-08-28T03:28:47.314Z,99.90
2022-08-28T03:31:23.558Z,99.90
2022-08-28T03:33:56.255Z,99.90
2022-08-28T03:36:29.375Z,99.90
2022-08-28T03:39:04.847Z,99.90
2022-08-28T03:41:36.875Z,99.90
2022-08-28T03:44:09.259Z,99.90
2022-08-28T03:46:41.018Z,99.90
2022-08-28T03:49:13.448Z,99.90
2022-08-28T03:51:45.274Z,99.90
2022-08-28T03:54:17.214Z,99.90
2022-08-28T03:56:48.919Z,99.90
2022-08-28T03:59:21.478Z,99.90
2022-08-28T04:01:57.920Z,99.90
2022-08-28T04:04:30.127Z,99.90
2022-08-28T04:07:01.837Z,99.90
2022-08-28T04:09:33.623Z,99.90
2022-08-28T04:12:06.415Z,99.90
2022-08-28T04:14:38.420Z,99.90
2022-08-28T04:17:10.257Z,99.90
2022-08-28T04:19:43.380Z,99.90
2022-08-28T04:22:15.136Z,99.90
2022-08-28T04:24:46.967Z,99.90
2022-08-28T04:27:18.671Z,99.90
2022-08-28T04:29:50.437Z,99.90
2022-08-28T04:32:23.295Z,99.90
2022-08-28T04:34:55.058Z,99.90
2022-08-28T04:37:27.896Z,99.90
2022-08-28T04:39:59.836Z,99.90
2022-08-28T04:42:31.839Z,99.90
2022-08-28T04:45:04.603Z,99.90
2022-08-28T04:47:37.929Z,99.90
2022-08-28T04:50:11.518Z,99.90
2022-08-28T04:52:43.497Z,99.90
2022-08-28T04:55:15.254Z,99.90
2022-08-28T04:57:50.014Z,99.90
2022-08-28T05:00:23.761Z,99.90
2022-08-28T05:02:55.481Z,99.90
2022-08-28T05:05:27.213Z,99.90
2022-08-28T05:07:58.944Z,99.90
2022-08-28T05:10:30.654Z,99.90
2022-08-28T05:13:02.412Z,99.90
2022-08-28T05:15:38.038Z,99.90
2022-08-28T05:18:10.054Z,99.90
2022-08-28T05:20:44.048Z,99.90
2022-08-28T05:23:16.907Z,99.90
2022-08-28T05:25:48.734Z,99.90
2022-08-28T05:28:20.858Z,99.90
2022-08-28T05:30:53.053Z,99.90
2022-08-28T05:33:25.035Z,99.90
2022-08-28T05:35:56.772Z,99.90
2022-08-28T05:38:28.694Z,99.90
2022-08-28T05:41:01.422Z,99.90
2022-08-28T05:43:33.220Z,99.90
2022-08-28T05:46:10.448Z,99.90
2022-08-28T05:48:42.998Z,99.90
2022-08-28T05:51:18.197Z,99.90
2022-08-28T05:53:51.171Z,99.90
2022-08-28T05:56:34.072Z,99.90
2022-08-28T05:59:06.841Z,99.90
2022-08-28T06:01:42.098Z,99.90
2022-08-28T06:04:17.739Z,99.90
2022-08-28T06:06:49.919Z,99.90
2022-08-28T06:09:28.964Z,99.90
2022-08-28T06:12:02.753Z,99.90
2022-08-28T06:14:34.901Z,99.90
2022-08-28T06:17:07.112Z,99.90
2022-08-28T06:19:41.522Z,99.90
2022-08-28T06:22:14.764Z,99.90
2022-08-28T06:24:46.516Z,99.90
2022-08-28T06:27:18.240Z,99.90
2022-08-28T06:29:50.035Z,99.90
2022-08-28T06:32:21.788Z,99.90
2022-08-28T06:34:53.939Z,99.90
2022-08-28T06:37:25.641Z,99.90
2022-08-28T06:39:57.461Z,99.90
2022-08-28T06:42:31.175Z,99.90
2022-08-28T06:45:03.143Z,99.90
2022-08-28T06:47:34.876Z,99.90
2022-08-28T06:50:06.987Z,99.90
2022-08-28T06:52:38.773Z,99.90
2022-08-28T06:55:13.548Z,99.90
2022-08-28T06:57:47.249Z,99.90
2022-08-28T07:00:19.025Z,99.90
2022-08-28T07:02:50.895Z,99.90
2022-08-28T07:05:23.061Z,99.90
2022-08-28T07:07:55.807Z,99.90
2022-08-28T07:10:31.290Z,99.90
2022-08-28T07:13:04.880Z,99.90
2022-08-28T07:15:41.847Z,99.90
2022-08-28T07:18:14.193Z,99.90
2022-08-28T07:20:54.479Z,99.90
2022-08-28T07:23:27.658Z,99.90
2022-08-28T07:25:59.841Z,99.90
2022-08-28T07:28:31.839Z,99.90
2022-08-28T07:31:07.744Z,99.90
2022-08-28T07:33:40.433Z,99.90
2022-08-28T07:36:28.803Z,99.90
2022-08-28T07:39:01.371Z,99.90
2022-08-28T07:41:35.538Z,99.90
2022-08-28T07:44:28.329Z,99.90
2022-08-28T07:47:04.035Z,99.90
2022-08-28T07:49:36.028Z,99.90
2022-08-28T07:52:09.487Z,99.90
2022-08-28T07:54:41.247Z,99.90
2022-08-28T07:57:12.978Z,99.90
2022-08-28T07:59:44.916Z,99.90
2022-08-28T08:02:16.751Z,99.90
2022-08-28T08:04:48.560Z,99.90
2022-08-28T08:07:20.519Z,99.90
2022-08-28T08:09:52.261Z,99.90
2022-08-28T08:12:24.051Z,99.90
2022-08-28T08:14:59.588Z,99.90
2022-08-28T08:17:31.313Z,99.90
2022-08-28T08:20:04.024Z,99.90
2022-08-28T08:22:36.063Z,99.90
2022-08-28T08:25:08.751Z,99.90
2022-08-28T08:27:43.083Z,99.90
2022-08-28T08:30:15.215Z,99.90
2022-08-28T08:32:46.930Z,99.90
2022-08-28T08:35:18.886Z,99.90
2022-08-28T08:37:50.592Z,99.90
2022-08-28T08:40:23.287Z,99.90
2022-08-28T08:42:58.035Z,99.90
2022-08-28T08:45:31.939Z,99.90
2022-08-28T08:48:03.815Z,99.90
2022-08-28T08:50:36.065Z,99.90
2022-08-28T08:53:20.046Z,99.90
2022-08-28T08:55:57.004Z,99.90
2022-08-28T08:58:41.826Z,99.90
2022-08-28T09:01:28.803Z,99.90
2022-08-28T09:04:39.802Z,99.90
2022-08-28T09:07:19.596Z,99.90
2022-08-28T09:09:53.408Z,99.90
2022-08-28T09:12:29.342Z,99.90
2022-08-28T09:15:28.714Z,99.90
2022-08-28T09:18:18.282Z,99.90
2022-08-28T09:20:52.616Z,99.90
2022-08-28T09:23:26.881Z,99.90
2022-08-28T09:26:12.580Z,99.90
2022-08-28T09:28:50.646Z,99.90
2022-08-28T09:31:38.894Z,99.90
2022-08-28T09:34:27.430Z,99.90
2022-08-28T09:37:00.976Z,99.90
2022-08-28T09:39:35.791Z,99.90
2022-08-28T09:42:41.587Z,99.90
2022-08-28T09:45:16.313Z,99.90
2022-08-28T09:47:55.741Z,99.90
2022-08-28T09:50:43.450Z,99.90
2022-08-28T09:53:19.293Z,99.90
2022-08-28T09:56:09.753Z,99.90
2022-08-28T09:58:49.750Z,99.90
2022-08-28T10:01:36.413Z,99.90
2022-08-28T10:04:11.292Z,99.90
2022-08-28T10:07:03.848Z,99.90
2022-08-28T10:09:46.779Z,99.90
2022-08-28T10:12:34.632Z,99.90
2022-08-28T10:15:18.003Z,99.90
2022-08-28T10:18:09.336Z,99.90
2022-08-28T10:21:04.674Z,99.90
2022-08-28T10:24:07.808Z,99.90
2022-08-28T10:26:45.554Z,99.90
2022-08-28T10:29:17.228Z,99.90
2022-08-28T10:32:22.303Z,99.90
2022-08-28T10:35:07.959Z,99.90
2022-08-28T10:38:08.712Z,99.90
2022-08-28T10:41:03.118Z,99.90
2022-08-28T10:44:02.352Z,99.90
2022-08-28T10:46:41.572Z,99.90
2022-08-28T10:49:30.063Z,99.90
2022-08-28T10:52:16.083Z,99.90
2022-08-28T10:54:53.164Z,99.90
2022-08-28T10:57:40.125Z,99.90
2022-08-28T11:00:16.891Z,99.90
2022-08-28T11:03:02.154Z,99.90
2022-08-28T11:05:49.417Z,99.90
2022-08-28T11:08:30.252Z,99.90
2022-08-28T11:11:03.994Z,99.90
2022-08-28T11:13:57.730Z,99.90
2022-08-28T11:16:30.189Z,99.90
2022-08-28T11:19:31.634Z,99.90
2022-08-28T11:22:29.537Z,99.90
2022-08-28T11:25:26.532Z,99.90
2022-08-28T11:28:44.571Z,99.90
2022-08-28T11:31:18.166Z,99.90
2022-08-28T11:34:02.604Z,99.90
2022-08-28T11:36:34.302Z,99.90
2022-08-28T11:39:20.023Z,99.90
2022-08-28T11:42:10.065Z,99.90
2022-08-28T11:44:44.759Z,99.90
2022-08-28T11:47:43.338Z,99.90
2022-08-28T11:50:24.419Z,99.90
2022-08-28T11:53:41.565Z,99.90
2022-08-28T11:56:31.199Z,99.60
2022-08-28T11:59:09.868Z,99.10
2022-08-28T12:01:41.878Z,99.60
2022-08-28T12:04:24.370Z,98.90
2022-08-28T12:07:14.139Z,98.90
2022-08-28T12:09:48.730Z,99.40
2022-08-28T12:12:23.557Z,99.80
2022-08-28T12:14:55.299Z,99.40
2022-08-28T12:17:40.398Z,99.90
2022-08-28T12:20:44.337Z,99.00
2022-08-28T12:23:34.763Z,99.20
2022-08-28T12:26:23.196Z,99.10
2022-08-28T12:28:58.892Z,99.20
2022-08-28T12:32:18.641Z,98.50
2022-08-28T12:34:59.507Z,97.80
2022-08-28T12:37:50.882Z,97.50
2022-08-28T12:40:30.366Z,97.60
2022-08-28T12:43:05.321Z,97.70
2022-08-28T12:45:48.612Z,97.10
2022-08-28T12:48:30.784Z,97.20
2022-08-28T12:51:12.544Z,97.20
2022-08-28T12:53:47.620Z,97.50
2022-08-28T12:56:21.757Z,96.60
2022-08-28T12:58:53.551Z,95.40
2022-08-28T13:01:31.337Z,96.10
2022-08-28T13:04:07.897Z,96.50
2022-08-28T13:06:42.206Z,95.70
2022-08-28T13:09:22.031Z,95.90
2022-08-28T13:11:53.996Z,96.00
2022-08-28T13:14:41.882Z,95.60
2022-08-28T13:17:34.914Z,94.50
2022-08-28T13:20:07.458Z,94.40
2022-08-28T13:22:42.028Z,94.90
2022-08-28T13:25:29.536Z,95.30
2022-08-28T13:28:15.361Z,95.70
2022-08-28T13:30:58.371Z,96.10
2022-08-28T13:33:30.214Z,94.40
2022-08-28T13:36:20.860Z,94.50
2022-08-28T13:38:52.794Z,94.80
2022-08-28T13:41:24.582Z,94.20
2022-08-28T13:43:56.326Z,94.40
2022-08-28T13:46:28.338Z,93.90
2022-08-28T13:49:00.664Z,94.60
2022-08-28T13:51:33.459Z,95.20
2022-08-28T13:54:11.233Z,94.60
2022-08-28T13:56:44.651Z,94.40
2022-08-28T13:59:16.910Z,93.30
2022-08-28T14:02:08.330Z,93.20
2022-08-28T14:04:40.528Z,93.60
2022-08-28T14:07:13.346Z,94.20
2022-08-28T14:09:45.114Z,94.80
2022-08-28T14:12:16.931Z,94.60
2022-08-28T14:14:48.811Z,93.90
2022-08-28T14:17:21.463Z,93.20
2022-08-28T14:19:53.220Z,93.70
2022-08-28T14:22:24.967Z,93.30
2022-08-28T14:24:56.876Z,93.70
2022-08-28T14:27:28.714Z,92.90
2022-08-28T14:30:01.467Z,92.80
2022-08-28T14:32:33.959Z,91.80
2022-08-28T14:35:06.463Z,92.50
2022-08-28T14:37:38.246Z,92.50
2022-08-28T14:40:12.649Z,93.00
2022-08-28T14:42:44.440Z,92.80
2022-08-28T14:45:16.213Z,92.90
2022-08-28T14:47:47.970Z,93.20
2022-08-28T14:50:19.716Z,93.20
2022-08-28T14:52:51.446Z,92.80
2022-08-28T14:55:23.215Z,92.30
2022-08-28T14:57:54.949Z,93.10
2022-08-28T15:00:26.685Z,92.70
2022-08-28T15:02:59.885Z,93.00
2022-08-28T15:05:31.900Z,92.70
2022-08-28T15:08:10.895Z,92.20
2022-08-28T15:10:43.659Z,92.50
2022-08-28T15:13:15.481Z,92.50
2022-08-28T15:15:47.479Z,91.90
2022-08-28T15:18:19.220Z,91.70
2022-08-28T15:20:50.936Z,92.00
2022-08-28T15:23:23.030Z,92.50
2022-08-28T15:25:54.912Z,92.80
2022-08-28T15:28:26.643Z,92.00
2022-08-28T15:30:58.423Z,92.90
2022-08-28T15:33:30.155Z,93.10
2022-08-28T15:36:02.012Z,92.80
2022-08-28T15:38:53.988Z,93.10
2022-08-28T15:41:29.468Z,93.80
2022-08-28T15:44:02.368Z,93.70
2022-08-28T15:46:34.913Z,94.00
2022-08-28T15:49:09.256Z,94.60
2022-08-28T15:51:41.343Z,94.80
2022-08-28T15:54:13.720Z,94.80
2022-08-28T15:56:46.475Z,94.90
2022-08-28T15:59:22.091Z,95.00
2022-08-28T16:01:56.051Z,94.90
2022-08-28T16:04:27.859Z,94.30
2022-08-28T16:07:00.640Z,93.70
2022-08-28T16:09:32.866Z,93.90
2022-08-28T16:12:04.928Z,93.70
2022-08-28T16:14:36.695Z,93.80
2022-08-28T16:17:10.634Z,93.90
2022-08-28T16:19:43.424Z,93.80
2022-08-28T16:22:17.502Z,94.30
2022-08-28T16:24:49.361Z,94.30
2022-08-28T16:27:21.595Z,94.10
2022-08-28T16:29:53.349Z,93.80
2022-08-28T16:32:26.426Z,94.60
2022-08-28T16:34:58.458Z,94.50
2022-08-28T16:37:39.764Z,94.60
2022-08-28T16:40:14.879Z,95.00
2022-08-28T16:42:51.658Z,94.70
2022-08-28T16:45:24.047Z,94.80
2022-08-28T16:47:55.870Z,95.00
2022-08-28T16:50:31.618Z,94.90
2022-08-28T16:53:06.891Z,94.60
2022-08-28T16:55:40.408Z,95.00
2022-08-28T16:58:16.704Z,94.90
2022-08-28T17:00:52.783Z,94.80
2022-08-28T17:03:26.912Z,94.80
2022-08-28T17:06:03.012Z,94.60
2022-08-28T17:08:34.787Z,94.70
2022-08-28T17:11:06.806Z,95.00
2022-08-28T17:13:39.380Z,95.30
2022-08-28T17:16:12.066Z,95.70
2022-08-28T17:18:47.452Z,95.60
2022-08-28T17:21:43.102Z,95.60
2022-08-28T17:24:14.903Z,95.90
2022-08-28T17:26:46.741Z,96.00
2022-08-28T17:29:18.536Z,96.30
2022-08-28T17:31:50.942Z,96.60
2022-08-28T17:34:25.775Z,96.70
2022-08-28T17:37:01.774Z,96.60
2022-08-28T17:39:33.543Z,96.50
2022-08-28T17:42:06.087Z,96.70
2022-08-28T17:44:37.906Z,97.00
2022-08-28T17:47:09.847Z,97.20
2022-08-28T17:49:41.643Z,97.30
2022-08-28T17:52:13.783Z,97.60
2022-08-28T17:54:45.539Z,97.80
2022-08-28T17:57:17.433Z,98.00
2022-08-28T17:59:49.188Z,98.00
2022-08-28T18:02:20.947Z,98.40
2022-08-28T18:04:53.712Z,98.60
2022-08-28T18:07:25.522Z,98.50
2022-08-28T18:09:57.510Z,98.70
2022-08-28T18:12:29.359Z,98.90
2022-08-28T18:15:01.179Z,99.20
2022-08-28T18:17:32.944Z,99.00
2022-08-28T18:20:08.334Z,99.50
2022-08-28T18:22:40.162Z,99.30
2022-08-28T18:25:32.945Z,99.70
2022-08-28T18:28:05.804Z,99.90
2022-08-28T18:30:37.606Z,99.90
2022-08-28T18:33:15.232Z,99.90
2022-08-28T18:35:49.483Z,99.90
2022-08-28T18:38:22.857Z,99.90
2022-08-28T18:40:55.887Z,99.90
2022-08-28T18:43:27.676Z,99.90
2022-08-28T18:46:01.318Z,99.90
2022-08-28T18:48:33.510Z,99.90
2022-08-28T18:51:07.757Z,99.90
2022-08-28T18:53:43.386Z,99.90
2022-08-28T18:56:16.130Z,99.90
2022-08-28T18:58:48.740Z,99.90
2022-08-28T19:01:20.943Z,99.90
2022-08-28T19:03:54.464Z,99.90
2022-08-28T19:06:26.291Z,99.90
2022-08-28T19:08:58.010Z,99.90
2022-08-28T19:11:30.211Z,99.90
2022-08-28T19:14:03.906Z,99.90
2022-08-28T19:16:35.960Z,99.90
2022-08-28T19:19:08.188Z,99.90
2022-08-28T19:21:41.140Z,99.90
2022-08-28T19:24:16.299Z,99.90
2022-08-28T19:26:48.743Z,99.90
2022-08-28T19:29:20.477Z,99.90
2022-08-28T19:31:52.478Z,99.90
2022-08-28T19:34:24.821Z,99.90
2022-08-28T19:36:56.549Z,99.90
2022-08-28T19:39:29.302Z,99.90
2022-08-28T19:42:01.527Z,99.90
2022-08-28T19:44:33.321Z,99.90
2022-08-28T19:47:05.189Z,99.90
2022-08-28T19:49:37.475Z,99.90
2022-08-28T19:52:09.502Z,99.90
2022-08-28T19:54:42.474Z,99.90
2022-08-28T19:57:15.244Z,99.90
2022-08-28T19:59:52.152Z,99.90
2022-08-28T20:02:23.935Z,99.90
2022-08-28T20:04:55.779Z,99.90
2022-08-28T20:07:27.518Z,99.90
2022-08-28T20:09:59.291Z,99.90
2022-08-28T20:12:31.030Z,99.90
2022-08-28T20:15:03.812Z,99.90
2022-08-28T20:17:43.868Z,99.90
2022-08-28T20:20:23.059Z,99.90
2022-08-28T20:22:57.389Z,99.90
2022-08-28T20:25:29.336Z,99.90
2022-08-28T20:28:01.958Z,99.90
2022-08-28T20:30:33.969Z,99.90
2022-08-28T20:33:06.283Z,99.90
2022-08-28T20:35:38.430Z,99.90
2022-08-28T20:38:11.229Z,99.90
2022-08-28T20:40:43.170Z,99.90
2022-08-28T20:43:14.917Z,99.90
2022-08-28T20:45:46.665Z,99.90
2022-08-28T20:48:19.482Z,99.90
2022-08-28T20:50:51.378Z,99.90
2022-08-28T20:53:37.473Z,99.90
2022-08-28T20:56:10.513Z,99.90
2022-08-28T20:58:42.271Z,99.90
2022-08-28T21:01:14.158Z,99.90
2022-08-28T21:03:46.406Z,99.90
2022-08-28T21:06:18.328Z,99.90
2022-08-28T21:08:50.279Z,99.90
2022-08-28T21:11:26.828Z,99.90
2022-08-28T21:13:58.609Z,99.90
2022-08-28T21:16:30.507Z,99.90
2022-08-28T21:19:15.794Z,99.90
2022-08-28T21:21:48.303Z,99.90
2022-08-28T21:24:21.014Z,99.90
2022-08-28T21:26:53.439Z,99.90
2022-08-28T21:29:25.171Z,99.90
2022-08-28T21:31:56.924Z,99.90
2022-08-28T21:34:28.995Z,99.90
2022-08-28T21:37:00.724Z,99.90
2022-08-28T21:39:32.656Z,99.90
2022-08-28T21:42:04.438Z,99.90
2022-08-28T21:44:37.352Z,99.90
2022-08-28T21:47:09.112Z,99.90
2022-08-28T21:49:40.918Z,99.90
2022-08-28T21:52:12.676Z,99.90
2022-08-28T21:54:44.419Z,99.90
2022-08-28T21:57:16.551Z,99.90
2022-08-28T21:59:48.309Z,99.90
2022-08-28T22:02:20.737Z,99.90
2022-08-28T22:04:52.797Z,99.90
2022-08-28T22:07:25.175Z,99.90
2022-08-28T22:09:56.944Z,99.90
2022-08-28T22:12:28.726Z,99.90
2022-08-28T22:15:05.368Z,99.90
2022-08-28T22:17:37.206Z,99.90
2022-08-28T22:20:09.871Z,99.90
2022-08-28T22:23:00.139Z,99.90
2022-08-28T22:25:31.892Z,99.90
2022-08-28T22:28:12.626Z,99.90
2022-08-28T22:30:44.427Z,99.90
2022-08-28T22:33:16.275Z,99.90
2022-08-28T22:35:52.325Z,99.90
2022-08-28T22:38:25.396Z,99.90
2022-08-28T22:40:58.012Z,99.90
2022-08-28T22:43:29.948Z,99.90
2022-08-28T22:46:02.281Z,99.90
2022-08-28T22:48:34.805Z,99.90
2022-08-28T22:51:13.479Z,99.90
2022-08-28T22:53:46.712Z,99.90
2022-08-28T22:56:18.514Z,99.90
2022-08-28T22:58:50.410Z,99.90
2022-08-28T23:01:24.783Z,99.90
2022-08-28T23:03:57.682Z,99.90
2022-08-28T23:06:30.671Z,99.90
2022-08-28T23:09:02.428Z,99.90
2022-08-28T23:11:35.795Z,99.90
2022-08-28T23:14:07.560Z,99.90
2022-08-28T23:16:39.592Z,99.90
2022-08-28T23:19:13.267Z,99.90
2022-08-28T23:21:45.478Z,99.90
2022-08-28T23:24:17.928Z,99.90
2022-08-28T23:26:49.655Z,99.90
2022-08-28T23:29:21.392Z,99.90
2022-08-28T23:31:53.199Z,99.90
2022-08-28T23:34:25.112Z,99.90
2022-08-28T23:36:56.992Z,99.90
2022-08-28T23:39:30.412Z,99.90
2022-08-28T23:42:02.257Z,99.90
2022-08-28T23:44:34.017Z,99.90
2022-08-28T23:47:05.810Z,99.90
2022-08-28T23:49:42.626Z,99.90
2022-08-28T23:52:14.907Z,99.90
2022-08-28T23:54:47.311Z,99.90
2022-08-28T23:57:19.037Z,99.90
2022-08-28T23:59:51.467Z,99.90
