createdAt,value
2022-08-17T00:00:11.974Z,21.45
2022-08-17T00:03:02.750Z,21.38
2022-08-17T00:05:36.851Z,21.28
2022-08-17T00:08:05.281Z,21.13
2022-08-17T00:10:33.180Z,20.97
2022-08-17T00:13:01.123Z,20.93
2022-08-17T00:15:28.935Z,20.85
2022-08-17T00:17:56.705Z,20.79
2022-08-17T00:20:33.459Z,20.58
2022-08-17T00:23:06.948Z,20.49
2022-08-17T00:25:35.648Z,20.41
2022-08-17T00:28:03.730Z,20.27
2022-08-17T00:30:48.457Z,20.20
2022-08-17T00:33:22.563Z,20.26
2022-08-17T00:35:51.392Z,20.16
2022-08-17T00:38:20.962Z,20.05
2022-08-17T00:40:51.825Z,19.97
2022-08-17T00:43:29.743Z,19.84
2022-08-17T00:45:58.730Z,19.77
2022-08-17T00:48:30.083Z,19.76
2022-08-17T00:51:03.948Z,19.71
2022-08-17T00:53:34.848Z,19.60
2022-08-17T00:56:06.032Z,19.57
2022-08-17T00:58:36.377Z,19.41
2022-08-17T01:01:06.177Z,19.38
2022-08-17T01:03:35.631Z,19.40
2022-08-17T01:06:06.563Z,19.31
2022-08-17T01:08:38.182Z,19.25
2022-08-17T01:11:06.415Z,19.24
2022-08-17T01:13:41.083Z,19.06
2022-08-17T01:16:15.921Z,19.02
2022-08-17T01:18:44.660Z,18.88
2022-08-17T01:21:19.410Z,18.86
2022-08-17T01:23:48.558Z,18.91
2022-08-17T01:26:17.318Z,18.82
2022-08-17T01:28:54.621Z,18.78
2022-08-17T01:31:25.052Z,18.67
2022-08-17T01:33:53.302Z,18.59
2022-08-17T01:36:21.279Z,18.44
2022-08-17T01:38:50.544Z,18.45
2022-08-17T01:41:19.906Z,18.30
2022-08-17T01:43:52.088Z,18.22
2022-08-17T01:46:23.529Z,18.22
2022-08-17T01:48:51.654Z,18.21
2022-08-17T01:51:20.239Z,18.12
2022-08-17T01:53:53.023Z,18.22
2022-08-17T01:56:24.028Z,18.14
2022-08-17T01:58:51.889Z,17.93
2022-08-17T02:01:22.615Z,17.78
2022-08-17T02:03:53.386Z,17.81
2022-08-17T02:06:29.402Z,17.73
2022-08-17T02:09:02.834Z,17.49
2022-08-17T02:11:34.245Z,17.77
2022-08-17T02:14:04.102Z,17.76
2022-08-17T02:16:36.705Z,17.74
2022-08-17T02:19:05.372Z,17.71
2022-08-17T02:21:34.019Z,17.71
2022-08-17T02:24:04.273Z,17.70
2022-08-17T02:26:32.070Z,17.46
2022-08-17T02:28:59.786Z,17.78
2022-08-17T02:31:27.687Z,17.72
2022-08-17T02:34:00.282Z,17.85
2022-08-17T02:36:33.913Z,17.72
2022-08-17T02:39:03.640Z,18.08
2022-08-17T02:41:31.545Z,18.05
2022-08-17T02:43:59.653Z,18.16
2022-08-17T02:46:28.395Z,18.12
2022-08-17T02:48:56.140Z,18.20
2022-08-17T02:51:24.141Z,18.29
2022-08-17T02:53:52.157Z,18.28
2022-08-17T02:56:21.219Z,18.30
2022-08-17T02:58:49.205Z,18.31
2022-08-17T03:01:17.381Z,18.34
2022-08-17T03:03:45.147Z,18.34
2022-08-17T03:06:12.883Z,18.34
2022-08-17T03:08:40.713Z,18.40
2022-08-17T03:11:08.443Z,18.32
2022-08-17T03:13:37.640Z,18.34
2022-08-17T03:16:05.675Z,18.28
2022-08-17T03:18:33.410Z,18.38
2022-08-17T03:21:04.298Z,18.31
2022-08-17T03:23:32.972Z,18.33
2022-08-17T03:26:01.023Z,18.31
2022-08-17T03:28:30.158Z,18.25
2022-08-17T03:30:59.326Z,18.19
2022-08-17T03:33:27.042Z,18.15
2022-08-17T03:35:54.796Z,18.14
2022-08-17T03:38:23.297Z,18.02
2022-08-17T03:40:57.338Z,18.15
2022-08-17T03:43:29.350Z,18.10
2022-08-17T03:46:27.775Z,18.03
2022-08-17T03:49:19.236Z,18.13
2022-08-17T03:52:04.499Z,18.12
2022-08-17T03:54:49.871Z,18.12
2022-08-17T03:57:18.488Z,18.14
2022-08-17T03:59:46.237Z,18.09
2022-08-17T04:02:19.897Z,18.12
2022-08-17T04:04:50.792Z,18.10
2022-08-17T04:07:19.533Z,18.09
2022-08-17T04:09:47.679Z,18.04
2022-08-17T04:12:16.768Z,17.98
2022-08-17T04:14:53.329Z,17.97
2022-08-17T04:17:24.226Z,17.95
2022-08-17T04:19:54.229Z,17.87
2022-08-17T04:22:33.264Z,17.83
2022-08-17T04:25:04.316Z,17.78
2022-08-17T04:27:32.117Z,17.59
2022-08-17T04:29:59.859Z,17.79
2022-08-17T04:33:04.182Z,17.69
2022-08-17T04:35:21.323Z,17.67
2022-08-17T04:37:49.501Z,17.57
2022-08-17T04:40:36.482Z,17.55
2022-08-17T04:43:07.212Z,17.36
2022-08-17T04:45:35.445Z,17.56
2022-08-17T04:48:04.250Z,17.58
2022-08-17T04:50:34.978Z,17.63
2022-08-17T04:53:02.983Z,17.67
2022-08-17T04:55:31.367Z,17.69
2022-08-17T04:57:59.164Z,17.69
2022-08-17T05:00:27.295Z,17.76
2022-08-17T05:02:56.549Z,17.91
2022-08-17T05:05:26.698Z,17.81
2022-08-17T05:07:57.742Z,18.03
2022-08-17T05:10:27.615Z,18.14
2022-08-17T05:13:00.219Z,18.18
2022-08-17T05:15:29.067Z,18.18
2022-08-17T05:18:01.400Z,18.22
2022-08-17T05:20:30.009Z,18.22
2022-08-17T05:23:04.498Z,18.29
2022-08-17T05:25:36.236Z,18.29
2022-08-17T05:28:06.614Z,18.31
2022-08-17T05:30:35.056Z,18.43
2022-08-17T05:33:06.284Z,18.39
2022-08-17T05:35:37.297Z,18.63
2022-08-17T05:38:07.985Z,18.74
2022-08-17T05:40:36.343Z,18.97
2022-08-17T05:43:09.970Z,18.98
2022-08-17T05:45:55.448Z,19.19
2022-08-17T05:48:39.429Z,19.30
2022-08-17T05:51:22.171Z,19.38
2022-08-17T05:54:05.411Z,19.57
2022-08-17T05:56:53.988Z,19.72
2022-08-17T05:59:36.632Z,19.86
2022-08-17T06:02:14.176Z,20.00
2022-08-17T06:04:56.828Z,20.18
2022-08-17T06:07:33.103Z,20.35
2022-08-17T06:10:11.782Z,20.46
2022-08-17T06:12:49.148Z,20.58
2022-08-17T06:15:29.327Z,20.76
2022-08-17T06:18:01.763Z,20.93
2022-08-17T06:20:34.080Z,21.06
2022-08-17T06:23:05.949Z,21.30
2022-08-17T06:25:40.669Z,21.46
2022-08-17T06:28:14.267Z,21.62
2022-08-17T06:30:59.496Z,21.74
2022-08-17T06:33:34.223Z,21.87
2022-08-17T06:36:11.356Z,21.94
2022-08-17T06:38:54.401Z,22.00
2022-08-17T06:41:31.462Z,22.01
2022-08-17T06:44:11.596Z,21.99
2022-08-17T06:47:04.719Z,21.78
2022-08-17T06:49:41.699Z,21.92
2022-08-17T06:52:45.249Z,21.99
2022-08-17T06:55:18.116Z,22.11
2022-08-17T06:57:51.979Z,22.18
2022-08-17T07:00:24.092Z,22.19
2022-08-17T07:02:56.735Z,22.31
2022-08-17T07:05:28.018Z,22.32
2022-08-17T07:08:05.092Z,22.45
2022-08-17T07:10:38.115Z,22.53
2022-08-17T07:13:29.334Z,22.52
2022-08-17T07:16:07.199Z,22.47
2022-08-17T07:18:35.060Z,22.65
2022-08-17T07:21:17.552Z,22.72
2022-08-17T07:24:01.665Z,22.86
2022-08-17T07:26:29.885Z,22.93
2022-08-17T07:29:01.967Z,22.94
2022-08-17T07:31:33.497Z,22.99
2022-08-17T07:34:07.962Z,23.12
2022-08-17T07:36:35.892Z,23.19
2022-08-17T07:39:05.333Z,23.31
2022-08-17T07:41:57.920Z,23.32
2022-08-17T07:44:29.042Z,23.37
2022-08-17T07:47:15.059Z,23.49
2022-08-17T07:49:45.987Z,23.52
2022-08-17T07:52:50.895Z,23.61
2022-08-17T07:55:29.398Z,23.72
2022-08-17T07:57:58.573Z,23.89
2022-08-17T08:00:32.395Z,23.97
2022-08-17T08:03:19.074Z,23.95
2022-08-17T08:05:53.135Z,24.13
2022-08-17T08:08:29.191Z,24.23
2022-08-17T08:11:03.830Z,24.33
2022-08-17T08:13:33.271Z,24.24
2022-08-17T08:16:32.275Z,24.26
2022-08-17T08:19:03.746Z,24.17
2022-08-17T08:21:41.967Z,24.26
2022-08-17T08:24:30.994Z,24.53
2022-08-17T08:27:12.865Z,24.89
2022-08-17T08:29:50.429Z,24.98
2022-08-17T08:32:38.988Z,24.91
2022-08-17T08:35:09.907Z,24.61
2022-08-17T08:37:48.091Z,25.05
2022-08-17T08:40:33.734Z,25.44
2022-08-17T08:43:17.825Z,25.50
2022-08-17T08:45:56.679Z,25.78
2022-08-17T08:48:57.825Z,25.69
2022-08-17T08:51:37.707Z,25.71
2022-08-17T08:54:17.106Z,25.43
2022-08-17T08:57:22.246Z,25.35
2022-08-17T09:00:07.288Z,24.93
2022-08-17T09:03:03.709Z,25.17
2022-08-17T09:05:45.159Z,24.94
2022-08-17T09:08:26.653Z,25.17
2022-08-17T09:11:04.554Z,25.18
2022-08-17T09:13:41.331Z,25.59
2022-08-17T09:16:15.805Z,25.66
2022-08-17T09:18:59.896Z,25.31
2022-08-17T09:21:45.784Z,25.48
2022-08-17T09:24:22.973Z,25.44
2022-08-17T09:26:58.862Z,25.64
2022-08-17T09:29:30.534Z,25.46
2022-08-17T09:32:01.629Z,25.47
2022-08-17T09:34:35.280Z,25.33
2022-08-17T09:37:16.819Z,25.42
2022-08-17T09:39:52.605Z,25.08
2022-08-17T09:42:27.910Z,24.59
2022-08-17T09:45:04.781Z,24.59
2022-08-17T09:47:42.916Z,24.86
2022-08-17T09:50:16.738Z,25.11
2022-08-17T09:52:45.824Z,24.82
2022-08-17T09:55:13.613Z,25.05
2022-08-17T09:58:00.111Z,24.81
2022-08-17T10:00:35.410Z,24.84
2022-08-17T10:03:28.244Z,24.90
2022-08-17T10:06:06.577Z,24.52
2022-08-17T10:08:42.679Z,24.70
2022-08-17T10:11:22.428Z,24.55
2022-08-17T10:14:37.760Z,24.48
2022-08-17T10:17:04.407Z,24.46
2022-08-17T10:19:38.916Z,24.66
2022-08-17T10:22:34.899Z,24.51
2022-08-17T10:25:42.642Z,24.55
2022-08-17T10:28:22.827Z,24.61
2022-08-17T10:31:16.587Z,24.77
2022-08-17T10:33:56.368Z,24.69
2022-08-17T10:36:30.154Z,24.59
2022-08-17T10:39:08.870Z,24.31
2022-08-17T10:41:44.118Z,24.00
2022-08-17T10:44:40.272Z,24.10
2022-08-17T10:47:11.820Z,24.01
2022-08-17T10:49:47.531Z,24.08
2022-08-17T10:52:48.679Z,24.23
2022-08-17T10:55:18.617Z,23.97
2022-08-17T10:57:50.676Z,23.77
2022-08-17T11:01:08.867Z,23.90
2022-08-17T11:03:36.749Z,23.64
2022-08-17T11:06:21.508Z,23.48
2022-08-17T11:09:31.440Z,23.36
2022-08-17T11:12:16.092Z,23.29
2022-08-17T11:15:01.377Z,23.41
2022-08-17T11:17:49.691Z,23.48
2022-08-17T11:20:54.722Z,23.42
2022-08-17T11:23:40.685Z,23.35
2022-08-17T11:26:25.855Z,23.41
2022-08-17T11:28:59.577Z,23.28
2022-08-17T11:31:38.940Z,22.94
2022-08-17T11:34:15.281Z,23.09
2022-08-17T11:37:02.555Z,22.93
2022-08-17T11:40:04.936Z,22.94
2022-08-17T11:42:56.649Z,22.81
2022-08-17T11:45:54.292Z,22.52
2022-08-17T11:48:50.170Z,22.51
2022-08-17T11:51:42.431Z,22.68
2022-08-17T11:54:33.789Z,23.03
2022-08-17T11:57:40.893Z,22.88
2022-08-17T12:00:11.623Z,22.98
2022-08-17T12:02:47.346Z,23.09
2022-08-17T12:05:33.932Z,23.24
2022-08-17T12:08:11.877Z,23.33
2022-08-17T12:10:52.808Z,23.32
2022-08-17T12:13:21.850Z,23.30
2022-08-17T12:15:53.103Z,23.45
2022-08-17T12:18:24.499Z,23.29
2022-08-17T12:21:17.653Z,23.51
2022-08-17T12:23:56.647Z,23.72
2022-08-17T12:26:27.853Z,23.44
2022-08-17T12:28:59.993Z,23.69
2022-08-17T12:31:32.427Z,24.04
2022-08-17T12:34:00.580Z,24.31
2022-08-17T12:36:30.473Z,24.34
2022-08-17T12:39:14.011Z,24.61
2022-08-17T12:41:46.918Z,24.56
2022-08-17T12:44:17.443Z,24.72
2022-08-17T12:46:55.880Z,24.27
2022-08-17T12:49:27.971Z,24.75
2022-08-17T12:52:09.503Z,24.95
2022-08-17T12:54:47.767Z,25.10
2022-08-17T12:57:19.919Z,25.22
2022-08-17T12:59:52.877Z,24.76
2022-08-17T13:02:31.655Z,24.68
2022-08-17T13:05:02.483Z,25.52
2022-08-17T13:07:35.536Z,26.03
2022-08-17T13:10:04.295Z,26.10
2022-08-17T13:12:34.485Z,26.66
2022-08-17T13:15:02.978Z,27.06
2022-08-17T13:17:35.768Z,26.92
2022-08-17T13:20:06.693Z,27.21
2022-08-17T13:22:36.051Z,27.24
2022-08-17T13:25:08.490Z,27.82
2022-08-17T13:27:36.542Z,28.07
2022-08-17T13:30:11.614Z,27.94
2022-08-17T13:32:44.107Z,27.48
2022-08-17T13:35:44.265Z,27.26
2022-08-17T13:38:40.477Z,28.17
2022-08-17T13:41:08.886Z,28.30
2022-08-17T13:43:49.542Z,28.08
2022-08-17T13:46:22.794Z,28.68
2022-08-17T13:48:59.666Z,28.66
2022-08-17T13:51:31.095Z,27.93
2022-08-17T13:54:19.958Z,27.76
2022-08-17T13:56:55.523Z,27.16
2022-08-17T13:59:36.353Z,28.00
2022-08-17T14:02:20.512Z,28.54
2022-08-17T14:04:49.525Z,28.56
2022-08-17T14:07:34.307Z,28.67
2022-08-17T14:10:07.811Z,29.03
2022-08-17T14:12:38.471Z,28.75
2022-08-17T14:15:06.925Z,28.07
2022-08-17T14:17:38.634Z,28.60
2022-08-17T14:20:09.478Z,28.73
2022-08-17T14:22:39.841Z,29.18
2022-08-17T14:25:10.482Z,29.27
2022-08-17T14:27:51.730Z,28.90
2022-08-17T14:30:22.044Z,29.30
2022-08-17T14:32:51.784Z,28.91
2022-08-17T14:35:22.197Z,28.87
2022-08-17T14:37:50.211Z,28.30
2022-08-17T14:40:24.455Z,28.44
2022-08-17T14:42:54.408Z,28.27
2022-08-17T14:45:29.592Z,28.35
2022-08-17T14:48:02.784Z,27.88
2022-08-17T14:50:31.815Z,28.07
2022-08-17T14:53:01.598Z,28.10
2022-08-17T14:55:32.523Z,28.26
2022-08-17T14:58:00.430Z,27.98
2022-08-17T15:00:28.575Z,28.09
2022-08-17T15:02:58.744Z,28.37
2022-08-17T15:05:31.448Z,27.47
2022-08-17T15:07:59.596Z,27.56
2022-08-17T15:10:27.870Z,27.42
2022-08-17T15:12:57.646Z,27.06
2022-08-17T15:15:26.386Z,26.97
2022-08-17T15:17:54.151Z,27.31
2022-08-17T15:20:27.627Z,27.19
2022-08-17T15:22:57.162Z,27.25
2022-08-17T15:25:25.970Z,27.24
2022-08-17T15:27:54.044Z,27.35
2022-08-17T15:30:23.258Z,27.18
2022-08-17T15:32:54.912Z,27.20
2022-08-17T15:35:28.324Z,26.93
2022-08-17T15:37:58.163Z,26.97
2022-08-17T15:40:26.212Z,26.86
2022-08-17T15:42:54.067Z,26.81
2022-08-17T15:45:28.257Z,26.64
2022-08-17T15:47:56.031Z,26.59
2022-08-17T15:50:23.902Z,26.96
2022-08-17T15:52:56.803Z,27.02
2022-08-17T15:55:24.991Z,27.00
2022-08-17T15:57:53.272Z,26.99
2022-08-17T16:00:24.090Z,26.84
2022-08-17T16:03:13.615Z,26.30
2022-08-17T16:05:40.707Z,26.07
2022-08-17T16:08:08.882Z,26.52
2022-08-17T16:10:37.188Z,25.66
2022-08-17T16:13:05.858Z,25.44
2022-08-17T16:15:56.852Z,25.87
2022-08-17T16:18:26.638Z,26.08
2022-08-17T16:20:54.978Z,26.23
2022-08-17T16:23:22.900Z,25.54
2022-08-17T16:25:53.497Z,25.57
2022-08-17T16:28:35.730Z,25.91
2022-08-17T16:31:08.230Z,25.58
2022-08-17T16:33:37.615Z,25.46
2022-08-17T16:36:07.190Z,25.67
2022-08-17T16:38:35.757Z,25.64
2022-08-17T16:41:04.952Z,25.57
2022-08-17T16:43:33.135Z,25.45
2022-08-17T16:46:01.738Z,25.32
2022-08-17T16:48:31.430Z,25.41
2022-08-17T16:51:03.120Z,25.56
2022-08-17T16:53:32.240Z,25.60
2022-08-17T16:56:00.109Z,25.80
2022-08-17T16:58:29.073Z,25.79
2022-08-17T17:00:59.301Z,25.69
2022-08-17T17:03:31.853Z,25.59
2022-08-17T17:06:08.150Z,25.52
2022-08-17T17:08:43.729Z,25.27
2022-08-17T17:11:15.518Z,25.27
2022-08-17T17:13:48.007Z,25.17
2022-08-17T17:16:21.578Z,25.15
2022-08-17T17:19:09.115Z,25.17
2022-08-17T17:21:44.557Z,25.22
2022-08-17T17:24:17.622Z,25.13
2022-08-17T17:27:01.401Z,24.99
2022-08-17T17:29:47.821Z,25.08
2022-08-17T17:32:22.650Z,25.10
2022-08-17T17:34:58.881Z,24.99
2022-08-17T17:37:33.347Z,24.92
2022-08-17T17:40:05.812Z,24.88
2022-08-17T17:42:34.090Z,24.88
2022-08-17T17:45:07.891Z,24.81
2022-08-17T17:47:36.258Z,24.78
2022-08-17T17:50:07.196Z,24.64
2022-08-17T17:52:42.389Z,24.70
2022-08-17T17:55:25.918Z,24.73
2022-08-17T17:58:03.686Z,24.46
2022-08-17T18:00:39.500Z,24.42
2022-08-17T18:03:19.852Z,24.23
2022-08-17T18:06:10.402Z,24.14
2022-08-17T18:08:50.227Z,23.94
2022-08-17T18:11:44.356Z,23.94
2022-08-17T18:14:28.021Z,23.85
2022-08-17T18:16:57.888Z,23.89
2022-08-17T18:19:28.415Z,23.77
2022-08-17T18:22:15.031Z,23.78
2022-08-17T18:24:45.093Z,23.76
2022-08-17T18:27:23.231Z,23.55
2022-08-17T18:29:53.255Z,23.69
2022-08-17T18:32:36.348Z,23.65
2022-08-17T18:35:39.323Z,23.50
2022-08-17T18:38:22.394Z,23.31
2022-08-17T18:41:00.815Z,23.20
2022-08-17T18:43:43.757Z,23.18
2022-08-17T18:46:29.675Z,23.17
2022-08-17T18:49:00.488Z,23.08
2022-08-17T18:51:40.804Z,23.00
2022-08-17T18:54:23.188Z,22.79
2022-08-17T18:56:54.587Z,22.67
2022-08-17T18:59:33.563Z,22.70
2022-08-17T19:02:27.331Z,22.64
2022-08-17T19:05:10.525Z,22.49
2022-08-17T19:07:42.253Z,22.43
2022-08-17T19:10:24.163Z,22.42
2022-08-17T19:13:00.461Z,22.33
2022-08-17T19:15:33.982Z,22.28
2022-08-17T19:18:06.768Z,22.21
2022-08-17T19:20:39.527Z,22.15
2022-08-17T19:23:17.773Z,22.07
2022-08-17T19:25:50.481Z,21.89
2022-08-17T19:28:25.674Z,21.87
2022-08-17T19:30:59.407Z,21.73
2022-08-17T19:33:27.773Z,21.61
2022-08-17T19:36:04.157Z,21.50
2022-08-17T19:38:45.708Z,21.42
2022-08-17T19:41:21.722Z,21.15
2022-08-17T19:43:59.038Z,20.95
2022-08-17T19:46:36.677Z,20.92
2022-08-17T19:49:16.961Z,20.71
2022-08-17T19:51:50.554Z,20.65
2022-08-17T19:54:25.465Z,20.50
2022-08-17T19:57:03.204Z,20.47
2022-08-17T19:59:48.846Z,20.28
2022-08-17T20:02:35.755Z,20.21
2022-08-17T20:05:09.476Z,20.11
2022-08-17T20:07:45.425Z,20.12
2022-08-17T20:10:20.202Z,19.90
2022-08-17T20:12:53.360Z,19.87
2022-08-17T20:15:28.311Z,19.81
2022-08-17T20:17:59.905Z,19.82
2022-08-17T20:20:36.039Z,19.68
2022-08-17T20:23:12.311Z,19.58
2022-08-17T20:25:47.342Z,19.55
2022-08-17T20:28:24.308Z,19.49
2022-08-17T20:30:53.486Z,19.41
2022-08-17T20:33:27.307Z,19.30
2022-08-17T20:36:05.966Z,19.27
2022-08-17T20:38:42.427Z,19.20
2022-08-17T20:41:16.082Z,19.14
2022-08-17T20:43:52.273Z,19.03
2022-08-17T20:46:32.850Z,19.02
2022-08-17T20:49:16.461Z,19.07
2022-08-17T20:52:01.538Z,18.97
2022-08-17T20:54:46.889Z,19.00
2022-08-17T20:57:47.286Z,19.05
2022-08-17T21:00:43.116Z,19.14
2022-08-17T21:03:51.261Z,19.05
2022-08-17T21:06:23.398Z,19.00
2022-08-17T21:09:09.935Z,19.08
2022-08-17T21:12:04.601Z,19.03
2022-08-17T21:15:02.204Z,18.95
2022-08-17T21:17:44.597Z,18.74
2022-08-17T21:20:28.139Z,18.74
2022-08-17T21:23:18.464Z,18.72
2022-08-17T21:26:29.667Z,18.66
2022-08-17T21:29:32.339Z,18.65
2022-08-17T21:32:23.696Z,18.52
2022-08-17T21:35:26.709Z,18.53
2022-08-17T21:38:00.637Z,18.52
2022-08-17T21:40:31.117Z,18.40
2022-08-17T21:43:04.871Z,18.37
2022-08-17T21:45:36.401Z,18.10
2022-08-17T21:48:11.118Z,18.25
2022-08-17T21:50:40.581Z,18.13
2022-08-17T21:53:14.443Z,18.15
2022-08-17T21:55:42.262Z,18.11
2022-08-17T21:58:29.181Z,18.03
2022-08-17T22:01:20.851Z,18.02
2022-08-17T22:03:59.767Z,18.01
2022-08-17T22:06:30.828Z,17.90
2022-08-17T22:09:03.491Z,17.86
2022-08-17T22:11:31.574Z,17.84
2022-08-17T22:14:05.306Z,17.80
2022-08-17T22:16:33.822Z,17.67
2022-08-17T22:19:01.860Z,17.66
2022-08-17T22:21:29.632Z,17.57
2022-08-17T22:24:04.888Z,17.57
2022-08-17T22:26:59.687Z,17.49
2022-08-17T22:29:57.617Z,17.50
2022-08-17T22:32:35.468Z,17.47
2022-08-17T22:35:31.410Z,17.43
2022-08-17T22:38:29.596Z,17.34
2022-08-17T22:41:17.918Z,17.22
2022-08-17T22:43:45.843Z,17.30
2022-08-17T22:46:14.980Z,17.25
2022-08-17T22:48:48.692Z,17.26
2022-08-17T22:51:21.321Z,17.23
2022-08-17T22:54:09.253Z,17.23
2022-08-17T22:56:55.893Z,17.15
2022-08-17T22:59:51.558Z,17.06
2022-08-17T23:02:23.519Z,17.03
2022-08-17T23:04:54.075Z,17.08
2022-08-17T23:07:24.241Z,16.98
2022-08-17T23:09:54.630Z,16.93
2022-08-17T23:12:27.506Z,16.89
2022-08-17T23:15:01.556Z,16.86
2022-08-17T23:17:32.876Z,16.84
2022-08-17T23:20:05.513Z,16.86
2022-08-17T23:22:34.107Z,16.82
2022-08-17T23:25:02.551Z,16.79
2022-08-17T23:27:32.084Z,16.68
2022-08-17T23:29:59.759Z,16.70
2022-08-17T23:32:28.132Z,16.69
2022-08-17T23:34:56.587Z,16.57
2022-08-17T23:37:27.131Z,16.49
2022-08-17T23:39:54.921Z,16.47
2022-08-17T23:42:22.710Z,16.48
2022-08-17T23:44:51.849Z,16.45
2022-08-17T23:47:19.655Z,16.48
2022-08-17T23:49:47.418Z,16.49
2022-08-17T23:52:16.648Z,16.48
2022-08-17T23:54:46.586Z,16.48
2022-08-17T23:57:16.560Z,16.43
2022-08-17T23:59:44.815Z,16.30
