createdAt,value
2018-05-23T00:01:40.054Z,4.67
2018-05-23T00:04:08.915Z,5.00
2018-05-23T00:06:37.777Z,4.37
2018-05-23T00:09:06.640Z,5.00
2018-05-23T00:11:35.502Z,5.17
2018-05-23T00:14:04.362Z,5.53
2018-05-23T00:16:33.223Z,5.40
2018-05-23T00:19:02.086Z,5.77
2018-05-23T00:21:30.938Z,5.43
2018-05-23T00:23:59.806Z,5.50
2018-05-23T00:26:28.663Z,5.23
2018-05-23T00:28:57.534Z,5.03
2018-05-23T00:31:26.395Z,5.73
2018-05-23T00:33:55.254Z,5.37
2018-05-23T00:36:24.107Z,5.70
2018-05-23T00:38:52.972Z,6.13
2018-05-23T00:41:21.843Z,5.90
2018-05-23T00:43:50.719Z,6.13
2018-05-23T00:46:19.591Z,5.33
2018-05-23T00:48:48.474Z,5.73
2018-05-23T00:51:17.330Z,5.50
2018-05-23T00:53:46.214Z,5.80
2018-05-23T00:56:15.077Z,5.83
2018-05-23T00:58:43.954Z,5.40
2018-05-23T01:01:14.847Z,6.60
2018-05-23T01:03:43.719Z,5.53
2018-05-23T01:06:12.587Z,5.33
2018-05-23T01:08:41.487Z,6.13
2018-05-23T01:11:10.338Z,5.70
2018-05-23T01:13:39.223Z,6.20
2018-05-23T01:16:08.095Z,6.97
2018-05-23T01:18:36.960Z,6.57
2018-05-23T01:21:05.823Z,6.37
2018-05-23T01:23:34.695Z,6.23
2018-05-23T01:26:03.566Z,6.60
2018-05-23T01:28:32.427Z,5.77
2018-05-23T01:31:01.289Z,6.37
2018-05-23T01:33:30.178Z,6.00
2018-05-23T01:35:59.045Z,5.83
2018-05-23T01:38:28.036Z,7.17
2018-05-23T01:40:56.900Z,6.27
2018-05-23T01:43:25.755Z,6.30
2018-05-23T01:45:54.615Z,5.93
2018-05-23T01:48:23.479Z,5.97
2018-05-23T01:50:52.347Z,6.47
2018-05-23T01:53:21.207Z,6.50
2018-05-23T01:55:50.070Z,6.37
2018-05-23T01:58:18.940Z,6.43
2018-05-23T02:00:47.815Z,6.83
2018-05-23T02:03:16.678Z,6.50
2018-05-23T02:05:45.547Z,6.40
2018-05-23T02:08:14.406Z,7.00
2018-05-23T02:10:43.258Z,6.67
2018-05-23T02:13:12.121Z,6.70
2018-05-23T02:15:40.983Z,7.37
2018-05-23T02:18:09.840Z,7.30
2018-05-23T02:20:38.750Z,7.17
2018-05-23T02:23:08.099Z,7.27
2018-05-23T02:25:36.987Z,6.87
2018-05-23T02:28:05.851Z,7.53
2018-05-23T02:30:34.711Z,7.07
2018-05-23T02:33:03.629Z,7.63
2018-05-23T02:35:32.447Z,7.73
2018-05-23T02:38:01.311Z,7.20
2018-05-23T02:40:30.339Z,7.23
2018-05-23T02:42:59.204Z,7.37
2018-05-23T02:45:28.058Z,7.93
2018-05-23T02:47:56.942Z,7.60
2018-05-23T02:50:25.797Z,8.50
2018-05-23T02:52:54.664Z,8.17
2018-05-23T02:55:23.547Z,8.00
2018-05-23T02:57:52.681Z,8.93
2018-05-23T03:00:21.550Z,7.90
2018-05-23T03:02:50.505Z,8.93
2018-05-23T03:05:19.300Z,8.53
2018-05-23T03:07:48.975Z,8.73
2018-05-23T03:10:17.861Z,8.40
2018-05-23T03:12:46.717Z,7.87
2018-05-23T03:15:15.594Z,8.00
2018-05-23T03:17:44.457Z,9.33
2018-05-23T03:20:13.335Z,8.80
2018-05-23T03:22:42.719Z,8.40
2018-05-23T03:25:11.620Z,8.93
2018-05-23T03:27:40.481Z,9.17
2018-05-23T03:30:09.369Z,8.93
2018-05-23T03:32:38.231Z,9.83
2018-05-23T03:35:07.150Z,9.83
2018-05-23T03:37:36.015Z,9.43
2018-05-23T03:40:04.900Z,10.47
2018-05-23T03:42:33.762Z,9.57
2018-05-23T03:45:02.654Z,10.00
2018-05-23T03:47:31.514Z,9.57
2018-05-23T03:50:00.383Z,10.77
2018-05-23T03:52:29.264Z,9.87
2018-05-23T03:54:58.131Z,9.67
2018-05-23T03:57:26.994Z,10.47
2018-05-23T04:00:01.645Z,9.40
2018-05-23T04:02:36.326Z,9.73
2018-05-23T04:05:11.724Z,9.87
2018-05-23T04:07:40.586Z,9.57
2018-05-23T04:10:09.470Z,9.87
2018-05-23T04:12:38.357Z,9.70
2018-05-23T04:15:08.064Z,10.13
2018-05-23T04:17:36.936Z,10.33
2018-05-23T04:20:05.822Z,10.43
2018-05-23T04:22:34.690Z,10.67
2018-05-23T04:25:03.550Z,9.67
2018-05-23T04:27:32.464Z,10.33
2018-05-23T04:30:01.330Z,9.60
2018-05-23T04:32:30.191Z,9.73
2018-05-23T04:34:59.059Z,10.70
2018-05-23T04:37:27.930Z,10.23
2018-05-23T04:39:56.813Z,10.07
2018-05-23T04:42:25.676Z,9.87
2018-05-23T04:44:54.539Z,10.20
2018-05-23T04:47:23.409Z,9.73
2018-05-23T04:49:52.272Z,9.30
2018-05-23T04:52:21.130Z,9.10
2018-05-23T04:54:49.993Z,9.50
2018-05-23T04:57:19.183Z,10.20
2018-05-23T04:59:48.045Z,10.30
2018-05-23T05:02:16.906Z,9.40
2018-05-23T05:04:45.765Z,9.93
2018-05-23T05:07:14.626Z,10.30
2018-05-23T05:09:43.494Z,9.83
2018-05-23T05:12:12.375Z,10.93
2018-05-23T05:14:41.247Z,10.10
2018-05-23T05:17:10.122Z,10.63
2018-05-23T05:19:38.999Z,10.47
2018-05-23T05:22:07.854Z,10.60
2018-05-23T05:24:36.722Z,10.63
2018-05-23T05:27:05.603Z,10.57
2018-05-23T05:29:34.469Z,10.40
2018-05-23T05:32:03.341Z,10.13
2018-05-23T05:34:32.214Z,10.77
2018-05-23T05:37:01.075Z,9.83
2018-05-23T05:39:29.943Z,10.17
2018-05-23T05:41:58.807Z,10.70
2018-05-23T05:44:27.683Z,10.70
2018-05-23T05:46:56.559Z,10.40
2018-05-23T05:49:25.453Z,10.13
2018-05-23T05:51:54.343Z,11.13
2018-05-23T05:54:23.210Z,11.00
2018-05-23T05:56:52.084Z,11.03
2018-05-23T05:59:20.947Z,10.87
2018-05-23T06:01:49.808Z,11.03
2018-05-23T06:04:18.676Z,11.00
2018-05-23T06:06:47.579Z,10.83
2018-05-23T06:09:16.452Z,10.57
2018-05-23T06:11:45.358Z,11.60
2018-05-23T06:14:14.230Z,10.53
2018-05-23T06:16:43.122Z,10.67
2018-05-23T06:19:11.991Z,10.90
2018-05-23T06:21:40.888Z,9.67
2018-05-23T06:24:09.743Z,9.40
2018-05-23T06:26:38.618Z,9.60
2018-05-23T06:29:07.482Z,9.10
2018-05-23T06:31:36.374Z,8.97
2018-05-23T06:34:05.238Z,9.67
2018-05-23T06:36:34.123Z,9.13
2018-05-23T06:39:02.997Z,9.77
2018-05-23T06:41:31.887Z,9.57
2018-05-23T06:44:00.746Z,9.43
2018-05-23T06:46:29.637Z,9.60
2018-05-23T06:48:58.500Z,8.90
2018-05-23T06:51:27.363Z,9.33
2018-05-23T06:53:56.231Z,8.80
2018-05-23T06:56:25.098Z,8.77
2018-05-23T06:58:53.965Z,8.10
2018-05-23T07:01:22.819Z,8.43
2018-05-23T07:03:51.678Z,9.20
2018-05-23T07:06:20.538Z,9.00
2018-05-23T07:08:49.403Z,9.13
2018-05-23T07:11:18.263Z,8.77
2018-05-23T07:13:47.163Z,9.50
2018-05-23T07:16:16.030Z,8.37
2018-05-23T07:18:44.911Z,8.27
2018-05-23T07:21:13.774Z,8.67
2018-05-23T07:23:42.630Z,8.33
2018-05-23T07:26:11.488Z,8.80
2018-05-23T07:28:40.348Z,7.73
2018-05-23T07:31:09.574Z,7.60
2018-05-23T07:33:38.431Z,7.40
2018-05-23T07:36:08.150Z,8.00
2018-05-23T07:38:37.002Z,7.87
2018-05-23T07:41:05.861Z,7.60
2018-05-23T07:43:34.720Z,8.03
2018-05-23T07:46:03.575Z,7.10
2018-05-23T07:48:32.440Z,6.93
2018-05-23T07:51:01.295Z,7.70
2018-05-23T07:53:30.151Z,7.23
2018-05-23T07:55:59.014Z,6.97
2018-05-23T07:58:27.886Z,7.00
2018-05-23T08:00:56.738Z,6.70
2018-05-23T08:03:25.590Z,6.50
2018-05-23T08:05:54.447Z,5.93
2018-05-23T08:08:24.129Z,6.40
2018-05-23T08:10:52.983Z,6.50
2018-05-23T08:13:21.846Z,6.53
2018-05-23T08:15:50.714Z,6.20
2018-05-23T08:18:19.579Z,6.17
2018-05-23T08:20:48.440Z,6.20
2018-05-23T08:23:17.315Z,5.97
2018-05-23T08:25:46.192Z,6.27
2018-05-23T08:28:15.063Z,6.77
2018-05-23T08:30:43.926Z,6.43
2018-05-23T08:33:12.793Z,6.17
2018-05-23T08:35:41.657Z,6.40
2018-05-23T08:38:10.531Z,5.77
2018-05-23T08:40:39.394Z,6.17
2018-05-23T08:43:08.247Z,6.63
2018-05-23T08:45:37.110Z,5.53
2018-05-23T08:48:05.991Z,6.10
2018-05-23T08:50:34.902Z,5.60
2018-05-23T08:53:03.810Z,5.50
2018-05-23T08:55:32.707Z,5.63
2018-05-23T08:58:01.596Z,5.13
2018-05-23T09:00:30.466Z,5.17
2018-05-23T09:02:59.326Z,4.90
2018-05-23T09:05:28.195Z,3.80
2018-05-23T09:07:57.063Z,4.10
2018-05-23T09:10:25.920Z,5.10
2018-05-23T09:12:54.789Z,4.60
2018-05-23T09:15:23.709Z,4.40
2018-05-23T09:17:52.595Z,4.23
2018-05-23T09:20:21.453Z,4.67
2018-05-23T09:22:50.318Z,4.53
2018-05-23T09:25:19.177Z,4.60
2018-05-23T09:27:48.030Z,4.67
2018-05-23T09:30:16.888Z,5.03
2018-05-23T09:32:45.750Z,5.43
2018-05-23T09:35:14.620Z,4.70
2018-05-23T09:37:43.488Z,4.90
2018-05-23T09:40:12.383Z,4.80
2018-05-23T09:42:41.256Z,5.27
2018-05-23T09:45:10.128Z,5.27
2018-05-23T09:47:39.003Z,5.03
2018-05-23T09:50:07.864Z,4.50
2018-05-23T09:52:36.737Z,5.20
2018-05-23T09:55:05.664Z,4.77
2018-05-23T09:57:34.498Z,5.00
2018-05-23T10:00:03.377Z,4.90
2018-05-23T10:02:32.239Z,4.10
2018-05-23T10:05:01.147Z,4.40
2018-05-23T10:07:30.014Z,4.23
2018-05-23T10:09:58.997Z,4.33
2018-05-23T10:12:27.876Z,4.33
2018-05-23T10:14:56.739Z,4.10
2018-05-23T10:17:25.602Z,4.40
2018-05-23T10:19:54.471Z,3.93
2018-05-23T10:22:23.340Z,4.17
2018-05-23T10:24:52.202Z,4.20
2018-05-23T10:27:21.072Z,4.40
2018-05-23T10:29:49.999Z,4.77
2018-05-23T10:32:18.877Z,5.03
2018-05-23T10:34:47.743Z,4.67
2018-05-23T10:37:16.631Z,5.27
2018-05-23T10:39:45.494Z,5.23
2018-05-23T10:42:14.362Z,4.53
2018-05-23T10:44:43.222Z,4.50
2018-05-23T10:47:12.102Z,4.50
2018-05-23T10:49:40.985Z,5.10
2018-05-23T10:52:09.917Z,5.83
2018-05-23T10:54:38.974Z,9.50
2018-05-23T10:57:07.889Z,6.93
2018-05-23T10:59:37.614Z,6.07
2018-05-23T11:02:06.476Z,5.50
2018-05-23T11:04:35.372Z,5.83
2018-05-23T11:07:04.247Z,4.37
2018-05-23T11:09:33.132Z,4.10
2018-05-23T11:12:01.987Z,4.73
2018-05-23T11:14:30.872Z,4.83
2018-05-23T11:16:59.733Z,5.33
2018-05-23T11:19:28.610Z,4.90
2018-05-23T11:21:57.510Z,4.33
2018-05-23T11:24:26.394Z,4.57
2018-05-23T11:26:55.245Z,4.60
2018-05-23T11:29:24.135Z,4.80
2018-05-23T11:31:52.999Z,4.90
2018-05-23T11:34:21.886Z,6.00
2018-05-23T11:36:50.754Z,6.50
2018-05-23T11:39:19.628Z,8.73
2018-05-23T11:41:48.487Z,4.97
2018-05-23T11:44:17.363Z,4.87
2018-05-23T11:46:46.219Z,5.37
2018-05-23T11:49:15.075Z,5.93
2018-05-23T11:51:43.934Z,5.83
2018-05-23T11:54:12.808Z,5.07
2018-05-23T11:56:41.662Z,4.50
2018-05-23T11:59:10.528Z,5.30
2018-05-23T12:01:39.398Z,5.07
2018-05-23T12:04:08.260Z,5.10
2018-05-23T12:06:37.144Z,5.07
2018-05-23T12:09:06.001Z,4.63
2018-05-23T12:11:34.866Z,5.20
2018-05-23T12:14:03.748Z,4.93
2018-05-23T12:16:32.611Z,5.00
2018-05-23T12:19:01.473Z,5.20
2018-05-23T12:21:30.338Z,4.83
2018-05-23T12:23:59.200Z,4.30
2018-05-23T12:26:28.058Z,4.90
2018-05-23T12:28:56.941Z,19.73
2018-05-23T12:31:25.811Z,17.57
2018-05-23T12:33:54.692Z,7.27
2018-05-23T12:36:23.566Z,5.77
2018-05-23T12:38:52.434Z,7.20
2018-05-23T12:41:21.314Z,6.53
2018-05-23T12:43:50.182Z,8.60
2018-05-23T12:46:19.051Z,7.87
2018-05-23T12:48:47.919Z,4.83
2018-05-23T12:51:16.779Z,4.27
2018-05-23T12:53:45.646Z,3.70
2018-05-23T12:56:14.507Z,4.17
2018-05-23T12:58:43.371Z,4.20
2018-05-23T13:01:12.945Z,3.80
2018-05-23T13:03:41.799Z,4.23
2018-05-23T13:06:10.674Z,3.93
2018-05-23T13:08:39.543Z,4.40
2018-05-23T13:11:08.399Z,3.50
2018-05-23T13:13:37.270Z,3.87
2018-05-23T13:16:06.135Z,3.60
2018-05-23T13:18:35.398Z,3.70
2018-05-23T13:21:04.258Z,3.53
2018-05-23T13:23:33.114Z,3.37
2018-05-23T13:26:02.019Z,4.30
2018-05-23T13:28:30.891Z,3.80
2018-05-23T13:30:59.752Z,3.60
2018-05-23T13:33:28.620Z,3.93
2018-05-23T13:35:57.483Z,5.03
2018-05-23T13:38:26.338Z,3.67
2018-05-23T13:40:55.230Z,3.43
2018-05-23T13:43:24.103Z,3.37
2018-05-23T13:45:52.979Z,3.50
2018-05-23T13:48:21.834Z,3.43
2018-05-23T13:50:50.698Z,3.10
2018-05-23T13:53:19.606Z,3.30
2018-05-23T13:55:48.468Z,3.63
2018-05-23T13:58:17.338Z,5.87
2018-05-23T14:00:46.203Z,4.50
2018-05-23T14:03:15.058Z,4.30
2018-05-23T14:05:43.915Z,3.37
2018-05-23T14:08:12.781Z,3.30
2018-05-23T14:10:41.674Z,3.23
2018-05-23T14:13:11.015Z,2.93
2018-05-23T14:15:40.490Z,2.77
2018-05-23T14:18:09.350Z,3.30
2018-05-23T14:20:38.218Z,3.10
2018-05-23T14:23:07.074Z,3.03
2018-05-23T14:25:35.931Z,3.23
2018-05-23T14:28:04.787Z,3.10
2018-05-23T14:30:33.688Z,3.03
2018-05-23T14:33:02.550Z,2.83
2018-05-23T14:35:31.406Z,2.90
2018-05-23T14:38:00.275Z,2.90
2018-05-23T14:40:29.127Z,3.50
2018-05-23T14:42:57.988Z,3.63
2018-05-23T14:45:26.839Z,3.30
2018-05-23T14:47:55.702Z,3.33
2018-05-23T14:50:24.562Z,3.30
2018-05-23T14:52:53.443Z,3.10
2018-05-23T14:55:22.311Z,3.10
2018-05-23T14:57:51.179Z,2.67
2018-05-23T15:00:20.043Z,2.80
2018-05-23T15:02:48.910Z,3.23
2018-05-23T15:05:17.773Z,3.30
2018-05-23T15:07:47.043Z,2.97
2018-05-23T15:10:16.350Z,3.17
2018-05-23T15:12:45.215Z,2.60
2018-05-23T15:15:14.078Z,2.97
2018-05-23T15:17:42.938Z,3.60
2018-05-23T15:20:11.814Z,2.97
2018-05-23T15:22:40.690Z,3.30
2018-05-23T15:25:09.578Z,3.00
2018-05-23T15:27:38.446Z,2.83
2018-05-23T15:30:07.304Z,2.90
2018-05-23T15:32:36.159Z,2.60
2018-05-23T15:35:06.104Z,2.80
2018-05-23T15:37:34.967Z,3.23
2018-05-23T15:40:03.839Z,2.80
2018-05-23T15:42:33.063Z,2.70
2018-05-23T15:45:02.285Z,2.80
2018-05-23T15:47:31.146Z,2.70
2018-05-23T15:50:00.072Z,3.27
2018-05-23T15:52:28.941Z,2.93
2018-05-23T15:54:57.801Z,2.90
2018-05-23T15:57:26.662Z,3.20
2018-05-23T15:59:55.518Z,2.70
2018-05-23T16:02:24.394Z,3.20
2018-05-23T16:04:53.491Z,2.87
2018-05-23T16:07:22.704Z,2.60
2018-05-23T16:09:51.904Z,2.93
2018-05-23T16:12:20.787Z,2.83
2018-05-23T16:14:49.734Z,2.93
2018-05-23T16:17:18.557Z,2.83
2018-05-23T16:19:47.412Z,3.53
2018-05-23T16:22:16.300Z,2.97
2018-05-23T16:24:45.177Z,3.40
2018-05-23T16:27:14.524Z,2.80
2018-05-23T16:29:43.379Z,2.77
2018-05-23T16:32:12.275Z,3.30
2018-05-23T16:34:41.138Z,2.93
2018-05-23T16:37:10.023Z,3.60
2018-05-23T16:39:38.887Z,2.73
2018-05-23T16:42:07.750Z,3.23
2018-05-23T16:44:36.621Z,2.93
2018-05-23T16:47:05.476Z,3.97
2018-05-23T16:49:34.338Z,3.30
2018-05-23T16:52:03.223Z,3.10
2018-05-23T16:54:32.081Z,3.27
2018-05-23T16:57:00.957Z,3.70
2018-05-23T16:59:29.832Z,3.00
2018-05-23T17:01:58.702Z,3.33
2018-05-23T17:04:27.567Z,3.10
2018-05-23T17:06:56.430Z,2.90
2018-05-23T17:09:26.472Z,3.17
2018-05-23T17:11:55.348Z,3.03
2018-05-23T17:14:24.202Z,2.70
2018-05-23T17:16:53.066Z,2.93
2018-05-23T17:19:21.931Z,3.07
2018-05-23T17:21:51.686Z,2.70
2018-05-23T17:24:20.542Z,2.50
2018-05-23T17:26:49.412Z,3.13
2018-05-23T17:29:18.294Z,3.20
2018-05-23T17:31:47.162Z,3.30
2018-05-23T17:34:16.035Z,3.13
2018-05-23T17:36:44.905Z,3.17
2018-05-23T17:39:13.775Z,2.60
2018-05-23T17:41:42.639Z,3.10
2018-05-23T17:44:11.510Z,2.90
2018-05-23T17:46:40.362Z,2.70
2018-05-23T17:49:09.219Z,2.60
2018-05-23T17:51:38.083Z,3.00
2018-05-23T17:54:06.959Z,3.30
2018-05-23T17:56:35.834Z,3.03
2018-05-23T17:59:05.090Z,2.90
2018-05-23T18:01:34.022Z,2.60
2018-05-23T18:04:02.896Z,3.10
2018-05-23T18:06:31.846Z,3.10
2018-05-23T18:09:01.545Z,2.80
2018-05-23T18:11:30.402Z,3.07
2018-05-23T18:14:00.018Z,2.57
2018-05-23T18:16:29.178Z,2.97
2018-05-23T18:18:58.058Z,2.90
2018-05-23T18:21:26.922Z,2.80
2018-05-23T18:23:55.786Z,2.67
2018-05-23T18:26:24.648Z,2.63
2018-05-23T18:28:53.542Z,2.93
2018-05-23T18:31:22.408Z,2.63
2018-05-23T18:33:51.271Z,2.67
2018-05-23T18:36:20.143Z,2.50
2018-05-23T18:38:49.016Z,3.20
2018-05-23T18:41:17.881Z,3.03
2018-05-23T18:43:47.464Z,2.80
2018-05-23T18:46:16.335Z,2.83
2018-05-23T18:48:45.198Z,2.90
2018-05-23T18:51:14.067Z,2.70
2018-05-23T18:53:42.941Z,2.90
2018-05-23T18:56:11.811Z,3.20
2018-05-23T18:58:41.056Z,3.30
2018-05-23T19:01:10.479Z,3.37
2018-05-23T19:03:39.370Z,2.83
2018-05-23T19:06:08.247Z,2.93
2018-05-23T19:08:37.144Z,2.80
2018-05-23T19:11:06.027Z,2.70
2018-05-23T19:13:34.898Z,2.90
2018-05-23T19:16:03.766Z,3.23
2018-05-23T19:18:32.631Z,3.20
2018-05-23T19:21:01.494Z,2.97
2018-05-23T19:23:30.370Z,2.73
2018-05-23T19:25:59.258Z,2.83
2018-05-23T19:28:28.151Z,3.27
2018-05-23T19:30:57.555Z,3.13
2018-05-23T19:33:26.441Z,3.50
2018-05-23T19:35:55.321Z,3.10
2018-05-23T19:38:24.472Z,3.27
2018-05-23T19:40:53.346Z,3.50
2018-05-23T19:43:22.215Z,3.20
2018-05-23T19:45:51.078Z,3.37
2018-05-23T19:48:20.031Z,3.30
2018-05-23T19:50:48.907Z,2.97
2018-05-23T19:53:17.792Z,3.30
2018-05-23T19:55:46.657Z,3.73
2018-05-23T19:58:15.517Z,3.37
2018-05-23T20:00:44.380Z,3.83
2018-05-23T20:03:13.257Z,3.60
2018-05-23T20:05:42.119Z,2.97
2018-05-23T20:08:11.011Z,3.30
2018-05-23T20:10:39.879Z,3.83
2018-05-23T20:13:08.750Z,3.30
2018-05-23T20:15:37.617Z,3.03
2018-05-23T20:18:06.480Z,3.50
2018-05-23T20:20:35.343Z,3.30
2018-05-23T20:23:04.203Z,3.23
2018-05-23T20:25:33.071Z,3.60
2018-05-23T20:28:03.075Z,3.47
2018-05-23T20:30:31.931Z,3.43
2018-05-23T20:33:00.790Z,3.20
2018-05-23T20:35:29.735Z,3.60
2018-05-23T20:37:58.526Z,3.30
2018-05-23T20:40:27.388Z,3.33
2018-05-23T20:42:56.254Z,3.63
2018-05-23T20:45:25.130Z,3.73
2018-05-23T20:47:53.994Z,3.83
2018-05-23T20:50:22.851Z,3.60
2018-05-23T20:52:51.715Z,3.20
2018-05-23T20:55:20.591Z,3.53
2018-05-23T20:57:49.458Z,3.90
2018-05-23T21:00:18.321Z,4.00
2018-05-23T21:02:47.208Z,3.00
2018-05-23T21:05:16.092Z,3.73
2018-05-23T21:07:44.955Z,3.57
2018-05-23T21:10:13.838Z,3.40
2018-05-23T21:12:42.699Z,3.00
2018-05-23T21:15:11.561Z,3.07
2018-05-23T21:17:40.434Z,3.27
2018-05-23T21:20:09.352Z,3.53
2018-05-23T21:22:38.212Z,3.30
2018-05-23T21:25:07.143Z,3.07
2018-05-23T21:27:36.007Z,3.40
2018-05-23T21:30:04.895Z,3.40
2018-05-23T21:32:33.766Z,3.00
2018-05-23T21:35:02.643Z,3.10
2018-05-23T21:37:31.500Z,2.97
2018-05-23T21:40:00.364Z,3.47
2018-05-23T21:42:29.236Z,3.00
2018-05-23T21:44:58.102Z,3.17
2018-05-23T21:47:26.979Z,2.70
2018-05-23T21:49:55.839Z,3.40
2018-05-23T21:52:24.944Z,3.40
2018-05-23T21:54:53.803Z,2.90
2018-05-23T21:57:22.670Z,3.13
2018-05-23T21:59:51.538Z,2.40
2018-05-23T22:02:20.394Z,2.97
2018-05-23T22:04:49.258Z,3.00
2018-05-23T22:07:18.122Z,2.60
2018-05-23T22:09:46.976Z,2.60
2018-05-23T22:12:15.832Z,2.83
2018-05-23T22:14:44.695Z,2.53
2018-05-23T22:17:13.556Z,2.47
2018-05-23T22:19:42.439Z,2.40
2018-05-23T22:22:12.202Z,2.63
2018-05-23T22:24:41.072Z,2.93
2018-05-23T22:27:09.936Z,3.13
2018-05-23T22:29:38.805Z,2.73
2018-05-23T22:32:07.686Z,2.53
2018-05-23T22:34:36.567Z,2.53
2018-05-23T22:37:05.440Z,2.70
2018-05-23T22:39:34.294Z,2.03
2018-05-23T22:42:03.172Z,1.97
2018-05-23T22:44:32.030Z,2.50
2018-05-23T22:47:00.885Z,2.30
2018-05-23T22:49:29.743Z,2.43
2018-05-23T22:51:58.598Z,2.30
2018-05-23T22:54:27.459Z,2.43
2018-05-23T22:56:56.317Z,2.40
2018-05-23T22:59:25.192Z,2.50
2018-05-23T23:01:54.062Z,2.30
2018-05-23T23:04:22.915Z,2.10
2018-05-23T23:06:51.779Z,2.10
2018-05-23T23:09:20.638Z,1.83
2018-05-23T23:11:49.494Z,2.30
2018-05-23T23:14:18.346Z,1.83
2018-05-23T23:16:47.206Z,1.80
2018-05-23T23:19:17.090Z,2.30
2018-05-23T23:21:45.946Z,1.90
2018-05-23T23:24:14.806Z,2.00
2018-05-23T23:26:43.671Z,1.83
2018-05-23T23:29:12.549Z,1.90
2018-05-23T23:31:41.416Z,1.90
2018-05-23T23:34:10.274Z,2.23
2018-05-23T23:36:39.139Z,2.10
2018-05-23T23:39:07.998Z,2.10
2018-05-23T23:41:36.865Z,1.70
2018-05-23T23:44:05.722Z,2.20
2018-05-23T23:46:34.585Z,2.10
2018-05-23T23:49:03.453Z,2.13
2018-05-23T23:51:32.337Z,1.80
2018-05-23T23:54:01.195Z,1.73
2018-05-23T23:56:30.072Z,1.90
2018-05-23T23:58:58.926Z,2.03
