createdAt,value
2019-02-17T00:02:14.116Z,10.48
2019-02-17T00:04:43.694Z,13.10
2019-02-17T00:07:13.770Z,11.55
2019-02-17T00:09:43.394Z,12.90
2019-02-17T00:12:12.961Z,11.45
2019-02-17T00:14:42.575Z,11.83
2019-02-17T00:17:12.422Z,13.65
2019-02-17T00:19:42.280Z,11.73
2019-02-17T00:22:12.126Z,11.15
2019-02-17T00:24:42.215Z,12.00
2019-02-17T00:27:11.789Z,13.98
2019-02-17T00:29:41.668Z,11.80
2019-02-17T00:32:11.555Z,11.25
2019-02-17T00:34:41.103Z,10.68
2019-02-17T00:37:10.709Z,12.60
2019-02-17T00:39:40.562Z,12.37
2019-02-17T00:42:10.423Z,11.38
2019-02-17T00:44:40.196Z,11.53
2019-02-17T00:47:09.829Z,12.70
2019-02-17T00:49:39.654Z,11.75
2019-02-17T00:52:09.285Z,13.00
2019-02-17T00:54:38.854Z,12.18
2019-02-17T00:57:08.469Z,13.65
2019-02-17T00:59:38.344Z,12.75
2019-02-17T01:02:07.958Z,13.38
2019-02-17T01:04:37.542Z,11.35
2019-02-17T01:07:07.491Z,11.33
2019-02-17T01:09:37.370Z,11.22
2019-02-17T01:12:07.194Z,11.28
2019-02-17T01:14:36.834Z,11.97
2019-02-17T01:17:06.502Z,12.55
2019-02-17T01:19:36.117Z,12.60
2019-02-17T01:22:05.948Z,11.65
2019-02-17T01:24:38.399Z,10.88
2019-02-17T01:27:08.076Z,11.28
2019-02-17T01:29:37.899Z,12.15
2019-02-17T01:32:08.065Z,12.30
2019-02-17T01:34:41.412Z,12.50
2019-02-17T01:37:13.286Z,12.20
2019-02-17T01:39:51.629Z,12.78
2019-02-17T01:42:21.452Z,11.55
2019-02-17T01:44:51.367Z,12.37
2019-02-17T01:47:21.187Z,10.25
2019-02-17T01:49:50.761Z,11.50
2019-02-17T01:52:20.363Z,12.28
2019-02-17T01:54:50.214Z,11.80
2019-02-17T01:57:19.826Z,11.83
2019-02-17T01:59:49.401Z,11.10
2019-02-17T02:02:19.283Z,10.53
2019-02-17T02:04:48.851Z,10.85
2019-02-17T02:07:18.439Z,12.25
2019-02-17T02:09:48.016Z,10.75
2019-02-17T02:12:17.869Z,10.58
2019-02-17T02:14:47.759Z,11.85
2019-02-17T02:17:17.295Z,11.33
2019-02-17T02:19:46.872Z,12.15
2019-02-17T02:22:16.697Z,11.48
2019-02-17T02:24:46.379Z,12.45
2019-02-17T02:27:15.959Z,10.53
2019-02-17T02:29:45.531Z,12.33
2019-02-17T02:32:15.383Z,10.90
2019-02-17T02:34:45.038Z,10.35
2019-02-17T02:37:14.642Z,11.70
2019-02-17T02:39:44.253Z,10.13
2019-02-17T02:42:14.405Z,9.88
2019-02-17T02:44:44.236Z,11.25
2019-02-17T02:47:14.052Z,10.88
2019-02-17T02:49:43.691Z,10.85
2019-02-17T02:52:13.247Z,10.68
2019-02-17T02:54:43.396Z,9.75
2019-02-17T02:57:13.291Z,9.95
2019-02-17T02:59:52.189Z,10.78
2019-02-17T03:02:14.344Z,9.75
2019-02-17T03:04:44.216Z,9.40
2019-02-17T03:07:16.724Z,9.98
2019-02-17T03:09:46.356Z,9.53
2019-02-17T03:12:16.377Z,9.80
2019-02-17T03:14:46.291Z,10.20
2019-02-17T03:17:15.817Z,10.28
2019-02-17T03:19:45.448Z,9.68
2019-02-17T03:22:15.008Z,9.20
2019-02-17T03:24:44.823Z,7.80
2019-02-17T03:27:14.660Z,8.10
2019-02-17T03:29:44.523Z,9.58
2019-02-17T03:32:14.092Z,9.15
2019-02-17T03:34:43.697Z,8.68
2019-02-17T03:37:13.507Z,10.05
2019-02-17T03:39:43.380Z,8.43
2019-02-17T03:42:13.020Z,8.53
2019-02-17T03:44:42.800Z,8.73
2019-02-17T03:47:12.580Z,8.65
2019-02-17T03:49:42.440Z,9.08
2019-02-17T03:52:12.024Z,8.15
2019-02-17T03:54:41.586Z,9.65
2019-02-17T03:57:11.443Z,9.40
2019-02-17T03:59:41.000Z,11.43
2019-02-17T04:02:10.894Z,9.68
2019-02-17T04:04:40.688Z,8.95
2019-02-17T04:07:10.791Z,10.28
2019-02-17T04:09:40.608Z,11.00
2019-02-17T04:12:10.428Z,10.32
2019-02-17T04:14:40.232Z,9.45
2019-02-17T04:17:10.347Z,11.20
2019-02-17T04:19:40.475Z,10.85
2019-02-17T04:22:10.302Z,12.07
2019-02-17T04:24:39.842Z,12.95
2019-02-17T04:27:09.404Z,11.05
2019-02-17T04:29:39.001Z,11.65
2019-02-17T04:32:08.830Z,12.00
2019-02-17T04:34:38.409Z,10.60
2019-02-17T04:37:08.264Z,11.38
2019-02-17T04:39:37.825Z,11.22
2019-02-17T04:42:07.454Z,10.82
2019-02-17T04:44:37.024Z,10.32
2019-02-17T04:47:06.880Z,12.35
2019-02-17T04:49:36.735Z,10.80
2019-02-17T04:52:06.816Z,11.73
2019-02-17T04:54:36.711Z,12.63
2019-02-17T04:57:06.302Z,12.15
2019-02-17T04:59:35.903Z,11.55
2019-02-17T05:02:05.768Z,11.30
2019-02-17T05:04:35.297Z,10.90
2019-02-17T05:07:05.136Z,11.80
2019-02-17T05:09:34.734Z,10.38
2019-02-17T05:12:04.360Z,11.95
2019-02-17T05:14:34.500Z,12.10
2019-02-17T05:17:04.325Z,12.07
2019-02-17T05:19:34.199Z,11.18
2019-02-17T05:22:03.989Z,11.65
2019-02-17T05:24:33.559Z,10.28
2019-02-17T05:27:03.111Z,12.58
2019-02-17T05:29:32.684Z,12.63
2019-02-17T05:32:02.287Z,11.12
2019-02-17T05:34:32.192Z,11.00
2019-02-17T05:37:01.713Z,12.28
2019-02-17T05:39:32.172Z,12.30
2019-02-17T05:42:01.765Z,14.70
2019-02-17T05:44:31.347Z,13.03
2019-02-17T05:47:01.161Z,13.93
2019-02-17T05:49:31.019Z,14.38
2019-02-17T05:52:00.879Z,13.55
2019-02-17T05:54:30.719Z,12.73
2019-02-17T05:57:01.435Z,13.50
2019-02-17T05:59:31.298Z,13.55
2019-02-17T06:02:00.903Z,13.83
2019-02-17T06:04:30.439Z,13.93
2019-02-17T06:07:00.278Z,14.47
2019-02-17T06:09:30.105Z,13.90
2019-02-17T06:11:59.687Z,15.28
2019-02-17T06:14:29.243Z,14.33
2019-02-17T06:16:58.845Z,14.50
2019-02-17T06:19:28.418Z,15.38
2019-02-17T06:21:58.021Z,15.75
2019-02-17T06:24:27.568Z,15.60
2019-02-17T06:26:57.407Z,16.35
2019-02-17T06:29:27.023Z,15.50
2019-02-17T06:31:56.571Z,16.77
2019-02-17T06:34:26.439Z,16.15
2019-02-17T06:36:55.978Z,16.15
2019-02-17T06:39:25.835Z,16.65
2019-02-17T06:41:55.643Z,15.50
2019-02-17T06:44:25.215Z,18.00
2019-02-17T06:46:58.931Z,15.60
2019-02-17T06:49:29.016Z,17.67
2019-02-17T06:51:58.860Z,14.95
2019-02-17T06:54:28.715Z,15.45
2019-02-17T06:57:06.787Z,15.88
2019-02-17T06:59:36.376Z,16.87
2019-02-17T07:02:05.980Z,16.48
2019-02-17T07:04:47.004Z,16.95
2019-02-17T07:07:16.839Z,17.05
2019-02-17T07:09:47.083Z,17.15
2019-02-17T07:12:16.896Z,15.93
2019-02-17T07:14:46.516Z,18.00
2019-02-17T07:17:16.114Z,17.80
2019-02-17T07:19:45.967Z,17.55
2019-02-17T07:22:15.818Z,18.17
2019-02-17T07:24:45.452Z,17.82
2019-02-17T07:27:15.300Z,16.57
2019-02-17T07:29:45.171Z,16.85
2019-02-17T07:32:14.777Z,17.65
2019-02-17T07:34:44.316Z,17.17
2019-02-17T07:37:13.911Z,16.55
2019-02-17T07:39:43.511Z,17.82
2019-02-17T07:42:13.093Z,15.58
2019-02-17T07:44:42.645Z,17.73
2019-02-17T07:47:12.204Z,17.10
2019-02-17T07:49:42.288Z,16.30
2019-02-17T07:52:11.858Z,16.62
2019-02-17T07:54:41.839Z,15.75
2019-02-17T07:57:11.595Z,16.67
2019-02-17T07:59:41.420Z,17.70
2019-02-17T08:02:11.313Z,16.15
2019-02-17T08:04:41.511Z,16.12
2019-02-17T08:07:13.122Z,15.43
2019-02-17T08:09:42.673Z,16.50
2019-02-17T08:12:12.805Z,15.15
2019-02-17T08:14:42.629Z,16.62
2019-02-17T08:17:12.252Z,17.07
2019-02-17T08:19:41.809Z,15.70
2019-02-17T08:22:11.514Z,17.27
2019-02-17T08:24:43.908Z,16.52
2019-02-17T08:27:13.630Z,15.98
2019-02-17T08:29:43.687Z,19.17
2019-02-17T08:32:13.609Z,18.10
2019-02-17T08:34:43.936Z,18.37
2019-02-17T08:37:13.667Z,17.60
2019-02-17T08:39:43.251Z,19.62
2019-02-17T08:42:12.864Z,17.50
2019-02-17T08:44:42.508Z,17.00
2019-02-17T08:47:12.298Z,16.10
2019-02-17T08:49:41.960Z,17.60
2019-02-17T08:52:11.531Z,17.48
2019-02-17T08:54:41.417Z,17.82
2019-02-17T08:57:10.981Z,18.25
2019-02-17T08:59:41.124Z,17.32
2019-02-17T09:02:10.988Z,17.85
2019-02-17T09:04:40.975Z,17.05
2019-02-17T09:07:10.859Z,18.77
2019-02-17T09:09:40.400Z,17.82
2019-02-17T09:12:10.334Z,17.82
2019-02-17T09:14:39.925Z,18.20
2019-02-17T09:17:09.749Z,18.55
2019-02-17T09:19:39.869Z,16.37
2019-02-17T09:22:09.476Z,17.95
2019-02-17T09:24:39.370Z,19.15
2019-02-17T09:27:08.973Z,17.52
2019-02-17T09:29:38.517Z,16.85
2019-02-17T09:32:16.069Z,19.07
2019-02-17T09:34:39.880Z,18.77
2019-02-17T09:37:09.420Z,16.60
2019-02-17T09:39:39.175Z,17.85
2019-02-17T09:42:08.948Z,18.35
2019-02-17T09:44:38.779Z,17.55
2019-02-17T09:47:08.350Z,16.25
2019-02-17T09:49:40.995Z,17.25
2019-02-17T09:52:10.836Z,18.00
2019-02-17T09:54:40.972Z,17.65
2019-02-17T09:57:10.537Z,18.62
2019-02-17T09:59:40.135Z,17.02
2019-02-17T10:02:09.962Z,17.27
2019-02-17T10:04:39.816Z,17.90
2019-02-17T10:07:09.450Z,16.32
2019-02-17T10:09:39.040Z,16.93
2019-02-17T10:12:08.656Z,15.95
2019-02-17T10:14:38.205Z,18.27
2019-02-17T10:17:08.069Z,18.12
2019-02-17T10:19:37.916Z,16.75
2019-02-17T10:22:08.181Z,18.05
2019-02-17T10:24:37.758Z,16.50
2019-02-17T10:27:07.716Z,16.35
2019-02-17T10:29:37.789Z,16.82
2019-02-17T10:32:07.387Z,17.25
2019-02-17T10:34:36.991Z,17.80
2019-02-17T10:37:06.583Z,16.27
2019-02-17T10:39:36.428Z,16.80
2019-02-17T10:42:06.126Z,16.15
2019-02-17T10:44:35.752Z,16.77
2019-02-17T10:47:05.603Z,16.40
2019-02-17T10:49:35.210Z,15.48
2019-02-17T10:52:04.755Z,15.70
2019-02-17T10:54:34.623Z,16.17
2019-02-17T10:57:04.486Z,16.30
2019-02-17T10:59:34.325Z,16.17
2019-02-17T11:02:04.183Z,16.70
2019-02-17T11:04:34.337Z,16.02
2019-02-17T11:07:04.205Z,17.12
2019-02-17T11:09:34.063Z,18.23
2019-02-17T11:12:03.863Z,17.70
2019-02-17T11:14:37.674Z,16.27
2019-02-17T11:17:10.479Z,17.40
2019-02-17T11:19:42.763Z,16.00
2019-02-17T11:22:22.548Z,16.95
2019-02-17T11:24:43.642Z,16.05
2019-02-17T11:27:13.283Z,16.95
2019-02-17T11:29:43.404Z,15.80
2019-02-17T11:32:13.446Z,15.93
2019-02-17T11:34:43.226Z,17.00
2019-02-17T11:37:12.896Z,15.65
2019-02-17T11:39:45.766Z,15.85
2019-02-17T11:42:15.557Z,15.53
2019-02-17T11:44:45.125Z,16.25
2019-02-17T11:47:15.293Z,15.48
2019-02-17T11:49:45.164Z,15.50
2019-02-17T11:52:14.800Z,14.80
2019-02-17T11:54:44.561Z,15.90
2019-02-17T11:57:14.744Z,14.43
2019-02-17T11:59:44.530Z,15.93
2019-02-17T12:02:24.400Z,14.40
2019-02-17T12:04:45.735Z,14.47
2019-02-17T12:07:15.749Z,14.13
2019-02-17T12:09:46.060Z,13.68
2019-02-17T12:12:16.175Z,14.07
2019-02-17T12:14:45.893Z,14.28
2019-02-17T12:17:15.477Z,14.13
2019-02-17T12:19:45.598Z,15.45
2019-02-17T12:22:34.122Z,13.30
2019-02-17T12:25:28.713Z,14.38
2019-02-17T12:28:11.992Z,13.32
2019-02-17T12:30:42.714Z,12.73
2019-02-17T12:33:19.339Z,13.70
2019-02-17T12:35:44.083Z,14.40
2019-02-17T12:38:13.711Z,15.00
2019-02-17T12:40:43.276Z,14.67
2019-02-17T12:43:13.168Z,14.40
2019-02-17T12:45:42.727Z,13.90
2019-02-17T12:48:12.305Z,15.23
2019-02-17T12:50:41.889Z,14.00
2019-02-17T12:53:11.463Z,13.50
2019-02-17T12:55:41.327Z,14.58
2019-02-17T12:58:10.935Z,14.90
2019-02-17T13:00:40.560Z,15.70
2019-02-17T13:03:10.412Z,14.37
2019-02-17T13:05:40.017Z,16.23
2019-02-17T13:08:09.835Z,16.20
2019-02-17T13:10:39.464Z,15.90
2019-02-17T13:13:09.068Z,15.57
2019-02-17T13:15:38.951Z,14.30
2019-02-17T13:18:08.539Z,13.37
2019-02-17T13:20:38.182Z,15.13
2019-02-17T13:23:07.735Z,13.90
2019-02-17T13:25:38.236Z,15.40
2019-02-17T13:28:08.038Z,14.07
2019-02-17T13:30:38.201Z,14.17
2019-02-17T13:33:08.293Z,13.67
2019-02-17T13:35:38.179Z,13.60
2019-02-17T13:38:08.021Z,13.90
2019-02-17T13:40:37.647Z,14.37
2019-02-17T13:43:07.480Z,12.57
2019-02-17T13:45:37.097Z,12.87
2019-02-17T13:48:06.703Z,14.27
2019-02-17T13:50:36.289Z,13.07
2019-02-17T13:53:11.829Z,13.23
2019-02-17T13:55:37.719Z,13.30
2019-02-17T13:58:07.284Z,13.33
2019-02-17T14:00:36.999Z,13.30
2019-02-17T14:03:06.631Z,13.73
2019-02-17T14:05:36.782Z,14.70
2019-02-17T14:08:06.359Z,14.73
2019-02-17T14:10:35.934Z,12.87
2019-02-17T14:13:05.509Z,14.40
2019-02-17T14:15:35.079Z,12.53
2019-02-17T14:18:04.857Z,13.70
2019-02-17T14:20:34.463Z,13.07
2019-02-17T14:23:04.039Z,13.60
2019-02-17T14:25:33.903Z,13.13
2019-02-17T14:28:03.535Z,13.43
2019-02-17T14:30:33.341Z,14.83
2019-02-17T14:33:02.935Z,13.00
2019-02-17T14:35:32.502Z,15.30
2019-02-17T14:38:02.065Z,14.00
2019-02-17T14:40:31.670Z,13.53
2019-02-17T14:43:01.285Z,14.40
2019-02-17T14:45:30.857Z,15.00
2019-02-17T14:48:00.663Z,13.80
2019-02-17T14:50:30.787Z,13.83
2019-02-17T14:53:00.620Z,14.07
2019-02-17T14:55:32.742Z,14.00
2019-02-17T14:58:05.388Z,13.37
2019-02-17T15:00:33.585Z,14.40
2019-02-17T15:03:03.156Z,14.60
2019-02-17T15:05:32.770Z,14.13
2019-02-17T15:08:02.638Z,14.40
2019-02-17T15:10:32.536Z,13.70
2019-02-17T15:13:02.395Z,14.03
2019-02-17T15:15:31.972Z,13.30
2019-02-17T15:18:01.554Z,15.70
2019-02-17T15:20:31.460Z,14.30
2019-02-17T15:23:01.528Z,14.50
2019-02-17T15:25:31.362Z,13.87
2019-02-17T15:28:00.946Z,14.00
2019-02-17T15:30:30.536Z,14.20
2019-02-17T15:33:04.104Z,14.33
2019-02-17T15:35:31.840Z,15.50
2019-02-17T15:38:01.749Z,14.03
2019-02-17T15:40:31.678Z,14.30
2019-02-17T15:43:01.292Z,15.30
2019-02-17T15:45:30.877Z,13.73
2019-02-17T15:48:00.774Z,13.53
2019-02-17T15:50:30.587Z,14.70
2019-02-17T15:53:00.204Z,15.50
2019-02-17T15:55:30.306Z,16.43
2019-02-17T15:58:00.159Z,14.60
2019-02-17T16:00:30.030Z,15.83
2019-02-17T16:02:59.871Z,16.03
2019-02-17T16:05:29.532Z,16.07
2019-02-17T16:07:59.124Z,16.27
2019-02-17T16:10:29.239Z,15.43
2019-02-17T16:12:59.088Z,15.30
2019-02-17T16:15:28.930Z,15.70
2019-02-17T16:17:58.590Z,16.67
2019-02-17T16:20:28.451Z,15.78
2019-02-17T16:22:58.066Z,14.78
2019-02-17T16:25:28.169Z,15.25
2019-02-17T16:27:58.343Z,16.73
2019-02-17T16:30:28.507Z,15.23
2019-02-17T16:32:58.034Z,16.65
2019-02-17T16:35:28.170Z,15.83
2019-02-17T16:37:57.758Z,15.45
2019-02-17T16:40:27.391Z,16.15
2019-02-17T16:42:57.224Z,15.70
2019-02-17T16:45:26.836Z,15.78
2019-02-17T16:47:56.422Z,14.90
2019-02-17T16:50:26.315Z,15.93
2019-02-17T16:52:56.185Z,16.42
2019-02-17T16:55:25.895Z,17.07
2019-02-17T16:57:55.542Z,16.37
2019-02-17T17:00:25.847Z,15.45
2019-02-17T17:02:55.760Z,17.00
2019-02-17T17:05:26.128Z,15.83
2019-02-17T17:07:55.720Z,16.37
2019-02-17T17:10:25.587Z,17.57
2019-02-17T17:12:55.184Z,16.87
2019-02-17T17:15:24.765Z,15.58
2019-02-17T17:17:54.443Z,16.50
2019-02-17T17:20:24.331Z,16.35
2019-02-17T17:22:54.000Z,15.63
2019-02-17T17:25:23.671Z,17.65
2019-02-17T17:27:53.269Z,17.25
2019-02-17T17:30:22.839Z,17.20
2019-02-17T17:32:52.493Z,17.20
2019-02-17T17:35:22.123Z,19.12
2019-02-17T17:37:52.066Z,18.23
2019-02-17T17:40:21.623Z,17.45
2019-02-17T17:42:51.262Z,16.82
2019-02-17T17:45:21.047Z,18.65
2019-02-17T17:47:50.769Z,17.50
2019-02-17T17:50:20.747Z,18.85
2019-02-17T17:52:50.360Z,17.48
2019-02-17T17:55:19.940Z,16.93
2019-02-17T17:57:50.057Z,17.73
2019-02-17T18:00:20.176Z,17.80
2019-02-17T18:02:50.077Z,18.60
2019-02-17T18:05:19.635Z,17.45
2019-02-17T18:07:49.263Z,18.37
2019-02-17T18:10:18.822Z,20.02
2019-02-17T18:12:48.349Z,17.82
2019-02-17T18:15:18.551Z,17.45
2019-02-17T18:17:54.217Z,19.10
2019-02-17T18:20:19.364Z,18.67
2019-02-17T18:22:49.223Z,18.40
2019-02-17T18:25:18.796Z,18.55
2019-02-17T18:27:48.409Z,17.95
2019-02-17T18:30:18.705Z,18.98
2019-02-17T18:32:48.292Z,16.55
2019-02-17T18:35:20.340Z,18.70
2019-02-17T18:37:49.073Z,19.35
2019-02-17T18:40:18.956Z,17.65
2019-02-17T18:42:48.609Z,19.00
2019-02-17T18:45:18.404Z,17.90
2019-02-17T18:47:48.036Z,19.50
2019-02-17T18:50:17.932Z,19.73
2019-02-17T18:52:47.597Z,18.15
2019-02-17T18:55:17.242Z,20.00
2019-02-17T18:57:50.661Z,18.10
2019-02-17T19:00:18.416Z,18.12
2019-02-17T19:02:47.918Z,18.67
2019-02-17T19:05:20.221Z,17.70
2019-02-17T19:07:49.295Z,17.92
2019-02-17T19:10:18.976Z,19.02
2019-02-17T19:12:48.572Z,16.60
2019-02-17T19:15:18.337Z,18.87
2019-02-17T19:17:47.900Z,17.05
2019-02-17T19:20:19.035Z,19.02
2019-02-17T19:22:48.735Z,19.10
2019-02-17T19:25:18.617Z,18.37
2019-02-17T19:27:48.283Z,17.65
2019-02-17T19:30:18.125Z,17.90
2019-02-17T19:32:47.752Z,17.27
2019-02-17T19:35:17.360Z,19.50
2019-02-17T19:37:46.921Z,18.92
2019-02-17T19:40:16.509Z,20.60
2019-02-17T19:42:46.465Z,19.02
2019-02-17T19:45:16.367Z,18.62
2019-02-17T19:47:45.992Z,18.80
2019-02-17T19:50:16.055Z,17.65
2019-02-17T19:52:45.715Z,19.07
2019-02-17T19:55:24.332Z,18.00
2019-02-17T19:57:53.910Z,17.23
2019-02-17T20:00:23.594Z,18.92
2019-02-17T20:03:10.654Z,19.77
2019-02-17T20:05:51.617Z,17.98
2019-02-17T20:08:14.958Z,17.95
2019-02-17T20:10:44.694Z,17.80
2019-02-17T20:13:16.040Z,21.15
2019-02-17T20:15:45.725Z,23.25
2019-02-17T20:18:15.576Z,20.88
2019-02-17T20:20:45.439Z,20.10
2019-02-17T20:23:15.089Z,17.70
2019-02-17T20:25:44.848Z,18.42
2019-02-17T20:28:15.585Z,17.50
2019-02-17T20:30:45.709Z,17.85
2019-02-17T20:33:15.288Z,19.45
2019-02-17T20:35:44.885Z,18.32
2019-02-17T20:38:14.650Z,19.75
2019-02-17T20:40:44.394Z,17.87
2019-02-17T20:43:14.025Z,19.40
2019-02-17T20:45:43.922Z,21.05
2019-02-17T20:48:13.595Z,19.35
2019-02-17T20:50:44.360Z,16.85
2019-02-17T20:53:13.943Z,17.80
2019-02-17T20:55:43.568Z,16.42
2019-02-17T20:58:13.115Z,19.02
2019-02-17T21:00:42.999Z,18.55
2019-02-17T21:03:12.859Z,19.23
2019-02-17T21:05:42.813Z,16.15
2019-02-17T21:08:12.475Z,16.82
2019-02-17T21:10:42.385Z,16.05
2019-02-17T21:13:11.963Z,15.43
2019-02-17T21:15:41.537Z,15.10
2019-02-17T21:18:11.220Z,17.35
2019-02-17T21:20:40.820Z,16.65
2019-02-17T21:23:10.478Z,16.60
2019-02-17T21:25:40.044Z,16.20
2019-02-17T21:28:10.207Z,15.95
2019-02-17T21:30:40.049Z,16.10
2019-02-17T21:33:09.781Z,15.88
2019-02-17T21:35:39.658Z,15.20
2019-02-17T21:38:09.228Z,14.93
2019-02-17T21:40:38.848Z,16.10
2019-02-17T21:43:08.682Z,15.55
2019-02-17T21:45:38.509Z,16.10
2019-02-17T21:48:08.087Z,14.10
2019-02-17T21:50:37.688Z,13.60
2019-02-17T21:53:09.009Z,14.13
2019-02-17T21:55:40.019Z,16.17
2019-02-17T21:58:09.864Z,15.20
2019-02-17T22:00:39.416Z,15.25
2019-02-17T22:03:09.007Z,15.23
2019-02-17T22:05:38.557Z,14.15
2019-02-17T22:08:08.132Z,13.53
2019-02-17T22:10:37.750Z,15.50
2019-02-17T22:13:07.624Z,13.90
2019-02-17T22:15:37.199Z,15.48
2019-02-17T22:18:06.803Z,14.90
2019-02-17T22:20:36.417Z,14.40
2019-02-17T22:23:05.988Z,15.15
2019-02-17T22:25:35.827Z,14.95
2019-02-17T22:28:05.632Z,14.20
2019-02-17T22:30:35.481Z,14.18
2019-02-17T22:33:05.386Z,12.93
2019-02-17T22:35:35.011Z,14.50
2019-02-17T22:38:05.099Z,15.40
2019-02-17T22:40:34.680Z,13.68
2019-02-17T22:43:04.499Z,14.47
2019-02-17T22:45:34.371Z,15.20
2019-02-17T22:48:04.261Z,14.30
2019-02-17T22:50:34.188Z,14.18
2019-02-17T22:53:04.036Z,13.70
2019-02-17T22:55:34.129Z,14.85
2019-02-17T22:58:04.063Z,14.05
2019-02-17T23:00:47.802Z,13.62
2019-02-17T23:03:17.601Z,13.90
2019-02-17T23:05:47.465Z,14.85
2019-02-17T23:08:17.327Z,13.85
2019-02-17T23:10:46.931Z,12.93
2019-02-17T23:13:16.499Z,13.75
2019-02-17T23:15:46.353Z,12.80
2019-02-17T23:18:16.269Z,13.30
2019-02-17T23:20:46.128Z,14.25
2019-02-17T23:23:15.755Z,12.88
2019-02-17T23:25:45.863Z,14.65
2019-02-17T23:28:15.478Z,14.00
2019-02-17T23:30:45.646Z,12.65
2019-02-17T23:33:15.185Z,12.90
2019-02-17T23:35:45.099Z,11.53
2019-02-17T23:38:14.673Z,11.90
2019-02-17T23:40:44.278Z,10.48
2019-02-17T23:43:14.127Z,12.23
2019-02-17T23:45:44.634Z,10.53
2019-02-17T23:48:14.596Z,10.90
2019-02-17T23:50:44.406Z,11.30
2019-02-17T23:53:13.963Z,10.35
2019-02-17T23:55:44.077Z,11.45
2019-02-17T23:58:13.618Z,10.65
