createdAt,value
2023-06-29T00:01:42.643Z,96178.09
2023-06-29T00:04:10.575Z,96174.69
2023-06-29T00:06:37.274Z,96182.72
2023-06-29T00:09:06.218Z,96177.63
2023-06-29T00:11:32.846Z,96175.19
2023-06-29T00:14:06.860Z,96173.19
2023-06-29T00:16:39.260Z,96165.19
2023-06-29T00:19:06.023Z,96171.25
2023-06-29T00:21:33.493Z,96170.56
2023-06-29T00:24:00.656Z,96168.63
2023-06-29T00:26:29.238Z,96169.34
2023-06-29T00:28:56.073Z,96170.03
2023-06-29T00:31:23.034Z,96176.03
2023-06-29T00:33:49.978Z,96165.31
2023-06-29T00:36:20.291Z,96161.00
2023-06-29T00:38:47.714Z,96168.25
2023-06-29T00:44:28.010Z,96171.63
2023-06-29T00:46:54.770Z,96173.69
2023-06-29T00:49:22.217Z,96164.47
2023-06-29T00:51:52.808Z,96164.44
2023-06-29T00:54:22.438Z,96172.88
2023-06-29T00:56:50.758Z,96169.84
2023-06-29T00:59:17.416Z,96167.31
2023-06-29T01:01:43.982Z,96168.16
2023-06-29T01:04:18.003Z,96170.00
2023-06-29T01:06:44.711Z,96175.78
2023-06-29T01:09:11.632Z,96179.19
2023-06-29T01:11:38.645Z,96178.16
2023-06-29T01:14:05.961Z,96169.84
2023-06-29T01:19:48.149Z,96183.72
2023-06-29T01:22:14.808Z,96173.22
2023-06-29T01:24:42.251Z,96170.09
2023-06-29T01:27:11.668Z,96170.31
2023-06-29T01:29:40.324Z,96168.03
2023-06-29T01:32:09.867Z,96166.09
2023-06-29T01:34:36.533Z,96171.34
2023-06-29T01:37:05.549Z,96169.00
2023-06-29T01:39:32.489Z,96168.16
2023-06-29T01:41:59.214Z,96171.63
2023-06-29T01:44:26.307Z,96166.31
2023-06-29T01:46:59.950Z,96170.94
2023-06-29T01:49:26.788Z,96171.66
2023-06-29T01:51:53.784Z,96164.09
2023-06-29T01:54:21.416Z,96164.69
2023-06-29T01:56:48.676Z,96160.44
2023-06-29T01:59:16.671Z,96161.53
2023-06-29T02:01:43.367Z,96168.13
2023-06-29T02:04:10.036Z,96161.84
2023-06-29T02:06:36.912Z,96153.78
2023-06-29T02:09:04.333Z,96150.00
2023-06-29T02:11:31.209Z,96155.19
2023-06-29T02:13:58.200Z,96152.31
2023-06-29T02:16:27.845Z,96156.63
2023-06-29T02:18:54.703Z,96157.34
2023-06-29T02:21:24.252Z,96156.81
2023-06-29T02:23:56.986Z,96159.03
2023-06-29T02:26:23.661Z,96158.34
2023-06-29T02:28:51.153Z,96162.53
2023-06-29T02:34:05.674Z,96165.72
2023-06-29T02:36:35.939Z,96168.81
2023-06-29T02:39:03.316Z,96166.31
2023-06-29T02:41:37.283Z,96166.16
2023-06-29T02:44:05.166Z,96170.41
2023-06-29T02:49:03.736Z,96166.63
2023-06-29T02:51:30.792Z,96161.22
2023-06-29T02:53:59.309Z,96168.00
2023-06-29T02:56:26.611Z,96164.34
2023-06-29T02:58:53.239Z,96159.31
2023-06-29T03:04:16.531Z,96156.13
2023-06-29T03:06:43.101Z,96157.75
2023-06-29T03:09:13.368Z,96153.63
2023-06-29T03:11:42.730Z,96157.03
2023-06-29T03:14:12.539Z,96164.75
2023-06-29T03:16:39.244Z,96159.94
2023-06-29T03:19:06.112Z,96160.75
2023-06-29T03:21:35.885Z,96163.78
2023-06-29T03:24:02.496Z,96168.63
2023-06-29T03:26:29.136Z,96168.84
2023-06-29T03:28:57.549Z,96171.63
2023-06-29T03:31:24.170Z,96173.13
2023-06-29T03:33:50.848Z,96175.91
2023-06-29T03:36:21.315Z,96175.16
2023-06-29T03:38:48.332Z,96180.38
2023-06-29T03:41:15.747Z,96184.78
2023-06-29T03:43:44.098Z,96184.38
2023-06-29T03:46:13.187Z,96175.81
2023-06-29T03:48:42.022Z,96179.66
2023-06-29T03:51:09.128Z,96165.59
2023-06-29T03:53:38.595Z,96174.50
2023-06-29T03:56:07.077Z,96179.00
2023-06-29T03:58:33.680Z,96169.81
2023-06-29T04:01:04.995Z,96172.06
2023-06-29T04:03:31.663Z,96174.00
2023-06-29T04:06:00.727Z,96179.59
2023-06-29T04:08:34.667Z,96182.63
2023-06-29T04:11:01.375Z,96176.34
2023-06-29T04:13:28.383Z,96173.63
2023-06-29T04:15:55.230Z,96170.03
2023-06-29T04:18:23.902Z,96171.91
2023-06-29T04:20:51.275Z,96176.34
2023-06-29T04:23:19.420Z,96170.53
2023-06-29T04:25:53.314Z,96171.91
2023-06-29T04:28:23.525Z,96165.47
2023-06-29T04:30:50.438Z,96161.97
2023-06-29T04:33:17.047Z,96163.50
2023-06-29T04:35:43.903Z,96162.03
2023-06-29T04:38:10.733Z,96164.44
2023-06-29T04:40:37.395Z,96167.84
2023-06-29T04:43:04.056Z,96158.13
2023-06-29T04:45:31.603Z,96166.63
2023-06-29T04:47:58.221Z,96162.91
2023-06-29T04:50:25.148Z,96164.09
2023-06-29T04:52:51.647Z,96169.84
2023-06-29T04:55:18.139Z,96167.88
2023-06-29T04:57:44.753Z,96170.31
2023-06-29T05:00:11.309Z,96173.72
2023-06-29T05:02:37.968Z,96166.16
2023-06-29T05:05:07.288Z,96161.94
2023-06-29T05:07:34.785Z,96172.88
2023-06-29T05:10:01.304Z,96170.81
2023-06-29T05:12:27.922Z,96179.13
2023-06-29T05:14:54.474Z,96175.19
2023-06-29T05:17:22.105Z,96170.22
2023-06-29T05:19:49.765Z,96170.53
2023-06-29T05:22:16.284Z,96173.56
2023-06-29T05:24:43.531Z,96174.22
2023-06-29T05:27:10.477Z,96173.47
2023-06-29T05:29:39.354Z,96167.94
2023-06-29T05:32:06.231Z,96169.47
2023-06-29T05:34:33.188Z,96157.53
2023-06-29T05:37:00.898Z,96175.97
2023-06-29T05:39:28.668Z,96159.44
2023-06-29T05:41:56.491Z,96160.47
2023-06-29T05:44:23.367Z,96156.84
2023-06-29T05:46:50.061Z,96165.13
2023-06-29T05:49:16.712Z,96173.59
2023-06-29T05:51:43.345Z,96165.25
2023-06-29T05:54:11.017Z,96164.09
2023-06-29T05:56:39.541Z,96163.97
2023-06-29T05:59:06.420Z,96168.72
2023-06-29T06:01:33.353Z,96169.97
2023-06-29T06:04:00.199Z,96174.50
2023-06-29T06:09:14.862Z,96177.91
2023-06-29T06:11:47.463Z,96180.06
2023-06-29T06:14:14.374Z,96178.66
2023-06-29T06:16:41.349Z,96172.31
2023-06-29T06:19:08.820Z,96175.91
2023-06-29T06:21:35.442Z,96182.03
2023-06-29T06:24:02.312Z,96181.41
2023-06-29T06:29:46.119Z,96175.94
2023-06-29T06:32:12.839Z,96169.88
2023-06-29T06:34:39.758Z,96174.84
2023-06-29T06:37:11.157Z,96184.69
2023-06-29T06:39:37.987Z,96192.16
2023-06-29T06:42:04.634Z,96191.78
2023-06-29T06:44:38.576Z,96189.00
2023-06-29T06:47:05.380Z,96185.41
2023-06-29T06:49:32.310Z,96183.06
2023-06-29T06:52:01.242Z,96173.47
2023-06-29T06:54:27.793Z,96176.19
2023-06-29T06:56:54.667Z,96177.44
2023-06-29T06:59:21.540Z,96184.66
2023-06-29T07:01:48.142Z,96183.09
2023-06-29T07:04:15.042Z,96181.41
2023-06-29T07:06:41.968Z,96181.53
2023-06-29T07:09:11.938Z,96183.84
2023-06-29T07:11:40.233Z,96184.53
2023-06-29T07:14:06.923Z,96195.59
2023-06-29T07:16:33.448Z,96183.81
2023-06-29T07:19:00.212Z,96187.22
2023-06-29T07:21:27.122Z,96175.69
2023-06-29T07:26:28.974Z,96173.00
2023-06-29T07:28:55.877Z,96165.44
2023-06-29T07:31:24.549Z,96175.69
2023-06-29T07:33:51.549Z,96177.84
2023-06-29T07:36:18.341Z,96183.94
2023-06-29T07:38:45.287Z,96180.63
2023-06-29T07:41:12.217Z,96183.25
2023-06-29T07:43:38.838Z,96176.63
2023-06-29T07:46:05.445Z,96177.22
2023-06-29T07:48:32.426Z,96186.44
2023-06-29T07:50:59.475Z,96185.56
2023-06-29T07:53:26.105Z,96192.63
2023-06-29T07:55:54.288Z,96191.72
2023-06-29T08:00:52.727Z,96199.84
2023-06-29T08:03:19.451Z,96202.97
2023-06-29T08:08:15.562Z,96193.03
2023-06-29T08:10:42.468Z,96192.78
2023-06-29T08:13:11.632Z,96188.06
2023-06-29T08:15:39.087Z,96195.94
2023-06-29T08:18:05.987Z,96190.69
2023-06-29T08:20:33.660Z,96191.28
2023-06-29T08:23:00.563Z,96190.94
2023-06-29T08:25:28.074Z,96187.34
2023-06-29T08:27:55.691Z,96188.25
2023-06-29T08:30:22.392Z,96190.13
2023-06-29T08:32:51.008Z,96185.72
2023-06-29T08:35:17.980Z,96178.81
2023-06-29T08:37:45.355Z,96189.94
2023-06-29T08:40:12.262Z,96193.59
2023-06-29T08:42:39.119Z,96202.22
2023-06-29T08:45:07.799Z,96189.41
2023-06-29T08:47:36.096Z,96185.00
2023-06-29T08:50:03.012Z,96185.31
2023-06-29T08:52:29.542Z,96183.69
2023-06-29T08:54:56.432Z,96178.69
2023-06-29T08:57:27.208Z,96174.91
2023-06-29T08:59:54.563Z,96176.38
2023-06-29T09:02:21.555Z,96179.69
2023-06-29T09:04:48.144Z,96168.19
2023-06-29T09:07:16.945Z,96172.22
2023-06-29T09:09:44.536Z,96172.81
2023-06-29T09:12:11.422Z,96173.31
2023-06-29T09:14:38.460Z,96162.19
2023-06-29T09:17:05.234Z,96170.66
2023-06-29T09:19:34.716Z,96162.78
2023-06-29T09:22:02.255Z,96164.69
2023-06-29T09:24:28.929Z,96167.75
2023-06-29T09:26:56.509Z,96168.19
2023-06-29T09:29:26.624Z,96175.47
2023-06-29T09:31:53.509Z,96162.94
2023-06-29T09:34:21.298Z,96165.16
2023-06-29T09:36:48.204Z,96169.47
2023-06-29T09:39:15.076Z,96167.50
2023-06-29T09:41:41.699Z,96153.75
2023-06-29T09:44:08.990Z,96156.63
2023-06-29T09:46:35.950Z,96164.75
2023-06-29T09:49:10.001Z,96156.25
2023-06-29T09:51:37.465Z,96153.28
2023-06-29T09:54:03.993Z,96154.75
2023-06-29T09:56:33.402Z,96151.75
2023-06-29T09:59:00.265Z,96151.19
2023-06-29T10:01:29.304Z,96152.94
2023-06-29T10:03:56.176Z,96158.44
2023-06-29T10:06:22.864Z,96149.56
2023-06-29T10:08:49.511Z,96148.47
2023-06-29T10:11:16.292Z,96153.72
2023-06-29T10:13:43.134Z,96140.75
2023-06-29T10:16:09.776Z,96137.28
2023-06-29T10:18:36.584Z,96144.50
2023-06-29T10:21:03.188Z,96146.75
2023-06-29T10:23:29.798Z,96144.78
2023-06-29T10:25:56.752Z,96143.44
2023-06-29T10:28:24.155Z,96143.31
2023-06-29T10:30:52.319Z,96144.34
2023-06-29T10:33:19.302Z,96132.97
2023-06-29T10:35:46.305Z,96133.47
2023-06-29T10:38:13.170Z,96129.16
2023-06-29T10:40:40.035Z,96128.94
2023-06-29T10:43:15.168Z,96116.94
2023-06-29T10:45:41.806Z,96117.53
2023-06-29T10:48:08.465Z,96115.50
2023-06-29T10:50:35.094Z,96114.94
2023-06-29T10:53:04.409Z,96122.09
2023-06-29T10:55:31.294Z,96119.00
2023-06-29T10:57:57.956Z,96121.75
2023-06-29T11:00:26.538Z,96115.56
2023-06-29T11:02:53.505Z,96118.09
2023-06-29T11:05:20.099Z,96115.97
2023-06-29T11:07:46.880Z,96107.59
2023-06-29T11:10:13.807Z,96110.53
2023-06-29T11:12:40.971Z,96109.75
2023-06-29T11:15:19.549Z,96105.94
2023-06-29T11:17:46.561Z,96099.06
2023-06-29T11:20:14.287Z,96095.31
2023-06-29T11:22:41.120Z,96094.75
2023-06-29T11:25:07.701Z,96085.53
2023-06-29T11:27:35.212Z,96082.06
2023-06-29T11:30:02.127Z,96082.03
2023-06-29T11:32:28.816Z,96080.91
2023-06-29T11:35:03.960Z,96078.66
2023-06-29T11:37:31.622Z,96072.84
2023-06-29T11:40:06.736Z,96069.31
2023-06-29T11:42:45.462Z,96073.06
2023-06-29T11:45:13.183Z,96071.09
2023-06-29T11:47:40.852Z,96070.50
2023-06-29T11:50:09.484Z,96073.16
2023-06-29T11:52:38.354Z,96058.97
2023-06-29T11:55:07.531Z,96061.78
2023-06-29T11:57:36.396Z,96059.13
2023-06-29T12:00:05.413Z,96050.13
2023-06-29T12:02:31.923Z,96052.22
2023-06-29T12:04:59.562Z,96047.00
2023-06-29T12:07:26.397Z,96038.84
2023-06-29T12:10:00.197Z,96042.00
2023-06-29T12:12:27.806Z,96035.72
2023-06-29T12:14:57.494Z,96036.63
2023-06-29T12:20:09.116Z,96031.44
2023-06-29T12:22:37.518Z,96030.44
2023-06-29T12:25:05.063Z,96034.56
2023-06-29T12:27:33.565Z,96021.47
2023-06-29T12:30:00.985Z,96025.03
2023-06-29T12:32:28.680Z,96022.31
2023-06-29T12:34:56.277Z,96009.00
2023-06-29T12:37:22.963Z,96006.88
2023-06-29T12:39:54.632Z,96003.63
2023-06-29T12:42:22.118Z,96002.47
2023-06-29T12:44:48.676Z,96000.78
2023-06-29T12:47:15.378Z,96010.03
2023-06-29T12:49:43.857Z,96004.47
2023-06-29T12:52:11.332Z,96007.25
2023-06-29T12:54:40.164Z,96002.88
2023-06-29T12:57:09.109Z,95996.72
2023-06-29T12:59:38.038Z,95994.75
2023-06-29T13:08:06.032Z,95980.31
2023-06-29T13:10:34.436Z,95975.63
2023-06-29T13:13:01.313Z,95975.63
2023-06-29T13:15:27.970Z,95975.31
2023-06-29T13:17:57.014Z,95978.22
2023-06-29T13:20:24.014Z,95974.09
2023-06-29T13:22:51.069Z,95974.22
2023-06-29T13:25:17.841Z,95969.47
2023-06-29T13:27:44.476Z,95971.00
2023-06-29T13:30:11.854Z,95970.00
2023-06-29T13:32:38.636Z,95970.59
2023-06-29T13:35:05.350Z,95964.00
2023-06-29T13:37:36.738Z,95961.03
2023-06-29T13:40:03.420Z,95964.66
2023-06-29T13:42:30.396Z,95957.09
2023-06-29T13:44:57.206Z,95954.03
2023-06-29T13:47:23.979Z,95946.56
2023-06-29T13:49:51.454Z,95953.66
2023-06-29T13:52:18.082Z,95947.72
2023-06-29T13:54:45.065Z,95941.50
2023-06-29T13:57:11.720Z,95935.34
2023-06-29T13:59:38.406Z,95939.47
2023-06-29T14:02:05.972Z,95938.84
2023-06-29T14:04:32.710Z,95937.56
2023-06-29T14:07:00.417Z,95941.50
2023-06-29T14:09:28.151Z,95941.22
2023-06-29T14:11:57.194Z,95940.06
2023-06-29T14:14:23.758Z,95941.53
2023-06-29T14:16:52.541Z,95943.28
2023-06-29T14:19:19.157Z,95941.84
2023-06-29T14:21:46.154Z,95942.38
2023-06-29T14:24:13.011Z,95938.03
2023-06-29T14:26:40.437Z,95936.03
2023-06-29T14:29:07.054Z,95934.03
2023-06-29T14:31:33.763Z,95937.97
2023-06-29T14:34:02.454Z,95929.94
2023-06-29T14:36:29.146Z,95934.84
2023-06-29T14:38:55.945Z,95930.44
2023-06-29T14:41:22.815Z,95923.66
2023-06-29T14:43:49.763Z,95922.84
2023-06-29T14:46:18.327Z,95919.50
2023-06-29T14:48:45.089Z,95922.03
2023-06-29T14:51:14.184Z,95911.94
2023-06-29T14:53:40.959Z,95915.22
2023-06-29T14:56:07.794Z,95908.28
2023-06-29T14:58:35.366Z,95913.84
2023-06-29T15:01:02.110Z,95911.91
2023-06-29T15:03:34.401Z,95913.91
2023-06-29T15:06:04.284Z,95909.19
2023-06-29T15:08:31.832Z,95904.47
2023-06-29T15:10:59.601Z,95900.00
2023-06-29T15:13:26.271Z,95893.63
2023-06-29T15:15:54.674Z,95891.56
2023-06-29T15:18:21.908Z,95890.63
2023-06-29T15:20:49.104Z,95887.38
2023-06-29T15:23:16.155Z,95885.47
2023-06-29T15:25:46.114Z,95886.88
2023-06-29T15:28:13.164Z,95886.63
2023-06-29T15:30:52.039Z,95884.91
2023-06-29T15:33:20.842Z,95878.28
2023-06-29T15:35:48.063Z,95872.69
2023-06-29T15:38:15.187Z,95878.72
2023-06-29T15:40:43.857Z,95867.50
2023-06-29T15:43:10.777Z,95869.66
2023-06-29T15:45:37.402Z,95871.97
2023-06-29T15:48:04.153Z,95855.16
2023-06-29T15:50:30.817Z,95872.63
2023-06-29T15:52:57.807Z,95870.06
2023-06-29T15:55:24.733Z,95872.25
2023-06-29T15:57:52.358Z,95875.19
2023-06-29T16:00:18.962Z,95871.75
2023-06-29T16:02:45.755Z,95872.19
2023-06-29T16:05:12.542Z,95875.31
2023-06-29T16:07:42.909Z,95876.00
2023-06-29T16:10:09.603Z,95878.34
2023-06-29T16:12:38.304Z,95876.19
2023-06-29T16:15:05.307Z,95876.34
2023-06-29T16:17:32.033Z,95878.94
2023-06-29T16:19:58.551Z,95877.19
2023-06-29T16:22:26.956Z,95875.72
2023-06-29T16:24:53.751Z,95877.94
2023-06-29T16:27:20.225Z,95867.94
2023-06-29T16:29:47.670Z,95870.88
2023-06-29T16:32:14.377Z,95864.81
2023-06-29T16:34:41.026Z,95873.81
2023-06-29T16:37:09.418Z,95872.34
2023-06-29T16:39:37.509Z,95863.16
2023-06-29T16:42:04.434Z,95855.13
2023-06-29T16:44:31.663Z,95857.13
2023-06-29T16:46:58.311Z,95855.31
2023-06-29T16:49:33.826Z,95850.97
2023-06-29T16:52:01.227Z,95845.25
2023-06-29T16:54:35.062Z,95853.22
2023-06-29T16:57:04.033Z,95855.22
2023-06-29T16:59:30.516Z,95849.19
2023-06-29T17:01:57.749Z,95850.94
2023-06-29T17:04:24.809Z,95852.06
2023-06-29T17:06:51.336Z,95851.78
2023-06-29T17:09:19.861Z,95852.69
2023-06-29T17:11:46.344Z,95850.66
2023-06-29T17:14:21.182Z,95853.56
2023-06-29T17:16:47.948Z,95858.84
2023-06-29T17:19:15.433Z,95865.34
2023-06-29T17:21:44.391Z,95855.13
2023-06-29T17:24:11.871Z,95852.34
2023-06-29T17:26:38.522Z,95851.91
2023-06-29T17:29:07.544Z,95861.84
2023-06-29T17:31:35.079Z,95851.81
2023-06-29T17:36:49.670Z,95851.06
2023-06-29T17:39:16.508Z,95863.16
2023-06-29T17:41:44.118Z,95858.81
2023-06-29T17:44:10.648Z,95860.13
2023-06-29T17:46:39.784Z,95868.00
2023-06-29T17:49:07.185Z,95860.28
2023-06-29T17:51:34.051Z,95861.78
2023-06-29T17:54:01.456Z,95860.75
2023-06-29T17:56:28.248Z,95866.69
2023-06-29T17:58:54.864Z,95867.06
2023-06-29T18:01:22.813Z,95873.44
2023-06-29T18:03:49.602Z,95870.50
2023-06-29T18:06:16.338Z,95874.94
2023-06-29T18:08:50.908Z,95888.22
2023-06-29T18:11:17.542Z,95881.72
2023-06-29T18:13:45.193Z,95878.25
2023-06-29T18:16:11.857Z,95889.69
2023-06-29T18:18:38.745Z,95899.59
2023-06-29T18:21:05.315Z,95896.22
2023-06-29T18:23:31.905Z,95906.91
2023-06-29T18:25:59.651Z,95895.88
2023-06-29T18:28:26.760Z,95890.75
2023-06-29T18:30:53.496Z,95897.72
2023-06-29T18:33:19.994Z,95885.03
2023-06-29T18:35:47.198Z,95903.72
2023-06-29T18:38:14.736Z,95903.16
2023-06-29T18:40:41.716Z,95910.72
2023-06-29T18:43:08.768Z,95912.88
2023-06-29T18:45:36.411Z,95913.06
2023-06-29T18:48:04.768Z,95907.75
2023-06-29T18:50:31.668Z,95907.25
2023-06-29T18:52:59.533Z,95907.47
2023-06-29T18:55:26.077Z,95914.34
2023-06-29T18:57:55.155Z,95911.63
2023-06-29T19:00:21.985Z,95905.00
2023-06-29T19:02:48.750Z,95911.19
2023-06-29T19:05:15.446Z,95905.31
2023-06-29T19:07:42.426Z,95916.16
2023-06-29T19:10:09.938Z,95915.13
2023-06-29T19:12:36.640Z,95918.63
2023-06-29T19:15:06.688Z,95916.78
2023-06-29T19:17:33.785Z,95921.63
2023-06-29T19:20:03.393Z,95925.31
2023-06-29T19:22:30.362Z,95935.06
2023-06-29T19:24:58.509Z,95927.25
2023-06-29T19:27:27.144Z,95921.00
2023-06-29T19:29:53.966Z,95927.16
2023-06-29T19:32:21.204Z,95937.78
2023-06-29T19:34:47.831Z,95935.56
2023-06-29T19:37:15.804Z,95945.44
2023-06-29T19:39:44.719Z,95943.09
2023-06-29T19:42:12.172Z,95945.84
2023-06-29T19:44:38.850Z,95945.78
2023-06-29T19:47:11.090Z,95939.03
2023-06-29T19:49:37.960Z,95950.00
2023-06-29T19:52:04.651Z,95954.53
2023-06-29T19:54:31.261Z,95957.28
2023-06-29T19:56:58.773Z,95970.41
2023-06-29T19:59:25.421Z,95964.91
2023-06-29T20:01:52.669Z,95973.75
2023-06-29T20:04:21.273Z,95977.38
2023-06-29T20:06:48.401Z,95980.09
2023-06-29T20:09:14.947Z,95990.47
2023-06-29T20:11:41.984Z,95986.16
2023-06-29T20:14:10.744Z,95985.97
2023-06-29T20:16:37.725Z,95978.78
2023-06-29T20:19:04.326Z,95991.56
2023-06-29T20:21:30.974Z,95985.34
2023-06-29T20:23:58.608Z,95989.16
2023-06-29T20:26:25.552Z,95998.31
2023-06-29T20:28:52.075Z,96004.81
2023-06-29T20:31:18.617Z,96003.84
2023-06-29T20:33:45.585Z,96007.13
2023-06-29T20:36:12.762Z,96001.34
2023-06-29T20:38:41.129Z,95995.75
2023-06-29T20:41:08.644Z,95999.53
2023-06-29T20:43:36.552Z,96004.00
2023-06-29T20:46:03.200Z,96001.94
2023-06-29T20:48:29.810Z,96002.41
2023-06-29T20:51:11.837Z,96012.44
2023-06-29T20:53:43.683Z,95994.16
2023-06-29T20:58:50.690Z,95990.03
2023-06-29T21:01:17.385Z,95999.69
2023-06-29T21:03:45.097Z,96007.31
2023-06-29T21:06:12.974Z,96005.34
2023-06-29T21:08:40.078Z,96003.34
2023-06-29T21:11:06.900Z,96004.75
2023-06-29T21:13:34.459Z,95999.97
2023-06-29T21:16:01.569Z,96005.72
2023-06-29T21:18:28.465Z,96014.00
2023-06-29T21:20:55.176Z,96012.38
2023-06-29T21:23:21.765Z,96018.09
2023-06-29T21:25:48.648Z,96012.81
2023-06-29T21:28:22.396Z,96014.25
2023-06-29T21:30:48.999Z,96019.22
2023-06-29T21:33:15.916Z,96011.25
2023-06-29T21:35:42.990Z,96010.00
2023-06-29T21:38:10.089Z,96010.53
2023-06-29T21:40:39.044Z,96012.75
2023-06-29T21:43:08.540Z,96011.66
2023-06-29T21:45:35.255Z,96017.94
2023-06-29T21:48:01.820Z,96014.63
2023-06-29T21:50:28.735Z,96023.53
2023-06-29T21:52:55.193Z,96013.00
2023-06-29T21:55:22.171Z,96013.63
2023-06-29T21:57:55.956Z,96009.84
2023-06-29T22:00:22.511Z,96013.81
2023-06-29T22:02:50.220Z,96013.47
2023-06-29T22:05:17.033Z,96000.91
2023-06-29T22:07:43.698Z,96004.22
2023-06-29T22:10:10.402Z,95989.78
2023-06-29T22:12:37.293Z,95984.19
2023-06-29T22:15:04.926Z,95986.31
2023-06-29T22:17:33.339Z,95990.31
2023-06-29T22:20:02.265Z,95986.75
2023-06-29T22:22:28.910Z,95986.75
2023-06-29T22:24:57.814Z,95977.22
2023-06-29T22:27:31.517Z,95967.94
2023-06-29T22:30:00.381Z,95969.38
2023-06-29T22:32:26.978Z,95972.09
2023-06-29T22:35:01.940Z,95967.66
2023-06-29T22:37:29.551Z,95958.97
2023-06-29T22:39:58.461Z,95961.41
2023-06-29T22:42:27.185Z,95964.56
2023-06-29T22:44:54.076Z,95961.88
2023-06-29T22:47:20.607Z,95955.84
2023-06-29T22:49:54.539Z,95961.66
2023-06-29T22:52:21.112Z,95950.97
2023-06-29T22:54:47.724Z,95948.28
2023-06-29T22:57:14.317Z,95947.22
2023-06-29T22:59:40.992Z,95951.72
2023-06-29T23:02:07.453Z,95957.47
2023-06-29T23:04:39.579Z,95949.66
2023-06-29T23:09:55.092Z,95957.25
2023-06-29T23:12:21.735Z,95963.19
2023-06-29T23:14:49.625Z,95973.16
2023-06-29T23:17:16.232Z,95974.09
2023-06-29T23:19:42.942Z,95990.84
2023-06-29T23:22:09.442Z,95983.88
2023-06-29T23:24:37.759Z,95983.47
2023-06-29T23:27:04.725Z,95982.19
2023-06-29T23:29:31.585Z,95985.50
2023-06-29T23:32:05.350Z,95988.19
2023-06-29T23:34:31.897Z,95987.50
2023-06-29T23:36:58.451Z,95979.69
2023-06-29T23:39:24.995Z,95968.50
2023-06-29T23:41:58.527Z,95968.97
2023-06-29T23:44:26.801Z,95967.69
2023-06-29T23:46:53.512Z,95967.78
2023-06-29T23:49:21.153Z,95980.56
2023-06-29T23:51:47.751Z,95982.56
2023-06-29T23:54:16.802Z,95970.41
2023-06-29T23:56:50.712Z,95978.50
2023-06-29T23:59:17.521Z,95977.38
