createdAt,value
2024-01-11T00:01:11.046Z,4.90
2024-01-11T00:06:14.020Z,5.22
2024-01-11T00:11:18.572Z,4.68
2024-01-11T00:16:23.004Z,4.95
2024-01-11T00:21:25.870Z,4.82
2024-01-11T00:26:28.838Z,4.90
2024-01-11T00:31:33.099Z,5.20
2024-01-11T00:36:37.719Z,5.15
2024-01-11T00:41:40.661Z,4.85
2024-01-11T00:46:44.933Z,5.55
2024-01-11T00:51:47.793Z,5.45
2024-01-11T00:56:50.627Z,4.65
2024-01-11T01:01:54.838Z,5.20
2024-01-11T01:06:57.705Z,5.07
2024-01-11T01:12:00.557Z,5.25
2024-01-11T01:17:05.153Z,5.38
2024-01-11T01:22:08.011Z,5.47
2024-01-11T01:27:10.841Z,5.63
2024-01-11T01:32:15.128Z,5.47
2024-01-11T01:37:17.994Z,5.65
2024-01-11T01:42:21.950Z,5.35
2024-01-11T01:47:26.621Z,4.85
2024-01-11T01:52:29.735Z,4.93
2024-01-11T01:57:34.849Z,4.97
2024-01-11T02:02:40.100Z,5.22
2024-01-11T02:07:43.365Z,5.22
2024-01-11T02:12:46.318Z,5.00
2024-01-11T02:17:50.618Z,5.40
2024-01-11T02:23:00.714Z,5.20
2024-01-11T02:28:05.419Z,6.03
2024-01-11T02:33:08.628Z,5.10
2024-01-11T02:38:11.802Z,5.30
2024-01-11T02:43:16.268Z,5.30
2024-01-11T02:48:19.177Z,5.40
2024-01-11T02:53:22.089Z,4.78
2024-01-11T02:58:26.330Z,4.95
2024-01-11T03:03:29.227Z,5.28
2024-01-11T03:08:38.120Z,5.38
2024-01-11T03:13:42.496Z,5.65
2024-01-11T03:18:45.451Z,4.88
2024-01-11T03:23:48.379Z,5.57
2024-01-11T03:28:52.573Z,5.30
2024-01-11T03:33:55.670Z,5.20
2024-01-11T03:38:58.968Z,5.45
2024-01-11T03:44:03.243Z,5.68
2024-01-11T03:49:06.236Z,4.75
2024-01-11T03:54:09.230Z,5.60
2024-01-11T03:59:14.035Z,5.47
2024-01-11T04:04:16.977Z,5.75
2024-01-11T04:09:21.402Z,5.40
2024-01-11T04:14:25.672Z,5.13
2024-01-11T04:19:28.877Z,5.15
2024-01-11T04:24:31.852Z,4.95
2024-01-11T04:29:36.138Z,5.47
2024-01-11T04:34:39.067Z,5.78
2024-01-11T04:39:41.939Z,5.88
2024-01-11T04:44:46.192Z,5.13
2024-01-11T04:49:49.093Z,5.63
2024-01-11T04:54:51.969Z,5.30
2024-01-11T04:59:56.755Z,5.22
2024-01-11T05:05:00.685Z,5.15
2024-01-11T05:10:03.943Z,5.78
2024-01-11T05:15:09.513Z,5.68
2024-01-11T05:20:13.035Z,5.47
2024-01-11T05:25:16.248Z,5.03
2024-01-11T05:30:20.786Z,5.18
2024-01-11T05:35:25.083Z,5.20
2024-01-11T05:40:28.439Z,5.00
2024-01-11T05:45:45.382Z,5.85
2024-01-11T05:50:50.465Z,5.60
2024-01-11T05:55:55.234Z,5.40
2024-01-11T06:00:59.890Z,5.63
2024-01-11T06:06:03.341Z,5.18
2024-01-11T06:11:07.004Z,5.65
2024-01-11T06:16:13.413Z,5.35
2024-01-11T06:21:18.215Z,5.35
2024-01-11T06:26:21.244Z,5.82
2024-01-11T06:31:25.444Z,5.75
2024-01-11T06:36:28.327Z,5.22
2024-01-11T06:41:31.236Z,5.75
2024-01-11T06:46:37.104Z,6.25
2024-01-11T06:51:40.206Z,6.65
2024-01-11T06:56:43.141Z,5.95
2024-01-11T07:01:48.180Z,5.90
2024-01-11T07:06:51.067Z,5.40
2024-01-11T07:11:53.956Z,5.40
2024-01-11T07:16:58.290Z,5.60
2024-01-11T07:22:01.180Z,6.30
2024-01-11T07:27:04.223Z,6.32
2024-01-11T07:32:08.755Z,5.90
2024-01-11T07:37:11.630Z,6.07
2024-01-11T07:42:17.232Z,6.03
2024-01-11T07:47:21.439Z,5.53
2024-01-11T07:52:24.325Z,5.47
2024-01-11T07:57:27.235Z,6.22
2024-01-11T08:02:31.613Z,5.57
2024-01-11T08:07:34.729Z,5.18
2024-01-11T08:12:37.813Z,5.38
2024-01-11T08:17:48.235Z,4.55
2024-01-11T08:22:51.457Z,5.45
2024-01-11T08:27:54.279Z,5.50
2024-01-11T08:32:58.558Z,5.80
2024-01-11T08:38:01.613Z,5.78
2024-01-11T08:43:05.183Z,5.63
2024-01-11T08:48:11.221Z,5.05
2024-01-11T08:53:14.350Z,5.22
2024-01-11T08:58:17.214Z,5.22
2024-01-11T09:03:21.424Z,5.00
2024-01-11T09:08:24.365Z,5.28
2024-01-11T09:13:28.182Z,5.72
2024-01-11T09:18:32.707Z,5.07
2024-01-11T09:23:35.775Z,5.20
2024-01-11T09:28:38.729Z,5.05
2024-01-11T09:33:46.616Z,4.88
2024-01-11T09:38:50.032Z,4.63
2024-01-11T09:43:58.731Z,4.50
2024-01-11T09:49:04.951Z,4.93
2024-01-11T09:54:08.811Z,4.53
2024-01-11T09:59:14.718Z,4.82
2024-01-11T10:04:20.209Z,4.55
2024-01-11T10:09:23.888Z,4.53
2024-01-11T10:14:26.819Z,5.28
2024-01-11T10:19:31.306Z,4.90
2024-01-11T10:24:36.515Z,5.35
2024-01-11T10:29:39.637Z,5.35
2024-01-11T10:34:44.198Z,5.00
2024-01-11T10:39:48.148Z,4.97
2024-01-11T10:44:53.659Z,5.35
2024-01-11T10:50:01.278Z,5.15
2024-01-11T10:55:05.255Z,4.72
2024-01-11T11:00:12.873Z,4.93
2024-01-11T11:05:18.712Z,4.57
2024-01-11T11:10:23.166Z,4.78
2024-01-11T11:15:26.678Z,4.43
2024-01-11T11:20:31.616Z,4.30
2024-01-11T11:25:36.581Z,4.10
2024-01-11T11:30:40.656Z,4.30
2024-01-11T11:35:45.121Z,4.55
2024-01-11T11:40:49.945Z,4.63
2024-01-11T11:45:54.077Z,4.85
2024-01-11T11:51:08.080Z,4.35
2024-01-11T11:56:13.492Z,4.18
2024-01-11T12:01:18.363Z,3.83
2024-01-11T12:06:24.998Z,4.28
2024-01-11T12:11:28.251Z,4.13
2024-01-11T12:16:31.247Z,4.03
2024-01-11T12:21:35.765Z,4.03
2024-01-11T12:26:40.079Z,4.07
2024-01-11T12:31:43.264Z,3.63
2024-01-11T12:36:47.577Z,4.18
2024-01-11T12:41:51.520Z,4.00
2024-01-11T12:46:58.563Z,3.83
2024-01-11T12:52:02.784Z,3.35
2024-01-11T12:57:05.962Z,3.67
2024-01-11T13:02:09.108Z,3.70
2024-01-11T13:07:13.613Z,3.90
2024-01-11T13:12:16.481Z,3.20
2024-01-11T13:17:19.544Z,3.13
2024-01-11T13:22:24.248Z,3.47
2024-01-11T13:27:27.148Z,3.13
2024-01-11T13:32:30.552Z,3.55
2024-01-11T13:37:34.714Z,3.72
2024-01-11T13:42:37.670Z,3.47
2024-01-11T13:47:40.691Z,3.20
2024-01-11T13:52:47.216Z,3.50
2024-01-11T13:57:51.754Z,3.03
2024-01-11T14:02:54.702Z,3.47
2024-01-11T14:08:00.839Z,3.28
2024-01-11T14:13:04.277Z,3.25
2024-01-11T14:18:09.075Z,3.35
2024-01-11T14:23:13.581Z,3.25
2024-01-11T14:28:16.604Z,3.20
2024-01-11T14:33:21.141Z,2.80
2024-01-11T14:38:25.660Z,3.55
2024-01-11T14:43:28.552Z,3.22
2024-01-11T14:48:33.430Z,3.30
2024-01-11T14:53:37.785Z,3.22
2024-01-11T14:58:40.698Z,3.00
2024-01-11T15:03:43.655Z,38.67
2024-01-11T15:08:48.099Z,43.42
2024-01-11T15:13:51.240Z,34.15
2024-01-11T15:18:54.478Z,25.45
2024-01-11T15:24:00.364Z,22.63
2024-01-11T15:29:03.328Z,19.35
2024-01-11T15:34:06.512Z,15.70
2024-01-11T15:39:21.717Z,17.70
2024-01-11T15:44:30.392Z,13.90
2024-01-11T15:49:33.360Z,13.40
2024-01-11T15:54:37.630Z,11.88
2024-01-11T15:59:40.774Z,11.13
2024-01-11T16:04:45.170Z,9.70
2024-01-11T16:09:51.044Z,8.90
2024-01-11T16:14:55.125Z,8.43
2024-01-11T16:19:58.092Z,8.30
2024-01-11T16:25:02.429Z,8.80
2024-01-11T16:30:06.727Z,8.73
2024-01-11T16:35:10.416Z,8.20
2024-01-11T16:40:17.712Z,7.70
2024-01-11T16:45:20.905Z,7.50
2024-01-11T16:50:23.782Z,7.72
2024-01-11T16:55:28.171Z,7.60
2024-01-11T17:00:31.032Z,7.72
2024-01-11T17:05:35.051Z,9.95
2024-01-11T17:10:40.517Z,7.85
2024-01-11T17:15:43.934Z,7.25
2024-01-11T17:20:47.047Z,7.40
2024-01-11T17:25:51.359Z,7.15
2024-01-11T17:30:55.023Z,6.85
2024-01-11T17:35:58.141Z,7.10
2024-01-11T17:41:02.912Z,6.55
2024-01-11T17:46:06.316Z,6.15
2024-01-11T17:51:12.746Z,6.10
2024-01-11T17:56:18.529Z,6.40
2024-01-11T18:01:23.023Z,6.13
2024-01-11T18:06:26.176Z,6.53
2024-01-11T18:11:30.413Z,7.50
2024-01-11T18:16:33.337Z,7.03
2024-01-11T18:21:36.324Z,6.45
2024-01-11T18:26:40.508Z,6.47
2024-01-11T18:31:43.425Z,6.32
2024-01-11T18:36:47.700Z,6.13
2024-01-11T18:41:52.632Z,5.70
2024-01-11T18:46:55.642Z,5.05
2024-01-11T18:51:58.551Z,5.55
2024-01-11T18:57:02.924Z,4.63
2024-01-11T19:02:06.360Z,5.55
2024-01-11T19:07:09.519Z,5.30
2024-01-11T19:12:14.127Z,6.63
2024-01-11T19:17:17.068Z,6.10
2024-01-11T19:22:20.076Z,5.60
2024-01-11T19:27:24.335Z,5.15
2024-01-11T19:32:27.258Z,5.00
2024-01-11T19:37:30.401Z,46.90
2024-01-11T19:42:34.602Z,28.27
2024-01-11T19:47:38.601Z,17.90
2024-01-11T19:52:41.702Z,15.60
2024-01-11T19:57:45.979Z,13.55
2024-01-11T20:02:49.022Z,12.52
2024-01-11T20:07:52.204Z,12.15
2024-01-11T20:12:56.452Z,11.13
2024-01-11T20:17:59.401Z,11.15
2024-01-11T20:23:02.648Z,10.27
2024-01-11T20:28:07.718Z,10.10
2024-01-11T20:33:10.886Z,9.93
2024-01-11T20:38:13.978Z,9.93
2024-01-11T20:43:18.285Z,9.27
2024-01-11T20:48:21.477Z,9.30
2024-01-11T20:53:24.742Z,9.02
2024-01-11T20:58:29.057Z,8.98
2024-01-11T21:03:32.884Z,9.38
2024-01-11T21:08:35.840Z,8.93
2024-01-11T21:13:40.066Z,8.10
2024-01-11T21:18:43.061Z,8.05
2024-01-11T21:23:46.068Z,8.10
2024-01-11T21:28:51.366Z,7.75
2024-01-11T21:33:55.168Z,8.15
2024-01-11T21:38:59.317Z,7.05
2024-01-11T21:44:03.613Z,7.63
2024-01-11T21:49:06.604Z,7.53
2024-01-11T21:54:09.751Z,7.45
2024-01-11T21:59:13.982Z,7.07
2024-01-11T22:04:16.917Z,7.18
2024-01-11T22:09:20.128Z,7.68
2024-01-11T22:14:24.475Z,6.78
2024-01-11T22:19:27.633Z,7.40
2024-01-11T22:24:30.592Z,7.22
2024-01-11T22:29:34.896Z,7.28
2024-01-11T22:34:37.803Z,6.53
2024-01-11T22:39:40.705Z,6.38
2024-01-11T22:44:46.752Z,6.60
2024-01-11T22:49:49.697Z,6.90
2024-01-11T22:54:52.605Z,8.20
2024-01-11T22:59:56.833Z,7.57
2024-01-11T23:04:59.761Z,6.57
2024-01-11T23:10:02.691Z,6.38
2024-01-11T23:15:08.209Z,6.20
2024-01-11T23:20:11.931Z,6.43
2024-01-11T23:25:15.009Z,6.68
2024-01-11T23:30:19.528Z,6.20
2024-01-11T23:35:22.528Z,6.40
2024-01-11T23:40:25.383Z,6.55
2024-01-11T23:45:29.552Z,6.95
2024-01-11T23:50:32.562Z,6.25
2024-01-11T23:55:35.590Z,7.95
