createdAt,value
2022-09-06T13:22:42.581Z,26.90
2022-09-06T13:25:21.426Z,25.30
2022-09-06T13:27:50.940Z,25.20
2022-09-06T13:30:42.279Z,25.20
2022-09-06T13:33:26.165Z,25.30
2022-09-06T13:36:06.951Z,25.40
2022-09-06T13:41:15.978Z,24.60
2022-09-06T13:43:45.710Z,23.10
2022-09-06T13:46:12.644Z,22.40
2022-09-06T13:48:39.874Z,21.90
2022-09-06T13:51:10.144Z,21.80
2022-09-06T13:53:37.052Z,21.70
2022-09-06T13:56:08.549Z,21.70
2022-09-06T13:58:36.333Z,22.20
2022-09-06T14:01:04.962Z,22.30
2022-09-06T14:03:32.915Z,22.90
2022-09-06T14:06:00.386Z,22.80
2022-09-06T14:08:38.851Z,21.90
2022-09-06T14:11:15.653Z,21.60
2022-09-06T14:13:42.872Z,21.40
2022-09-06T14:16:10.777Z,21.30
2022-09-06T14:18:37.806Z,21.30
2022-09-06T14:21:05.638Z,21.40
2022-09-06T14:23:32.866Z,21.40
2022-09-06T14:26:01.957Z,21.40
2022-09-06T14:28:32.521Z,21.40
2022-09-06T14:31:10.307Z,21.40
2022-09-06T14:33:37.796Z,21.40
2022-09-06T14:36:13.628Z,21.40
2022-09-06T14:38:41.863Z,21.40
2022-09-06T14:41:09.631Z,21.40
2022-09-06T14:43:37.482Z,21.50
2022-09-06T14:46:17.681Z,21.50
2022-09-06T14:48:45.560Z,21.50
2022-09-06T14:51:17.911Z,21.40
2022-09-06T14:53:45.837Z,21.30
2022-09-06T14:56:13.809Z,21.40
2022-09-06T14:58:41.153Z,21.40
2022-09-06T15:01:09.246Z,21.30
2022-09-06T15:03:36.802Z,21.20
2022-09-06T15:06:04.293Z,21.20
2022-09-06T15:08:31.410Z,21.20
2022-09-06T15:10:58.994Z,21.20
2022-09-06T15:13:27.067Z,21.20
2022-09-06T15:15:55.626Z,21.30
2022-09-06T15:18:23.393Z,21.20
2022-09-06T15:20:50.586Z,21.10
2022-09-06T15:23:25.718Z,21.10
2022-09-06T15:25:54.206Z,21.20
2022-09-06T15:28:21.220Z,21.10
2022-09-06T15:30:48.882Z,21.10
2022-09-06T15:33:16.115Z,21.20
2022-09-06T15:35:43.588Z,21.20
2022-09-06T15:38:12.020Z,21.30
2022-09-06T15:40:39.205Z,21.40
2022-09-06T15:43:06.460Z,21.30
2022-09-06T15:45:50.155Z,21.30
2022-09-06T15:48:17.810Z,21.30
2022-09-06T15:50:51.715Z,21.30
2022-09-06T15:53:19.821Z,21.30
2022-09-06T15:55:56.291Z,21.30
2022-09-06T15:58:24.569Z,21.40
2022-09-06T16:01:08.885Z,21.30
2022-09-06T16:03:42.037Z,21.30
2022-09-06T16:06:29.604Z,21.30
2022-09-06T16:09:08.484Z,21.30
2022-09-06T16:11:36.914Z,21.30
2022-09-06T16:14:06.588Z,21.30
2022-09-06T16:16:34.978Z,21.20
2022-09-06T16:19:02.554Z,21.20
2022-09-06T16:21:32.399Z,21.20
2022-09-06T16:24:04.949Z,21.20
2022-09-06T16:26:34.185Z,21.10
2022-09-06T16:29:02.610Z,21.20
2022-09-06T16:31:30.154Z,21.20
2022-09-06T16:33:58.043Z,21.10
2022-09-06T16:36:26.467Z,21.10
2022-09-06T16:38:53.888Z,21.00
2022-09-06T16:41:29.067Z,21.00
2022-09-06T16:43:56.133Z,20.90
2022-09-06T16:46:26.088Z,20.80
2022-09-06T16:48:55.086Z,20.90
2022-09-06T16:51:24.639Z,20.80
2022-09-06T16:53:52.306Z,20.80
2022-09-06T16:56:21.994Z,20.80
2022-09-06T16:58:54.979Z,20.80
2022-09-06T17:01:22.232Z,20.70
2022-09-06T17:03:49.781Z,20.70
2022-09-06T17:06:17.074Z,20.50
2022-09-06T17:08:44.521Z,20.50
2022-09-06T17:11:17.198Z,20.60
2022-09-06T17:13:46.086Z,20.40
2022-09-06T17:16:32.410Z,20.30
2022-09-06T17:19:01.343Z,20.20
2022-09-06T17:21:29.788Z,20.20
2022-09-06T17:23:58.733Z,20.30
2022-09-06T17:26:25.683Z,20.20
2022-09-06T17:28:52.817Z,20.10
2022-09-06T17:31:25.052Z,20.10
2022-09-06T17:33:53.264Z,20.00
2022-09-06T17:36:25.531Z,20.20
2022-09-06T17:38:54.085Z,20.30
2022-09-06T17:41:24.696Z,20.10
2022-09-06T17:43:54.124Z,20.00
2022-09-06T17:46:28.746Z,20.00
2022-09-06T17:48:57.062Z,20.10
2022-09-06T17:51:25.662Z,19.90
2022-09-06T17:53:53.187Z,19.80
2022-09-06T17:56:21.124Z,19.70
2022-09-06T17:58:59.877Z,19.80
2022-09-06T18:01:32.295Z,19.70
2022-09-06T18:04:00.094Z,19.80
2022-09-06T18:06:29.122Z,19.80
2022-09-06T18:08:58.122Z,19.80
2022-09-06T18:11:28.260Z,19.80
2022-09-06T18:14:04.745Z,20.00
2022-09-06T18:16:33.548Z,20.00
2022-09-06T18:19:02.963Z,19.90
2022-09-06T18:21:34.201Z,19.90
2022-09-06T18:24:01.163Z,19.70
2022-09-06T18:26:28.165Z,19.70
2022-09-06T18:28:55.092Z,19.70
2022-09-06T18:31:24.545Z,19.70
2022-09-06T18:33:51.639Z,19.70
2022-09-06T18:36:19.619Z,19.50
2022-09-06T18:38:46.935Z,19.50
2022-09-06T18:41:34.366Z,19.60
2022-09-06T18:44:02.943Z,19.50
2022-09-06T18:46:31.583Z,19.40
2022-09-06T18:48:58.697Z,19.40
2022-09-06T18:51:26.277Z,19.40
2022-09-06T18:53:53.424Z,19.70
2022-09-06T18:56:20.492Z,19.60
2022-09-06T18:58:47.463Z,19.50
2022-09-06T19:01:17.908Z,19.30
2022-09-06T19:03:45.002Z,19.40
2022-09-06T19:06:21.091Z,19.20
2022-09-06T19:08:48.861Z,19.10
2022-09-06T19:11:20.493Z,19.00
2022-09-06T19:13:51.130Z,19.00
2022-09-06T19:16:18.942Z,19.00
2022-09-06T19:18:46.190Z,19.10
2022-09-06T19:21:20.157Z,19.00
2022-09-06T19:23:53.903Z,18.90
2022-09-06T19:26:22.533Z,19.00
2022-09-06T19:29:01.114Z,18.90
2022-09-06T19:31:30.846Z,19.20
2022-09-06T19:33:58.608Z,19.00
2022-09-06T19:36:27.758Z,18.90
2022-09-06T19:39:03.448Z,19.10
2022-09-06T19:41:32.658Z,18.90
2022-09-06T19:44:00.208Z,18.90
2022-09-06T19:46:27.689Z,19.20
2022-09-06T19:48:58.304Z,19.20
2022-09-06T19:51:25.282Z,19.00
2022-09-06T19:53:57.822Z,18.80
2022-09-06T19:56:34.305Z,18.70
2022-09-06T19:59:04.406Z,18.90
2022-09-06T20:01:33.197Z,18.70
2022-09-06T20:04:02.867Z,18.60
2022-09-06T20:06:30.765Z,18.50
2022-09-06T20:09:00.058Z,18.50
2022-09-06T20:11:30.115Z,18.70
2022-09-06T20:13:57.267Z,18.90
2022-09-06T20:16:27.487Z,18.90
2022-09-06T20:18:55.325Z,18.80
2022-09-06T20:21:22.629Z,18.80
2022-09-06T20:23:51.219Z,18.50
2022-09-06T20:26:19.672Z,18.30
2022-09-06T20:28:47.393Z,18.40
2022-09-06T20:31:16.727Z,18.60
2022-09-06T20:33:49.190Z,18.50
2022-09-06T20:36:18.284Z,18.40
2022-09-06T20:38:46.488Z,18.40
2022-09-06T20:41:15.363Z,18.60
2022-09-06T20:43:43.432Z,18.60
2022-09-06T20:46:18.397Z,18.60
2022-09-06T20:48:46.607Z,18.70
2022-09-06T20:51:19.221Z,18.80
2022-09-06T20:53:53.854Z,18.80
2022-09-06T20:56:23.651Z,18.70
2022-09-06T20:58:56.640Z,18.50
2022-09-06T21:01:26.122Z,18.30
2022-09-06T21:03:55.749Z,18.50
2022-09-06T21:06:24.532Z,18.70
2022-09-06T21:08:52.190Z,18.60
2022-09-06T21:11:19.749Z,18.70
2022-09-06T21:13:51.419Z,18.70
2022-09-06T21:16:24.299Z,18.60
2022-09-06T21:18:53.676Z,18.60
2022-09-06T21:21:21.555Z,18.50
2022-09-06T21:23:49.007Z,18.60
2022-09-06T21:26:15.999Z,18.50
2022-09-06T21:28:43.400Z,18.60
2022-09-06T21:31:12.507Z,18.60
2022-09-06T21:33:41.568Z,18.20
2022-09-06T21:36:11.284Z,18.20
2022-09-06T21:38:40.558Z,18.20
2022-09-06T21:41:08.624Z,18.30
2022-09-06T21:43:36.170Z,18.30
2022-09-06T21:46:05.906Z,18.30
2022-09-06T21:48:36.853Z,18.30
2022-09-06T21:51:03.827Z,18.40
2022-09-06T21:53:30.705Z,18.40
2022-09-06T21:56:01.734Z,18.40
2022-09-06T21:58:28.900Z,18.40
2022-09-06T22:01:00.913Z,18.50
2022-09-06T22:03:29.976Z,18.60
2022-09-06T22:05:57.651Z,18.60
2022-09-06T22:08:25.818Z,18.60
2022-09-06T22:10:52.883Z,18.60
2022-09-06T22:13:20.406Z,18.50
2022-09-06T22:15:49.161Z,18.50
2022-09-06T22:18:16.108Z,18.60
2022-09-06T22:20:43.402Z,18.50
2022-09-06T22:23:11.955Z,18.30
2022-09-06T22:25:38.930Z,18.50
2022-09-06T22:28:05.814Z,18.60
2022-09-06T22:30:32.687Z,18.40
2022-09-06T22:32:59.940Z,18.60
2022-09-06T22:35:30.461Z,18.60
2022-09-06T22:37:57.420Z,18.60
2022-09-06T22:40:24.473Z,18.40
2022-09-06T22:42:51.357Z,18.30
2022-09-06T22:45:18.315Z,18.30
2022-09-06T22:47:45.178Z,18.40
2022-09-06T22:50:12.481Z,18.40
2022-09-06T22:52:39.357Z,18.40
2022-09-06T22:55:06.645Z,18.60
2022-09-06T22:57:33.583Z,18.60
2022-09-06T23:00:00.583Z,18.50
2022-09-06T23:02:27.602Z,18.60
2022-09-06T23:04:54.902Z,18.60
2022-09-06T23:07:21.930Z,18.50
2022-09-06T23:09:49.179Z,18.70
2022-09-06T23:12:16.079Z,18.80
2022-09-06T23:14:43.351Z,18.80
2022-09-06T23:17:10.625Z,18.80
2022-09-06T23:19:37.544Z,18.70
2022-09-06T23:22:04.401Z,18.70
2022-09-06T23:24:31.408Z,18.70
2022-09-06T23:26:58.446Z,18.60
2022-09-06T23:29:25.262Z,18.50
2022-09-06T23:31:52.135Z,18.50
2022-09-06T23:34:19.125Z,18.50
2022-09-06T23:36:45.956Z,18.40
2022-09-06T23:39:12.900Z,18.30
2022-09-06T23:41:41.206Z,18.40
2022-09-06T23:44:08.582Z,18.40
2022-09-06T23:46:35.506Z,18.40
2022-09-06T23:49:02.499Z,18.30
2022-09-06T23:51:29.339Z,18.20
2022-09-06T23:53:56.279Z,18.30
2022-09-06T23:56:23.166Z,18.30
2022-09-06T23:58:50.069Z,18.20
