createdAt,value
2023-02-27T00:00:54.689Z,53.28
2023-02-27T00:03:22.692Z,52.55
2023-02-27T00:05:50.651Z,50.88
2023-02-27T00:08:18.702Z,51.73
2023-02-27T00:10:47.794Z,52.30
2023-02-27T00:13:17.187Z,53.53
2023-02-27T00:15:46.994Z,52.95
2023-02-27T00:18:14.959Z,51.72
2023-02-27T00:20:43.080Z,51.97
2023-02-27T00:23:11.401Z,51.84
2023-02-27T00:25:39.239Z,50.57
2023-02-27T00:28:07.001Z,50.41
2023-02-27T00:30:36.141Z,50.17
2023-02-27T00:33:04.275Z,50.22
2023-02-27T00:35:34.371Z,50.95
2023-02-27T00:38:02.553Z,50.58
2023-02-27T00:40:30.701Z,50.87
2023-02-27T00:42:58.897Z,50.64
2023-02-27T00:45:27.028Z,50.83
2023-02-27T00:47:56.720Z,50.24
2023-02-27T00:50:24.559Z,50.85
2023-02-27T00:52:52.439Z,51.50
2023-02-27T00:55:20.324Z,52.17
2023-02-27T00:57:48.652Z,52.32
2023-02-27T01:00:17.193Z,53.37
2023-02-27T01:02:45.141Z,52.61
2023-02-27T01:05:14.929Z,51.49
2023-02-27T01:07:43.465Z,51.23
2023-02-27T01:10:15.879Z,50.68
2023-02-27T01:12:43.715Z,51.11
2023-02-27T01:15:12.686Z,50.81
2023-02-27T01:17:40.680Z,51.59
2023-02-27T01:20:10.779Z,50.51
2023-02-27T01:22:39.989Z,51.13
2023-02-27T01:25:09.129Z,52.88
2023-02-27T01:27:40.856Z,53.10
2023-02-27T01:30:11.442Z,51.45
2023-02-27T01:32:39.380Z,51.32
2023-02-27T01:35:07.988Z,51.49
2023-02-27T01:37:35.842Z,51.70
2023-02-27T01:40:08.952Z,51.75
2023-02-27T01:42:37.111Z,51.41
2023-02-27T01:45:30.838Z,52.20
2023-02-27T01:48:06.570Z,51.44
2023-02-27T01:50:36.138Z,50.96
2023-02-27T01:53:07.796Z,51.72
2023-02-27T01:55:40.035Z,52.49
2023-02-27T01:58:10.942Z,53.21
2023-02-27T02:00:39.383Z,53.99
2023-02-27T02:03:17.630Z,52.87
2023-02-27T02:05:47.307Z,52.59
2023-02-27T02:08:18.176Z,52.32
2023-02-27T02:10:49.282Z,53.58
2023-02-27T02:13:19.812Z,53.72
2023-02-27T02:15:54.139Z,54.32
2023-02-27T02:18:32.164Z,54.93
2023-02-27T02:21:35.705Z,54.31
2023-02-27T02:24:35.020Z,55.94
2023-02-27T02:27:19.133Z,56.01
2023-02-27T02:30:31.116Z,55.75
2023-02-27T02:33:37.153Z,55.29
2023-02-27T02:36:49.650Z,56.66
2023-02-27T02:39:45.023Z,56.46
2023-02-27T02:42:20.955Z,56.13
2023-02-27T02:45:02.554Z,56.20
2023-02-27T02:47:37.438Z,55.82
2023-02-27T02:50:13.481Z,55.07
2023-02-27T02:52:53.233Z,53.63
2023-02-27T02:55:30.278Z,52.48
2023-02-27T02:58:05.146Z,53.13
2023-02-27T03:00:36.487Z,53.78
2023-02-27T03:03:11.436Z,53.97
2023-02-27T03:05:42.915Z,54.34
2023-02-27T03:08:15.503Z,53.89
2023-02-27T03:10:49.076Z,54.02
2023-02-27T03:13:23.585Z,53.16
2023-02-27T03:15:59.732Z,53.45
2023-02-27T03:18:33.520Z,54.29
2023-02-27T03:21:05.762Z,53.95
2023-02-27T03:23:37.650Z,54.37
2023-02-27T03:26:08.080Z,55.06
2023-02-27T03:28:42.438Z,55.22
2023-02-27T03:31:18.627Z,55.55
2023-02-27T03:33:50.665Z,55.30
2023-02-27T03:36:27.502Z,55.39
2023-02-27T03:39:01.855Z,54.83
2023-02-27T03:41:35.257Z,55.10
2023-02-27T03:44:30.425Z,55.57
2023-02-27T03:46:59.323Z,54.90
2023-02-27T03:49:27.564Z,54.84
2023-02-27T03:51:55.668Z,55.06
2023-02-27T03:54:28.221Z,56.42
2023-02-27T03:57:01.723Z,55.68
2023-02-27T03:59:31.557Z,56.03
2023-02-27T04:02:01.134Z,55.48
2023-02-27T04:04:32.869Z,55.07
2023-02-27T04:07:36.893Z,54.67
2023-02-27T04:10:27.912Z,54.31
2023-02-27T04:13:34.572Z,56.62
2023-02-27T04:16:20.848Z,55.15
2023-02-27T04:19:04.296Z,54.50
2023-02-27T04:21:39.901Z,54.12
2023-02-27T04:24:21.433Z,53.54
2023-02-27T04:26:54.381Z,53.34
2023-02-27T04:29:38.651Z,53.10
2023-02-27T04:32:15.971Z,53.72
2023-02-27T04:34:49.928Z,54.05
2023-02-27T04:37:23.669Z,54.11
2023-02-27T04:39:55.397Z,54.23
2023-02-27T04:42:27.941Z,53.79
2023-02-27T04:45:00.571Z,53.96
2023-02-27T04:47:32.758Z,53.72
2023-02-27T04:50:04.577Z,53.96
2023-02-27T04:52:37.872Z,53.67
2023-02-27T04:55:09.117Z,53.39
2023-02-27T04:57:42.197Z,53.38
2023-02-27T05:00:14.787Z,52.74
2023-02-27T05:02:45.944Z,53.87
2023-02-27T05:05:17.996Z,55.50
2023-02-27T05:07:49.917Z,55.20
2023-02-27T05:10:25.357Z,54.50
2023-02-27T05:12:58.187Z,54.26
2023-02-27T05:15:32.500Z,55.29
2023-02-27T05:18:03.784Z,55.38
2023-02-27T05:20:38.679Z,55.19
2023-02-27T05:23:14.382Z,55.23
2023-02-27T05:25:49.774Z,54.86
2023-02-27T05:28:22.052Z,54.85
2023-02-27T05:30:57.385Z,53.91
2023-02-27T05:33:31.913Z,53.62
2023-02-27T05:36:04.728Z,52.39
2023-02-27T05:38:37.988Z,52.84
2023-02-27T05:41:10.092Z,53.14
2023-02-27T05:43:42.571Z,52.14
2023-02-27T05:46:16.723Z,52.18
2023-02-27T05:48:50.082Z,51.73
2023-02-27T05:51:19.542Z,52.27
2023-02-27T05:53:54.174Z,51.12
2023-02-27T05:56:27.258Z,51.15
2023-02-27T05:59:01.424Z,51.17
2023-02-27T06:01:30.884Z,52.18
2023-02-27T06:03:58.849Z,52.16
2023-02-27T06:06:27.280Z,50.60
2023-02-27T06:08:55.290Z,51.68
2023-02-27T06:11:23.108Z,51.50
2023-02-27T06:13:51.146Z,50.42
2023-02-27T06:16:19.377Z,50.51
2023-02-27T06:18:48.821Z,50.84
2023-02-27T06:21:16.735Z,51.26
2023-02-27T06:23:44.765Z,51.52
2023-02-27T06:26:14.255Z,51.83
2023-02-27T06:28:42.693Z,50.08
2023-02-27T06:31:10.822Z,50.76
2023-02-27T06:33:38.832Z,50.47
2023-02-27T06:36:10.359Z,50.27
2023-02-27T06:38:38.261Z,50.13
2023-02-27T06:41:07.450Z,50.89
2023-02-27T06:43:37.120Z,49.76
2023-02-27T06:46:05.371Z,50.35
2023-02-27T06:48:33.724Z,50.26
2023-02-27T06:51:01.649Z,49.61
2023-02-27T06:53:31.055Z,49.54
2023-02-27T06:56:02.031Z,50.35
2023-02-27T06:58:29.983Z,49.34
2023-02-27T07:00:59.847Z,49.53
2023-02-27T07:03:27.972Z,50.25
2023-02-27T07:05:58.080Z,51.09
2023-02-27T07:08:26.484Z,51.36
2023-02-27T07:10:55.732Z,51.58
2023-02-27T07:13:23.853Z,51.29
2023-02-27T07:15:52.283Z,51.75
2023-02-27T07:18:20.230Z,51.02
2023-02-27T07:20:51.161Z,51.97
2023-02-27T07:23:19.285Z,51.37
2023-02-27T07:25:48.580Z,51.26
2023-02-27T07:28:20.331Z,52.35
2023-02-27T07:30:48.767Z,53.75
2023-02-27T07:33:16.739Z,53.84
2023-02-27T07:35:46.266Z,55.25
2023-02-27T07:38:14.392Z,53.43
2023-02-27T07:40:42.938Z,54.49
2023-02-27T07:43:10.724Z,52.38
2023-02-27T07:45:40.032Z,51.41
2023-02-27T07:48:12.993Z,54.50
2023-02-27T07:50:47.329Z,53.33
2023-02-27T07:53:15.277Z,52.39
2023-02-27T07:55:43.295Z,54.31
2023-02-27T07:58:11.176Z,55.43
2023-02-27T08:00:41.015Z,52.73
2023-02-27T08:03:09.131Z,55.69
2023-02-27T08:05:37.210Z,55.47
2023-02-27T08:08:05.481Z,53.67
2023-02-27T08:10:33.441Z,55.12
2023-02-27T08:13:01.318Z,56.74
2023-02-27T08:15:29.491Z,55.34
2023-02-27T08:17:59.199Z,54.06
2023-02-27T08:20:27.974Z,54.42
2023-02-27T08:22:56.252Z,56.23
2023-02-27T08:25:24.439Z,56.59
2023-02-27T08:27:52.439Z,54.67
2023-02-27T08:30:20.592Z,54.67
2023-02-27T08:32:48.722Z,54.51
2023-02-27T08:35:18.081Z,55.82
2023-02-27T08:37:46.335Z,54.07
2023-02-27T08:40:14.327Z,54.43
2023-02-27T08:42:42.483Z,54.90
2023-02-27T08:45:11.772Z,52.46
2023-02-27T08:47:39.889Z,52.68
2023-02-27T08:50:08.737Z,52.03
2023-02-27T08:52:38.046Z,53.42
2023-02-27T08:55:06.679Z,50.95
2023-02-27T08:57:34.658Z,52.42
2023-02-27T09:00:04.908Z,52.46
2023-02-27T09:02:33.170Z,51.54
2023-02-27T09:05:01.372Z,51.97
2023-02-27T09:07:29.664Z,52.50
2023-02-27T09:09:59.046Z,51.82
2023-02-27T09:12:27.495Z,50.86
2023-02-27T09:14:55.351Z,50.91
2023-02-27T09:17:23.354Z,52.17
2023-02-27T09:19:51.873Z,50.94
2023-02-27T09:22:19.945Z,51.02
2023-02-27T09:24:48.117Z,51.75
2023-02-27T09:27:17.681Z,50.16
2023-02-27T09:29:45.536Z,50.89
2023-02-27T09:32:13.627Z,52.37
2023-02-27T09:34:41.556Z,50.39
2023-02-27T09:37:09.392Z,49.11
2023-02-27T09:39:37.304Z,47.44
2023-02-27T09:42:09.743Z,46.96
2023-02-27T09:44:47.397Z,46.56
2023-02-27T09:47:25.936Z,47.63
2023-02-27T09:50:00.690Z,50.93
2023-02-27T09:52:29.780Z,50.22
2023-02-27T09:54:57.846Z,50.60
2023-02-27T09:57:45.360Z,49.25
2023-02-27T10:00:30.420Z,46.72
2023-02-27T10:03:08.018Z,48.00
2023-02-27T10:05:43.778Z,46.21
2023-02-27T10:08:18.558Z,47.17
2023-02-27T10:10:55.013Z,45.47
2023-02-27T10:13:37.748Z,47.35
2023-02-27T10:16:09.748Z,46.03
2023-02-27T10:18:48.302Z,44.14
2023-02-27T10:21:22.553Z,45.24
2023-02-27T10:23:56.481Z,43.81
2023-02-27T10:26:27.536Z,42.66
2023-02-27T10:28:55.604Z,44.70
2023-02-27T10:31:30.251Z,45.61
2023-02-27T10:33:59.227Z,46.12
2023-02-27T10:36:33.976Z,44.70
2023-02-27T10:39:07.766Z,43.97
2023-02-27T10:41:37.488Z,42.86
2023-02-27T10:44:06.068Z,41.38
2023-02-27T10:46:38.142Z,43.01
2023-02-27T10:49:17.574Z,41.30
2023-02-27T10:51:47.558Z,42.45
2023-02-27T10:54:21.570Z,40.19
2023-02-27T10:56:52.286Z,39.48
2023-02-27T10:59:23.548Z,41.15
2023-02-27T11:01:55.069Z,44.11
2023-02-27T11:04:33.244Z,46.90
2023-02-27T11:07:04.070Z,46.67
2023-02-27T11:09:34.405Z,45.42
2023-02-27T11:12:13.208Z,45.95
2023-02-27T11:14:50.869Z,47.55
2023-02-27T11:17:29.638Z,47.18
2023-02-27T11:19:59.673Z,46.85
2023-02-27T11:22:30.223Z,45.86
2023-02-27T11:25:21.628Z,46.68
2023-02-27T11:27:52.079Z,45.88
2023-02-27T11:30:28.364Z,45.56
2023-02-27T11:33:00.251Z,43.84
2023-02-27T11:35:31.149Z,43.00
2023-02-27T11:38:02.465Z,44.18
2023-02-27T11:40:33.071Z,44.52
2023-02-27T11:43:05.873Z,45.41
2023-02-27T11:46:11.942Z,45.64
2023-02-27T11:48:29.662Z,44.73
2023-02-27T11:51:25.112Z,43.57
2023-02-27T11:54:16.168Z,43.14
2023-02-27T11:56:47.332Z,42.97
2023-02-27T11:59:29.583Z,45.46
2023-02-27T12:02:04.347Z,45.41
2023-02-27T12:04:45.651Z,44.16
2023-02-27T12:07:19.602Z,44.73
2023-02-27T12:09:54.680Z,43.50
2023-02-27T12:12:26.066Z,43.42
2023-02-27T12:15:01.895Z,44.01
2023-02-27T12:17:36.074Z,42.80
2023-02-27T12:20:22.474Z,41.88
2023-02-27T12:22:53.838Z,41.01
2023-02-27T12:25:31.572Z,40.23
2023-02-27T12:28:08.262Z,40.46
2023-02-27T12:30:43.752Z,39.34
2023-02-27T12:33:21.846Z,40.14
2023-02-27T12:38:25.564Z,42.97
2023-02-27T12:41:08.532Z,42.39
2023-02-27T12:43:45.328Z,44.36
2023-02-27T12:46:32.954Z,43.42
2023-02-27T12:49:16.249Z,44.17
2023-02-27T12:51:53.849Z,42.83
2023-02-27T12:54:34.925Z,40.94
2023-02-27T12:57:17.949Z,40.68
2023-02-27T12:59:59.036Z,39.91
2023-02-27T13:02:46.812Z,40.17
2023-02-27T13:05:33.801Z,40.06
2023-02-27T13:08:10.891Z,39.78
2023-02-27T13:10:45.865Z,39.46
2023-02-27T13:13:21.853Z,40.10
2023-02-27T13:15:55.528Z,39.24
2023-02-27T13:18:41.213Z,37.91
2023-02-27T13:21:13.718Z,38.64
2023-02-27T13:23:58.299Z,40.00
2023-02-27T13:26:29.904Z,39.62
2023-02-27T13:28:59.116Z,39.46
2023-02-27T13:31:35.375Z,39.50
2023-02-27T13:34:15.618Z,39.22
2023-02-27T13:36:46.356Z,38.76
2023-02-27T13:39:42.436Z,37.29
2023-02-27T13:42:43.490Z,38.95
2023-02-27T13:45:59.293Z,37.22
2023-02-27T13:48:47.054Z,35.77
2023-02-27T13:51:45.017Z,35.29
2023-02-27T13:54:26.251Z,35.18
2023-02-27T13:57:24.221Z,36.09
2023-02-27T14:00:01.708Z,35.03
2023-02-27T14:02:58.150Z,34.97
2023-02-27T14:05:35.815Z,35.17
2023-02-27T14:08:14.842Z,35.38
2023-02-27T14:10:54.787Z,35.38
2023-02-27T14:14:03.204Z,38.33
2023-02-27T14:16:57.449Z,38.57
2023-02-27T14:19:59.480Z,37.65
2023-02-27T14:22:56.109Z,36.97
2023-02-27T14:25:34.209Z,36.63
2023-02-27T14:28:03.411Z,36.85
2023-02-27T14:30:36.817Z,35.95
2023-02-27T14:33:16.696Z,35.91
2023-02-27T14:35:48.079Z,36.54
2023-02-27T14:38:20.383Z,36.20
2023-02-27T14:41:03.819Z,35.20
2023-02-27T14:43:40.626Z,36.45
2023-02-27T14:46:17.062Z,36.14
2023-02-27T14:48:44.967Z,35.39
2023-02-27T14:51:12.773Z,35.59
2023-02-27T14:53:40.892Z,37.00
2023-02-27T14:56:20.099Z,36.61
2023-02-27T14:59:03.460Z,36.51
2023-02-27T15:01:37.491Z,37.67
2023-02-27T15:04:06.193Z,38.64
2023-02-27T15:06:40.352Z,39.01
2023-02-27T15:09:08.603Z,38.27
2023-02-27T15:11:44.801Z,38.57
2023-02-27T15:14:22.050Z,38.22
2023-02-27T15:16:55.799Z,37.54
2023-02-27T15:19:25.673Z,37.69
2023-02-27T15:21:59.765Z,38.46
2023-02-27T15:24:33.138Z,38.48
2023-02-27T15:27:05.934Z,38.12
2023-02-27T15:29:37.692Z,37.21
2023-02-27T15:32:08.426Z,37.05
2023-02-27T15:34:36.987Z,36.91
2023-02-27T15:37:07.828Z,36.62
2023-02-27T15:39:37.004Z,37.57
2023-02-27T15:42:07.127Z,37.22
2023-02-27T15:44:39.909Z,37.83
2023-02-27T15:47:11.940Z,39.00
2023-02-27T15:49:40.195Z,39.06
2023-02-27T15:52:17.713Z,39.62
2023-02-27T15:54:51.798Z,38.88
2023-02-27T15:57:21.933Z,40.05
2023-02-27T15:59:51.497Z,38.52
2023-02-27T16:02:25.077Z,38.13
2023-02-27T16:04:53.226Z,39.94
2023-02-27T16:07:24.633Z,38.52
2023-02-27T16:09:55.534Z,39.55
2023-02-27T16:12:30.505Z,38.99
2023-02-27T16:15:21.409Z,39.17
2023-02-27T16:17:58.603Z,38.78
2023-02-27T16:20:33.395Z,38.96
2023-02-27T16:23:05.593Z,39.10
2023-02-27T16:25:33.574Z,39.41
2023-02-27T16:28:01.580Z,39.58
2023-02-27T16:30:29.523Z,40.06
2023-02-27T16:33:01.876Z,40.31
2023-02-27T16:35:30.355Z,40.59
2023-02-27T16:38:03.463Z,42.37
2023-02-27T16:40:31.492Z,42.45
2023-02-27T16:43:01.709Z,42.35
2023-02-27T16:45:33.858Z,42.00
2023-02-27T16:48:03.643Z,41.53
2023-02-27T16:50:36.054Z,41.93
2023-02-27T16:53:04.088Z,41.24
2023-02-27T16:55:33.742Z,40.86
2023-02-27T16:58:01.815Z,41.54
2023-02-27T17:00:29.755Z,41.19
2023-02-27T17:02:58.177Z,41.83
2023-02-27T17:05:31.127Z,41.23
2023-02-27T17:07:59.299Z,41.08
2023-02-27T17:10:28.565Z,41.54
2023-02-27T17:12:56.644Z,41.56
2023-02-27T17:15:27.578Z,41.99
2023-02-27T17:17:55.599Z,40.82
2023-02-27T17:20:24.544Z,40.89
2023-02-27T17:22:54.276Z,41.00
2023-02-27T17:25:29.126Z,41.55
2023-02-27T17:27:58.950Z,41.56
2023-02-27T17:31:03.646Z,41.27
2023-02-27T17:33:32.302Z,40.70
2023-02-27T17:36:03.511Z,41.02
2023-02-27T17:38:32.902Z,41.41
2023-02-27T17:41:00.805Z,41.76
2023-02-27T17:43:28.656Z,42.55
2023-02-27T17:45:57.733Z,42.15
2023-02-27T17:48:31.900Z,42.84
2023-02-27T17:51:05.183Z,42.46
2023-02-27T17:53:35.627Z,41.77
2023-02-27T17:56:03.880Z,41.88
2023-02-27T17:58:31.867Z,42.31
2023-02-27T18:01:05.839Z,42.11
2023-02-27T18:03:33.696Z,41.66
2023-02-27T18:06:02.069Z,41.52
2023-02-27T18:08:31.432Z,41.95
2023-02-27T18:11:01.232Z,41.66
2023-02-27T18:13:29.790Z,41.40
2023-02-27T18:15:59.135Z,42.07
2023-02-27T18:18:26.950Z,41.34
2023-02-27T18:21:03.085Z,42.33
2023-02-27T18:23:37.058Z,41.38
2023-02-27T18:26:17.157Z,40.80
2023-02-27T18:29:02.317Z,42.60
2023-02-27T18:31:32.517Z,43.01
2023-02-27T18:34:00.710Z,43.29
2023-02-27T18:36:29.386Z,42.61
2023-02-27T18:38:57.752Z,42.75
2023-02-27T18:41:27.690Z,42.14
2023-02-27T18:43:59.601Z,42.46
2023-02-27T18:46:28.475Z,41.65
2023-02-27T18:48:56.952Z,40.75
2023-02-27T18:51:25.222Z,41.33
2023-02-27T18:54:15.957Z,42.31
2023-02-27T18:56:45.546Z,42.64
2023-02-27T18:59:15.681Z,41.49
2023-02-27T19:01:45.959Z,41.10
2023-02-27T19:04:13.866Z,41.08
2023-02-27T19:06:43.073Z,40.38
2023-02-27T19:09:12.929Z,40.65
2023-02-27T19:11:40.854Z,41.33
2023-02-27T19:14:12.988Z,40.96
2023-02-27T19:16:41.089Z,41.45
2023-02-27T19:19:09.873Z,41.58
2023-02-27T19:21:38.108Z,42.67
2023-02-27T19:24:06.904Z,41.62
2023-02-27T19:26:35.036Z,41.34
2023-02-27T19:29:03.504Z,41.52
2023-02-27T19:31:32.878Z,41.28
2023-02-27T19:34:01.002Z,40.92
2023-02-27T19:36:30.605Z,41.75
2023-02-27T19:38:59.928Z,42.68
2023-02-27T19:41:28.820Z,42.80
2023-02-27T19:43:57.620Z,43.49
2023-02-27T19:46:28.243Z,42.37
2023-02-27T19:49:01.482Z,42.30
2023-02-27T19:51:29.867Z,42.42
2023-02-27T19:53:57.751Z,42.27
2023-02-27T19:56:27.683Z,41.91
2023-02-27T19:58:56.151Z,41.49
2023-02-27T20:01:26.367Z,41.46
2023-02-27T20:03:55.823Z,42.18
2023-02-27T20:06:28.822Z,42.94
2023-02-27T20:08:58.050Z,42.64
2023-02-27T20:11:30.687Z,43.21
2023-02-27T20:13:58.903Z,43.17
2023-02-27T20:16:28.201Z,43.58
2023-02-27T20:18:56.596Z,43.57
2023-02-27T20:21:26.821Z,43.91
2023-02-27T20:23:55.879Z,43.90
2023-02-27T20:26:26.434Z,44.03
2023-02-27T20:28:57.200Z,43.82
2023-02-27T20:31:28.456Z,44.32
2023-02-27T20:33:57.572Z,44.19
2023-02-27T20:36:26.970Z,43.59
2023-02-27T20:38:55.305Z,42.94
2023-02-27T20:41:27.613Z,43.79
2023-02-27T20:43:57.852Z,43.82
2023-02-27T20:46:28.655Z,44.40
2023-02-27T20:48:57.657Z,44.22
2023-02-27T20:51:29.573Z,44.68
2023-02-27T20:54:00.822Z,44.59
2023-02-27T20:56:30.716Z,42.26
2023-02-27T20:58:59.824Z,43.52
2023-02-27T21:01:28.214Z,43.33
2023-02-27T21:03:58.663Z,42.89
2023-02-27T21:06:28.529Z,44.57
2023-02-27T21:08:57.592Z,45.49
2023-02-27T21:11:29.042Z,44.68
2023-02-27T21:13:57.988Z,45.32
2023-02-27T21:16:26.488Z,44.18
2023-02-27T21:18:56.698Z,44.10
2023-02-27T21:21:29.037Z,44.99
2023-02-27T21:23:58.058Z,45.08
2023-02-27T21:26:28.382Z,44.93
2023-02-27T21:28:58.279Z,43.77
2023-02-27T21:31:29.213Z,44.34
2023-02-27T21:33:59.008Z,44.12
2023-02-27T21:36:29.701Z,44.80
2023-02-27T21:38:58.979Z,44.24
2023-02-27T21:41:27.213Z,44.87
2023-02-27T21:43:58.805Z,44.55
2023-02-27T21:46:27.150Z,44.62
2023-02-27T21:48:58.240Z,44.35
2023-02-27T21:51:39.454Z,43.55
2023-02-27T21:54:10.608Z,44.79
2023-02-27T21:56:39.404Z,44.48
2023-02-27T21:59:07.557Z,45.17
2023-02-27T22:01:39.358Z,44.64
2023-02-27T22:04:08.314Z,44.92
2023-02-27T22:06:37.792Z,44.25
2023-02-27T22:09:07.570Z,45.01
2023-02-27T22:11:35.905Z,45.75
2023-02-27T22:14:04.442Z,46.35
2023-02-27T22:16:32.270Z,46.70
2023-02-27T22:19:00.183Z,46.83
2023-02-27T22:21:28.867Z,47.14
2023-02-27T22:23:58.896Z,47.51
2023-02-27T22:26:29.154Z,48.64
2023-02-27T22:28:58.192Z,47.44
2023-02-27T22:31:29.347Z,47.84
2023-02-27T22:34:01.086Z,47.54
2023-02-27T22:36:31.567Z,47.11
2023-02-27T22:39:01.618Z,46.91
2023-02-27T22:41:31.979Z,47.11
2023-02-27T22:44:01.865Z,47.52
2023-02-27T22:46:31.272Z,47.44
2023-02-27T22:49:01.787Z,47.62
2023-02-27T22:51:30.583Z,47.65
2023-02-27T22:54:03.097Z,48.19
2023-02-27T22:56:31.842Z,47.99
2023-02-27T22:58:59.964Z,47.39
2023-02-27T23:01:30.183Z,47.32
2023-02-27T23:04:00.129Z,47.16
2023-02-27T23:06:30.812Z,46.58
2023-02-27T23:08:59.346Z,47.51
2023-02-27T23:11:29.077Z,46.53
2023-02-27T23:13:57.253Z,46.19
2023-02-27T23:16:25.780Z,46.99
2023-02-27T23:18:55.868Z,47.13
2023-02-27T23:21:25.565Z,46.84
2023-02-27T23:23:54.407Z,47.58
2023-02-27T23:26:22.902Z,48.81
2023-02-27T23:28:52.060Z,49.35
2023-02-27T23:31:19.882Z,49.25
2023-02-27T23:33:47.643Z,48.81
2023-02-27T23:36:15.574Z,48.86
2023-02-27T23:38:46.405Z,49.50
2023-02-27T23:41:16.688Z,49.71
2023-02-27T23:44:02.960Z,48.66
2023-02-27T23:46:32.234Z,48.63
2023-02-27T23:49:00.771Z,50.31
2023-02-27T23:51:30.461Z,51.08
2023-02-27T23:53:59.120Z,51.21
2023-02-27T23:56:28.581Z,49.87
2023-02-27T23:58:58.044Z,49.29
