createdAt,value
2018-08-23T00:01:07.366Z,29.07
2018-08-23T00:03:37.768Z,28.90
2018-08-23T00:06:06.375Z,32.70
2018-08-23T00:08:34.926Z,30.77
2018-08-23T00:11:03.397Z,30.63
2018-08-23T00:13:36.173Z,28.97
2018-08-23T00:16:07.182Z,29.17
2018-08-23T00:18:35.793Z,29.43
2018-08-23T00:21:05.456Z,27.57
2018-08-23T00:23:34.016Z,30.23
2018-08-23T00:26:02.500Z,31.00
2018-08-23T00:28:30.853Z,31.70
2018-08-23T00:30:59.301Z,32.40
2018-08-23T00:33:27.898Z,31.97
2018-08-23T00:35:56.642Z,33.00
2018-08-23T00:38:25.178Z,34.17
2018-08-23T00:40:53.707Z,30.63
2018-08-23T00:43:22.168Z,30.10
2018-08-23T00:45:50.514Z,32.57
2018-08-23T00:48:18.842Z,35.67
2018-08-23T00:50:47.491Z,36.40
2018-08-23T00:53:16.253Z,39.33
2018-08-23T00:55:45.198Z,38.97
2018-08-23T00:58:13.538Z,38.33
2018-08-23T01:00:48.279Z,36.60
2018-08-23T01:03:17.227Z,35.43
2018-08-23T01:05:46.304Z,36.57
2018-08-23T01:08:19.827Z,33.90
2018-08-23T01:10:48.322Z,31.83
2018-08-23T01:13:16.719Z,35.00
2018-08-23T01:15:49.148Z,34.20
2018-08-23T01:18:18.835Z,39.07
2018-08-23T01:20:48.319Z,38.97
2018-08-23T01:23:16.656Z,39.07
2018-08-23T01:25:46.096Z,43.20
2018-08-23T01:28:14.426Z,39.90
2018-08-23T01:30:43.387Z,42.57
2018-08-23T01:33:12.519Z,41.90
2018-08-23T01:35:41.811Z,46.77
2018-08-23T01:38:10.715Z,44.87
2018-08-23T01:40:39.138Z,43.70
2018-08-23T01:43:07.539Z,38.30
2018-08-23T01:45:35.996Z,41.87
2018-08-23T01:48:05.102Z,40.70
2018-08-23T01:50:33.482Z,47.70
2018-08-23T01:53:01.826Z,50.77
2018-08-23T01:55:30.187Z,47.00
2018-08-23T01:57:58.563Z,46.83
2018-08-23T02:00:30.043Z,51.43
2018-08-23T02:02:59.883Z,49.07
2018-08-23T02:05:28.297Z,49.00
2018-08-23T02:07:56.638Z,51.90
2018-08-23T02:10:25.116Z,52.20
2018-08-23T02:12:54.646Z,49.30
2018-08-23T02:15:23.139Z,51.33
2018-08-23T02:17:55.468Z,55.13
2018-08-23T02:20:24.786Z,54.07
2018-08-23T02:22:53.693Z,52.63
2018-08-23T02:25:22.111Z,51.17
2018-08-23T02:28:07.735Z,50.77
2018-08-23T02:30:51.400Z,52.17
2018-08-23T02:33:20.053Z,47.87
2018-08-23T02:35:59.366Z,49.60
2018-08-23T02:38:29.156Z,50.67
2018-08-23T02:40:57.853Z,49.10
2018-08-23T02:43:26.452Z,44.43
2018-08-23T02:45:55.378Z,49.50
2018-08-23T02:48:24.453Z,53.50
2018-08-23T02:50:53.329Z,52.47
2018-08-23T02:53:34.166Z,52.20
2018-08-23T02:56:07.163Z,53.40
2018-08-23T02:58:45.723Z,53.77
2018-08-23T03:01:14.281Z,51.20
2018-08-23T03:03:59.635Z,54.40
2018-08-23T03:06:33.888Z,56.73
2018-08-23T03:09:02.380Z,52.80
2018-08-23T03:11:30.728Z,56.00
2018-08-23T03:13:59.119Z,56.93
2018-08-23T03:16:37.625Z,57.20
2018-08-23T03:19:05.999Z,56.83
2018-08-23T03:21:34.367Z,54.80
2018-08-23T03:24:02.802Z,58.20
2018-08-23T03:26:31.198Z,56.50
2018-08-23T03:28:59.586Z,54.73
2018-08-23T03:31:27.999Z,57.27
2018-08-23T03:33:56.507Z,57.00
2018-08-23T03:36:24.958Z,57.47
2018-08-23T03:38:53.468Z,58.77
2018-08-23T03:41:21.969Z,61.37
2018-08-23T03:43:50.583Z,62.70
2018-08-23T03:46:19.033Z,61.30
2018-08-23T03:48:54.837Z,64.33
2018-08-23T03:51:23.170Z,62.33
2018-08-23T03:53:56.803Z,64.73
2018-08-23T03:56:25.168Z,62.70
2018-08-23T03:58:53.532Z,59.70
2018-08-23T04:01:21.958Z,62.97
2018-08-23T04:03:50.584Z,62.67
2018-08-23T04:06:32.548Z,62.57
2018-08-23T04:09:01.057Z,60.63
2018-08-23T04:11:29.566Z,58.43
2018-08-23T04:13:57.971Z,58.50
2018-08-23T04:16:28.039Z,57.70
2018-08-23T04:18:56.990Z,64.30
2018-08-23T04:21:25.783Z,62.17
2018-08-23T04:23:54.147Z,66.57
2018-08-23T04:26:22.607Z,66.90
2018-08-23T04:28:50.983Z,64.73
2018-08-23T04:31:19.467Z,69.87
2018-08-23T04:33:47.851Z,60.83
2018-08-23T04:36:27.671Z,69.23
2018-08-23T04:39:00.550Z,67.57
2018-08-23T04:41:31.244Z,71.07
2018-08-23T04:44:05.295Z,72.07
2018-08-23T04:46:34.558Z,71.07
2018-08-23T04:49:05.065Z,72.13
2018-08-23T04:51:33.904Z,69.37
2018-08-23T04:54:02.434Z,72.60
2018-08-23T04:56:31.541Z,71.50
2018-08-23T04:59:00.251Z,76.90
2018-08-23T05:01:28.822Z,73.47
2018-08-23T05:03:57.464Z,79.90
2018-08-23T05:06:25.948Z,73.47
2018-08-23T05:08:54.584Z,70.53
2018-08-23T05:11:23.179Z,63.07
2018-08-23T05:13:51.781Z,65.97
2018-08-23T05:16:20.394Z,65.60
2018-08-23T05:18:48.987Z,67.50
2018-08-23T05:21:17.600Z,66.87
2018-08-23T05:23:46.138Z,62.70
2018-08-23T05:26:16.916Z,67.83
2018-08-23T05:28:58.911Z,61.50
2018-08-23T05:31:28.636Z,59.07
2018-08-23T05:33:59.083Z,57.63
2018-08-23T05:36:27.753Z,64.17
2018-08-23T05:38:56.336Z,62.80
2018-08-23T05:41:24.907Z,59.53
2018-08-23T05:44:08.326Z,60.37
2018-08-23T05:46:37.419Z,57.20
2018-08-23T05:49:06.340Z,65.67
2018-08-23T05:51:39.807Z,56.83
2018-08-23T05:54:08.344Z,61.67
2018-08-23T05:56:37.019Z,63.10
2018-08-23T05:59:10.743Z,57.87
2018-08-23T06:01:39.423Z,50.13
2018-08-23T06:04:07.850Z,48.03
2018-08-23T06:06:36.344Z,49.10
2018-08-23T06:09:07.223Z,51.07
2018-08-23T06:11:35.655Z,47.47
2018-08-23T06:14:04.170Z,49.47
2018-08-23T06:16:44.781Z,53.53
2018-08-23T06:19:13.212Z,58.20
2018-08-23T06:21:41.774Z,63.50
2018-08-23T06:24:10.490Z,58.50
2018-08-23T06:26:45.965Z,51.57
2018-08-23T06:29:17.286Z,50.63
2018-08-23T06:32:09.012Z,45.20
2018-08-23T06:34:51.179Z,45.93
2018-08-23T06:37:20.750Z,46.47
2018-08-23T06:39:50.069Z,44.60
2018-08-23T06:42:18.632Z,42.43
2018-08-23T06:44:52.869Z,45.60
2018-08-23T06:47:22.811Z,47.10
2018-08-23T06:49:52.412Z,46.73
2018-08-23T06:52:32.063Z,45.53
2018-08-23T06:55:00.699Z,43.93
2018-08-23T06:57:39.247Z,42.73
2018-08-23T07:00:08.622Z,42.93
2018-08-23T07:02:41.463Z,40.53
2018-08-23T07:05:10.145Z,42.00
2018-08-23T07:07:38.571Z,37.83
2018-08-23T07:10:07.121Z,40.23
2018-08-23T07:12:35.642Z,43.60
2018-08-23T07:15:04.247Z,39.43
2018-08-23T07:17:32.886Z,38.67
2018-08-23T07:20:08.416Z,41.23
2018-08-23T07:22:39.066Z,37.13
2018-08-23T07:25:11.375Z,38.63
2018-08-23T07:27:39.866Z,36.73
2018-08-23T07:30:15.049Z,37.17
2018-08-23T07:32:44.578Z,33.07
2018-08-23T07:35:15.437Z,34.97
2018-08-23T07:37:47.469Z,31.80
2018-08-23T07:40:17.906Z,32.73
2018-08-23T07:42:47.715Z,33.20
2018-08-23T07:45:16.175Z,32.63
2018-08-23T07:47:48.908Z,32.87
2018-08-23T07:50:17.357Z,33.43
2018-08-23T07:52:48.014Z,34.07
2018-08-23T07:55:16.427Z,34.37
2018-08-23T07:57:45.051Z,31.60
2018-08-23T08:00:39.051Z,33.27
2018-08-23T08:03:08.197Z,32.63
2018-08-23T08:05:37.527Z,34.23
2018-08-23T08:08:06.443Z,29.83
2018-08-23T08:10:37.995Z,32.47
2018-08-23T08:13:06.501Z,32.93
2018-08-23T08:15:34.958Z,30.27
2018-08-23T08:18:05.982Z,33.90
2018-08-23T08:20:34.770Z,32.23
2018-08-23T08:23:09.695Z,34.03
2018-08-23T08:25:38.302Z,30.73
2018-08-23T08:28:14.756Z,32.43
2018-08-23T08:30:44.315Z,33.33
2018-08-23T08:33:16.708Z,29.70
2018-08-23T08:35:46.575Z,33.00
2018-08-23T08:38:14.987Z,28.63
2018-08-23T08:40:43.485Z,33.93
2018-08-23T08:43:11.936Z,32.57
2018-08-23T08:45:40.355Z,30.47
2018-08-23T08:48:14.023Z,31.40
2018-08-23T08:50:47.955Z,32.10
2018-08-23T08:53:16.509Z,31.70
2018-08-23T08:55:44.958Z,30.93
2018-08-23T08:58:13.482Z,31.57
2018-08-23T09:00:49.674Z,28.13
2018-08-23T09:03:19.071Z,25.43
2018-08-23T09:05:47.444Z,29.07
2018-08-23T09:08:15.868Z,31.43
2018-08-23T09:10:44.274Z,31.50
2018-08-23T09:13:12.694Z,29.30
2018-08-23T09:15:42.956Z,32.10
2018-08-23T09:18:11.412Z,30.57
2018-08-23T09:20:40.015Z,30.90
2018-08-23T09:23:08.670Z,25.67
2018-08-23T09:25:41.066Z,25.80
2018-08-23T09:28:09.631Z,25.33
2018-08-23T09:30:38.364Z,20.43
2018-08-23T09:33:09.406Z,19.40
2018-08-23T09:35:38.084Z,21.37
2018-08-23T09:38:12.764Z,23.67
2018-08-23T09:40:41.378Z,24.17
2018-08-23T09:43:09.993Z,24.40
2018-08-23T09:45:38.953Z,21.97
2018-08-23T09:48:07.479Z,22.43
2018-08-23T09:50:36.076Z,21.97
2018-08-23T09:53:10.806Z,21.30
2018-08-23T09:55:39.270Z,18.70
2018-08-23T09:58:12.623Z,17.83
2018-08-23T10:00:48.022Z,14.77
2018-08-23T10:03:21.920Z,11.60
2018-08-23T10:05:56.763Z,10.90
2018-08-23T10:08:30.619Z,12.47
2018-08-23T10:11:05.377Z,13.90
2018-08-23T10:13:39.212Z,9.70
2018-08-23T10:16:14.351Z,8.27
2018-08-23T10:18:50.170Z,9.50
2018-08-23T10:21:18.588Z,9.30
2018-08-23T10:23:47.034Z,12.23
2018-08-23T10:26:29.203Z,11.43
2018-08-23T10:28:57.944Z,10.50
2018-08-23T10:31:26.765Z,8.50
2018-08-23T10:33:55.224Z,10.10
2018-08-23T10:36:23.736Z,10.20
2018-08-23T10:38:52.678Z,8.50
2018-08-23T10:41:21.052Z,7.47
2018-08-23T10:43:49.568Z,6.70
2018-08-23T10:46:18.118Z,6.60
2018-08-23T10:48:46.563Z,7.90
2018-08-23T10:51:15.074Z,7.50
2018-08-23T10:53:43.437Z,7.70
2018-08-23T10:56:11.906Z,7.70
2018-08-23T10:58:40.395Z,6.63
2018-08-23T11:01:08.862Z,6.00
2018-08-23T11:03:37.432Z,5.77
2018-08-23T11:06:06.080Z,5.13
2018-08-23T11:08:36.258Z,6.20
2018-08-23T11:11:10.049Z,4.43
2018-08-23T11:13:47.494Z,5.37
2018-08-23T11:16:21.210Z,5.80
2018-08-23T11:18:54.940Z,6.73
2018-08-23T11:21:23.300Z,6.17
2018-08-23T11:23:51.767Z,6.20
2018-08-23T11:26:22.367Z,5.43
2018-08-23T11:28:51.207Z,4.90
2018-08-23T11:31:24.995Z,4.90
2018-08-23T11:33:53.562Z,5.43
2018-08-23T11:36:23.114Z,4.20
2018-08-23T11:38:51.463Z,6.50
2018-08-23T11:41:20.201Z,6.30
2018-08-23T11:43:48.921Z,5.63
2018-08-23T11:46:19.573Z,5.33
2018-08-23T11:48:48.572Z,6.10
2018-08-23T11:51:17.811Z,6.43
2018-08-23T11:53:47.703Z,4.70
2018-08-23T11:56:16.176Z,5.23
2018-08-23T11:58:44.747Z,5.27
2018-08-23T12:01:14.548Z,4.97
2018-08-23T12:03:43.381Z,6.47
2018-08-23T12:06:12.914Z,7.07
2018-08-23T12:08:41.729Z,9.67
2018-08-23T12:11:10.191Z,7.67
2018-08-23T12:13:38.888Z,6.30
2018-08-23T12:16:09.095Z,8.53
2018-08-23T12:18:38.336Z,8.00
2018-08-23T12:21:07.259Z,7.20
2018-08-23T12:23:35.975Z,7.70
2018-08-23T12:26:04.470Z,8.27
2018-08-23T12:28:38.377Z,6.87
2018-08-23T12:31:06.833Z,8.13
2018-08-23T12:33:35.308Z,7.90
2018-08-23T12:36:05.877Z,7.07
2018-08-23T12:38:39.870Z,7.13
2018-08-23T12:41:13.753Z,7.40
2018-08-23T12:43:49.361Z,6.80
2018-08-23T12:46:17.978Z,6.40
2018-08-23T12:48:46.882Z,6.53
2018-08-23T12:51:15.270Z,6.60
2018-08-23T12:53:43.728Z,6.13
2018-08-23T12:56:12.269Z,5.90
2018-08-23T12:58:40.716Z,7.80
2018-08-23T13:01:09.294Z,6.30
2018-08-23T13:03:37.862Z,6.33
2018-08-23T13:06:06.374Z,6.20
2018-08-23T13:08:34.850Z,5.30
2018-08-23T13:11:03.385Z,6.43
2018-08-23T13:13:31.922Z,6.30
2018-08-23T13:16:00.483Z,6.60
2018-08-23T13:18:28.844Z,6.07
2018-08-23T13:20:57.239Z,6.00
2018-08-23T13:23:25.586Z,6.40
2018-08-23T13:25:55.514Z,6.17
2018-08-23T13:28:24.698Z,6.90
2018-08-23T13:30:53.390Z,6.47
2018-08-23T13:33:22.321Z,7.20
2018-08-23T13:35:51.015Z,6.97
2018-08-23T13:38:20.027Z,7.23
2018-08-23T13:40:48.755Z,6.90
2018-08-23T13:43:17.508Z,5.70
2018-08-23T13:45:46.111Z,3.93
2018-08-23T13:48:14.708Z,5.60
2018-08-23T13:50:43.175Z,4.90
2018-08-23T13:53:11.754Z,5.43
2018-08-23T13:55:40.399Z,5.27
2018-08-23T13:58:09.066Z,4.60
2018-08-23T14:00:38.943Z,5.30
2018-08-23T14:03:08.255Z,3.93
2018-08-23T14:05:37.378Z,3.93
2018-08-23T14:08:05.931Z,4.93
2018-08-23T14:10:34.558Z,5.33
2018-08-23T14:13:03.288Z,4.80
2018-08-23T14:15:37.396Z,4.47
2018-08-23T14:18:06.192Z,4.60
2018-08-23T14:20:34.795Z,5.00
2018-08-23T14:23:03.771Z,5.03
2018-08-23T14:25:32.559Z,5.20
2018-08-23T14:28:01.317Z,4.77
2018-08-23T14:30:29.958Z,4.67
2018-08-23T14:32:58.860Z,4.10
2018-08-23T14:35:27.508Z,3.70
2018-08-23T14:37:56.859Z,4.53
2018-08-23T14:40:25.660Z,4.20
2018-08-23T14:42:54.153Z,5.07
2018-08-23T14:45:28.255Z,4.90
2018-08-23T14:48:02.305Z,3.90
2018-08-23T14:50:31.289Z,4.33
2018-08-23T14:52:59.768Z,4.20
2018-08-23T14:55:33.647Z,4.40
2018-08-23T14:58:02.230Z,4.53
2018-08-23T15:00:30.956Z,5.37
2018-08-23T15:02:59.495Z,6.00
2018-08-23T15:05:27.939Z,5.30
2018-08-23T15:07:56.414Z,5.50
2018-08-23T15:10:24.934Z,5.17
2018-08-23T15:12:53.356Z,5.13
2018-08-23T15:15:56.206Z,4.30
2018-08-23T15:18:24.822Z,6.97
2018-08-23T15:20:53.421Z,6.43
2018-08-23T15:23:21.954Z,6.70
2018-08-23T15:25:50.795Z,8.17
2018-08-23T15:28:19.391Z,7.30
2018-08-23T15:30:48.019Z,7.07
2018-08-23T15:33:16.588Z,6.60
2018-08-23T15:35:45.316Z,6.40
2018-08-23T15:38:14.025Z,5.70
2018-08-23T15:40:42.711Z,6.40
2018-08-23T15:43:11.394Z,6.23
2018-08-23T15:45:40.014Z,4.40
2018-08-23T15:48:09.664Z,4.60
2018-08-23T15:50:38.210Z,4.20
2018-08-23T15:53:07.023Z,4.50
2018-08-23T15:55:35.943Z,4.10
2018-08-23T15:58:04.332Z,4.93
2018-08-23T16:00:38.039Z,5.07
2018-08-23T16:03:07.019Z,4.50
2018-08-23T16:05:36.029Z,4.00
2018-08-23T16:08:05.079Z,4.47
2018-08-23T16:10:33.794Z,4.43
2018-08-23T16:13:02.275Z,4.43
2018-08-23T16:15:31.343Z,4.00
2018-08-23T16:18:05.264Z,4.10
2018-08-23T16:20:39.915Z,4.43
2018-08-23T16:23:08.483Z,4.63
2018-08-23T16:25:42.420Z,4.63
2018-08-23T16:28:11.108Z,3.47
2018-08-23T16:30:42.732Z,3.77
2018-08-23T16:33:12.007Z,4.80
2018-08-23T16:35:41.147Z,4.00
2018-08-23T16:38:09.748Z,4.00
2018-08-23T16:40:38.271Z,2.97
2018-08-23T16:43:06.973Z,3.80
2018-08-23T16:45:35.527Z,3.40
2018-08-23T16:48:04.178Z,3.50
2018-08-23T16:50:32.729Z,3.37
2018-08-23T16:53:01.674Z,3.50
2018-08-23T16:55:30.258Z,3.20
2018-08-23T16:57:59.242Z,3.30
2018-08-23T17:00:28.829Z,3.30
2018-08-23T17:02:57.443Z,3.13
2018-08-23T17:05:26.097Z,3.30
2018-08-23T17:07:54.915Z,3.60
2018-08-23T17:10:23.483Z,3.10
2018-08-23T17:12:52.116Z,4.33
2018-08-23T17:15:20.748Z,3.50
2018-08-23T17:17:55.306Z,4.03
2018-08-23T17:20:23.852Z,4.50
2018-08-23T17:22:52.386Z,3.50
2018-08-23T17:25:21.148Z,4.60
2018-08-23T17:27:49.583Z,3.30
2018-08-23T17:30:18.214Z,3.60
2018-08-23T17:32:46.755Z,3.60
2018-08-23T17:35:15.382Z,4.13
2018-08-23T17:37:43.994Z,4.50
2018-08-23T17:40:12.542Z,4.23
2018-08-23T17:42:44.153Z,3.80
2018-08-23T17:45:15.165Z,5.10
2018-08-23T17:47:43.797Z,4.53
2018-08-23T17:50:12.480Z,5.00
2018-08-23T17:52:41.094Z,5.13
2018-08-23T17:55:09.595Z,4.30
2018-08-23T17:57:38.078Z,4.90
2018-08-23T18:00:07.228Z,5.57
2018-08-23T18:02:35.669Z,4.70
2018-08-23T18:05:04.252Z,4.80
2018-08-23T18:07:33.336Z,5.00
2018-08-23T18:10:02.165Z,5.20
2018-08-23T18:12:31.031Z,5.10
2018-08-23T18:14:59.578Z,4.80
2018-08-23T18:17:28.246Z,4.37
2018-08-23T18:19:57.027Z,4.30
2018-08-23T18:22:25.552Z,4.87
2018-08-23T18:24:54.199Z,4.90
2018-08-23T18:27:22.803Z,5.30
2018-08-23T18:29:51.485Z,4.83
2018-08-23T18:32:20.177Z,5.67
2018-08-23T18:34:48.659Z,5.43
2018-08-23T18:37:17.152Z,5.13
2018-08-23T18:39:45.540Z,4.67
2018-08-23T18:42:14.172Z,4.57
2018-08-23T18:44:42.555Z,5.40
2018-08-23T18:47:11.116Z,5.60
2018-08-23T18:49:39.577Z,5.40
2018-08-23T18:52:08.374Z,5.43
2018-08-23T18:54:36.946Z,5.87
2018-08-23T18:57:05.655Z,5.70
2018-08-23T18:59:34.279Z,5.40
2018-08-23T19:02:02.786Z,5.57
2018-08-23T19:04:31.268Z,5.13
2018-08-23T19:06:59.812Z,6.37
2018-08-23T19:09:28.391Z,6.23
2018-08-23T19:11:56.963Z,6.80
2018-08-23T19:14:25.500Z,6.60
2018-08-23T19:17:57.026Z,5.60
2018-08-23T19:20:25.606Z,5.83
2018-08-23T19:22:54.071Z,7.10
2018-08-23T19:25:22.604Z,6.50
2018-08-23T19:27:51.284Z,7.97
2018-08-23T19:30:19.998Z,6.17
2018-08-23T19:32:48.671Z,7.30
2018-08-23T19:35:17.369Z,7.33
2018-08-23T19:37:45.942Z,6.60
2018-08-23T19:40:14.527Z,6.40
2018-08-23T19:42:43.365Z,6.97
2018-08-23T19:45:13.041Z,6.57
2018-08-23T19:47:42.796Z,6.77
2018-08-23T19:50:12.241Z,6.70
2018-08-23T19:52:40.722Z,7.03
2018-08-23T19:55:10.125Z,7.43
2018-08-23T19:57:38.885Z,6.50
2018-08-23T20:00:08.835Z,6.70
2018-08-23T20:02:37.422Z,6.70
2018-08-23T20:05:06.191Z,6.50
2018-08-23T20:07:34.875Z,6.47
2018-08-23T20:10:03.864Z,6.90
2018-08-23T20:12:33.021Z,6.70
2018-08-23T20:15:01.562Z,7.57
2018-08-23T20:17:30.124Z,7.50
2018-08-23T20:19:58.914Z,6.47
2018-08-23T20:22:27.630Z,6.70
2018-08-23T20:24:56.295Z,6.50
2018-08-23T20:27:24.898Z,7.80
2018-08-23T20:29:53.452Z,6.83
2018-08-23T20:32:22.164Z,7.57
2018-08-23T20:34:50.610Z,7.30
2018-08-23T20:37:19.188Z,7.07
2018-08-23T20:39:47.829Z,7.60
2018-08-23T20:42:16.283Z,6.47
2018-08-23T20:44:44.795Z,8.40
2018-08-23T20:47:13.335Z,7.73
2018-08-23T20:49:41.879Z,7.97
2018-08-23T20:52:10.439Z,7.27
2018-08-23T20:54:38.990Z,7.53
2018-08-23T20:57:07.548Z,8.30
2018-08-23T20:59:36.036Z,7.90
2018-08-23T21:02:04.544Z,8.67
2018-08-23T21:04:33.070Z,8.80
2018-08-23T21:07:01.603Z,7.80
2018-08-23T21:09:31.349Z,8.40
2018-08-23T21:11:59.932Z,8.83
2018-08-23T21:14:28.574Z,8.83
2018-08-23T21:16:57.141Z,8.30
2018-08-23T21:19:25.742Z,9.00
2018-08-23T21:21:54.377Z,7.67
2018-08-23T21:24:23.011Z,7.80
2018-08-23T21:26:51.627Z,7.97
2018-08-23T21:29:20.222Z,7.50
2018-08-23T21:31:48.748Z,8.70
2018-08-23T21:34:17.263Z,7.90
2018-08-23T21:36:45.783Z,8.83
2018-08-23T21:39:14.455Z,8.70
2018-08-23T21:41:42.953Z,9.47
2018-08-23T21:44:11.462Z,9.00
2018-08-23T21:46:39.940Z,10.03
2018-08-23T21:49:08.970Z,9.07
2018-08-23T21:51:37.510Z,9.40
2018-08-23T21:54:06.062Z,10.33
2018-08-23T21:56:34.682Z,8.97
2018-08-23T21:59:03.247Z,10.03
2018-08-23T22:01:31.871Z,10.50
2018-08-23T22:04:00.332Z,10.30
2018-08-23T22:06:28.870Z,10.27
2018-08-23T22:08:57.853Z,10.10
2018-08-23T22:14:13.660Z,11.27
2018-08-23T22:16:42.554Z,10.27
2018-08-23T22:19:11.122Z,11.13
2018-08-23T22:21:39.660Z,11.07
2018-08-23T22:24:08.288Z,9.70
2018-08-23T22:26:36.927Z,11.30
2018-08-23T22:29:05.459Z,10.40
2018-08-23T22:31:33.982Z,10.63
2018-08-23T22:34:02.577Z,10.97
2018-08-23T22:36:31.206Z,11.07
2018-08-23T22:38:59.769Z,10.17
2018-08-23T22:41:32.078Z,10.70
2018-08-23T22:44:04.222Z,11.10
2018-08-23T22:46:32.768Z,11.10
2018-08-23T22:49:01.267Z,11.70
2018-08-23T22:51:29.775Z,13.43
2018-08-23T22:53:58.267Z,11.90
2018-08-23T22:56:26.761Z,12.07
2018-08-23T22:58:55.267Z,11.63
2018-08-23T23:01:24.062Z,11.60
2018-08-23T23:03:57.822Z,11.10
2018-08-23T23:06:26.423Z,9.50
2018-08-23T23:08:54.996Z,7.63
2018-08-23T23:11:23.604Z,8.00
2018-08-23T23:13:52.146Z,7.83
2018-08-23T23:16:20.770Z,5.87
2018-08-23T23:18:49.371Z,6.33
2018-08-23T23:21:18.107Z,6.27
2018-08-23T23:23:46.680Z,5.80
2018-08-23T23:26:15.272Z,5.63
2018-08-23T23:28:43.858Z,5.97
2018-08-23T23:31:12.439Z,5.13
2018-08-23T23:33:40.913Z,5.03
2018-08-23T23:36:10.479Z,5.33
2018-08-23T23:38:38.966Z,4.70
2018-08-23T23:41:07.478Z,5.50
2018-08-23T23:43:35.984Z,5.10
2018-08-23T23:46:04.510Z,4.73
2018-08-23T23:48:32.946Z,4.77
2018-08-23T23:51:01.399Z,4.10
2018-08-23T23:53:29.855Z,4.30
2018-08-23T23:56:04.570Z,4.60
2018-08-23T23:58:33.126Z,4.53
