createdAt,value
2018-03-25T00:01:09.305Z,20.83
2018-03-25T00:03:36.661Z,26.60
2018-03-25T00:06:04.021Z,20.80
2018-03-25T00:08:31.277Z,19.70
2018-03-25T00:10:58.565Z,28.13
2018-03-25T00:13:25.895Z,22.97
2018-03-25T00:15:53.146Z,19.90
2018-03-25T00:18:20.424Z,22.70
2018-03-25T00:20:47.693Z,23.33
2018-03-25T00:23:14.952Z,20.43
2018-03-25T00:25:42.252Z,21.63
2018-03-25T00:28:09.513Z,20.37
2018-03-25T00:30:36.787Z,19.93
2018-03-25T00:33:04.071Z,20.27
2018-03-25T00:35:31.332Z,21.57
2018-03-25T00:37:58.600Z,19.60
2018-03-25T00:40:25.894Z,25.80
2018-03-25T00:42:53.161Z,25.20
2018-03-25T00:45:20.425Z,20.33
2018-03-25T00:47:47.732Z,19.20
2018-03-25T00:50:15.000Z,23.90
2018-03-25T00:52:42.296Z,27.97
2018-03-25T00:55:09.568Z,23.40
2018-03-25T00:57:36.860Z,24.97
2018-03-25T01:00:04.129Z,24.57
2018-03-25T01:02:31.415Z,25.70
2018-03-25T01:04:58.684Z,28.53
2018-03-25T01:07:25.951Z,27.10
2018-03-25T01:09:53.241Z,23.37
2018-03-25T01:12:20.510Z,19.97
2018-03-25T01:14:47.773Z,22.07
2018-03-25T01:17:15.143Z,29.10
2018-03-25T01:19:42.402Z,25.60
2018-03-25T01:22:09.789Z,25.30
2018-03-25T01:24:37.064Z,24.80
2018-03-25T01:27:04.329Z,24.73
2018-03-25T01:29:31.623Z,25.03
2018-03-25T01:31:58.902Z,22.70
2018-03-25T01:34:26.165Z,24.50
2018-03-25T01:36:53.470Z,24.80
2018-03-25T01:39:20.729Z,25.87
2018-03-25T01:41:48.005Z,24.93
2018-03-25T01:44:15.292Z,22.03
2018-03-25T01:46:42.556Z,24.23
2018-03-25T01:49:09.884Z,26.57
2018-03-25T01:51:37.153Z,23.20
2018-03-25T01:54:04.417Z,28.03
2018-03-25T01:56:31.752Z,22.50
2018-03-25T01:58:59.012Z,23.07
2018-03-25T02:01:26.348Z,25.77
2018-03-25T02:03:53.689Z,25.67
2018-03-25T02:06:20.978Z,23.53
2018-03-25T02:08:48.256Z,27.40
2018-03-25T02:11:15.523Z,24.20
2018-03-25T02:13:42.810Z,26.87
2018-03-25T02:16:10.077Z,22.63
2018-03-25T02:18:37.342Z,22.37
2018-03-25T02:21:04.637Z,22.43
2018-03-25T02:23:31.903Z,23.20
2018-03-25T02:25:59.171Z,28.57
2018-03-25T02:31:00.059Z,24.00
2018-03-25T02:33:27.389Z,24.53
2018-03-25T02:35:54.656Z,27.70
2018-03-25T02:38:22.013Z,29.30
2018-03-25T02:40:49.375Z,22.47
2018-03-25T02:43:16.678Z,24.93
2018-03-25T02:45:43.934Z,21.13
2018-03-25T02:48:11.234Z,22.50
2018-03-25T02:50:38.516Z,25.27
2018-03-25T02:53:05.796Z,23.97
2018-03-25T02:55:33.076Z,20.40
2018-03-25T02:58:00.449Z,24.77
2018-03-25T03:00:27.722Z,23.50
2018-03-25T03:02:55.060Z,22.50
2018-03-25T03:05:22.325Z,21.43
2018-03-25T03:07:49.615Z,22.80
2018-03-25T03:10:16.886Z,30.93
2018-03-25T03:12:44.173Z,22.27
2018-03-25T03:15:11.440Z,24.07
2018-03-25T03:17:38.700Z,22.67
2018-03-25T03:20:05.996Z,27.43
2018-03-25T03:22:33.287Z,23.00
2018-03-25T03:25:00.557Z,24.67
2018-03-25T03:27:27.897Z,22.87
2018-03-25T03:29:55.201Z,22.93
2018-03-25T03:32:22.469Z,22.50
2018-03-25T03:34:49.741Z,23.67
2018-03-25T03:37:17.045Z,24.33
2018-03-25T03:39:44.369Z,28.47
2018-03-25T03:42:11.638Z,27.37
2018-03-25T03:44:38.943Z,24.33
2018-03-25T03:47:06.209Z,29.67
2018-03-25T03:49:33.480Z,26.20
2018-03-25T03:52:00.840Z,26.23
2018-03-25T03:54:28.108Z,28.50
2018-03-25T03:56:55.401Z,22.90
2018-03-25T03:59:22.674Z,25.63
2018-03-25T04:01:49.969Z,25.00
2018-03-25T04:04:17.233Z,22.77
2018-03-25T04:06:44.524Z,22.73
2018-03-25T04:09:11.931Z,27.33
2018-03-25T04:11:39.194Z,24.07
2018-03-25T04:14:06.460Z,24.80
2018-03-25T04:16:33.789Z,23.87
2018-03-25T04:19:01.054Z,23.20
2018-03-25T04:21:28.395Z,25.53
2018-03-25T04:23:55.688Z,25.30
2018-03-25T04:26:22.952Z,29.20
2018-03-25T04:28:50.220Z,26.33
2018-03-25T04:31:17.513Z,27.10
2018-03-25T04:33:44.778Z,23.37
2018-03-25T04:36:12.065Z,24.40
2018-03-25T04:38:39.362Z,26.53
2018-03-25T04:41:06.628Z,25.97
2018-03-25T04:43:33.892Z,25.77
2018-03-25T04:46:01.197Z,21.20
2018-03-25T04:48:28.461Z,23.70
2018-03-25T04:50:55.731Z,23.00
2018-03-25T04:53:23.021Z,23.50
2018-03-25T04:55:50.347Z,22.60
2018-03-25T04:58:17.645Z,23.13
2018-03-25T05:00:44.924Z,25.63
2018-03-25T05:03:12.213Z,25.20
2018-03-25T05:05:39.486Z,22.93
2018-03-25T05:08:06.751Z,27.30
2018-03-25T05:10:34.051Z,24.23
2018-03-25T05:13:01.334Z,23.33
2018-03-25T05:15:28.600Z,25.97
2018-03-25T05:17:55.865Z,21.90
2018-03-25T05:20:23.189Z,23.23
2018-03-25T05:22:50.486Z,22.77
2018-03-25T05:25:17.809Z,25.93
2018-03-25T05:27:45.071Z,27.43
2018-03-25T05:30:12.356Z,27.77
2018-03-25T05:32:39.645Z,24.83
2018-03-25T05:35:07.018Z,23.87
2018-03-25T05:37:34.293Z,27.13
2018-03-25T05:40:01.585Z,22.37
2018-03-25T05:42:28.854Z,23.77
2018-03-25T05:44:56.142Z,29.00
2018-03-25T05:47:23.399Z,25.30
2018-03-25T05:49:50.689Z,24.43
2018-03-25T05:52:17.981Z,26.43
2018-03-25T05:54:45.244Z,24.97
2018-03-25T05:57:12.512Z,32.07
2018-03-25T05:59:39.801Z,25.70
2018-03-25T06:02:07.098Z,33.53
2018-03-25T06:04:34.358Z,27.90
2018-03-25T06:07:01.718Z,28.13
2018-03-25T06:09:28.989Z,24.57
2018-03-25T06:11:56.278Z,23.13
2018-03-25T06:14:23.537Z,27.03
2018-03-25T06:16:50.824Z,28.80
2018-03-25T06:19:18.087Z,32.80
2018-03-25T06:21:45.444Z,29.80
2018-03-25T06:24:12.774Z,25.63
2018-03-25T06:26:40.045Z,30.80
2018-03-25T06:29:07.310Z,33.03
2018-03-25T06:31:34.593Z,29.80
2018-03-25T06:34:01.862Z,31.43
2018-03-25T06:36:29.125Z,36.67
2018-03-25T06:38:56.404Z,30.03
2018-03-25T06:41:23.671Z,27.63
2018-03-25T06:43:50.949Z,27.10
2018-03-25T06:46:18.232Z,27.30
2018-03-25T06:48:45.524Z,26.47
2018-03-25T06:51:12.780Z,31.53
2018-03-25T06:53:40.071Z,29.90
2018-03-25T06:56:07.333Z,31.80
2018-03-25T06:58:34.617Z,32.67
2018-03-25T07:01:01.921Z,37.43
2018-03-25T07:03:29.172Z,30.60
2018-03-25T07:05:56.516Z,29.37
2018-03-25T07:08:23.869Z,29.30
2018-03-25T07:10:51.133Z,30.87
2018-03-25T07:13:18.483Z,30.30
2018-03-25T07:15:45.752Z,31.03
2018-03-25T07:18:13.101Z,34.57
2018-03-25T07:20:40.364Z,30.53
2018-03-25T07:23:07.701Z,28.60
2018-03-25T07:25:34.973Z,31.07
2018-03-25T07:28:02.271Z,39.47
2018-03-25T07:30:29.544Z,32.83
2018-03-25T07:32:56.830Z,32.87
2018-03-25T07:35:24.091Z,28.83
2018-03-25T07:37:51.377Z,31.13
2018-03-25T07:40:18.679Z,28.90
2018-03-25T07:42:45.964Z,33.57
2018-03-25T07:45:13.229Z,31.70
2018-03-25T07:47:40.554Z,30.57
2018-03-25T07:50:07.859Z,34.10
2018-03-25T07:52:35.101Z,31.10
2018-03-25T07:55:02.402Z,36.10
2018-03-25T07:57:29.689Z,30.97
2018-03-25T07:59:56.952Z,30.27
2018-03-25T08:02:24.241Z,29.80
2018-03-25T08:04:51.500Z,29.97
2018-03-25T08:07:18.873Z,28.70
2018-03-25T08:09:46.135Z,27.83
2018-03-25T08:12:13.426Z,30.60
2018-03-25T08:14:40.994Z,32.47
2018-03-25T08:17:08.277Z,31.07
2018-03-25T08:19:35.540Z,31.50
2018-03-25T08:22:02.831Z,33.80
2018-03-25T08:24:30.093Z,27.60
2018-03-25T08:26:57.356Z,32.67
2018-03-25T08:29:24.640Z,27.27
2018-03-25T08:31:51.915Z,33.13
2018-03-25T08:34:19.192Z,32.33
2018-03-25T08:36:46.460Z,32.13
2018-03-25T08:39:13.750Z,28.50
2018-03-25T08:41:41.009Z,29.90
2018-03-25T08:44:08.288Z,30.87
2018-03-25T08:46:35.660Z,26.93
2018-03-25T08:49:03.001Z,31.27
2018-03-25T08:51:30.265Z,30.60
2018-03-25T08:53:57.559Z,31.40
2018-03-25T08:56:24.866Z,28.40
2018-03-25T08:58:52.147Z,29.40
2018-03-25T09:01:19.408Z,31.00
2018-03-25T09:03:46.693Z,29.90
2018-03-25T09:06:13.958Z,30.37
2018-03-25T09:08:41.237Z,30.40
2018-03-25T09:11:08.496Z,29.90
2018-03-25T09:13:35.785Z,34.40
2018-03-25T09:16:03.039Z,31.67
2018-03-25T09:18:30.335Z,32.10
2018-03-25T09:20:57.744Z,31.47
2018-03-25T09:23:24.981Z,28.43
2018-03-25T09:25:52.250Z,32.27
2018-03-25T09:28:19.560Z,30.90
2018-03-25T09:30:46.824Z,31.27
2018-03-25T09:33:14.169Z,35.70
2018-03-25T09:35:41.441Z,26.53
2018-03-25T09:38:08.797Z,27.40
2018-03-25T09:40:36.053Z,32.80
2018-03-25T09:43:03.385Z,29.47
2018-03-25T09:45:30.656Z,30.77
2018-03-25T09:47:57.942Z,29.00
2018-03-25T09:50:25.210Z,30.20
2018-03-25T09:52:52.500Z,33.80
2018-03-25T09:55:19.760Z,34.37
2018-03-25T09:57:47.049Z,34.90
2018-03-25T10:00:14.313Z,32.57
2018-03-25T10:02:41.601Z,33.77
2018-03-25T10:05:08.875Z,30.23
2018-03-25T10:07:36.154Z,30.77
2018-03-25T10:10:03.417Z,30.53
2018-03-25T10:12:30.701Z,31.63
2018-03-25T10:14:57.965Z,30.53
2018-03-25T10:17:25.233Z,31.47
2018-03-25T10:19:52.512Z,28.70
2018-03-25T10:22:19.879Z,28.63
2018-03-25T10:24:47.159Z,32.33
2018-03-25T10:27:14.417Z,30.17
2018-03-25T10:29:41.701Z,34.40
2018-03-25T10:32:08.964Z,28.10
2018-03-25T10:34:36.249Z,29.00
2018-03-25T10:37:03.515Z,29.37
2018-03-25T10:39:30.834Z,31.93
2018-03-25T10:41:58.110Z,29.30
2018-03-25T10:44:25.440Z,31.20
2018-03-25T10:46:52.709Z,29.50
2018-03-25T10:49:19.992Z,28.90
2018-03-25T10:51:47.259Z,30.40
2018-03-25T10:54:14.557Z,28.70
2018-03-25T10:56:41.917Z,33.60
2018-03-25T10:59:09.204Z,30.37
2018-03-25T11:01:36.464Z,30.77
2018-03-25T11:04:03.748Z,28.97
2018-03-25T11:06:31.059Z,31.93
2018-03-25T11:08:58.345Z,31.37
2018-03-25T11:11:25.636Z,29.67
2018-03-25T11:13:53.064Z,31.40
2018-03-25T11:16:20.328Z,30.80
2018-03-25T11:18:47.614Z,29.50
2018-03-25T11:21:14.880Z,30.20
2018-03-25T11:23:42.161Z,29.53
2018-03-25T11:26:09.422Z,29.50
2018-03-25T11:28:36.705Z,30.87
2018-03-25T11:31:03.973Z,32.13
2018-03-25T11:33:31.335Z,29.63
2018-03-25T11:35:58.593Z,29.63
2018-03-25T11:38:25.881Z,28.40
2018-03-25T11:40:53.149Z,29.03
2018-03-25T11:43:20.440Z,30.60
2018-03-25T11:45:47.709Z,30.90
2018-03-25T11:48:14.997Z,28.70
2018-03-25T11:50:42.305Z,30.20
2018-03-25T11:53:09.597Z,29.70
2018-03-25T11:55:36.864Z,29.60
2018-03-25T11:58:04.149Z,28.67
2018-03-25T12:00:31.448Z,31.10
2018-03-25T12:02:58.762Z,31.50
2018-03-25T12:05:26.021Z,31.03
2018-03-25T12:07:53.379Z,33.33
2018-03-25T12:10:20.669Z,29.30
2018-03-25T12:12:47.941Z,29.70
2018-03-25T12:15:15.224Z,29.67
2018-03-25T12:17:42.497Z,28.63
2018-03-25T12:20:09.790Z,31.00
2018-03-25T12:22:37.054Z,33.90
2018-03-25T12:25:04.340Z,31.17
2018-03-25T12:27:31.613Z,30.83
2018-03-25T12:29:58.913Z,30.10
2018-03-25T12:32:26.194Z,29.97
2018-03-25T12:34:53.477Z,30.83
2018-03-25T12:37:20.836Z,30.20
2018-03-25T12:39:48.127Z,36.30
2018-03-25T12:42:15.426Z,32.77
2018-03-25T12:44:42.750Z,31.60
2018-03-25T12:47:09.985Z,32.17
2018-03-25T12:49:37.268Z,33.03
2018-03-25T12:52:04.528Z,32.30
2018-03-25T12:54:31.836Z,34.50
2018-03-25T12:56:59.093Z,30.00
2018-03-25T12:59:26.377Z,29.80
2018-03-25T13:01:53.640Z,28.77
2018-03-25T13:04:20.932Z,30.53
2018-03-25T13:06:48.193Z,31.50
2018-03-25T13:09:15.476Z,31.13
2018-03-25T13:11:42.743Z,31.60
2018-03-25T13:14:10.056Z,30.80
2018-03-25T13:16:37.313Z,31.07
2018-03-25T13:19:04.621Z,28.40
2018-03-25T13:21:31.868Z,29.63
2018-03-25T13:23:59.159Z,28.87
2018-03-25T13:26:26.455Z,31.20
2018-03-25T13:28:53.845Z,31.87
2018-03-25T13:31:21.090Z,33.30
2018-03-25T13:33:48.377Z,30.93
2018-03-25T13:36:15.737Z,31.57
2018-03-25T13:38:43.024Z,33.30
2018-03-25T13:41:10.356Z,32.70
2018-03-25T13:43:37.595Z,34.73
2018-03-25T13:46:04.860Z,31.57
2018-03-25T13:48:32.211Z,33.00
2018-03-25T13:50:59.538Z,34.13
2018-03-25T13:53:26.820Z,34.10
2018-03-25T13:55:54.173Z,33.00
2018-03-25T13:58:21.475Z,32.20
2018-03-25T14:00:48.779Z,32.37
2018-03-25T14:03:16.037Z,32.10
2018-03-25T14:05:43.301Z,32.93
2018-03-25T14:08:10.629Z,29.10
2018-03-25T14:10:38.002Z,28.60
2018-03-25T14:13:05.373Z,30.45
2018-03-25T14:15:32.633Z,32.00
2018-03-25T14:17:59.971Z,31.90
2018-03-25T14:20:27.233Z,31.27
2018-03-25T14:22:54.578Z,29.07
2018-03-25T14:25:21.934Z,30.13
2018-03-25T14:27:49.393Z,30.80
2018-03-25T14:30:16.665Z,31.23
2018-03-25T14:32:43.928Z,31.10
2018-03-25T14:35:11.226Z,31.43
2018-03-25T14:37:38.521Z,32.20
2018-03-25T14:40:05.794Z,30.40
2018-03-25T14:42:33.089Z,30.80
2018-03-25T14:45:00.381Z,31.17
2018-03-25T14:47:27.644Z,31.50
2018-03-25T14:49:54.926Z,27.63
2018-03-25T14:52:22.241Z,33.43
2018-03-25T14:54:49.533Z,33.00
2018-03-25T14:57:16.808Z,32.00
2018-03-25T14:59:44.073Z,28.33
2018-03-25T15:02:11.364Z,30.07
2018-03-25T15:04:38.633Z,32.67
2018-03-25T15:07:05.954Z,31.67
2018-03-25T15:09:33.242Z,30.77
2018-03-25T15:12:00.538Z,28.47
2018-03-25T15:14:27.814Z,30.43
2018-03-25T15:16:55.107Z,30.17
2018-03-25T15:19:22.364Z,29.00
2018-03-25T15:21:49.637Z,27.70
2018-03-25T15:24:16.940Z,29.77
2018-03-25T15:26:44.201Z,28.07
2018-03-25T15:29:11.509Z,28.57
2018-03-25T15:31:38.798Z,32.83
2018-03-25T15:34:06.064Z,29.80
2018-03-25T15:36:33.359Z,29.33
2018-03-25T15:39:00.665Z,24.60
2018-03-25T15:41:27.931Z,29.30
2018-03-25T15:43:55.194Z,29.20
2018-03-25T15:46:22.493Z,27.50
2018-03-25T15:48:49.788Z,24.87
2018-03-25T15:51:17.145Z,28.60
2018-03-25T15:53:44.445Z,27.10
2018-03-25T15:56:11.708Z,27.60
2018-03-25T15:58:38.997Z,30.23
2018-03-25T16:01:06.301Z,27.33
2018-03-25T16:03:33.577Z,27.00
2018-03-25T16:06:00.842Z,25.23
2018-03-25T16:08:28.128Z,27.20
2018-03-25T16:10:55.400Z,24.90
2018-03-25T16:13:22.688Z,27.17
2018-03-25T16:15:49.977Z,26.30
2018-03-25T16:18:17.272Z,25.17
2018-03-25T16:20:44.573Z,26.63
2018-03-25T16:23:11.838Z,28.77
2018-03-25T16:25:39.106Z,26.40
2018-03-25T16:28:06.403Z,30.50
2018-03-25T16:30:33.693Z,28.40
2018-03-25T16:33:00.965Z,26.10
2018-03-25T16:35:28.313Z,28.93
2018-03-25T16:37:55.583Z,25.60
2018-03-25T16:40:22.920Z,25.77
2018-03-25T16:42:50.196Z,26.83
2018-03-25T16:45:17.489Z,24.30
2018-03-25T16:47:44.801Z,28.30
2018-03-25T16:50:12.055Z,25.00
2018-03-25T16:52:39.329Z,25.03
2018-03-25T16:55:06.666Z,26.03
2018-03-25T16:57:33.893Z,24.80
2018-03-25T17:00:01.174Z,24.83
2018-03-25T17:02:28.509Z,22.93
2018-03-25T17:04:55.779Z,26.83
2018-03-25T17:07:23.127Z,25.30
2018-03-25T17:09:50.466Z,23.93
2018-03-25T17:12:17.765Z,28.70
2018-03-25T17:14:45.083Z,24.50
2018-03-25T17:17:12.385Z,24.13
2018-03-25T17:19:40.231Z,26.10
2018-03-25T17:22:07.801Z,24.63
2018-03-25T17:24:35.061Z,25.37
2018-03-25T17:27:02.354Z,25.80
2018-03-25T17:29:29.653Z,30.77
2018-03-25T17:31:57.105Z,30.33
2018-03-25T17:34:24.425Z,24.67
2018-03-25T17:36:52.730Z,31.40
2018-03-25T17:39:20.090Z,28.57
2018-03-25T17:41:47.428Z,25.57
2018-03-25T17:44:14.697Z,29.90
2018-03-25T17:46:41.990Z,23.03
2018-03-25T17:49:09.256Z,23.90
2018-03-25T17:51:36.544Z,23.70
2018-03-25T17:54:03.836Z,24.60
2018-03-25T17:56:31.101Z,22.43
2018-03-25T17:58:58.389Z,24.30
2018-03-25T18:01:25.654Z,28.93
2018-03-25T18:03:52.949Z,26.43
2018-03-25T18:06:20.225Z,23.07
2018-03-25T18:08:47.531Z,23.63
2018-03-25T18:11:14.788Z,36.73
2018-03-25T18:13:42.080Z,22.27
2018-03-25T18:16:09.344Z,25.50
2018-03-25T18:18:36.653Z,24.07
2018-03-25T18:21:03.986Z,24.13
2018-03-25T18:23:31.350Z,27.03
2018-03-25T18:25:58.723Z,24.80
2018-03-25T18:28:25.898Z,23.63
2018-03-25T18:30:53.189Z,25.40
2018-03-25T18:33:20.494Z,23.53
2018-03-25T18:35:47.776Z,29.43
2018-03-25T18:38:15.036Z,23.37
2018-03-25T18:40:42.307Z,23.43
2018-03-25T18:43:09.687Z,26.17
2018-03-25T18:45:36.983Z,21.17
2018-03-25T18:48:04.247Z,28.43
2018-03-25T18:50:31.536Z,24.57
2018-03-25T18:52:58.825Z,26.53
2018-03-25T18:55:26.118Z,27.00
2018-03-25T18:57:53.418Z,23.33
2018-03-25T19:00:20.681Z,22.30
2018-03-25T19:02:47.995Z,24.40
2018-03-25T19:05:15.257Z,23.07
2018-03-25T19:07:42.552Z,25.80
2018-03-25T19:10:09.817Z,26.43
2018-03-25T19:12:37.124Z,21.80
2018-03-25T19:15:04.789Z,22.27
2018-03-25T19:17:32.057Z,23.03
2018-03-25T19:19:59.405Z,28.17
2018-03-25T19:22:26.700Z,24.70
2018-03-25T19:24:54.316Z,22.57
2018-03-25T19:27:21.682Z,23.03
2018-03-25T19:29:48.945Z,24.93
2018-03-25T19:32:16.333Z,27.40
2018-03-25T19:34:43.584Z,25.87
2018-03-25T19:37:10.849Z,26.60
2018-03-25T19:39:38.141Z,21.07
2018-03-25T19:42:05.504Z,24.30
2018-03-25T19:44:32.766Z,23.27
2018-03-25T19:47:00.119Z,23.53
2018-03-25T19:49:27.381Z,24.43
2018-03-25T19:51:54.649Z,23.93
2018-03-25T19:54:21.974Z,24.53
2018-03-25T19:56:49.239Z,22.17
2018-03-25T19:59:16.581Z,24.17
2018-03-25T20:01:43.937Z,24.10
2018-03-25T20:04:11.206Z,23.37
2018-03-25T20:06:38.506Z,22.23
2018-03-25T20:09:05.775Z,25.53
2018-03-25T20:11:33.042Z,24.70
2018-03-25T20:14:00.336Z,25.73
2018-03-25T20:16:27.597Z,22.27
2018-03-25T20:18:54.898Z,23.00
2018-03-25T20:21:22.164Z,24.10
2018-03-25T20:23:49.482Z,26.27
2018-03-25T20:26:16.744Z,28.20
2018-03-25T20:28:44.030Z,27.47
2018-03-25T20:31:11.322Z,28.23
2018-03-25T20:33:38.637Z,27.87
2018-03-25T20:36:06.042Z,27.33
2018-03-25T20:38:33.256Z,21.20
2018-03-25T20:41:00.608Z,24.23
2018-03-25T20:43:27.868Z,25.53
2018-03-25T20:45:55.173Z,25.43
2018-03-25T20:48:22.438Z,23.30
2018-03-25T20:50:49.726Z,28.13
2018-03-25T20:53:17.073Z,24.93
2018-03-25T20:55:44.341Z,27.37
2018-03-25T20:58:11.613Z,25.13
2018-03-25T21:00:38.909Z,26.40
2018-03-25T21:03:06.195Z,28.27
2018-03-25T21:05:33.484Z,27.90
2018-03-25T21:08:00.796Z,23.43
2018-03-25T21:10:28.061Z,26.93
2018-03-25T21:12:55.333Z,29.27
2018-03-25T21:15:22.642Z,28.10
2018-03-25T21:17:49.920Z,28.37
2018-03-25T21:20:17.204Z,26.17
2018-03-25T21:22:44.461Z,32.97
2018-03-25T21:25:11.754Z,22.80
2018-03-25T21:27:39.024Z,30.60
2018-03-25T21:30:06.286Z,32.93
2018-03-25T21:32:33.574Z,29.10
2018-03-25T21:35:00.889Z,34.77
2018-03-25T21:37:28.152Z,36.60
2018-03-25T21:39:55.418Z,32.63
2018-03-25T21:42:22.708Z,32.93
2018-03-25T21:44:50.013Z,30.43
2018-03-25T21:47:17.280Z,30.03
2018-03-25T21:49:44.542Z,28.40
2018-03-25T21:52:11.853Z,30.93
2018-03-25T21:54:39.120Z,31.00
2018-03-25T21:57:06.380Z,33.40
2018-03-25T21:59:33.686Z,28.53
2018-03-25T22:02:01.293Z,33.20
2018-03-25T22:04:28.643Z,30.77
2018-03-25T22:06:55.915Z,34.83
2018-03-25T22:09:23.204Z,32.30
2018-03-25T22:11:50.471Z,30.90
2018-03-25T22:14:17.740Z,28.77
2018-03-25T22:16:45.126Z,28.90
2018-03-25T22:19:12.420Z,29.30
2018-03-25T22:21:39.697Z,35.23
2018-03-25T22:24:07.068Z,31.60
2018-03-25T22:26:34.337Z,32.87
2018-03-25T22:29:01.633Z,32.60
2018-03-25T22:31:28.941Z,34.07
2018-03-25T22:33:56.218Z,29.47
2018-03-25T22:36:23.484Z,32.30
2018-03-25T22:38:50.774Z,31.07
2018-03-25T22:41:18.040Z,35.20
2018-03-25T22:43:45.332Z,30.50
2018-03-25T22:46:12.596Z,33.73
2018-03-25T22:48:39.865Z,30.97
2018-03-25T22:51:07.220Z,32.43
2018-03-25T22:53:34.424Z,32.93
2018-03-25T22:56:01.726Z,35.80
2018-03-25T22:58:29.006Z,34.23
2018-03-25T23:00:56.265Z,32.30
2018-03-25T23:03:23.647Z,37.60
2018-03-25T23:05:50.912Z,32.80
2018-03-25T23:08:18.206Z,35.10
2018-03-25T23:10:45.473Z,35.17
2018-03-25T23:13:12.763Z,30.93
2018-03-25T23:15:40.029Z,37.30
2018-03-25T23:18:07.372Z,31.93
2018-03-25T23:20:34.688Z,35.37
2018-03-25T23:23:01.906Z,37.20
2018-03-25T23:25:29.193Z,37.07
2018-03-25T23:27:56.481Z,36.03
2018-03-25T23:30:23.777Z,38.77
2018-03-25T23:32:51.040Z,40.10
2018-03-25T23:35:18.309Z,38.20
2018-03-25T23:37:45.624Z,43.27
2018-03-25T23:40:12.888Z,39.70
2018-03-25T23:42:40.180Z,39.40
2018-03-25T23:45:07.456Z,40.17
2018-03-25T23:47:34.737Z,37.93
2018-03-25T23:50:02.034Z,42.50
2018-03-25T23:52:29.338Z,39.97
2018-03-25T23:54:56.607Z,38.67
2018-03-25T23:57:23.892Z,45.70
2018-03-25T23:59:51.189Z,43.77
