createdAt,value
2022-11-08T00:02:01.904Z,53.05
2022-11-08T00:04:48.780Z,51.70
2022-11-08T00:07:48.264Z,58.47
2022-11-08T00:10:42.009Z,58.15
2022-11-08T00:13:41.074Z,58.95
2022-11-08T00:16:24.983Z,65.22
2022-11-08T00:19:07.959Z,68.65
2022-11-08T00:21:51.045Z,57.53
2022-11-08T00:24:47.985Z,54.95
2022-11-08T00:27:27.229Z,55.42
2022-11-08T00:30:02.399Z,60.65
2022-11-08T00:32:42.919Z,60.50
2022-11-08T00:35:26.509Z,64.03
2022-11-08T00:38:15.485Z,58.03
2022-11-08T00:41:04.210Z,54.45
2022-11-08T00:43:44.923Z,50.20
2022-11-08T00:46:29.764Z,55.63
2022-11-08T00:49:19.989Z,50.15
2022-11-08T00:52:10.502Z,56.10
2022-11-08T00:54:50.985Z,52.22
2022-11-08T00:57:58.349Z,52.15
2022-11-08T01:00:57.089Z,51.28
2022-11-08T01:03:37.512Z,57.25
2022-11-08T01:06:23.089Z,53.83
2022-11-08T01:09:09.294Z,70.53
2022-11-08T01:11:54.027Z,68.65
2022-11-08T01:14:43.934Z,68.53
2022-11-08T01:17:32.900Z,61.08
2022-11-08T01:20:14.954Z,59.55
2022-11-08T01:22:53.063Z,70.35
2022-11-08T01:25:38.703Z,55.17
2022-11-08T01:28:22.977Z,55.55
2022-11-08T01:31:09.680Z,50.35
2022-11-08T01:33:52.875Z,54.08
2022-11-08T01:36:31.954Z,32.65
2022-11-08T01:39:16.377Z,54.25
2022-11-08T01:42:03.014Z,49.63
2022-11-08T01:45:08.581Z,55.28
2022-11-08T01:47:45.485Z,53.88
2022-11-08T01:50:31.436Z,54.17
2022-11-08T01:53:07.075Z,55.15
2022-11-08T01:55:48.202Z,53.17
2022-11-08T01:58:37.984Z,59.88
2022-11-08T02:01:19.057Z,56.35
2022-11-08T02:04:00.938Z,66.40
2022-11-08T02:06:49.821Z,70.88
2022-11-08T02:09:31.110Z,72.15
2022-11-08T02:12:06.034Z,79.88
2022-11-08T02:14:43.557Z,77.07
2022-11-08T02:17:34.465Z,81.40
2022-11-08T02:20:14.653Z,82.88
2022-11-08T02:23:28.696Z,76.63
2022-11-08T02:26:12.917Z,82.43
2022-11-08T02:28:52.242Z,89.43
2022-11-08T02:31:35.540Z,83.30
2022-11-08T02:34:26.893Z,83.85
2022-11-08T02:37:08.444Z,85.03
2022-11-08T02:39:49.818Z,84.80
2022-11-08T02:42:32.752Z,78.97
2022-11-08T02:45:07.978Z,79.20
2022-11-08T02:47:54.541Z,77.45
2022-11-08T02:50:35.053Z,76.70
2022-11-08T02:53:11.224Z,74.05
2022-11-08T02:56:05.593Z,63.05
2022-11-08T02:58:51.581Z,63.00
2022-11-08T03:01:40.467Z,62.97
2022-11-08T03:04:25.449Z,64.65
2022-11-08T03:07:13.755Z,60.42
2022-11-08T03:09:54.302Z,61.13
2022-11-08T03:12:41.258Z,57.50
2022-11-08T03:15:34.755Z,62.83
2022-11-08T03:18:23.998Z,58.53
2022-11-08T03:21:09.649Z,62.80
2022-11-08T03:23:58.063Z,59.92
2022-11-08T03:26:47.836Z,66.75
2022-11-08T03:29:34.963Z,58.67
2022-11-08T03:32:25.680Z,56.63
2022-11-08T03:35:09.841Z,62.38
2022-11-08T03:38:04.736Z,62.88
2022-11-08T03:40:53.869Z,69.40
2022-11-08T03:43:41.310Z,56.10
2022-11-08T03:46:25.389Z,60.22
2022-11-08T03:51:50.254Z,63.22
2022-11-08T03:54:37.888Z,61.35
2022-11-08T03:57:17.106Z,67.47
2022-11-08T04:00:07.014Z,65.20
2022-11-08T04:03:03.160Z,45.92
2022-11-08T04:05:54.029Z,66.00
2022-11-08T04:08:34.783Z,66.78
2022-11-08T04:11:42.706Z,71.95
2022-11-08T04:14:44.601Z,70.13
2022-11-08T04:17:46.646Z,66.43
2022-11-08T04:20:48.523Z,62.15
2022-11-08T04:23:29.944Z,64.82
2022-11-08T04:26:14.969Z,62.30
2022-11-08T04:28:55.977Z,71.90
2022-11-08T04:31:44.105Z,72.65
2022-11-08T04:34:27.005Z,69.82
2022-11-08T04:37:17.035Z,64.65
2022-11-08T04:40:05.080Z,68.10
2022-11-08T04:42:45.008Z,63.80
2022-11-08T04:45:31.225Z,64.03
2022-11-08T04:48:17.957Z,63.10
2022-11-08T04:50:58.770Z,62.13
2022-11-08T04:53:47.016Z,58.45
2022-11-08T04:56:32.710Z,103.82
2022-11-08T04:59:16.815Z,57.47
2022-11-08T05:02:11.020Z,52.15
2022-11-08T05:07:40.949Z,50.78
2022-11-08T05:10:23.990Z,54.63
2022-11-08T05:13:08.940Z,56.75
2022-11-08T05:15:49.885Z,58.65
2022-11-08T05:18:37.932Z,58.85
2022-11-08T05:21:34.663Z,58.92
2022-11-08T05:24:27.006Z,58.13
2022-11-08T05:27:12.722Z,50.78
2022-11-08T05:30:08.107Z,58.15
2022-11-08T05:32:54.572Z,55.65
2022-11-08T05:35:49.498Z,57.53
2022-11-08T05:38:38.843Z,61.75
2022-11-08T05:41:33.147Z,59.60
2022-11-08T05:44:17.822Z,61.38
2022-11-08T05:47:09.331Z,62.28
2022-11-08T05:49:54.966Z,69.88
2022-11-08T05:52:38.301Z,64.40
2022-11-08T05:55:21.530Z,68.63
2022-11-08T05:58:05.047Z,66.70
2022-11-08T06:00:57.087Z,63.85
2022-11-08T06:03:45.445Z,66.32
2022-11-08T06:06:34.408Z,60.13
2022-11-08T06:09:17.823Z,68.63
2022-11-08T06:12:10.150Z,60.85
2022-11-08T06:14:59.930Z,67.35
2022-11-08T06:17:57.748Z,68.68
2022-11-08T06:20:51.389Z,68.60
2022-11-08T06:23:40.924Z,75.93
2022-11-08T06:26:24.915Z,78.50
2022-11-08T06:29:09.145Z,76.60
2022-11-08T06:31:55.823Z,71.70
2022-11-08T06:34:57.475Z,74.65
2022-11-08T06:37:42.904Z,75.25
2022-11-08T06:40:24.438Z,73.75
2022-11-08T06:43:14.968Z,75.22
2022-11-08T06:45:58.796Z,81.82
2022-11-08T06:48:42.546Z,69.10
2022-11-08T06:51:31.477Z,76.47
2022-11-08T06:54:28.062Z,72.78
2022-11-08T06:57:17.751Z,76.07
2022-11-08T07:00:15.199Z,82.57
2022-11-08T07:03:04.132Z,70.15
2022-11-08T07:05:50.808Z,81.82
2022-11-08T07:08:41.024Z,90.47
2022-11-08T07:11:23.852Z,74.60
2022-11-08T07:14:04.014Z,82.28
2022-11-08T07:16:47.938Z,93.60
2022-11-08T07:19:47.685Z,90.28
2022-11-08T07:22:34.369Z,83.63
2022-11-08T07:25:22.225Z,89.47
2022-11-08T07:28:09.600Z,86.60
2022-11-08T07:30:59.895Z,73.50
2022-11-08T07:33:45.938Z,69.85
2022-11-08T07:36:41.923Z,72.18
2022-11-08T07:39:22.945Z,71.50
2022-11-08T07:42:11.495Z,76.25
2022-11-08T07:45:02.914Z,68.50
2022-11-08T07:47:46.943Z,62.38
2022-11-08T07:50:44.448Z,66.82
2022-11-08T07:53:30.942Z,64.03
2022-11-08T07:56:12.134Z,70.20
2022-11-08T07:59:02.163Z,66.30
2022-11-08T08:01:48.043Z,61.65
2022-11-08T08:04:34.424Z,59.70
2022-11-08T08:07:26.125Z,58.58
2022-11-08T08:10:10.908Z,61.30
2022-11-08T08:12:46.794Z,62.20
2022-11-08T08:15:29.831Z,65.60
2022-11-08T08:18:06.950Z,76.18
2022-11-08T08:20:50.014Z,71.05
2022-11-08T08:23:51.634Z,46.75
2022-11-08T08:26:36.769Z,54.85
2022-11-08T08:29:21.609Z,64.28
2022-11-08T08:35:15.790Z,56.83
2022-11-08T08:38:11.231Z,52.35
2022-11-08T08:40:56.730Z,58.63
2022-11-08T08:43:45.739Z,54.15
2022-11-08T08:46:37.283Z,49.50
2022-11-08T08:49:29.005Z,44.53
2022-11-08T08:55:06.111Z,41.47
2022-11-08T08:57:48.683Z,46.88
2022-11-08T09:03:32.003Z,47.20
2022-11-08T09:06:15.935Z,49.00
2022-11-08T09:08:58.100Z,51.15
2022-11-08T09:11:42.003Z,51.88
2022-11-08T09:14:28.740Z,46.03
2022-11-08T09:17:09.210Z,41.65
2022-11-08T09:20:08.523Z,46.00
2022-11-08T09:22:51.043Z,45.38
2022-11-08T09:25:44.002Z,39.75
2022-11-08T09:28:23.319Z,39.42
2022-11-08T09:31:07.475Z,43.80
2022-11-08T09:33:58.742Z,44.38
2022-11-08T09:36:51.401Z,43.85
2022-11-08T09:39:44.584Z,47.95
2022-11-08T09:42:57.284Z,49.78
2022-11-08T09:45:44.915Z,59.10
2022-11-08T09:48:51.954Z,63.20
2022-11-08T09:51:37.253Z,66.85
2022-11-08T09:54:46.125Z,55.30
2022-11-08T09:57:35.804Z,57.30
2022-11-08T10:00:17.941Z,63.25
2022-11-08T10:03:04.682Z,58.70
2022-11-08T10:05:56.347Z,61.83
2022-11-08T10:08:55.745Z,57.85
2022-11-08T10:12:18.291Z,60.30
2022-11-08T10:15:28.032Z,59.17
2022-11-08T10:18:44.597Z,65.50
2022-11-08T10:22:00.483Z,58.03
2022-11-08T10:24:49.247Z,56.28
2022-11-08T10:27:45.759Z,52.03
2022-11-08T10:30:28.130Z,54.15
2022-11-08T10:33:40.363Z,52.80
2022-11-08T10:36:26.419Z,50.45
2022-11-08T10:39:09.994Z,50.10
2022-11-08T10:42:10.016Z,48.00
2022-11-08T10:44:48.552Z,45.55
2022-11-08T10:47:31.883Z,50.83
2022-11-08T10:50:34.026Z,41.65
2022-11-08T10:53:22.639Z,46.75
2022-11-08T10:56:35.521Z,45.00
2022-11-08T10:59:35.709Z,52.30
2022-11-08T11:02:38.944Z,51.17
2022-11-08T11:06:04.034Z,45.92
2022-11-08T11:08:58.337Z,54.00
2022-11-08T11:11:45.914Z,49.70
2022-11-08T11:14:37.764Z,57.15
2022-11-08T11:17:39.091Z,57.35
2022-11-08T11:20:33.901Z,62.78
2022-11-08T11:23:20.063Z,64.53
2022-11-08T11:25:57.742Z,57.65
2022-11-08T11:28:44.983Z,64.30
2022-11-08T11:31:27.938Z,59.13
2022-11-08T11:34:23.677Z,59.40
2022-11-08T11:37:16.285Z,58.60
2022-11-08T11:40:17.812Z,58.70
2022-11-08T11:43:13.788Z,54.40
2022-11-08T11:45:55.874Z,56.97
2022-11-08T11:48:49.853Z,57.40
2022-11-08T11:51:43.424Z,57.17
2022-11-08T11:54:29.004Z,47.63
2022-11-08T11:57:23.214Z,54.95
2022-11-08T12:00:20.467Z,61.65
2022-11-08T12:03:27.404Z,47.80
2022-11-08T12:07:03.739Z,48.35
2022-11-08T12:10:22.754Z,53.00
2022-11-08T12:16:47.919Z,45.50
2022-11-08T12:19:37.217Z,48.60
2022-11-08T12:22:57.906Z,47.13
2022-11-08T12:26:20.003Z,50.63
2022-11-08T12:29:22.629Z,56.35
2022-11-08T12:32:46.889Z,50.13
2022-11-08T12:36:10.774Z,52.45
2022-11-08T12:39:18.049Z,55.63
2022-11-08T12:42:32.454Z,56.47
2022-11-08T12:45:17.983Z,56.53
2022-11-08T12:48:11.664Z,60.08
2022-11-08T12:51:21.869Z,58.25
2022-11-08T12:54:29.704Z,69.18
2022-11-08T12:57:16.471Z,65.25
2022-11-08T12:59:56.568Z,58.90
2022-11-08T13:02:45.642Z,64.38
2022-11-08T13:05:54.104Z,67.93
2022-11-08T13:08:50.886Z,63.15
2022-11-08T13:11:55.058Z,68.65
2022-11-08T13:14:41.317Z,69.07
2022-11-08T13:17:32.974Z,63.65
2022-11-08T13:20:48.392Z,71.50
2022-11-08T13:23:36.016Z,75.90
2022-11-08T13:26:50.174Z,76.00
2022-11-08T13:29:36.734Z,77.13
2022-11-08T13:32:52.714Z,83.72
2022-11-08T13:35:42.558Z,87.60
2022-11-08T13:39:05.494Z,84.53
2022-11-08T13:42:21.126Z,85.18
2022-11-08T13:45:25.807Z,79.95
2022-11-08T13:48:26.319Z,81.75
2022-11-08T13:51:27.166Z,80.95
2022-11-08T13:54:20.076Z,84.07
2022-11-08T13:57:06.599Z,84.88
2022-11-08T14:00:05.928Z,77.40
2022-11-08T14:02:58.806Z,78.60
2022-11-08T14:05:51.934Z,76.95
2022-11-08T14:08:50.805Z,86.60
2022-11-08T14:11:52.335Z,77.85
2022-11-08T14:14:53.596Z,81.28
2022-11-08T14:18:05.154Z,90.38
2022-11-08T14:20:54.839Z,87.90
2022-11-08T14:23:42.884Z,81.57
2022-11-08T14:26:34.758Z,89.25
2022-11-08T14:29:31.487Z,86.60
2022-11-08T14:32:28.954Z,94.05
2022-11-08T14:35:27.302Z,84.28
2022-11-08T14:38:10.650Z,91.38
2022-11-08T14:41:38.017Z,91.35
2022-11-08T14:47:42.207Z,94.07
2022-11-08T14:50:35.028Z,89.90
2022-11-08T14:53:35.635Z,87.20
2022-11-08T14:56:44.266Z,94.68
2022-11-08T14:59:30.430Z,99.78
2022-11-08T15:02:28.764Z,87.28
2022-11-08T15:05:36.338Z,99.18
2022-11-08T15:08:38.305Z,90.30
2022-11-08T15:11:52.488Z,106.43
2022-11-08T15:14:40.867Z,89.80
2022-11-08T15:17:46.227Z,116.32
2022-11-08T15:20:33.063Z,91.05
2022-11-08T15:23:28.261Z,90.90
2022-11-08T15:26:37.957Z,101.05
2022-11-08T15:29:36.544Z,93.95
2022-11-08T15:32:23.276Z,97.90
2022-11-08T15:35:05.100Z,96.63
2022-11-08T15:37:48.544Z,107.70
2022-11-08T15:40:39.978Z,112.30
2022-11-08T15:43:50.899Z,116.15
2022-11-08T15:46:54.276Z,95.95
2022-11-08T15:49:48.966Z,120.65
2022-11-08T15:52:35.317Z,102.72
2022-11-08T15:55:21.602Z,102.60
2022-11-08T15:58:07.302Z,103.68
2022-11-08T16:00:58.079Z,115.75
2022-11-08T16:03:54.749Z,123.40
2022-11-08T16:06:46.997Z,122.32
2022-11-08T16:10:01.181Z,124.60
2022-11-08T16:12:46.321Z,120.60
2022-11-08T16:15:40.629Z,113.25
2022-11-08T16:18:38.225Z,101.30
2022-11-08T16:21:28.885Z,114.47
2022-11-08T16:24:29.699Z,113.20
2022-11-08T16:27:20.053Z,105.63
2022-11-08T16:30:23.872Z,106.30
2022-11-08T16:33:36.137Z,116.20
2022-11-08T16:36:29.889Z,114.05
2022-11-08T16:39:26.335Z,115.82
2022-11-08T16:42:13.232Z,130.13
2022-11-08T16:45:01.883Z,115.75
2022-11-08T16:47:50.008Z,115.50
2022-11-08T16:50:45.194Z,109.43
2022-11-08T16:53:32.382Z,108.18
2022-11-08T16:56:33.891Z,111.82
2022-11-08T16:59:21.036Z,109.82
2022-11-08T17:02:11.000Z,113.78
2022-11-08T17:04:59.367Z,123.50
2022-11-08T17:07:45.508Z,119.28
2022-11-08T17:13:40.111Z,134.98
2022-11-08T17:16:22.944Z,121.78
2022-11-08T17:19:12.311Z,118.72
2022-11-08T17:22:03.580Z,117.43
2022-11-08T17:24:52.986Z,113.90
2022-11-08T17:27:36.060Z,120.05
2022-11-08T17:30:27.344Z,114.72
2022-11-08T17:33:21.229Z,123.32
2022-11-08T17:36:09.070Z,113.32
2022-11-08T17:38:59.903Z,114.30
2022-11-08T17:41:46.916Z,122.55
2022-11-08T17:44:33.300Z,116.95
2022-11-08T17:47:18.961Z,106.80
2022-11-08T17:49:58.029Z,112.32
2022-11-08T17:52:50.760Z,103.38
2022-11-08T17:55:35.917Z,103.28
2022-11-08T17:58:22.260Z,107.10
2022-11-08T18:01:16.646Z,95.70
2022-11-08T18:04:06.505Z,115.63
2022-11-08T18:06:47.022Z,100.13
2022-11-08T18:09:32.549Z,107.35
2022-11-08T18:12:26.713Z,102.28
2022-11-08T18:15:16.762Z,106.68
2022-11-08T18:18:06.934Z,106.30
2022-11-08T18:21:02.093Z,95.97
2022-11-08T18:23:47.964Z,116.78
2022-11-08T18:26:43.272Z,119.63
2022-11-08T18:29:30.780Z,113.72
2022-11-08T18:32:11.929Z,111.60
2022-11-08T18:34:55.084Z,103.85
2022-11-08T18:37:46.068Z,111.97
2022-11-08T18:40:26.801Z,114.43
2022-11-08T18:43:12.786Z,107.43
2022-11-08T18:46:12.570Z,122.20
2022-11-08T18:48:56.643Z,106.38
2022-11-08T18:51:54.880Z,125.90
2022-11-08T18:54:38.926Z,105.35
2022-11-08T18:57:30.663Z,106.07
2022-11-08T19:00:13.743Z,90.03
2022-11-08T19:03:07.067Z,104.07
2022-11-08T19:09:00.604Z,105.78
2022-11-08T19:11:59.467Z,100.55
2022-11-08T19:14:58.664Z,102.45
2022-11-08T19:18:06.101Z,100.22
2022-11-08T19:21:02.941Z,114.18
2022-11-08T19:23:49.464Z,107.32
2022-11-08T19:26:41.203Z,109.10
2022-11-08T19:29:32.507Z,121.40
2022-11-08T19:32:19.084Z,117.55
2022-11-08T19:35:04.798Z,107.75
2022-11-08T19:37:51.682Z,104.18
2022-11-08T19:40:36.210Z,94.20
2022-11-08T19:43:18.424Z,105.63
2022-11-08T19:46:06.214Z,110.25
2022-11-08T19:48:47.594Z,102.10
2022-11-08T19:51:32.336Z,96.20
2022-11-08T19:54:16.901Z,96.30
2022-11-08T19:57:04.598Z,93.45
2022-11-08T19:59:52.896Z,100.78
2022-11-08T20:02:39.225Z,97.07
2022-11-08T20:05:28.973Z,99.28
2022-11-08T20:08:14.946Z,112.25
2022-11-08T20:11:18.777Z,94.45
2022-11-08T20:14:10.766Z,89.95
2022-11-08T20:17:18.298Z,88.90
2022-11-08T20:20:10.135Z,112.20
2022-11-08T20:23:07.769Z,101.75
2022-11-08T20:25:54.779Z,95.68
2022-11-08T20:28:41.742Z,88.13
2022-11-08T20:31:38.936Z,92.32
2022-11-08T20:34:29.824Z,98.22
2022-11-08T20:37:24.341Z,100.85
2022-11-08T20:40:10.493Z,98.80
2022-11-08T20:42:59.027Z,94.68
2022-11-08T20:45:50.873Z,102.18
2022-11-08T20:48:28.842Z,125.75
2022-11-08T20:51:17.739Z,111.38
2022-11-08T20:54:07.156Z,107.95
2022-11-08T20:57:07.401Z,108.43
2022-11-08T20:59:47.686Z,102.38
2022-11-08T21:02:44.909Z,109.07
2022-11-08T21:05:34.567Z,97.70
2022-11-08T21:11:32.683Z,101.22
2022-11-08T21:14:24.186Z,104.13
2022-11-08T21:17:25.121Z,90.50
2022-11-08T21:20:05.818Z,99.63
2022-11-08T21:22:45.105Z,98.78
2022-11-08T21:25:26.929Z,107.25
2022-11-08T21:28:10.512Z,101.80
2022-11-08T21:30:52.468Z,113.93
2022-11-08T21:33:31.091Z,99.45
2022-11-08T21:36:12.875Z,106.38
2022-11-08T21:38:59.747Z,97.72
2022-11-08T21:41:44.898Z,108.18
2022-11-08T21:44:32.921Z,109.80
2022-11-08T21:47:13.564Z,92.95
2022-11-08T21:49:54.415Z,102.32
2022-11-08T21:52:40.297Z,112.03
2022-11-08T21:55:25.776Z,109.93
2022-11-08T21:58:14.638Z,105.68
2022-11-08T22:00:59.958Z,110.53
2022-11-08T22:03:53.238Z,113.78
2022-11-08T22:06:47.684Z,112.03
2022-11-08T22:09:40.128Z,116.65
2022-11-08T22:12:23.920Z,96.70
2022-11-08T22:15:04.873Z,105.65
2022-11-08T22:21:28.811Z,99.45
2022-11-08T22:24:05.914Z,106.68
2022-11-08T22:26:48.943Z,119.55
2022-11-08T22:29:42.907Z,110.07
2022-11-08T22:32:26.167Z,105.00
2022-11-08T22:35:15.111Z,108.80
2022-11-08T22:37:58.329Z,117.90
2022-11-08T22:40:46.513Z,108.65
2022-11-08T22:43:38.145Z,101.55
2022-11-08T22:46:21.028Z,115.25
2022-11-08T22:49:11.248Z,101.30
2022-11-08T22:51:55.070Z,97.80
2022-11-08T22:54:38.922Z,98.95
2022-11-08T22:57:30.787Z,114.93
2022-11-08T23:00:19.878Z,91.05
2022-11-08T23:02:59.950Z,103.70
2022-11-08T23:05:45.181Z,91.88
2022-11-08T23:08:25.924Z,98.82
2022-11-08T23:11:31.272Z,90.90
2022-11-08T23:14:37.186Z,100.25
2022-11-08T23:17:18.175Z,86.15
2022-11-08T23:20:15.763Z,91.63
2022-11-08T23:23:18.285Z,94.70
2022-11-08T23:26:04.547Z,88.88
2022-11-08T23:29:02.903Z,85.90
2022-11-08T23:31:48.137Z,84.35
2022-11-08T23:34:29.926Z,91.45
2022-11-08T23:37:19.951Z,92.40
2022-11-08T23:40:23.307Z,87.97
2022-11-08T23:43:33.021Z,102.07
2022-11-08T23:46:28.743Z,103.78
2022-11-08T23:49:15.800Z,89.38
2022-11-08T23:52:08.860Z,95.40
2022-11-08T23:55:03.994Z,93.68
2022-11-08T23:57:47.903Z,86.28
