createdAt,value
2022-09-11T00:02:03.722Z,15.60
2022-09-11T00:04:34.673Z,15.70
2022-09-11T00:07:03.893Z,15.60
2022-09-11T00:09:33.576Z,15.60
2022-09-11T00:12:04.557Z,15.60
2022-09-11T00:14:35.776Z,15.60
2022-09-11T00:17:06.243Z,15.60
2022-09-11T00:19:40.599Z,15.60
2022-09-11T00:22:12.916Z,15.60
2022-09-11T00:24:42.140Z,15.60
2022-09-11T00:27:10.797Z,15.60
2022-09-11T00:29:42.299Z,15.70
2022-09-11T00:32:13.992Z,15.70
2022-09-11T00:34:43.828Z,15.70
2022-09-11T00:37:13.225Z,15.70
2022-09-11T00:39:46.961Z,15.60
2022-09-11T00:42:18.734Z,15.60
2022-09-11T00:44:49.071Z,15.60
2022-09-11T00:47:22.252Z,15.60
2022-09-11T00:49:56.337Z,15.60
2022-09-11T00:52:38.325Z,15.60
2022-09-11T00:58:24.417Z,15.60
2022-09-11T01:00:58.114Z,15.70
2022-09-11T01:03:37.067Z,15.60
2022-09-11T01:06:12.319Z,15.60
2022-09-11T01:08:42.929Z,15.60
2022-09-11T01:11:44.713Z,15.60
2022-09-11T01:15:01.464Z,15.60
2022-09-11T01:18:09.247Z,15.60
2022-09-11T01:20:50.929Z,15.70
2022-09-11T01:27:50.957Z,15.70
2022-09-11T01:30:28.250Z,15.60
2022-09-11T01:33:42.207Z,15.60
2022-09-11T01:36:17.643Z,15.60
2022-09-11T01:38:58.783Z,15.70
2022-09-11T01:42:19.130Z,15.60
2022-09-11T01:45:02.785Z,15.70
2022-09-11T01:47:37.385Z,15.70
2022-09-11T01:50:19.086Z,15.70
2022-09-11T01:52:58.725Z,15.70
2022-09-11T01:55:35.508Z,15.60
2022-09-11T01:58:20.034Z,15.60
2022-09-11T02:00:53.833Z,15.70
2022-09-11T02:03:39.325Z,15.60
2022-09-11T02:06:30.998Z,15.70
2022-09-11T02:09:03.631Z,15.60
2022-09-11T02:11:39.224Z,15.70
2022-09-11T02:14:22.913Z,15.70
2022-09-11T02:17:26.963Z,15.70
2022-09-11T02:20:03.473Z,15.60
2022-09-11T02:22:34.281Z,15.60
2022-09-11T02:25:04.510Z,15.60
2022-09-11T02:27:38.547Z,15.60
2022-09-11T02:30:13.843Z,15.60
2022-09-11T02:32:47.346Z,15.60
2022-09-11T02:35:21.151Z,15.60
2022-09-11T02:38:16.669Z,15.60
2022-09-11T02:41:15.488Z,15.60
2022-09-11T02:44:11.114Z,15.60
2022-09-11T02:46:58.838Z,15.60
2022-09-11T02:49:39.480Z,15.60
2022-09-11T02:52:42.233Z,15.60
2022-09-11T02:55:20.841Z,15.60
2022-09-11T02:58:02.731Z,15.50
2022-09-11T03:00:44.235Z,15.60
2022-09-11T03:03:17.803Z,15.60
2022-09-11T03:05:50.391Z,15.60
2022-09-11T03:08:25.105Z,15.60
2022-09-11T03:10:55.815Z,15.60
2022-09-11T03:13:26.261Z,15.60
2022-09-11T03:15:55.900Z,15.50
2022-09-11T03:18:29.616Z,15.50
2022-09-11T03:20:59.114Z,15.50
2022-09-11T03:23:30.872Z,15.50
2022-09-11T03:26:02.402Z,15.50
2022-09-11T03:28:35.028Z,15.50
2022-09-11T03:31:11.692Z,15.50
2022-09-11T03:33:43.225Z,15.50
2022-09-11T03:36:12.847Z,15.50
2022-09-11T03:38:43.440Z,15.50
2022-09-11T03:41:12.162Z,15.50
2022-09-11T03:43:48.432Z,15.60
2022-09-11T03:46:20.806Z,15.60
2022-09-11T03:48:51.992Z,15.60
2022-09-11T03:51:24.608Z,15.60
2022-09-11T03:53:55.555Z,15.60
2022-09-11T03:56:32.912Z,15.60
2022-09-11T03:59:03.635Z,15.60
2022-09-11T04:01:34.086Z,15.70
2022-09-11T04:04:04.759Z,15.60
2022-09-11T04:06:44.280Z,15.60
2022-09-11T04:09:14.989Z,15.60
2022-09-11T04:11:47.281Z,15.60
2022-09-11T04:14:34.280Z,15.60
2022-09-11T04:17:04.901Z,15.60
2022-09-11T04:19:34.521Z,15.60
2022-09-11T04:22:04.107Z,15.60
2022-09-11T04:24:41.734Z,15.60
2022-09-11T04:27:10.338Z,15.60
2022-09-11T04:29:40.976Z,15.60
2022-09-11T04:32:19.572Z,15.60
2022-09-11T04:34:49.228Z,15.60
2022-09-11T04:37:19.891Z,15.60
2022-09-11T04:39:49.478Z,15.60
2022-09-11T04:42:19.182Z,15.60
2022-09-11T04:44:48.648Z,15.60
2022-09-11T04:47:18.268Z,15.70
2022-09-11T04:49:48.907Z,15.70
2022-09-11T04:52:19.862Z,15.70
2022-09-11T04:54:50.100Z,15.70
2022-09-11T04:57:19.728Z,15.70
2022-09-11T04:59:52.355Z,15.80
2022-09-11T05:02:21.998Z,15.70
2022-09-11T05:04:55.611Z,15.70
2022-09-11T05:07:25.178Z,15.70
2022-09-11T05:09:59.070Z,15.70
2022-09-11T05:12:31.436Z,15.70
2022-09-11T05:15:00.049Z,15.70
2022-09-11T05:17:34.131Z,15.70
2022-09-11T05:20:06.662Z,15.70
2022-09-11T05:22:43.895Z,15.70
2022-09-11T05:25:14.495Z,15.70
2022-09-11T05:27:45.859Z,15.70
2022-09-11T05:30:15.796Z,15.70
2022-09-11T05:32:45.321Z,15.70
2022-09-11T05:35:14.929Z,15.70
2022-09-11T05:37:45.522Z,15.70
2022-09-11T05:40:14.253Z,15.60
2022-09-11T05:42:43.720Z,15.60
2022-09-11T05:45:12.363Z,15.70
2022-09-11T05:47:40.938Z,15.70
2022-09-11T05:50:12.465Z,15.60
2022-09-11T05:52:41.186Z,15.70
2022-09-11T05:55:10.765Z,15.70
2022-09-11T05:57:40.371Z,15.70
2022-09-11T06:00:12.032Z,15.70
2022-09-11T06:02:52.651Z,15.70
2022-09-11T06:05:21.231Z,15.60
2022-09-11T06:07:49.865Z,15.60
2022-09-11T06:10:19.478Z,15.60
2022-09-11T06:12:48.094Z,15.70
2022-09-11T06:15:36.256Z,15.70
2022-09-11T06:18:07.367Z,15.70
2022-09-11T06:20:36.059Z,15.80
2022-09-11T06:23:09.135Z,15.90
2022-09-11T06:25:40.199Z,15.80
2022-09-11T06:28:08.814Z,15.90
2022-09-11T06:30:36.460Z,16.00
2022-09-11T06:33:05.018Z,16.10
2022-09-11T06:35:36.143Z,16.10
2022-09-11T06:38:04.246Z,16.10
2022-09-11T06:40:32.833Z,16.20
2022-09-11T06:43:00.446Z,16.20
2022-09-11T06:45:30.111Z,16.20
2022-09-11T06:47:59.685Z,16.30
2022-09-11T06:50:33.952Z,16.30
2022-09-11T06:53:10.949Z,16.40
2022-09-11T06:55:47.570Z,16.40
2022-09-11T06:58:17.199Z,16.40
2022-09-11T07:00:45.818Z,16.50
2022-09-11T07:03:16.432Z,16.50
2022-09-11T07:05:50.005Z,16.50
2022-09-11T07:08:24.302Z,16.50
2022-09-11T07:10:56.271Z,16.50
2022-09-11T07:13:26.916Z,16.50
2022-09-11T07:16:09.634Z,16.60
2022-09-11T07:18:43.493Z,16.60
2022-09-11T07:21:22.839Z,16.60
2022-09-11T07:23:59.483Z,16.60
2022-09-11T07:26:32.125Z,16.70
2022-09-11T07:29:07.001Z,16.60
2022-09-11T07:31:40.410Z,16.70
2022-09-11T07:34:13.074Z,16.70
2022-09-11T07:36:41.777Z,16.70
2022-09-11T07:39:15.375Z,16.70
2022-09-11T07:41:57.006Z,16.70
2022-09-11T07:44:29.631Z,16.80
2022-09-11T07:46:59.233Z,16.90
2022-09-11T07:49:28.842Z,16.90
2022-09-11T07:51:56.438Z,16.90
2022-09-11T07:54:34.080Z,16.90
2022-09-11T07:57:02.699Z,16.90
2022-09-11T07:59:33.329Z,16.90
2022-09-11T08:02:02.998Z,16.90
2022-09-11T08:04:30.570Z,16.90
2022-09-11T08:06:59.167Z,16.90
2022-09-11T08:09:30.767Z,17.00
2022-09-11T08:12:02.401Z,17.00
2022-09-11T08:14:31.988Z,17.00
2022-09-11T08:17:06.659Z,17.00
2022-09-11T08:19:34.253Z,16.90
2022-09-11T08:22:02.853Z,17.00
2022-09-11T08:24:35.511Z,16.90
2022-09-11T08:27:07.090Z,17.00
2022-09-11T08:29:38.679Z,17.00
2022-09-11T08:32:06.503Z,17.10
2022-09-11T08:34:34.649Z,17.10
2022-09-11T08:37:01.720Z,17.20
2022-09-11T08:39:33.128Z,17.20
2022-09-11T08:42:17.743Z,17.20
2022-09-11T08:44:55.379Z,17.30
2022-09-11T08:47:52.101Z,17.30
2022-09-11T08:50:28.747Z,17.40
2022-09-11T08:53:00.335Z,17.30
2022-09-11T08:55:42.005Z,17.20
2022-09-11T08:58:29.681Z,17.10
2022-09-11T09:01:15.389Z,17.00
2022-09-11T09:03:54.992Z,17.00
2022-09-11T09:06:52.728Z,17.00
2022-09-11T09:09:57.450Z,17.00
2022-09-11T09:12:59.270Z,17.10
2022-09-11T11:34:47.084Z,17.60
2022-09-11T11:37:29.660Z,17.70
2022-09-11T11:40:34.452Z,17.70
2022-09-11T11:43:10.554Z,17.80
2022-09-11T11:45:42.750Z,17.80
2022-09-11T11:48:24.078Z,17.90
2022-09-11T11:50:55.979Z,17.90
2022-09-11T11:53:53.695Z,17.90
2022-09-11T11:56:31.204Z,17.90
2022-09-11T11:59:04.991Z,17.90
2022-09-11T12:01:49.808Z,18.00
2022-09-11T12:04:31.350Z,18.10
2022-09-11T12:07:00.980Z,18.10
2022-09-11T12:09:33.954Z,18.20
2022-09-11T12:12:07.210Z,18.20
2022-09-11T12:14:36.771Z,18.30
2022-09-11T12:17:31.500Z,18.40
2022-09-11T12:20:13.249Z,18.30
2022-09-11T12:22:42.753Z,18.40
2022-09-11T12:25:23.093Z,18.50
2022-09-11T12:28:21.162Z,18.50
2022-09-11T12:31:05.882Z,18.60
2022-09-11T12:33:48.534Z,18.60
2022-09-11T12:36:20.156Z,18.60
2022-09-11T12:38:55.779Z,18.70
2022-09-11T12:41:26.938Z,18.70
2022-09-11T12:43:56.009Z,18.80
2022-09-11T12:46:23.601Z,18.80
2022-09-11T12:49:21.605Z,18.80
2022-09-11T12:52:00.985Z,18.80
2022-09-11T12:54:32.637Z,18.70
2022-09-11T12:57:04.205Z,18.70
2022-09-11T12:59:45.861Z,18.70
2022-09-11T13:02:38.595Z,18.70
2022-09-11T13:05:17.236Z,18.80
2022-09-11T13:07:48.846Z,18.90
2022-09-11T13:10:31.513Z,19.00
2022-09-11T13:13:04.126Z,19.00
2022-09-11T13:15:37.801Z,19.10
2022-09-11T13:18:31.460Z,19.10
2022-09-11T13:21:04.774Z,19.20
2022-09-11T13:23:32.801Z,19.20
2022-09-11T13:26:02.279Z,19.20
2022-09-11T13:28:32.066Z,19.10
2022-09-11T13:31:06.567Z,19.10
2022-09-11T13:33:34.166Z,19.10
2022-09-11T13:36:03.244Z,19.00
2022-09-11T13:38:36.358Z,19.00
2022-09-11T13:41:14.020Z,19.00
2022-09-11T13:44:00.454Z,18.90
2022-09-11T13:46:31.993Z,18.90
2022-09-11T13:49:24.750Z,18.80
2022-09-11T13:51:52.304Z,18.70
2022-09-11T13:54:28.867Z,18.70
2022-09-11T13:56:56.938Z,18.70
2022-09-11T13:59:43.597Z,18.70
2022-09-11T14:02:31.338Z,18.60
2022-09-11T14:05:06.114Z,18.60
2022-09-11T14:07:41.083Z,18.60
2022-09-11T14:10:23.221Z,18.60
2022-09-11T14:12:59.862Z,18.50
2022-09-11T14:15:53.733Z,18.50
2022-09-11T14:18:55.294Z,18.60
2022-09-11T14:21:38.616Z,18.60
2022-09-11T14:24:25.666Z,18.60
2022-09-11T14:26:53.250Z,18.60
2022-09-11T14:29:33.900Z,18.70
2022-09-11T14:32:33.650Z,18.70
2022-09-11T14:35:10.280Z,18.70
2022-09-11T14:37:44.934Z,18.70
2022-09-11T14:40:19.701Z,18.80
2022-09-11T14:42:48.172Z,18.90
2022-09-11T14:45:21.795Z,19.00
2022-09-11T14:47:48.855Z,19.00
2022-09-11T14:50:15.968Z,19.00
2022-09-11T14:52:42.820Z,19.00
2022-09-11T14:55:18.374Z,19.00
2022-09-11T14:57:49.094Z,19.00
2022-09-11T15:00:17.721Z,19.00
2022-09-11T15:02:46.039Z,18.90
2022-09-11T15:05:19.413Z,19.00
2022-09-11T15:07:46.615Z,18.90
2022-09-11T15:10:15.847Z,18.90
2022-09-11T15:12:43.411Z,18.90
2022-09-11T15:15:11.956Z,18.90
2022-09-11T15:17:39.312Z,18.90
2022-09-11T15:20:09.442Z,18.90
2022-09-11T15:22:38.273Z,18.90
2022-09-11T15:25:06.438Z,18.90
2022-09-11T15:27:35.007Z,18.90
2022-09-11T15:30:01.938Z,18.90
2022-09-11T15:32:29.509Z,18.80
2022-09-11T15:34:56.787Z,18.80
2022-09-11T15:37:25.396Z,18.80
2022-09-11T15:39:54.067Z,18.80
2022-09-11T15:42:22.622Z,18.80
2022-09-11T15:44:51.201Z,18.80
2022-09-11T15:47:19.802Z,18.70
2022-09-11T15:49:49.403Z,18.70
2022-09-11T15:52:17.007Z,18.70
2022-09-11T15:54:46.615Z,18.70
2022-09-11T15:57:15.202Z,18.70
2022-09-11T15:59:43.835Z,18.70
2022-09-11T16:02:13.465Z,18.70
2022-09-11T16:04:40.396Z,18.70
2022-09-11T16:07:07.429Z,18.70
2022-09-11T16:09:34.605Z,18.70
2022-09-11T16:12:02.035Z,18.70
2022-09-11T16:14:34.287Z,18.60
2022-09-11T16:17:02.301Z,18.70
2022-09-11T16:19:30.502Z,18.70
2022-09-11T16:21:59.558Z,18.70
2022-09-11T16:24:28.892Z,18.60
2022-09-11T16:26:56.434Z,18.60
2022-09-11T16:29:43.969Z,18.60
2022-09-11T16:32:29.041Z,18.60
2022-09-11T16:34:58.425Z,18.50
2022-09-11T16:37:28.000Z,18.40
2022-09-11T16:39:54.917Z,18.30
2022-09-11T16:42:22.447Z,18.30
2022-09-11T16:44:50.438Z,18.30
2022-09-11T16:47:18.356Z,18.30
2022-09-11T16:50:05.869Z,18.40
2022-09-11T16:52:35.632Z,18.30
2022-09-11T16:55:05.237Z,18.30
2022-09-11T16:57:33.838Z,18.30
2022-09-11T17:00:02.489Z,18.30
2022-09-11T17:02:31.079Z,18.20
2022-09-11T17:04:58.669Z,18.20
2022-09-11T17:07:26.256Z,18.10
2022-09-11T17:09:53.847Z,18.10
2022-09-11T17:12:22.453Z,18.00
2022-09-11T17:14:51.053Z,17.90
2022-09-11T17:17:18.708Z,17.90
2022-09-11T17:19:47.258Z,17.90
2022-09-11T17:22:15.187Z,17.70
2022-09-11T17:24:41.976Z,17.70
2022-09-11T17:27:11.090Z,17.60
2022-09-11T17:29:43.776Z,17.50
2022-09-11T17:32:27.910Z,17.50
2022-09-11T17:34:56.965Z,17.40
2022-09-11T17:37:25.566Z,17.40
2022-09-11T17:39:53.215Z,17.30
2022-09-11T17:42:23.247Z,17.20
2022-09-11T17:44:50.350Z,17.20
2022-09-11T17:47:18.990Z,17.10
2022-09-11T17:49:47.587Z,17.10
2022-09-11T17:52:15.189Z,17.00
2022-09-11T17:54:43.854Z,17.00
2022-09-11T17:57:11.370Z,16.90
2022-09-11T17:59:39.982Z,16.80
2022-09-11T18:02:09.638Z,16.80
2022-09-11T18:04:38.436Z,16.70
2022-09-11T18:07:05.805Z,16.70
2022-09-11T18:09:33.426Z,16.60
2022-09-11T18:12:01.019Z,16.60
2022-09-11T18:14:28.589Z,16.50
2022-09-11T18:16:57.196Z,16.50
2022-09-11T18:19:24.795Z,16.40
2022-09-11T18:21:53.355Z,16.40
2022-09-11T18:24:22.020Z,16.40
2022-09-11T18:26:59.985Z,16.30
2022-09-11T18:29:30.597Z,16.20
2022-09-11T18:32:00.318Z,16.20
2022-09-11T18:34:28.915Z,16.10
2022-09-11T18:36:57.130Z,16.00
2022-09-11T18:39:25.744Z,16.00
2022-09-11T18:41:56.345Z,15.90
2022-09-11T18:44:25.954Z,15.90
2022-09-11T18:46:55.608Z,15.80
2022-09-11T18:49:24.184Z,15.80
2022-09-11T18:51:52.788Z,15.70
2022-09-11T18:54:23.401Z,15.70
2022-09-11T18:56:51.996Z,15.70
2022-09-11T18:59:22.349Z,15.70
2022-09-11T19:01:50.295Z,15.60
2022-09-11T19:04:17.793Z,15.60
2022-09-11T19:06:47.397Z,15.50
2022-09-11T19:09:15.013Z,15.50
2022-09-11T19:11:42.604Z,15.40
2022-09-11T19:14:12.940Z,15.40
2022-09-11T19:16:40.792Z,15.30
2022-09-11T19:19:09.441Z,15.30
2022-09-11T19:21:40.018Z,15.20
2022-09-11T19:24:08.630Z,15.20
2022-09-11T19:26:39.804Z,15.20
2022-09-11T19:29:08.962Z,15.10
2022-09-11T19:31:39.923Z,15.10
2022-09-11T19:34:10.294Z,15.00
2022-09-11T19:36:38.729Z,15.00
2022-09-11T19:39:07.363Z,15.00
2022-09-11T19:41:41.976Z,15.00
2022-09-11T19:44:15.599Z,15.00
2022-09-11T19:46:43.267Z,15.00
2022-09-11T19:49:11.848Z,14.90
2022-09-11T19:51:42.890Z,14.90
2022-09-11T19:54:13.551Z,14.90
2022-09-11T19:56:43.684Z,14.80
2022-09-11T19:59:13.731Z,14.80
2022-09-11T20:01:41.136Z,14.70
2022-09-11T20:04:10.505Z,14.70
2022-09-11T20:06:37.859Z,14.70
2022-09-11T20:09:30.544Z,14.70
2022-09-11T20:11:54.380Z,14.70
2022-09-11T20:14:21.982Z,14.70
2022-09-11T20:16:49.571Z,14.50
2022-09-11T20:19:19.174Z,14.50
2022-09-11T20:21:46.784Z,14.50
2022-09-11T20:24:16.375Z,14.50
2022-09-11T20:26:43.998Z,14.50
2022-09-11T20:29:15.475Z,14.40
2022-09-11T20:31:48.655Z,14.40
2022-09-11T20:34:20.233Z,14.30
2022-09-11T20:36:49.455Z,14.30
2022-09-11T20:39:18.076Z,14.30
2022-09-11T20:41:45.680Z,14.20
2022-09-11T20:44:14.274Z,14.10
2022-09-11T20:46:41.899Z,14.00
2022-09-11T20:49:11.488Z,14.00
2022-09-11T20:51:40.072Z,14.00
2022-09-11T20:54:07.665Z,13.90
2022-09-11T20:56:35.257Z,13.90
2022-09-11T20:59:03.902Z,13.90
2022-09-11T21:01:34.561Z,13.90
2022-09-11T21:04:04.090Z,13.80
2022-09-11T21:06:33.714Z,13.80
2022-09-11T21:09:08.596Z,13.80
2022-09-11T21:11:36.935Z,13.80
2022-09-11T21:14:05.522Z,13.70
2022-09-11T21:16:33.706Z,13.70
2022-09-11T21:19:01.967Z,13.70
2022-09-11T21:21:30.270Z,13.60
2022-09-11T21:24:00.083Z,13.60
2022-09-11T21:26:29.278Z,13.50
2022-09-11T21:28:58.200Z,13.50
2022-09-11T21:31:26.814Z,13.50
2022-09-11T21:33:55.611Z,13.50
2022-09-11T21:36:22.968Z,13.50
2022-09-11T21:38:51.575Z,13.40
2022-09-11T21:41:19.165Z,13.40
2022-09-11T21:43:46.668Z,13.40
2022-09-11T21:46:13.690Z,13.30
2022-09-11T21:48:41.963Z,13.20
2022-09-11T21:51:18.899Z,13.20
2022-09-11T21:53:47.138Z,13.10
2022-09-11T21:56:26.641Z,13.20
2022-09-11T21:58:54.172Z,13.10
2022-09-11T22:01:22.037Z,13.10
2022-09-11T22:03:49.768Z,13.10
2022-09-11T22:06:18.064Z,13.00
2022-09-11T22:08:47.867Z,13.00
2022-09-11T22:11:16.460Z,13.00
2022-09-11T22:13:43.585Z,13.00
2022-09-11T22:16:14.215Z,13.00
2022-09-11T22:18:42.284Z,13.00
2022-09-11T22:21:12.165Z,13.00
2022-09-11T22:23:39.622Z,13.00
2022-09-11T22:26:10.425Z,13.00
2022-09-11T22:28:38.640Z,12.90
2022-09-11T22:31:11.419Z,12.90
2022-09-11T22:33:42.059Z,12.90
2022-09-11T22:36:17.297Z,12.90
2022-09-11T22:38:44.623Z,12.90
2022-09-11T22:41:11.388Z,12.80
2022-09-11T22:43:41.147Z,12.90
2022-09-11T22:46:10.108Z,12.90
2022-09-11T22:48:38.732Z,12.90
2022-09-11T22:51:07.266Z,12.90
2022-09-11T22:53:34.939Z,12.90
2022-09-11T22:56:03.474Z,12.90
2022-09-11T22:58:31.079Z,12.90
2022-09-11T23:01:00.879Z,12.90
2022-09-11T23:03:28.279Z,12.90
2022-09-11T23:06:21.014Z,12.90
2022-09-11T23:08:50.630Z,12.90
2022-09-11T23:11:21.225Z,12.90
2022-09-11T23:13:49.829Z,12.80
2022-09-11T23:16:23.512Z,12.90
2022-09-11T23:18:56.102Z,12.90
2022-09-11T23:21:24.694Z,12.90
2022-09-11T23:23:57.414Z,12.90
2022-09-11T23:26:25.599Z,12.90
2022-09-11T23:28:53.803Z,13.00
2022-09-11T23:31:25.182Z,13.00
2022-09-11T23:33:55.737Z,13.00
2022-09-11T23:36:23.366Z,12.90
2022-09-11T23:38:51.938Z,12.90
2022-09-11T23:41:19.534Z,12.80
2022-09-11T23:43:48.118Z,12.80
2022-09-11T23:46:16.724Z,12.80
2022-09-11T23:48:45.441Z,12.80
2022-09-11T23:51:12.801Z,12.80
2022-09-11T23:53:43.878Z,12.90
2022-09-11T23:56:13.228Z,12.90
2022-09-11T23:58:41.808Z,12.90
