createdAt,value
2019-05-22T00:04:18.457Z,100.0000
2019-05-22T00:44:59.430Z,100.0000
2019-05-22T01:23:38.538Z,100.0000
2019-05-22T01:33:48.433Z,100.0000
2019-05-22T02:02:18.465Z,100.0000
2019-05-22T02:10:28.438Z,100.0000
2019-05-22T02:38:57.758Z,100.0000
2019-05-22T02:49:08.503Z,100.0000
2019-05-22T03:07:28.461Z,100.0000
2019-05-22T03:17:40.292Z,100.0000
2019-05-22T03:56:20.669Z,100.0000
2019-05-22T03:58:23.430Z,100.0000
2019-05-22T04:02:28.431Z,100.0000
2019-05-22T04:10:41.055Z,100.0000
2019-05-22T04:49:19.502Z,100.0000
2019-05-22T04:57:28.488Z,100.0000
2019-05-22T05:11:48.720Z,100.0000
2019-05-22T05:19:58.528Z,100.0000
2019-05-22T06:00:44.487Z,100.0000
2019-05-22T06:04:49.592Z,100.0000
2019-05-22T06:12:58.472Z,100.0000
2019-05-22T06:17:08.560Z,98.9380
2019-05-22T06:27:18.445Z,97.9675
2019-05-22T06:35:27.771Z,98.2879
2019-05-22T06:45:38.570Z,93.1014
2019-05-22T07:14:08.491Z,90.5699
2019-05-22T07:22:18.823Z,88.3940
2019-05-22T08:11:08.506Z,75.9808
2019-05-22T08:29:29.503Z,69.6010
2019-05-22T08:33:36.021Z,64.6998
2019-05-22T08:39:43.446Z,64.9683
2019-05-22T08:44:13.604Z,61.1658
2019-05-22T08:48:13.916Z,60.6653
2019-05-22T09:19:54.995Z,62.4506
2019-05-22T09:39:32.934Z,60.0351
2019-05-22T09:48:09.633Z,59.3896
2019-05-22T10:00:09.163Z,50.3395
2019-05-22T10:03:01.376Z,49.5598
2019-05-22T10:08:28.025Z,54.3816
2019-05-22T10:19:23.264Z,49.8344
2019-05-22T10:37:23.587Z,47.7348
2019-05-22T10:43:00.726Z,42.4140
2019-05-22T10:46:02.375Z,42.4659
2019-05-22T11:00:20.908Z,43.2425
2019-05-22T11:03:04.813Z,52.7153
2019-05-22T11:06:05.696Z,39.7269
2019-05-22T11:09:00.567Z,47.8889
2019-05-22T11:11:45.480Z,42.9313
2019-05-22T11:14:34.974Z,41.9989
2019-05-22T11:17:18.964Z,39.3988
2019-05-22T11:33:58.808Z,36.4019
2019-05-22T11:42:05.754Z,40.4562
2019-05-22T11:55:45.391Z,44.6479
2019-05-22T12:01:07.447Z,51.3512
2019-05-22T12:11:56.766Z,49.0852
2019-05-22T12:20:03.735Z,52.5689
2019-05-22T12:25:28.835Z,47.5242
2019-05-22T12:28:27.158Z,48.0125
2019-05-22T12:33:54.477Z,45.6474
2019-05-22T12:42:03.273Z,52.7687
2019-05-22T12:44:46.844Z,47.6280
2019-05-22T12:47:56.270Z,43.5630
2019-05-22T12:53:22.862Z,44.5655
2019-05-22T12:58:52.933Z,46.4057
2019-05-22T13:07:32.548Z,44.8325
2019-05-22T13:16:13.699Z,46.1128
2019-05-22T13:19:00.376Z,49.1936
2019-05-22T13:37:56.819Z,55.2178
2019-05-22T13:43:45.718Z,51.4107
2019-05-22T13:49:45.141Z,52.9397
2019-05-22T14:01:27.864Z,50.6310
2019-05-22T14:04:11.850Z,52.3842
2019-05-22T14:06:58.486Z,53.2448
2019-05-22T14:09:57.153Z,54.5861
2019-05-22T14:12:39.759Z,56.5087
2019-05-22T14:15:25.813Z,54.4182
2019-05-22T14:18:22.661Z,47.4083
2019-05-22T14:21:12.697Z,56.4584
2019-05-22T14:23:56.774Z,51.8486
2019-05-22T14:26:39.787Z,58.2727
2019-05-22T14:29:22.850Z,55.5749
2019-05-22T14:35:06.039Z,55.3964
2019-05-22T14:37:49.802Z,52.5078
2019-05-22T14:40:31.778Z,57.6638
2019-05-22T14:43:13.782Z,51.4916
2019-05-22T14:46:02.167Z,47.9179
2019-05-22T14:48:46.762Z,51.8044
2019-05-22T14:51:29.472Z,53.7438
2019-05-22T14:54:12.815Z,54.6059
2019-05-22T14:56:57.680Z,58.5183
2019-05-22T14:59:40.792Z,58.5412
2019-05-22T15:02:24.013Z,57.0031
2019-05-22T15:05:12.792Z,56.0052
2019-05-22T15:07:56.653Z,52.9488
2019-05-22T15:10:40.314Z,54.4717
2019-05-22T15:13:23.868Z,50.6859
2019-05-22T15:16:07.821Z,54.3801
2019-05-22T15:18:50.194Z,58.4512
2019-05-22T15:21:33.942Z,59.1409
2019-05-22T15:28:46.418Z,55.7321
2019-05-22T15:31:29.958Z,52.3949
2019-05-22T15:34:13.971Z,60.2029
2019-05-22T15:37:02.934Z,57.6211
2019-05-22T15:39:47.510Z,55.7259
2019-05-22T15:42:57.241Z,55.3552
2019-05-22T15:49:12.406Z,57.6577
2019-05-22T15:52:02.674Z,58.9715
2019-05-22T15:54:45.886Z,53.5286
2019-05-22T15:57:30.108Z,60.7446
2019-05-22T16:00:19.344Z,54.8196
2019-05-22T16:03:26.916Z,62.2950
2019-05-22T16:06:10.867Z,59.7955
2019-05-22T16:08:55.008Z,52.2560
2019-05-22T16:11:38.966Z,52.1706
2019-05-22T16:14:22.882Z,53.7804
2019-05-22T16:17:07.751Z,48.6091
2019-05-22T16:19:52.327Z,54.1344
2019-05-22T16:22:36.182Z,56.9406
2019-05-22T16:25:20.778Z,54.1009
2019-05-22T16:28:06.308Z,53.4249
2019-05-22T16:31:00.495Z,49.8894
2019-05-22T16:33:55.203Z,48.5069
2019-05-22T16:36:39.958Z,42.8138
2019-05-22T16:39:29.226Z,53.7346
2019-05-22T16:42:12.040Z,46.4652
2019-05-22T16:44:57.416Z,47.7424
2019-05-22T16:51:23.134Z,49.9321
2019-05-22T16:54:06.760Z,42.9465
2019-05-22T16:56:48.817Z,41.5457
2019-05-22T16:59:36.609Z,42.7024
2019-05-22T17:02:19.955Z,46.5888
2019-05-22T17:05:03.920Z,45.8335
2019-05-22T17:07:47.798Z,41.2024
2019-05-22T17:10:39.890Z,53.2143
2019-05-22T17:13:31.504Z,46.3249
2019-05-22T17:16:13.895Z,42.3911
2019-05-22T17:19:27.772Z,43.2807
2019-05-22T17:22:12.851Z,38.5565
2019-05-22T17:24:55.930Z,59.2752
2019-05-22T17:31:37.299Z,40.2716
2019-05-22T17:34:20.804Z,50.8827
2019-05-22T17:37:14.911Z,49.3690
2019-05-22T17:39:59.756Z,46.1006
2019-05-22T17:42:42.267Z,45.5039
2019-05-22T17:45:28.714Z,56.7468
2019-05-22T17:48:11.500Z,57.7035
2019-05-22T17:50:54.751Z,61.6037
2019-05-22T17:53:37.852Z,57.6272
2019-05-22T17:56:50.957Z,58.3627
2019-05-22T17:59:53.031Z,50.2663
2019-05-22T18:02:47.468Z,53.3150
2019-05-22T18:05:32.506Z,51.9493
2019-05-22T18:08:22.256Z,55.5154
2019-05-22T18:11:07.437Z,60.6149
2019-05-22T18:13:49.941Z,55.8083
2019-05-22T18:16:34.118Z,62.7665
2019-05-22T18:19:25.888Z,76.3745
2019-05-22T18:22:10.729Z,77.8485
2019-05-22T18:24:54.648Z,80.1907
2019-05-22T18:27:38.999Z,83.0060
2019-05-22T18:30:23.374Z,82.5025
2019-05-22T18:33:07.286Z,82.7832
2019-05-22T18:35:51.436Z,70.9804
2019-05-22T18:38:34.964Z,83.7446
2019-05-22T18:41:18.846Z,88.4825
2019-05-22T18:44:01.968Z,86.3066
2019-05-22T18:46:45.802Z,86.9154
2019-05-22T18:49:28.859Z,88.2017
2019-05-22T18:52:11.856Z,87.9911
2019-05-22T18:54:54.823Z,90.2907
2019-05-22T18:57:37.826Z,90.8934
2019-05-22T19:00:20.862Z,89.7368
2019-05-22T19:03:03.814Z,90.0465
2019-05-22T19:05:46.795Z,93.8201
2019-05-22T19:08:28.781Z,93.4478
2019-05-22T19:11:11.892Z,92.4102
2019-05-22T19:13:55.889Z,93.5729
2019-05-22T19:16:39.833Z,93.4569
2019-05-22T19:19:25.867Z,91.2001
2019-05-22T19:22:14.361Z,85.3925
2019-05-22T19:24:57.956Z,84.9851
2019-05-22T19:27:44.628Z,87.6890
2019-05-22T19:30:27.994Z,86.5324
2019-05-22T19:33:14.883Z,84.4984
2019-05-22T19:36:00.642Z,85.8808
2019-05-22T19:38:44.741Z,83.8483
2019-05-22T19:41:27.830Z,85.1438
2019-05-22T19:44:12.640Z,85.7542
2019-05-22T19:46:55.559Z,81.0285
2019-05-22T19:49:38.478Z,84.9104
2019-05-22T19:52:22.779Z,80.0732
2019-05-22T19:55:09.676Z,77.1527
2019-05-22T19:57:52.539Z,80.0809
2019-05-22T20:00:35.873Z,81.3123
2019-05-22T20:03:20.265Z,82.0264
2019-05-22T20:06:03.826Z,79.8108
2019-05-22T20:08:48.048Z,79.0845
2019-05-22T20:11:31.856Z,81.4740
2019-05-22T20:14:15.219Z,85.9968
2019-05-22T20:16:58.833Z,87.8218
2019-05-22T20:19:41.919Z,86.2989
2019-05-22T20:22:25.842Z,80.6409
2019-05-22T20:25:09.034Z,83.9826
2019-05-22T20:27:53.022Z,88.6702
2019-05-22T20:30:36.553Z,85.3727
2019-05-22T20:33:19.564Z,89.3736
2019-05-22T20:36:02.560Z,85.6474
2019-05-22T20:38:45.577Z,91.3603
2019-05-22T20:41:28.535Z,90.9041
2019-05-22T20:44:12.384Z,90.6325
2019-05-22T20:46:55.657Z,85.6107
2019-05-22T20:49:38.591Z,90.2800
2019-05-22T20:52:21.827Z,88.9158
2019-05-22T20:55:04.491Z,86.9352
2019-05-22T20:57:48.494Z,91.3344
2019-05-22T21:00:31.658Z,91.0536
2019-05-22T21:03:15.454Z,93.3944
2019-05-22T21:06:02.282Z,92.5460
2019-05-22T21:08:46.973Z,91.4061
2019-05-22T21:11:32.445Z,92.5460
2019-05-22T21:14:18.319Z,94.0261
2019-05-22T21:17:03.621Z,93.7606
2019-05-22T21:19:47.795Z,94.7631
2019-05-22T21:22:31.262Z,94.2351
2019-05-22T21:25:15.413Z,93.9513
2019-05-22T21:27:59.044Z,94.5663
2019-05-22T21:30:42.436Z,94.8730
2019-05-22T21:33:26.418Z,95.1782
2019-05-22T21:36:09.484Z,95.6741
2019-05-22T21:38:52.591Z,96.2600
2019-05-22T21:41:35.482Z,95.8877
2019-05-22T21:44:18.787Z,95.2209
2019-05-22T21:47:01.570Z,95.8923
2019-05-22T21:49:44.608Z,96.5789
2019-05-22T21:52:27.516Z,96.9268
2019-05-22T21:55:10.679Z,97.2351
2019-05-22T21:57:53.470Z,97.2335
2019-05-22T22:00:36.587Z,97.0962
2019-05-22T22:03:19.887Z,97.0749
2019-05-22T22:06:03.641Z,96.9009
2019-05-22T22:08:46.466Z,96.7269
2019-05-22T22:11:30.258Z,96.4523
2019-05-22T22:14:13.674Z,96.4508
2019-05-22T22:16:57.126Z,96.6903
2019-05-22T22:19:41.407Z,96.5469
2019-05-22T22:22:25.655Z,96.3729
2019-05-22T22:25:10.305Z,96.5896
2019-05-22T22:27:53.451Z,96.7727
2019-05-22T22:30:37.710Z,96.6201
2019-05-22T22:33:21.733Z,96.9772
2019-05-22T22:36:04.270Z,97.6608
2019-05-22T22:38:48.733Z,98.1033
2019-05-22T22:41:33.345Z,98.4237
2019-05-22T22:44:17.202Z,97.6654
2019-05-22T22:47:01.268Z,96.9604
2019-05-22T22:49:45.790Z,96.9726
2019-05-22T22:52:29.274Z,97.0840
2019-05-22T22:55:12.542Z,96.2814
2019-05-22T22:57:55.266Z,95.7656
2019-05-22T23:00:40.471Z,95.5505
2019-05-22T23:03:24.867Z,97.2152
2019-05-22T23:06:09.607Z,97.5036
2019-05-22T23:08:53.721Z,95.6725
2019-05-22T23:15:07.162Z,95.5352
2019-05-22T23:17:51.409Z,96.4920
2019-05-22T23:20:36.899Z,96.7620
2019-05-22T23:23:22.004Z,96.9085
2019-05-22T23:26:06.501Z,97.7142
2019-05-22T23:28:55.077Z,97.3495
2019-05-22T23:31:39.494Z,97.1481
2019-05-22T23:34:22.198Z,97.6471
2019-05-22T23:37:06.242Z,97.4716
2019-05-22T23:39:50.273Z,97.7661
2019-05-22T23:42:33.776Z,97.5952
2019-05-22T23:45:16.604Z,97.4533
2019-05-22T23:47:59.517Z,97.5326
2019-05-22T23:50:42.524Z,97.8653
2019-05-22T23:53:25.761Z,97.9934
2019-05-22T23:56:10.090Z,97.9355
2019-05-22T23:58:54.735Z,97.8302
