createdAt,value
2018-07-01T11:20:44.839Z,36.22
2018-07-01T11:23:14.161Z,33.96
2018-07-01T11:25:43.472Z,36.22
2018-07-01T11:28:12.791Z,36.46
2018-07-01T11:30:42.115Z,36.50
2018-07-01T11:33:11.411Z,37.75
2018-07-01T11:35:40.678Z,35.54
2018-07-01T11:38:10.020Z,37.66
2018-07-01T11:40:41.424Z,37.19
2018-07-01T11:43:13.905Z,37.53
2018-07-01T11:45:43.631Z,38.33
2018-07-01T11:48:13.138Z,37.95
2018-07-01T11:50:42.617Z,38.83
2018-07-01T11:53:12.143Z,38.74
2018-07-01T11:55:41.555Z,38.27
2018-07-01T11:58:10.868Z,37.79
2018-07-01T12:00:40.199Z,36.30
2018-07-01T12:03:10.025Z,34.94
2018-07-01T12:05:39.362Z,35.51
2018-07-01T12:08:08.735Z,36.23
2018-07-01T12:10:38.002Z,35.12
2018-07-01T12:13:07.449Z,35.97
2018-07-01T12:15:36.917Z,34.96
2018-07-01T12:18:06.356Z,34.13
2018-07-01T12:20:35.658Z,33.93
2018-07-01T12:23:04.985Z,33.91
2018-07-01T12:25:34.237Z,34.83
2018-07-01T12:28:03.463Z,34.28
2018-07-01T12:30:32.879Z,33.27
2018-07-01T12:33:02.095Z,34.31
2018-07-01T12:35:31.364Z,32.40
2018-07-01T12:38:00.741Z,34.57
2018-07-01T12:40:30.241Z,33.19
2018-07-01T12:42:59.469Z,33.40
2018-07-01T12:45:28.897Z,32.52
2018-07-01T12:47:58.195Z,32.17
2018-07-01T12:50:27.518Z,35.25
2018-07-01T12:52:57.024Z,34.94
2018-07-01T12:55:26.545Z,33.87
2018-07-01T12:57:55.937Z,32.86
2018-07-01T13:00:25.422Z,32.86
2018-07-01T13:02:54.797Z,34.49
2018-07-01T13:05:24.077Z,33.03
2018-07-01T13:07:53.555Z,35.48
2018-07-01T13:10:22.858Z,32.76
2018-07-01T13:12:52.171Z,35.27
2018-07-01T13:15:21.605Z,35.22
2018-07-01T13:17:50.957Z,34.92
2018-07-01T13:20:20.408Z,33.87
2018-07-01T13:22:49.620Z,35.53
2018-07-01T13:25:19.007Z,34.56
2018-07-01T13:27:48.205Z,34.26
2018-07-01T13:30:17.619Z,32.64
2018-07-01T13:32:46.876Z,33.68
2018-07-01T13:35:16.257Z,33.69
2018-07-01T13:37:45.510Z,35.40
2018-07-01T13:40:14.802Z,35.84
2018-07-01T13:42:44.275Z,33.61
2018-07-01T13:45:13.566Z,35.00
2018-07-01T13:47:42.861Z,34.00
2018-07-01T13:50:12.143Z,32.19
2018-07-01T13:52:41.656Z,34.54
2018-07-01T13:55:11.165Z,32.72
2018-07-01T13:57:41.200Z,33.15
2018-07-01T14:00:11.615Z,32.53
2018-07-01T14:02:41.054Z,33.74
2018-07-01T14:05:10.801Z,34.33
2018-07-01T14:07:40.461Z,32.09
2018-07-01T14:10:09.897Z,32.53
2018-07-01T14:12:39.309Z,33.15
2018-07-01T14:15:08.604Z,31.90
2018-07-01T14:17:38.028Z,32.45
2018-07-01T14:20:09.159Z,33.08
2018-07-01T14:22:38.673Z,33.32
2018-07-01T14:25:09.113Z,33.36
2018-07-01T14:27:38.516Z,34.38
2018-07-01T14:30:08.365Z,34.90
2018-07-01T14:32:37.881Z,33.64
2018-07-01T14:35:07.262Z,33.87
2018-07-01T14:37:44.121Z,34.40
2018-07-01T14:40:13.478Z,31.42
2018-07-01T14:42:42.920Z,33.04
2018-07-01T14:45:12.330Z,35.04
2018-07-01T14:47:41.701Z,33.51
2018-07-01T14:50:11.094Z,34.38
2018-07-01T14:52:40.502Z,32.99
2018-07-01T14:55:09.889Z,33.27
2018-07-01T14:57:39.275Z,32.19
2018-07-01T15:00:08.653Z,33.70
2018-07-01T15:02:38.026Z,33.79
2018-07-01T15:05:07.461Z,34.16
2018-07-01T15:07:36.869Z,35.95
2018-07-01T15:10:06.309Z,33.74
2018-07-01T15:12:40.485Z,34.48
2018-07-01T15:15:10.069Z,34.90
2018-07-01T15:17:39.385Z,33.66
2018-07-01T15:20:08.903Z,35.42
2018-07-01T15:22:38.528Z,36.00
2018-07-01T15:25:07.789Z,34.52
2018-07-01T15:27:37.165Z,33.63
2018-07-01T15:30:06.903Z,34.07
2018-07-01T15:32:36.281Z,35.43
2018-07-01T15:35:05.741Z,35.12
2018-07-01T15:37:35.106Z,36.30
2018-07-01T15:40:04.617Z,34.40
2018-07-01T15:42:33.922Z,36.27
2018-07-01T15:45:03.284Z,34.90
2018-07-01T15:47:32.693Z,35.48
2018-07-01T15:50:02.142Z,35.42
2018-07-01T15:52:31.476Z,36.11
2018-07-01T15:55:00.974Z,34.91
2018-07-01T15:57:30.297Z,35.46
2018-07-01T15:59:59.797Z,35.72
2018-07-01T16:02:29.178Z,36.03
2018-07-01T16:04:58.470Z,34.32
2018-07-01T16:07:27.801Z,36.51
2018-07-01T16:09:57.191Z,34.36
2018-07-01T16:12:26.566Z,36.49
2018-07-01T16:14:55.925Z,36.74
2018-07-01T16:17:25.257Z,34.77
2018-07-01T16:19:54.599Z,36.86
2018-07-01T16:22:23.914Z,35.32
2018-07-01T16:24:58.331Z,36.23
2018-07-01T16:27:32.644Z,36.18
2018-07-01T16:30:04.826Z,36.58
2018-07-01T16:32:35.406Z,36.25
2018-07-01T16:35:04.866Z,35.63
2018-07-01T16:37:34.539Z,35.94
2018-07-01T16:40:03.933Z,36.46
2018-07-01T16:42:33.814Z,37.37
2018-07-01T16:45:03.180Z,36.56
2018-07-01T16:47:32.529Z,37.14
2018-07-01T16:50:01.884Z,36.65
2018-07-01T16:52:31.412Z,35.39
2018-07-01T16:55:00.742Z,36.21
2018-07-01T16:57:30.246Z,37.95
2018-07-01T16:59:59.537Z,37.81
2018-07-01T17:02:28.820Z,39.00
2018-07-01T17:04:58.165Z,37.17
2018-07-01T17:07:27.625Z,37.92
2018-07-01T17:09:57.002Z,38.09
2018-07-01T17:12:26.383Z,37.97
2018-07-01T17:14:55.729Z,37.89
2018-07-01T17:17:25.177Z,38.64
2018-07-01T17:19:54.533Z,38.55
2018-07-01T17:22:23.979Z,39.38
2018-07-01T17:24:53.376Z,37.93
2018-07-01T17:27:22.783Z,37.37
2018-07-01T17:29:52.194Z,37.81
2018-07-01T17:32:26.816Z,38.65
2018-07-01T17:34:56.193Z,37.71
2018-07-01T17:37:25.689Z,39.13
2018-07-01T17:39:54.972Z,37.18
2018-07-01T17:42:24.344Z,33.07
2018-07-01T17:44:53.722Z,32.01
2018-07-01T17:47:23.145Z,32.31
2018-07-01T17:49:52.502Z,30.97
2018-07-01T17:52:21.981Z,29.84
2018-07-01T17:54:51.374Z,29.56
2018-07-01T17:57:20.829Z,30.28
2018-07-01T17:59:50.305Z,30.39
2018-07-01T18:02:19.640Z,29.32
2018-07-01T18:04:49.007Z,30.17
2018-07-01T18:07:18.240Z,30.87
2018-07-01T18:09:47.699Z,31.11
2018-07-01T18:12:17.077Z,31.09
2018-07-01T18:14:46.528Z,31.28
2018-07-01T18:17:16.014Z,29.79
2018-07-01T18:19:45.441Z,30.07
2018-07-01T18:22:18.302Z,29.88
2018-07-01T18:25:01.543Z,31.41
2018-07-01T18:27:13.625Z,32.88
2018-07-01T18:29:43.089Z,35.54
2018-07-01T18:32:12.493Z,37.37
2018-07-01T18:34:41.937Z,39.04
2018-07-01T18:37:11.372Z,40.30
2018-07-01T18:39:40.873Z,40.99
2018-07-01T18:42:10.345Z,42.03
2018-07-01T18:44:39.701Z,43.55
2018-07-01T18:47:08.961Z,43.77
2018-07-01T18:49:38.443Z,44.92
2018-07-01T18:52:07.872Z,45.06
2018-07-01T18:54:37.210Z,45.33
2018-07-01T18:57:06.655Z,44.94
2018-07-01T18:59:36.021Z,45.92
2018-07-01T19:02:05.672Z,45.05
2018-07-01T19:04:35.201Z,44.28
2018-07-01T19:07:04.651Z,42.22
2018-07-01T19:09:34.153Z,40.62
2018-07-01T19:12:03.615Z,38.70
2018-07-01T19:14:33.083Z,38.45
2018-07-01T19:17:02.590Z,39.56
2018-07-01T19:19:32.020Z,40.86
2018-07-01T19:22:01.383Z,42.36
2018-07-01T19:24:30.639Z,44.06
2018-07-01T19:27:00.051Z,46.06
2018-07-01T19:29:29.579Z,47.21
2018-07-01T19:32:04.945Z,48.73
2018-07-01T19:34:37.964Z,49.90
2018-07-01T19:37:08.646Z,50.53
2018-07-01T19:39:39.058Z,51.80
2018-07-01T19:42:09.815Z,50.85
2018-07-01T19:44:43.416Z,51.53
2018-07-01T19:47:13.715Z,52.91
2018-07-01T19:49:44.123Z,53.19
2018-07-01T19:52:14.844Z,53.26
2018-07-01T19:54:45.043Z,52.46
2018-07-01T19:57:15.252Z,53.06
2018-07-01T19:59:45.981Z,52.58
2018-07-01T20:02:15.561Z,53.69
2018-07-01T20:04:45.553Z,53.72
2018-07-01T20:07:16.687Z,54.06
2018-07-01T20:09:46.246Z,54.13
2018-07-01T20:12:16.393Z,54.50
2018-07-01T20:14:46.826Z,54.30
2018-07-01T20:17:17.093Z,54.43
2018-07-01T20:19:46.652Z,56.64
2018-07-01T20:22:17.734Z,57.29
2018-07-01T20:24:48.950Z,58.22
2018-07-01T20:27:19.473Z,59.21
2018-07-01T20:29:50.293Z,58.87
2018-07-01T20:32:20.525Z,58.81
2018-07-01T20:34:51.496Z,58.67
2018-07-01T20:37:21.454Z,59.35
2018-07-01T20:39:51.959Z,58.93
2018-07-01T20:42:22.053Z,59.64
2018-07-01T20:44:52.832Z,59.63
2018-07-01T20:47:23.609Z,59.12
2018-07-01T20:49:55.882Z,59.17
2018-07-01T20:52:26.490Z,59.19
2018-07-01T20:54:56.919Z,58.59
2018-07-01T20:57:28.266Z,59.03
2018-07-01T20:59:58.188Z,59.00
2018-07-01T21:02:28.476Z,59.31
2018-07-01T21:04:58.748Z,59.30
2018-07-01T21:07:29.184Z,59.95
2018-07-01T21:09:59.372Z,60.23
2018-07-01T21:12:29.385Z,60.86
2018-07-01T21:15:00.440Z,60.91
2018-07-01T21:17:32.921Z,60.68
2018-07-01T21:20:05.247Z,61.36
2018-07-01T21:22:36.554Z,61.70
2018-07-01T21:25:08.313Z,61.72
2018-07-01T21:27:39.197Z,62.43
2018-07-01T21:30:10.347Z,61.82
2018-07-01T21:32:40.737Z,63.15
2018-07-01T21:35:14.447Z,63.64
2018-07-01T21:37:45.092Z,64.03
2018-07-01T21:40:17.106Z,65.43
2018-07-01T21:42:48.147Z,65.88
2018-07-01T21:45:18.028Z,65.96
2018-07-01T21:47:47.272Z,66.99
2018-07-01T21:50:16.602Z,67.33
2018-07-01T21:52:45.988Z,68.14
2018-07-01T21:55:15.369Z,68.97
2018-07-01T21:57:45.444Z,69.78
2018-07-01T22:00:14.869Z,69.92
2018-07-01T22:02:44.119Z,70.42
2018-07-01T22:05:13.538Z,71.28
2018-07-01T22:07:42.840Z,72.00
2018-07-01T22:10:12.341Z,72.32
2018-07-01T22:12:50.342Z,73.08
2018-07-01T22:15:30.422Z,73.96
2018-07-01T22:17:59.636Z,75.03
2018-07-01T22:20:28.992Z,75.01
2018-07-01T22:22:58.217Z,75.19
2018-07-01T22:25:27.891Z,74.97
2018-07-01T22:27:57.326Z,74.97
2018-07-01T22:30:26.633Z,74.69
2018-07-01T22:32:56.028Z,75.05
2018-07-01T22:35:25.305Z,74.84
2018-07-01T22:37:54.731Z,74.46
2018-07-01T22:40:24.050Z,74.31
2018-07-01T22:42:53.434Z,74.47
2018-07-01T22:45:22.698Z,75.04
2018-07-01T22:47:52.183Z,75.61
2018-07-01T22:50:21.434Z,75.41
2018-07-01T22:52:50.616Z,75.62
2018-07-01T22:55:20.000Z,76.00
2018-07-01T22:57:49.441Z,75.99
2018-07-01T23:00:18.769Z,75.67
2018-07-01T23:03:25.544Z,75.71
2018-07-01T23:05:54.836Z,75.98
2018-07-01T23:08:24.097Z,76.03
2018-07-01T23:10:53.465Z,76.53
2018-07-01T23:13:22.690Z,76.40
2018-07-01T23:15:52.208Z,76.41
2018-07-01T23:18:21.477Z,77.17
2018-07-01T23:20:50.712Z,77.13
2018-07-01T23:23:19.936Z,77.47
2018-07-01T23:25:49.156Z,77.48
2018-07-01T23:28:18.476Z,77.41
2018-07-01T23:30:47.783Z,77.50
2018-07-01T23:33:17.089Z,76.55
2018-07-01T23:35:46.339Z,75.89
2018-07-01T23:38:15.783Z,75.85
2018-07-01T23:40:45.014Z,75.57
2018-07-01T23:43:14.376Z,75.61
2018-07-01T23:45:43.645Z,75.36
2018-07-01T23:48:12.901Z,74.98
2018-07-01T23:50:42.123Z,75.22
2018-07-01T23:53:11.546Z,76.05
2018-07-01T23:55:40.812Z,76.64
2018-07-01T23:58:10.090Z,77.03
