createdAt,value
2022-12-04T00:00:06.467Z,17.95
2022-12-04T00:01:14.738Z,16.50
2022-12-04T00:02:18.217Z,17.45
2022-12-04T00:03:22.164Z,16.83
2022-12-04T00:04:23.901Z,16.77
2022-12-04T00:05:26.455Z,17.83
2022-12-04T00:06:28.801Z,17.80
2022-12-04T00:07:31.590Z,15.52
2022-12-04T00:08:33.376Z,16.15
2022-12-04T00:09:36.059Z,16.70
2022-12-04T00:10:42.214Z,16.85
2022-12-04T00:11:44.792Z,18.10
2022-12-04T00:12:46.314Z,18.10
2022-12-04T00:13:48.970Z,16.17
2022-12-04T00:15:23.879Z,16.52
2022-12-04T00:16:16.689Z,18.23
2022-12-04T00:17:18.327Z,17.33
2022-12-04T00:18:22.486Z,17.83
2022-12-04T00:19:31.495Z,20.63
2022-12-04T00:20:41.349Z,17.70
2022-12-04T00:21:43.054Z,19.15
2022-12-04T00:22:45.548Z,17.90
2022-12-04T00:23:48.401Z,18.33
2022-12-04T00:24:49.913Z,19.00
2022-12-04T00:25:53.193Z,18.83
2022-12-04T00:26:54.803Z,18.27
2022-12-04T00:27:57.283Z,19.00
2022-12-04T00:28:59.444Z,18.10
2022-12-04T00:30:01.971Z,17.52
2022-12-04T00:31:05.867Z,19.35
2022-12-04T00:32:08.556Z,17.60
2022-12-04T00:33:10.287Z,16.05
2022-12-04T00:34:14.120Z,17.55
2022-12-04T00:35:16.220Z,17.27
2022-12-04T00:36:21.305Z,18.60
2022-12-04T00:37:22.912Z,18.65
2022-12-04T00:38:25.704Z,18.00
2022-12-04T00:39:27.276Z,19.23
2022-12-04T00:40:29.784Z,17.98
2022-12-04T00:41:33.741Z,17.10
2022-12-04T00:42:37.816Z,18.73
2022-12-04T00:43:40.064Z,17.75
2022-12-04T00:44:43.708Z,18.38
2022-12-04T00:45:45.802Z,18.98
2022-12-04T00:46:48.352Z,19.48
2022-12-04T00:47:49.889Z,17.48
2022-12-04T00:48:52.996Z,19.30
2022-12-04T00:49:56.049Z,19.23
2022-12-04T00:51:02.840Z,17.88
2022-12-04T00:52:04.588Z,18.92
2022-12-04T00:53:07.169Z,19.63
2022-12-04T00:54:08.700Z,21.08
2022-12-04T00:55:11.582Z,19.42
2022-12-04T00:56:14.925Z,19.80
2022-12-04T00:57:17.402Z,18.17
2022-12-04T00:58:18.932Z,19.73
2022-12-04T00:59:21.429Z,19.70
2022-12-04T01:00:23.104Z,19.77
2022-12-04T01:01:27.023Z,18.35
2022-12-04T01:02:30.274Z,19.65
2022-12-04T01:03:33.409Z,20.05
2022-12-04T01:04:35.035Z,17.75
2022-12-04T01:05:41.446Z,18.38
2022-12-04T01:06:42.974Z,18.95
2022-12-04T01:07:45.531Z,19.23
2022-12-04T01:08:47.433Z,18.70
2022-12-04T01:09:49.924Z,18.95
2022-12-04T01:10:51.770Z,17.75
2022-12-04T01:11:54.260Z,19.05
2022-12-04T01:12:55.744Z,19.10
2022-12-04T01:13:59.775Z,17.65
2022-12-04T01:15:01.291Z,18.98
2022-12-04T01:16:03.893Z,18.30
2022-12-04T01:17:06.142Z,18.52
2022-12-04T01:18:09.295Z,18.90
2022-12-04T01:19:12.087Z,17.55
2022-12-04T01:20:14.884Z,19.55
2022-12-04T01:21:18.295Z,19.13
2022-12-04T01:22:20.803Z,19.00
2022-12-04T01:23:23.516Z,18.67
2022-12-04T01:24:26.056Z,19.00
2022-12-04T01:25:27.644Z,18.27
2022-12-04T01:26:30.737Z,18.42
2022-12-04T01:27:32.753Z,17.48
2022-12-04T01:28:36.010Z,18.30
2022-12-04T01:29:37.556Z,17.88
2022-12-04T01:30:40.062Z,19.27
2022-12-04T01:31:41.649Z,19.23
2022-12-04T01:32:44.425Z,18.90
2022-12-04T01:33:46.354Z,18.65
2022-12-04T01:34:48.858Z,18.55
2022-12-04T01:35:53.444Z,19.50
2022-12-04T01:36:57.343Z,18.88
2022-12-04T01:37:58.837Z,18.13
2022-12-04T01:39:01.440Z,19.90
2022-12-04T01:40:06.201Z,19.98
2022-12-04T01:41:10.770Z,18.83
2022-12-04T01:42:15.563Z,19.02
2022-12-04T01:43:18.904Z,17.90
2022-12-04T01:44:23.501Z,18.70
2022-12-04T01:45:41.539Z,18.52
2022-12-04T01:46:44.747Z,19.35
2022-12-04T01:47:47.425Z,19.40
2022-12-04T01:48:51.832Z,20.30
2022-12-04T01:49:54.585Z,19.25
2022-12-04T01:51:02.562Z,19.05
2022-12-04T01:52:13.052Z,19.40
2022-12-04T01:53:15.295Z,18.30
2022-12-04T01:54:21.932Z,19.15
2022-12-04T01:55:23.548Z,20.98
2022-12-04T01:56:30.518Z,19.23
2022-12-04T01:57:33.039Z,20.17
2022-12-04T01:58:38.942Z,16.98
2022-12-04T01:59:45.648Z,17.80
2022-12-04T02:00:51.752Z,20.33
2022-12-04T02:01:57.387Z,17.65
2022-12-04T02:03:00.530Z,18.55
2022-12-04T02:04:02.661Z,18.30
2022-12-04T02:05:08.139Z,18.60
2022-12-04T02:06:09.773Z,18.40
2022-12-04T02:07:13.604Z,19.25
2022-12-04T02:08:15.535Z,19.67
2022-12-04T02:09:21.677Z,19.20
2022-12-04T02:10:34.271Z,17.67
2022-12-04T02:11:47.830Z,19.63
2022-12-04T02:13:00.057Z,19.25
2022-12-04T02:14:11.417Z,18.92
2022-12-04T02:15:22.424Z,20.10
2022-12-04T02:16:35.080Z,20.83
2022-12-04T02:17:44.859Z,18.60
2022-12-04T02:18:55.713Z,19.08
2022-12-04T02:20:16.458Z,18.70
2022-12-04T02:21:25.623Z,18.70
2022-12-04T02:22:47.066Z,19.35
2022-12-04T02:24:22.330Z,19.60
2022-12-04T02:25:32.687Z,20.55
2022-12-04T02:26:47.864Z,19.52
2022-12-04T02:28:08.083Z,19.58
2022-12-04T02:29:16.568Z,19.67
2022-12-04T02:30:18.300Z,18.42
2022-12-04T02:31:26.376Z,19.15
2022-12-04T02:32:39.702Z,19.17
2022-12-04T02:33:48.840Z,18.20
2022-12-04T02:34:57.817Z,20.35
2022-12-04T02:36:05.831Z,19.55
2022-12-04T02:37:11.477Z,20.23
2022-12-04T02:38:21.833Z,20.77
2022-12-04T02:39:27.757Z,19.10
2022-12-04T02:40:38.219Z,21.25
2022-12-04T02:41:45.015Z,19.30
2022-12-04T02:42:54.388Z,18.40
2022-12-04T02:44:02.383Z,18.83
2022-12-04T02:45:09.591Z,20.90
2022-12-04T02:46:16.586Z,18.02
2022-12-04T02:47:23.084Z,19.63
2022-12-04T02:48:26.226Z,19.38
2022-12-04T02:49:33.282Z,19.60
2022-12-04T02:50:40.434Z,20.02
2022-12-04T02:51:44.918Z,18.98
2022-12-04T02:52:51.322Z,21.65
2022-12-04T02:53:57.731Z,20.23
2022-12-04T02:55:08.167Z,18.60
2022-12-04T02:56:15.208Z,18.17
2022-12-04T02:57:21.397Z,20.88
2022-12-04T02:58:30.569Z,18.90
2022-12-04T02:59:38.000Z,19.45
2022-12-04T03:00:43.051Z,19.65
2022-12-04T03:01:50.367Z,18.02
2022-12-04T03:02:57.973Z,18.98
2022-12-04T03:04:05.403Z,20.27
2022-12-04T03:05:13.719Z,20.40
2022-12-04T03:06:17.349Z,18.55
2022-12-04T03:07:31.538Z,19.67
2022-12-04T03:08:39.326Z,19.00
2022-12-04T03:09:45.270Z,19.60
2022-12-04T03:10:51.316Z,18.98
2022-12-04T03:12:01.684Z,19.45
2022-12-04T03:13:08.458Z,19.17
2022-12-04T03:14:15.593Z,19.20
2022-12-04T03:15:23.145Z,20.30
2022-12-04T03:16:30.495Z,18.88
2022-12-04T03:17:36.264Z,19.00
2022-12-04T03:18:42.859Z,20.92
2022-12-04T03:19:48.854Z,20.67
2022-12-04T03:20:58.863Z,19.33
2022-12-04T03:22:06.073Z,19.95
2022-12-04T03:23:13.905Z,18.73
2022-12-04T03:24:19.898Z,19.92
2022-12-04T03:25:27.654Z,20.17
2022-12-04T03:26:34.581Z,20.60
2022-12-04T03:27:46.951Z,18.35
2022-12-04T03:28:55.843Z,20.88
2022-12-04T03:30:05.908Z,18.20
2022-12-04T03:31:10.464Z,19.25
2022-12-04T03:32:16.895Z,19.52
2022-12-04T03:33:30.901Z,19.08
2022-12-04T03:34:38.175Z,18.58
2022-12-04T03:35:48.566Z,18.88
2022-12-04T03:36:55.867Z,19.33
2022-12-04T03:38:03.063Z,18.30
2022-12-04T03:39:12.884Z,20.15
2022-12-04T03:40:21.096Z,18.05
2022-12-04T03:41:28.547Z,17.88
2022-12-04T03:42:39.235Z,18.33
2022-12-04T03:43:50.789Z,20.17
2022-12-04T03:45:01.822Z,18.58
2022-12-04T03:46:08.089Z,19.45
2022-12-04T03:47:18.103Z,19.13
2022-12-04T03:48:23.752Z,18.40
2022-12-04T03:49:32.282Z,18.60
2022-12-04T03:50:37.538Z,18.70
2022-12-04T03:51:42.501Z,19.42
2022-12-04T03:52:50.958Z,19.08
2022-12-04T03:53:57.256Z,18.83
2022-12-04T03:55:01.834Z,19.40
2022-12-04T03:56:10.190Z,19.58
2022-12-04T03:57:16.215Z,16.95
2022-12-04T03:58:24.321Z,18.35
2022-12-04T03:59:30.294Z,16.20
2022-12-04T04:00:35.346Z,19.52
2022-12-04T04:01:42.239Z,20.30
2022-12-04T04:02:49.671Z,17.80
2022-12-04T04:03:54.349Z,18.27
2022-12-04T04:05:00.312Z,17.13
2022-12-04T04:06:05.935Z,17.65
2022-12-04T04:07:13.679Z,18.73
2022-12-04T04:08:30.942Z,18.50
2022-12-04T04:09:42.072Z,18.60
2022-12-04T04:10:44.750Z,17.58
2022-12-04T04:11:50.763Z,17.65
2022-12-04T04:13:14.826Z,17.98
2022-12-04T04:14:40.851Z,19.48
2022-12-04T04:16:04.786Z,17.92
2022-12-04T04:17:33.561Z,17.95
2022-12-04T04:19:05.891Z,17.55
2022-12-04T04:20:31.310Z,18.90
2022-12-04T04:22:10.176Z,18.75
2022-12-04T04:23:30.923Z,16.88
2022-12-04T04:24:39.871Z,17.33
2022-12-04T04:25:44.467Z,19.17
2022-12-04T04:26:50.110Z,18.25
2022-12-04T04:27:53.000Z,19.80
2022-12-04T04:28:57.511Z,18.10
2022-12-04T04:29:59.799Z,18.85
2022-12-04T04:31:09.455Z,16.88
2022-12-04T04:32:14.604Z,18.35
2022-12-04T04:33:17.659Z,19.35
2022-12-04T04:34:26.489Z,18.50
2022-12-04T04:35:41.321Z,17.23
2022-12-04T04:36:54.980Z,18.80
2022-12-04T04:38:01.617Z,18.65
2022-12-04T04:39:13.748Z,17.88
2022-12-04T04:40:22.816Z,17.67
2022-12-04T04:41:30.778Z,18.60
2022-12-04T04:42:38.456Z,17.35
2022-12-04T04:43:44.256Z,18.33
2022-12-04T04:44:52.868Z,17.38
2022-12-04T04:45:59.620Z,18.23
2022-12-04T04:47:06.653Z,18.73
2022-12-04T04:48:11.758Z,17.00
2022-12-04T04:49:16.022Z,17.10
2022-12-04T04:50:21.395Z,18.02
2022-12-04T04:51:24.129Z,17.50
2022-12-04T04:52:26.781Z,18.92
2022-12-04T04:53:33.924Z,18.40
2022-12-04T04:54:38.049Z,18.08
2022-12-04T04:55:40.026Z,18.77
2022-12-04T04:56:43.216Z,18.33
2022-12-04T04:57:44.817Z,18.02
2022-12-04T04:58:47.349Z,18.08
2022-12-04T04:59:48.851Z,17.27
2022-12-04T05:00:57.800Z,18.02
2022-12-04T05:02:00.583Z,19.13
2022-12-04T05:03:03.226Z,17.70
2022-12-04T05:04:06.072Z,17.90
2022-12-04T05:05:09.526Z,17.77
2022-12-04T05:06:12.780Z,16.92
2022-12-04T05:07:15.267Z,16.17
2022-12-04T05:08:16.953Z,19.63
2022-12-04T05:09:19.425Z,17.52
2022-12-04T05:10:23.473Z,18.30
2022-12-04T05:11:26.346Z,16.73
2022-12-04T05:12:27.882Z,14.73
2022-12-04T05:13:31.559Z,17.23
2022-12-04T05:14:33.062Z,17.67
2022-12-04T05:15:35.542Z,15.65
2022-12-04T05:16:38.984Z,15.80
2022-12-04T05:17:41.516Z,15.55
2022-12-04T05:19:03.507Z,16.85
2022-12-04T05:20:07.667Z,17.30
2022-12-04T05:21:15.851Z,15.85
2022-12-04T05:22:19.428Z,17.15
2022-12-04T05:23:22.465Z,15.50
2022-12-04T05:24:23.987Z,17.15
2022-12-04T05:25:26.666Z,16.48
2022-12-04T05:26:28.181Z,15.80
2022-12-04T05:27:31.892Z,16.75
2022-12-04T05:28:33.516Z,16.75
2022-12-04T05:29:36.221Z,16.40
2022-12-04T05:30:38.039Z,16.48
2022-12-04T05:31:40.592Z,16.40
2022-12-04T05:32:43.170Z,15.98
2022-12-04T05:33:44.697Z,17.00
2022-12-04T05:34:49.313Z,16.48
2022-12-04T05:35:57.432Z,16.52
2022-12-04T05:37:00.011Z,15.93
2022-12-04T05:38:02.863Z,14.75
2022-12-04T05:39:05.439Z,16.77
2022-12-04T05:40:09.629Z,15.60
2022-12-04T05:41:12.110Z,16.50
2022-12-04T05:42:15.428Z,16.27
2022-12-04T05:43:16.956Z,15.43
2022-12-04T05:44:19.500Z,17.10
2022-12-04T05:45:21.015Z,14.52
2022-12-04T05:46:23.570Z,15.02
2022-12-04T05:47:25.139Z,17.90
2022-12-04T05:48:27.619Z,15.55
2022-12-04T05:49:30.732Z,15.63
2022-12-04T05:50:32.280Z,16.80
2022-12-04T05:51:34.781Z,16.10
2022-12-04T05:52:36.416Z,14.50
2022-12-04T05:53:40.803Z,16.65
2022-12-04T05:54:42.418Z,15.13
2022-12-04T05:55:44.956Z,14.95
2022-12-04T05:56:46.651Z,13.43
2022-12-04T05:57:49.127Z,14.43
2022-12-04T05:58:50.955Z,14.25
2022-12-04T05:59:53.790Z,16.73
2022-12-04T06:00:55.698Z,14.73
2022-12-04T06:01:58.247Z,15.35
2022-12-04T06:03:00.051Z,15.27
2022-12-04T06:04:02.639Z,14.07
2022-12-04T06:05:04.769Z,14.75
2022-12-04T06:06:16.184Z,14.77
2022-12-04T06:07:23.365Z,13.82
2022-12-04T06:08:25.022Z,15.35
2022-12-04T06:09:28.824Z,14.73
2022-12-04T06:10:31.562Z,14.07
2022-12-04T06:11:36.163Z,14.32
2022-12-04T06:12:37.685Z,14.70
2022-12-04T06:13:42.254Z,14.52
2022-12-04T06:14:43.802Z,14.15
2022-12-04T06:15:46.337Z,14.52
2022-12-04T06:16:47.880Z,13.82
2022-12-04T06:17:52.158Z,14.25
2022-12-04T06:18:55.128Z,15.25
2022-12-04T06:19:58.007Z,12.70
2022-12-04T06:20:59.824Z,14.88
2022-12-04T06:22:02.403Z,14.80
2022-12-04T06:23:03.902Z,15.20
2022-12-04T06:24:07.821Z,13.10
2022-12-04T06:25:12.249Z,12.77
2022-12-04T06:26:14.139Z,13.65
2022-12-04T06:27:32.014Z,14.07
2022-12-04T06:28:33.905Z,13.63
2022-12-04T06:29:36.405Z,13.48
2022-12-04T06:30:37.894Z,14.57
2022-12-04T06:31:41.510Z,13.68
2022-12-04T06:32:46.490Z,13.43
2022-12-04T06:33:49.393Z,13.07
2022-12-04T06:34:52.659Z,13.18
2022-12-04T06:35:59.307Z,13.88
2022-12-04T06:37:01.768Z,14.63
2022-12-04T06:38:03.280Z,14.52
2022-12-04T06:39:06.306Z,14.60
2022-12-04T06:40:09.263Z,14.50
2022-12-04T06:41:15.114Z,13.43
2022-12-04T06:42:17.240Z,13.60
2022-12-04T06:43:19.734Z,13.75
2022-12-04T06:44:21.402Z,12.65
2022-12-04T06:45:23.965Z,13.25
2022-12-04T06:46:27.518Z,13.95
2022-12-04T06:47:30.044Z,13.38
2022-12-04T06:48:32.420Z,12.85
2022-12-04T06:49:36.033Z,14.55
2022-12-04T06:50:37.562Z,14.60
2022-12-04T06:51:40.727Z,14.07
2022-12-04T06:52:43.208Z,12.75
2022-12-04T06:53:46.011Z,12.38
2022-12-04T06:54:48.459Z,13.13
2022-12-04T06:55:50.288Z,13.60
2022-12-04T06:56:54.116Z,12.75
2022-12-04T06:57:55.641Z,12.18
2022-12-04T06:59:00.072Z,13.98
2022-12-04T07:00:01.683Z,12.85
2022-12-04T07:01:08.926Z,13.40
2022-12-04T07:02:10.939Z,12.18
2022-12-04T07:03:13.505Z,14.23
2022-12-04T07:04:15.365Z,12.55
2022-12-04T07:05:17.861Z,13.57
2022-12-04T07:06:20.955Z,13.40
2022-12-04T07:07:23.583Z,14.73
2022-12-04T07:08:25.095Z,11.15
2022-12-04T07:09:27.570Z,12.65
2022-12-04T07:10:29.114Z,12.60
2022-12-04T07:11:32.246Z,13.27
2022-12-04T07:12:35.262Z,11.82
2022-12-04T07:13:38.030Z,12.47
2022-12-04T07:14:39.616Z,17.02
2022-12-04T07:15:42.118Z,14.70
2022-12-04T07:16:43.760Z,12.85
2022-12-04T07:17:46.320Z,11.13
2022-12-04T07:18:50.210Z,11.18
2022-12-04T07:20:01.566Z,14.10
2022-12-04T07:21:06.151Z,12.20
2022-12-04T07:22:09.097Z,13.35
2022-12-04T07:23:10.602Z,12.93
2022-12-04T07:24:16.089Z,11.25
2022-12-04T07:25:18.153Z,11.98
2022-12-04T07:26:21.716Z,11.43
2022-12-04T07:27:23.279Z,10.65
2022-12-04T07:28:27.099Z,12.45
2022-12-04T07:29:28.595Z,12.55
2022-12-04T07:30:31.076Z,12.95
2022-12-04T07:31:32.787Z,12.05
2022-12-04T07:32:35.273Z,10.95
2022-12-04T07:33:37.576Z,10.70
2022-12-04T07:34:40.040Z,11.57
2022-12-04T07:35:41.555Z,10.70
2022-12-04T07:36:44.167Z,10.75
2022-12-04T07:37:45.696Z,11.80
2022-12-04T07:38:48.604Z,11.07
2022-12-04T07:39:55.031Z,12.70
2022-12-04T07:40:57.170Z,10.80
2022-12-04T07:41:59.638Z,12.13
2022-12-04T07:43:01.190Z,11.05
2022-12-04T07:44:05.200Z,10.65
2022-12-04T07:45:08.524Z,10.02
2022-12-04T07:46:14.057Z,10.40
2022-12-04T07:47:15.626Z,9.63
2022-12-04T07:48:18.388Z,9.88
2022-12-04T07:49:20.858Z,9.45
2022-12-04T07:50:22.423Z,9.50
2022-12-04T07:51:27.000Z,9.80
2022-12-04T07:52:28.548Z,9.57
2022-12-04T07:53:31.066Z,9.85
2022-12-04T07:54:33.615Z,10.23
2022-12-04T07:55:35.133Z,9.98
2022-12-04T07:56:37.651Z,10.00
2022-12-04T07:57:39.173Z,9.93
2022-12-04T07:58:42.104Z,9.80
2022-12-04T07:59:45.010Z,10.02
2022-12-04T08:00:47.454Z,9.13
2022-12-04T08:01:51.137Z,9.23
2022-12-04T08:02:53.950Z,9.05
2022-12-04T08:03:57.728Z,8.30
2022-12-04T08:05:00.394Z,9.93
2022-12-04T08:06:02.923Z,9.07
2022-12-04T08:07:05.525Z,9.38
2022-12-04T08:08:07.160Z,9.38
2022-12-04T08:09:10.407Z,9.00
2022-12-04T08:10:16.663Z,9.30
2022-12-04T08:11:21.053Z,9.80
2022-12-04T08:12:23.614Z,9.18
2022-12-04T08:13:25.218Z,9.25
2022-12-04T08:14:27.725Z,8.38
2022-12-04T08:15:31.942Z,8.73
2022-12-04T08:16:33.672Z,8.80
2022-12-04T08:17:36.267Z,9.77
2022-12-04T08:18:38.301Z,8.77
2022-12-04T08:19:40.911Z,9.93
2022-12-04T08:20:42.570Z,8.90
2022-12-04T08:21:45.115Z,10.10
2022-12-04T08:22:46.676Z,9.05
2022-12-04T08:23:50.566Z,8.60
2022-12-04T08:24:52.122Z,7.70
2022-12-04T08:25:54.664Z,9.40
2022-12-04T08:26:57.216Z,9.23
2022-12-04T08:27:58.732Z,9.30
2022-12-04T08:29:02.356Z,8.38
2022-12-04T08:30:04.735Z,9.40
2022-12-04T08:31:11.190Z,9.20
2022-12-04T08:32:13.746Z,7.97
2022-12-04T08:33:15.248Z,9.23
2022-12-04T08:34:17.744Z,10.00
2022-12-04T08:35:19.255Z,8.07
2022-12-04T08:36:22.537Z,9.10
2022-12-04T08:37:24.108Z,9.77
2022-12-04T08:38:26.724Z,8.95
2022-12-04T08:39:32.224Z,8.05
2022-12-04T08:40:34.820Z,9.45
2022-12-04T08:41:37.734Z,7.88
2022-12-04T08:42:39.233Z,9.18
2022-12-04T08:43:42.127Z,9.25
2022-12-04T08:44:44.709Z,9.52
2022-12-04T08:45:55.183Z,8.45
2022-12-04T08:46:59.067Z,9.63
2022-12-04T08:48:00.610Z,7.53
2022-12-04T08:49:03.155Z,9.45
2022-12-04T08:50:06.689Z,8.63
2022-12-04T08:51:14.261Z,9.38
2022-12-04T08:52:16.999Z,8.65
2022-12-04T08:53:19.080Z,7.68
2022-12-04T08:54:21.553Z,8.00
2022-12-04T08:55:23.302Z,9.10
2022-12-04T08:56:27.061Z,7.75
2022-12-04T08:57:28.604Z,8.35
2022-12-04T08:58:31.386Z,7.90
2022-12-04T08:59:33.898Z,9.82
2022-12-04T09:00:36.662Z,7.22
2022-12-04T09:01:39.302Z,7.80
2022-12-04T09:02:42.379Z,8.65
2022-12-04T09:03:45.770Z,7.55
2022-12-04T09:04:48.455Z,7.88
2022-12-04T09:05:51.009Z,8.07
2022-12-04T09:06:53.520Z,7.15
2022-12-04T09:07:55.803Z,8.48
2022-12-04T09:08:59.661Z,8.35
2022-12-04T09:10:01.407Z,7.72
2022-12-04T09:11:05.435Z,7.45
2022-12-04T09:12:08.077Z,6.97
2022-12-04T09:13:09.715Z,7.50
2022-12-04T09:14:12.273Z,8.55
2022-12-04T09:15:13.908Z,7.20
2022-12-04T09:16:18.989Z,8.50
2022-12-04T09:17:20.568Z,8.20
2022-12-04T09:18:24.421Z,6.63
2022-12-04T09:19:26.932Z,7.15
2022-12-04T09:20:28.724Z,8.18
2022-12-04T09:21:31.321Z,8.32
2022-12-04T09:22:57.839Z,8.23
2022-12-04T09:23:56.451Z,8.45
2022-12-04T09:24:57.993Z,8.07
2022-12-04T09:26:00.481Z,7.90
2022-12-04T09:27:02.107Z,7.22
2022-12-04T09:28:05.034Z,7.85
2022-12-04T09:29:07.961Z,7.65
2022-12-04T09:30:10.858Z,8.23
2022-12-04T09:31:13.802Z,8.32
2022-12-04T09:32:15.498Z,8.35
2022-12-04T09:33:17.980Z,8.20
2022-12-04T09:34:21.775Z,8.57
2022-12-04T09:35:25.784Z,9.10
2022-12-04T09:36:29.331Z,7.70
2022-12-04T09:37:32.607Z,7.40
2022-12-04T09:38:35.094Z,7.75
2022-12-04T09:39:37.617Z,8.70
2022-12-04T09:40:49.764Z,8.05
2022-12-04T09:42:16.776Z,7.97
2022-12-04T09:43:29.206Z,7.97
2022-12-04T09:44:35.036Z,8.70
2022-12-04T09:45:45.152Z,7.38
2022-12-04T09:46:52.547Z,8.75
2022-12-04T09:48:00.091Z,7.25
2022-12-04T09:49:04.828Z,8.40
2022-12-04T09:50:15.958Z,8.75
2022-12-04T09:51:22.698Z,9.05
2022-12-04T09:52:36.848Z,9.07
2022-12-04T09:53:43.568Z,8.60
2022-12-04T09:54:47.051Z,8.05
2022-12-04T09:55:54.853Z,8.23
2022-12-04T09:57:02.009Z,8.07
2022-12-04T09:58:07.696Z,8.25
2022-12-04T09:59:16.903Z,9.20
2022-12-04T10:00:20.680Z,9.35
2022-12-04T10:01:25.790Z,8.95
2022-12-04T10:02:35.216Z,7.53
2022-12-04T10:03:37.865Z,8.68
2022-12-04T10:04:39.490Z,9.23
2022-12-04T10:05:50.580Z,8.27
2022-12-04T10:07:02.703Z,8.95
2022-12-04T10:08:10.809Z,8.90
2022-12-04T10:09:20.927Z,8.30
2022-12-04T10:10:30.128Z,8.65
2022-12-04T10:11:45.641Z,8.65
2022-12-04T10:12:59.146Z,8.82
2022-12-04T10:14:15.183Z,8.90
2022-12-04T10:15:29.644Z,8.50
2022-12-04T10:16:46.746Z,9.43
2022-12-04T10:18:03.898Z,8.95
2022-12-04T10:19:16.742Z,8.10
2022-12-04T10:20:34.350Z,7.85
2022-12-04T10:21:47.919Z,8.20
2022-12-04T10:22:59.975Z,9.18
2022-12-04T10:24:21.406Z,8.50
2022-12-04T10:25:25.981Z,8.40
2022-12-04T10:26:33.828Z,7.20
2022-12-04T10:27:42.973Z,8.60
2022-12-04T10:28:55.232Z,8.02
2022-12-04T10:30:03.465Z,8.65
2022-12-04T10:31:11.148Z,8.68
2022-12-04T10:32:21.447Z,8.05
2022-12-04T10:33:28.723Z,8.45
2022-12-04T10:34:32.730Z,8.20
2022-12-04T10:35:37.166Z,8.35
2022-12-04T10:36:44.071Z,8.32
2022-12-04T10:37:48.522Z,8.15
2022-12-04T10:38:54.964Z,8.60
2022-12-04T10:40:03.552Z,7.63
2022-12-04T10:41:15.253Z,7.43
2022-12-04T10:42:26.433Z,8.88
2022-12-04T10:43:37.207Z,8.05
2022-12-04T10:44:39.856Z,8.95
2022-12-04T10:45:41.452Z,7.80
2022-12-04T10:46:46.326Z,7.97
2022-12-04T10:47:51.650Z,7.72
2022-12-04T10:48:58.924Z,8.75
2022-12-04T10:50:04.781Z,8.30
2022-12-04T10:51:10.833Z,8.85
2022-12-04T10:52:13.792Z,8.00
2022-12-04T10:53:17.655Z,8.38
2022-12-04T10:54:22.346Z,9.02
2022-12-04T10:55:32.515Z,10.35
2022-12-04T10:56:34.042Z,8.20
2022-12-04T10:57:39.007Z,8.60
2022-12-04T10:58:40.936Z,8.20
2022-12-04T10:59:51.305Z,8.35
2022-12-04T11:01:03.192Z,8.65
2022-12-04T11:02:17.289Z,8.57
2022-12-04T11:03:25.271Z,8.35
2022-12-04T11:04:30.790Z,8.82
2022-12-04T11:05:36.316Z,8.73
2022-12-04T11:06:38.192Z,8.15
2022-12-04T11:07:46.858Z,8.90
2022-12-04T11:08:51.829Z,7.95
2022-12-04T11:10:03.519Z,8.00
2022-12-04T11:11:08.883Z,8.77
2022-12-04T11:12:19.541Z,7.80
2022-12-04T11:13:23.425Z,9.25
2022-12-04T11:14:25.056Z,8.15
2022-12-04T11:15:30.156Z,9.77
2022-12-04T11:16:39.502Z,9.07
2022-12-04T11:17:41.241Z,8.93
2022-12-04T11:18:50.180Z,8.80
2022-12-04T11:20:01.278Z,7.53
2022-12-04T11:21:05.341Z,10.38
2022-12-04T11:22:14.392Z,9.30
2022-12-04T11:23:18.374Z,9.10
2022-12-04T11:24:24.286Z,10.38
2022-12-04T11:25:27.902Z,9.27
2022-12-04T11:26:33.845Z,9.93
2022-12-04T11:27:36.510Z,9.10
2022-12-04T11:28:42.866Z,9.40
2022-12-04T11:29:46.208Z,9.10
2022-12-04T11:30:52.167Z,10.25
2022-12-04T11:31:55.597Z,9.00
2022-12-04T11:32:58.916Z,8.82
2022-12-04T11:34:02.735Z,7.88
2022-12-04T11:35:18.255Z,9.45
2022-12-04T11:36:23.732Z,9.85
2022-12-04T11:37:28.398Z,9.70
2022-12-04T11:38:34.351Z,9.50
2022-12-04T11:39:41.510Z,9.88
2022-12-04T11:40:48.147Z,9.30
2022-12-04T11:41:59.803Z,10.38
2022-12-04T11:43:05.622Z,10.55
2022-12-04T11:44:22.872Z,9.75
2022-12-04T11:45:25.528Z,10.40
2022-12-04T11:46:28.822Z,9.20
2022-12-04T11:47:33.836Z,9.65
2022-12-04T11:48:42.930Z,8.23
2022-12-04T11:49:45.714Z,9.40
2022-12-04T11:50:55.103Z,9.35
2022-12-04T11:52:11.292Z,10.80
2022-12-04T11:53:17.522Z,11.60
2022-12-04T11:54:29.979Z,10.75
2022-12-04T11:55:42.051Z,10.70
2022-12-04T11:56:48.776Z,10.50
2022-12-04T11:58:13.030Z,10.55
2022-12-04T11:59:36.108Z,9.98
2022-12-04T12:00:48.407Z,11.10
2022-12-04T12:01:58.834Z,10.15
2022-12-04T12:03:13.713Z,9.75
2022-12-04T12:04:34.527Z,11.05
2022-12-04T12:06:01.512Z,9.77
2022-12-04T12:07:13.713Z,10.70
2022-12-04T12:08:31.016Z,10.43
2022-12-04T12:09:42.559Z,10.70
2022-12-04T12:10:56.368Z,8.65
2022-12-04T12:12:06.862Z,9.00
2022-12-04T12:13:19.206Z,11.18
2022-12-04T12:14:31.249Z,10.85
2022-12-04T12:15:41.691Z,10.93
2022-12-04T12:16:59.068Z,9.85
2022-12-04T12:18:19.239Z,10.88
2022-12-04T12:19:36.428Z,10.75
2022-12-04T12:20:44.389Z,10.57
2022-12-04T12:22:02.070Z,10.25
2022-12-04T12:23:21.842Z,10.00
2022-12-04T12:24:27.910Z,10.50
2022-12-04T12:25:38.562Z,9.65
2022-12-04T12:26:49.933Z,11.25
2022-12-04T12:28:04.760Z,15.00
2022-12-04T12:29:19.951Z,11.80
2022-12-04T12:30:23.049Z,10.65
2022-12-04T12:31:43.030Z,10.30
2022-12-04T12:32:59.114Z,19.23
2022-12-04T12:34:08.001Z,13.15
2022-12-04T12:35:20.708Z,12.13
2022-12-04T12:36:36.099Z,13.70
2022-12-04T12:37:45.066Z,13.10
2022-12-04T12:38:51.247Z,15.50
2022-12-04T12:40:01.784Z,15.70
2022-12-04T12:41:12.681Z,12.93
2022-12-04T12:42:21.325Z,13.95
2022-12-04T12:43:30.894Z,12.25
2022-12-04T12:44:49.761Z,10.80
2022-12-04T12:45:56.269Z,12.15
2022-12-04T12:47:05.676Z,13.98
2022-12-04T12:48:17.045Z,9.90
2022-12-04T12:49:26.486Z,12.40
2022-12-04T12:50:35.211Z,11.43
2022-12-04T12:51:43.327Z,11.30
2022-12-04T12:52:54.319Z,12.60
2022-12-04T12:54:02.928Z,11.05
2022-12-04T12:55:16.723Z,11.98
2022-12-04T12:56:30.829Z,11.70
2022-12-04T12:57:37.522Z,11.15
2022-12-04T12:58:45.922Z,10.90
2022-12-04T12:59:52.742Z,10.05
2022-12-04T13:01:07.809Z,11.18
2022-12-04T13:02:18.798Z,10.38
2022-12-04T13:03:29.970Z,9.80
2022-12-04T13:04:37.785Z,12.10
2022-12-04T13:05:44.115Z,11.70
2022-12-04T13:06:50.529Z,11.27
2022-12-04T13:08:01.950Z,12.23
2022-12-04T13:09:10.013Z,11.85
2022-12-04T13:10:16.713Z,10.55
2022-12-04T13:11:23.207Z,9.93
2022-12-04T13:12:27.258Z,10.25
2022-12-04T13:13:32.772Z,10.13
2022-12-04T13:14:35.307Z,9.95
2022-12-04T13:15:43.616Z,10.35
2022-12-04T13:16:48.646Z,10.55
2022-12-04T13:17:55.385Z,10.88
2022-12-04T13:19:06.675Z,10.80
2022-12-04T13:20:18.090Z,10.93
2022-12-04T13:21:31.686Z,10.40
2022-12-04T13:22:46.279Z,11.13
2022-12-04T13:23:58.901Z,10.27
2022-12-04T13:25:23.436Z,10.65
2022-12-04T13:26:44.855Z,10.23
2022-12-04T13:28:03.407Z,10.57
2022-12-04T13:29:16.327Z,10.00
2022-12-04T13:30:21.432Z,11.10
2022-12-04T13:31:34.437Z,10.05
2022-12-04T13:33:01.396Z,11.00
2022-12-04T13:34:27.658Z,10.20
2022-12-04T13:35:48.688Z,11.63
2022-12-04T13:37:19.886Z,12.43
2022-12-04T13:38:32.267Z,10.98
2022-12-04T13:40:04.609Z,12.52
2022-12-04T13:41:09.658Z,11.40
2022-12-04T13:42:24.296Z,11.05
2022-12-04T13:43:33.107Z,11.20
2022-12-04T13:44:35.524Z,12.80
2022-12-04T13:45:40.718Z,11.75
2022-12-04T13:46:53.361Z,11.80
2022-12-04T13:48:00.554Z,11.75
2022-12-04T13:49:11.258Z,11.90
2022-12-04T13:50:28.193Z,10.98
2022-12-04T13:51:41.991Z,11.00
2022-12-04T13:52:43.678Z,11.55
2022-12-04T13:53:46.640Z,11.35
2022-12-04T13:54:58.569Z,11.60
2022-12-04T13:56:04.565Z,11.52
2022-12-04T13:57:20.860Z,10.90
2022-12-04T13:58:27.912Z,10.45
2022-12-04T13:59:39.284Z,11.05
2022-12-04T14:00:43.539Z,10.15
2022-12-04T14:01:48.446Z,11.90
2022-12-04T14:02:52.826Z,10.45
2022-12-04T14:03:57.346Z,10.25
2022-12-04T14:05:01.711Z,10.75
2022-12-04T14:06:19.839Z,9.23
2022-12-04T14:07:26.030Z,11.63
2022-12-04T14:08:39.103Z,10.18
2022-12-04T14:09:48.924Z,9.23
2022-12-04T14:11:00.847Z,12.07
2022-12-04T14:12:06.909Z,11.10
2022-12-04T14:13:19.229Z,13.52
2022-12-04T14:14:25.613Z,14.00
2022-12-04T14:15:30.765Z,13.13
2022-12-04T14:16:38.292Z,11.02
2022-12-04T14:17:41.235Z,10.27
2022-12-04T14:18:47.703Z,10.60
2022-12-04T14:19:54.339Z,11.35
2022-12-04T14:21:00.633Z,10.98
2022-12-04T14:22:03.169Z,10.75