createdAt,value
2022-08-22T00:00:03.829Z,15.88
2022-08-22T00:01:03.928Z,15.94
2022-08-22T00:02:03.970Z,15.88
2022-08-22T00:02:52.310Z,17.19
2022-08-22T00:03:14.868Z,15.88
2022-08-22T00:04:04.790Z,15.88
2022-08-22T00:05:03.902Z,15.88
2022-08-22T00:06:03.978Z,15.88
2022-08-22T00:07:03.989Z,15.88
2022-08-22T00:08:03.988Z,15.88
2022-08-22T00:09:04.006Z,15.81
2022-08-22T00:10:04.171Z,15.81
2022-08-22T00:11:03.996Z,15.81
2022-08-22T00:12:03.904Z,15.81
2022-08-22T00:13:03.977Z,15.81
2022-08-22T00:14:03.987Z,15.81
2022-08-22T00:15:04.065Z,15.81
2022-08-22T00:16:03.984Z,15.81
2022-08-22T00:17:04.071Z,15.75
2022-08-22T00:18:05.495Z,15.75
2022-08-22T00:19:04.065Z,15.75
2022-08-22T00:20:04.068Z,15.75
2022-08-22T00:21:04.143Z,15.75
2022-08-22T00:22:04.141Z,15.69
2022-08-22T00:23:04.158Z,15.69
2022-08-22T00:24:04.235Z,15.69
2022-08-22T00:25:04.186Z,15.69
2022-08-22T00:26:04.226Z,15.69
2022-08-22T00:27:04.535Z,15.69
2022-08-22T00:28:03.669Z,15.62
2022-08-22T00:29:03.742Z,15.62
2022-08-22T00:30:03.865Z,15.62
2022-08-22T00:31:03.839Z,15.62
2022-08-22T00:32:03.841Z,15.62
2022-08-22T00:33:03.831Z,15.56
2022-08-22T00:34:03.838Z,15.62
2022-08-22T00:35:03.852Z,15.56
2022-08-22T00:36:03.753Z,15.56
2022-08-22T00:37:03.835Z,15.56
2022-08-22T00:38:03.918Z,15.56
2022-08-22T00:39:04.015Z,15.56
2022-08-22T00:40:04.013Z,15.56
2022-08-22T00:41:04.154Z,15.50
2022-08-22T00:42:04.150Z,15.50
2022-08-22T00:43:04.149Z,15.50
2022-08-22T00:44:04.153Z,15.50
2022-08-22T00:45:04.148Z,15.44
2022-08-22T00:46:04.236Z,15.44
2022-08-22T00:47:04.238Z,15.44
2022-08-22T00:48:04.342Z,15.44
2022-08-22T00:49:04.387Z,15.38
2022-08-22T00:50:04.387Z,15.38
2022-08-22T00:51:03.584Z,15.38
2022-08-22T00:52:03.422Z,15.38
2022-08-22T00:53:03.515Z,15.38
2022-08-22T00:54:04.508Z,15.31
2022-08-22T00:55:04.473Z,15.31
2022-08-22T00:56:04.466Z,15.25
2022-08-22T00:57:04.381Z,15.25
2022-08-22T00:58:04.498Z,15.25
2022-08-22T00:59:08.482Z,15.25
2022-08-22T01:00:03.596Z,15.25
2022-08-22T01:01:03.643Z,15.25
2022-08-22T01:02:03.603Z,15.25
2022-08-22T01:03:03.592Z,15.25
2022-08-22T01:04:03.673Z,15.19
2022-08-22T01:05:03.676Z,15.19
2022-08-22T01:06:03.675Z,15.19
2022-08-22T01:07:03.836Z,15.19
2022-08-22T01:08:03.673Z,15.19
2022-08-22T01:09:04.234Z,15.19
2022-08-22T01:10:04.240Z,15.19
2022-08-22T01:11:04.224Z,15.12
2022-08-22T01:12:04.307Z,15.12
2022-08-22T01:13:04.390Z,15.12
2022-08-22T01:14:04.379Z,15.12
2022-08-22T01:15:03.512Z,15.12
2022-08-22T01:16:03.527Z,15.12
2022-08-22T01:17:04.546Z,15.12
2022-08-22T01:18:03.586Z,15.12
2022-08-22T01:19:03.619Z,15.06
2022-08-22T01:20:03.719Z,15.06
2022-08-22T01:21:03.662Z,15.06
2022-08-22T01:22:03.660Z,15.06
2022-08-22T01:23:03.828Z,15.06
2022-08-22T01:24:03.826Z,15.06
2022-08-22T01:25:03.762Z,15.00
2022-08-22T01:26:03.894Z,15.00
2022-08-22T01:27:03.844Z,15.00
2022-08-22T01:28:03.826Z,14.94
2022-08-22T01:29:03.927Z,14.94
2022-08-22T01:30:04.002Z,14.94
2022-08-22T01:31:03.995Z,14.94
2022-08-22T01:32:03.908Z,14.94
2022-08-22T01:33:03.988Z,14.94
2022-08-22T01:34:04.009Z,14.94
2022-08-22T01:35:03.986Z,14.94
2022-08-22T01:36:04.070Z,14.94
2022-08-22T01:37:04.062Z,14.88
2022-08-22T01:38:04.074Z,14.88
2022-08-22T01:39:04.055Z,14.88
2022-08-22T01:40:04.206Z,14.88
2022-08-22T01:41:04.165Z,14.88
2022-08-22T01:42:04.167Z,14.88
2022-08-22T01:43:04.223Z,14.88
2022-08-22T01:44:04.324Z,14.88
2022-08-22T01:45:04.302Z,14.81
2022-08-22T01:46:04.309Z,14.81
2022-08-22T01:47:04.306Z,14.81
2022-08-22T01:48:04.417Z,14.81
2022-08-22T01:49:04.471Z,14.75
2022-08-22T01:50:04.457Z,14.75
2022-08-22T01:51:04.404Z,14.75
2022-08-22T01:52:04.387Z,14.75
2022-08-22T01:53:04.462Z,14.75
2022-08-22T01:54:04.456Z,14.75
2022-08-22T01:55:03.499Z,14.69
2022-08-22T01:56:03.595Z,14.69
2022-08-22T01:57:03.825Z,14.69
2022-08-22T01:58:03.755Z,14.62
2022-08-22T01:59:03.907Z,14.62
2022-08-22T02:00:03.898Z,14.62
2022-08-22T02:01:04.049Z,14.62
2022-08-22T02:02:04.077Z,14.62
2022-08-22T02:03:04.072Z,14.62
2022-08-22T02:04:04.065Z,14.62
2022-08-22T02:05:04.141Z,14.62
2022-08-22T02:06:03.910Z,14.62
2022-08-22T02:07:04.059Z,14.62
2022-08-22T02:08:04.137Z,14.56
2022-08-22T02:09:04.175Z,14.56
2022-08-22T02:10:04.305Z,14.56
2022-08-22T02:11:04.311Z,14.56
2022-08-22T02:12:04.402Z,14.56
2022-08-22T02:13:04.313Z,14.56
2022-08-22T02:14:04.481Z,14.56
2022-08-22T02:15:03.510Z,14.50
2022-08-22T02:16:03.585Z,14.50
2022-08-22T02:17:03.672Z,14.50
2022-08-22T02:18:03.751Z,14.50
2022-08-22T02:19:03.769Z,14.50
2022-08-22T02:20:03.827Z,14.50
2022-08-22T02:21:03.851Z,14.44
2022-08-22T02:22:03.822Z,14.44
2022-08-22T02:23:03.824Z,14.44
2022-08-22T02:24:03.845Z,14.44
2022-08-22T02:25:03.765Z,14.38
2022-08-22T02:26:03.762Z,14.38
2022-08-22T02:27:03.829Z,14.38
2022-08-22T02:28:03.826Z,14.38
2022-08-22T02:29:03.836Z,14.38
2022-08-22T02:30:04.036Z,14.38
2022-08-22T02:31:03.993Z,14.38
2022-08-22T02:32:04.010Z,14.38
2022-08-22T02:33:04.080Z,14.38
2022-08-22T02:34:04.070Z,14.38
2022-08-22T02:35:04.155Z,14.38
2022-08-22T02:36:04.145Z,14.31
2022-08-22T02:37:04.305Z,14.31
2022-08-22T02:38:04.312Z,14.31
2022-08-22T02:39:04.383Z,14.31
2022-08-22T02:40:03.577Z,14.25
2022-08-22T02:41:03.435Z,14.25
2022-08-22T02:42:03.586Z,14.31
2022-08-22T02:43:03.586Z,14.25
2022-08-22T02:44:03.740Z,14.25
2022-08-22T02:45:03.823Z,14.25
2022-08-22T02:46:03.775Z,14.25
2022-08-22T02:47:03.826Z,14.25
2022-08-22T02:48:03.938Z,14.25
2022-08-22T02:49:03.905Z,14.25
2022-08-22T02:50:03.990Z,14.25
2022-08-22T02:51:03.978Z,14.25
2022-08-22T02:52:04.059Z,14.25
2022-08-22T02:53:03.984Z,14.25
2022-08-22T02:54:04.071Z,14.25
2022-08-22T02:55:04.061Z,14.25
2022-08-22T02:56:04.308Z,14.19
2022-08-22T02:57:04.319Z,14.19
2022-08-22T02:58:04.301Z,14.19
2022-08-22T02:59:04.419Z,14.12
2022-08-22T03:00:04.459Z,14.12
2022-08-22T03:01:03.572Z,14.12
2022-08-22T03:02:03.508Z,14.12
2022-08-22T03:03:04.473Z,14.12
2022-08-22T03:04:03.510Z,14.12
2022-08-22T03:05:03.422Z,14.12
2022-08-22T03:06:03.583Z,14.12
2022-08-22T03:07:03.506Z,14.12
2022-08-22T03:08:03.702Z,14.06
2022-08-22T03:09:03.583Z,14.06
2022-08-22T03:10:03.586Z,14.06
2022-08-22T03:11:03.705Z,14.06
2022-08-22T03:12:03.609Z,14.00
2022-08-22T03:13:03.685Z,14.00
2022-08-22T03:14:03.794Z,14.00
2022-08-22T03:15:03.822Z,14.00
2022-08-22T03:16:03.831Z,14.00
2022-08-22T03:17:03.822Z,14.00
2022-08-22T03:18:03.985Z,14.00
2022-08-22T03:19:03.979Z,13.94
2022-08-22T03:20:04.080Z,13.94
2022-08-22T03:21:04.150Z,13.94
2022-08-22T03:22:04.230Z,13.94
2022-08-22T03:23:04.308Z,13.94
2022-08-22T03:24:04.389Z,13.94
2022-08-22T03:25:03.436Z,13.88
2022-08-22T03:26:07.554Z,13.88
2022-08-22T03:27:04.375Z,13.88
2022-08-22T03:28:04.380Z,13.88
2022-08-22T03:29:03.502Z,13.88
2022-08-22T03:30:03.586Z,13.88
2022-08-22T03:31:03.584Z,13.88
2022-08-22T03:32:03.670Z,13.88
2022-08-22T03:33:03.756Z,13.88
2022-08-22T03:34:03.837Z,13.81
2022-08-22T03:35:03.760Z,13.81
2022-08-22T03:36:03.745Z,13.81
2022-08-22T03:37:03.832Z,13.81
2022-08-22T03:38:03.906Z,13.75
2022-08-22T03:39:04.082Z,13.81
2022-08-22T03:40:04.069Z,13.75
2022-08-22T03:41:04.064Z,13.75
2022-08-22T03:42:04.145Z,13.75
2022-08-22T03:43:04.223Z,13.75
2022-08-22T03:44:04.387Z,13.69
2022-08-22T03:45:03.541Z,13.69
2022-08-22T03:46:03.508Z,13.69
2022-08-22T03:47:03.674Z,13.69
2022-08-22T03:48:03.582Z,13.69
2022-08-22T03:49:03.586Z,13.69
2022-08-22T03:50:03.666Z,13.69
2022-08-22T03:51:03.672Z,13.69
2022-08-22T03:52:03.762Z,13.62
2022-08-22T03:53:03.855Z,13.62
2022-08-22T03:54:03.992Z,13.62
2022-08-22T03:55:04.145Z,13.62
2022-08-22T03:56:04.230Z,13.62
2022-08-22T03:57:04.315Z,13.62
2022-08-22T03:58:04.300Z,13.62
2022-08-22T03:59:03.531Z,13.62
2022-08-22T04:00:03.526Z,13.62
2022-08-22T04:01:03.656Z,13.62
2022-08-22T04:02:03.518Z,13.56
2022-08-22T04:03:03.695Z,13.56
2022-08-22T04:04:03.750Z,13.56
2022-08-22T04:05:03.863Z,13.56
2022-08-22T04:06:03.855Z,13.56
2022-08-22T04:07:03.941Z,13.56
2022-08-22T04:08:03.844Z,13.56
2022-08-22T04:09:03.851Z,13.56
2022-08-22T04:10:03.918Z,13.56
2022-08-22T04:11:04.020Z,13.56
2022-08-22T04:12:04.066Z,13.56
2022-08-22T04:13:04.228Z,13.56
2022-08-22T04:14:04.234Z,13.56
2022-08-22T04:15:04.150Z,13.56
2022-08-22T04:16:04.306Z,13.56
2022-08-22T04:17:04.386Z,13.56
2022-08-22T04:18:03.508Z,13.56
2022-08-22T04:19:03.686Z,13.56
2022-08-22T04:20:03.665Z,13.56
2022-08-22T04:21:03.828Z,13.56
2022-08-22T04:22:03.910Z,13.50
2022-08-22T04:23:03.823Z,13.50
2022-08-22T04:24:04.002Z,13.50
2022-08-22T04:25:07.706Z,13.50
2022-08-22T04:26:10.799Z,13.50
2022-08-22T04:27:03.507Z,13.50
2022-08-22T04:28:03.602Z,13.50
2022-08-22T04:29:03.505Z,13.50
2022-08-22T04:30:03.510Z,13.50
2022-08-22T04:31:03.508Z,13.50
2022-08-22T04:32:03.593Z,13.50
2022-08-22T04:33:03.579Z,13.50
2022-08-22T04:34:03.595Z,13.56
2022-08-22T04:35:03.600Z,13.50
2022-08-22T04:36:03.512Z,13.50
2022-08-22T04:37:03.506Z,13.50
2022-08-22T04:38:03.615Z,13.56
2022-08-22T04:39:03.591Z,13.56
2022-08-22T04:40:03.652Z,13.56
2022-08-22T04:41:04.628Z,13.56
2022-08-22T04:42:29.019Z,13.56
2022-08-22T04:43:03.817Z,13.56
2022-08-22T04:44:03.755Z,13.62
2022-08-22T04:45:03.913Z,13.62
2022-08-22T04:46:03.835Z,13.62
2022-08-22T04:47:03.991Z,13.62
2022-08-22T04:48:03.988Z,13.69
2022-08-22T04:49:04.074Z,13.69
2022-08-22T04:50:04.151Z,13.69
2022-08-22T04:51:04.233Z,13.69
2022-08-22T04:52:04.250Z,13.75
2022-08-22T04:53:04.281Z,13.75
2022-08-22T04:54:04.399Z,13.81
2022-08-22T04:55:04.393Z,13.88
2022-08-22T04:56:07.191Z,13.94
2022-08-22T04:57:03.609Z,14.06
2022-08-22T04:58:05.988Z,14.25
2022-08-22T04:59:03.755Z,14.50
2022-08-22T05:00:03.929Z,14.75
2022-08-22T05:01:03.912Z,14.94
2022-08-22T05:02:03.919Z,15.19
2022-08-22T05:03:04.490Z,15.38
2022-08-22T05:04:04.401Z,15.50
2022-08-22T05:05:03.503Z,15.75
2022-08-22T05:06:03.674Z,16.00
2022-08-22T05:07:03.677Z,16.31
2022-08-22T05:08:03.605Z,16.56
2022-08-22T05:09:03.672Z,16.81
2022-08-22T05:10:09.249Z,17.00
2022-08-22T05:11:03.668Z,17.12
2022-08-22T05:12:03.661Z,17.19
2022-08-22T05:13:03.919Z,17.31
2022-08-22T05:14:03.827Z,17.44
2022-08-22T05:15:04.080Z,17.69
2022-08-22T05:16:04.283Z,17.88
2022-08-22T05:17:05.034Z,18.12
2022-08-22T05:18:04.152Z,18.25
2022-08-22T05:19:04.169Z,18.44
2022-08-22T05:20:05.125Z,18.56
2022-08-22T05:21:04.147Z,18.69
2022-08-22T05:22:04.309Z,18.88
2022-08-22T05:23:05.853Z,19.19
2022-08-22T05:24:03.528Z,19.50
2022-08-22T05:25:03.503Z,19.81
2022-08-22T05:26:03.680Z,20.19
2022-08-22T05:27:03.723Z,20.31
2022-08-22T05:28:03.673Z,20.81
2022-08-22T05:29:03.704Z,21.38
2022-08-22T05:30:03.843Z,21.94
2022-08-22T05:31:03.831Z,21.94
2022-08-22T05:32:03.840Z,22.31
2022-08-22T05:33:03.765Z,22.94
2022-08-22T05:34:03.781Z,23.44
2022-08-22T05:35:03.830Z,23.88
2022-08-22T05:36:04.163Z,24.25
2022-08-22T05:37:04.170Z,24.62
2022-08-22T05:38:04.231Z,24.44
2022-08-22T05:39:04.253Z,24.69
2022-08-22T05:40:04.412Z,25.06
2022-08-22T05:41:04.320Z,25.44
2022-08-22T05:42:04.315Z,25.75
2022-08-22T05:43:04.391Z,26.06
2022-08-22T05:44:04.392Z,26.31
2022-08-22T05:45:04.385Z,26.44
2022-08-22T05:46:04.394Z,26.62
2022-08-22T05:47:03.510Z,26.88
2022-08-22T05:48:03.512Z,27.12
2022-08-22T05:49:03.667Z,27.38
2022-08-22T05:50:03.836Z,27.62
2022-08-22T05:51:03.832Z,27.81
2022-08-22T05:52:03.850Z,28.00
2022-08-22T05:53:03.827Z,28.19
2022-08-22T05:54:03.990Z,28.38
2022-08-22T05:55:04.001Z,28.50
2022-08-22T05:56:03.993Z,28.62
2022-08-22T05:57:07.758Z,28.69
2022-08-22T05:58:04.162Z,28.88
2022-08-22T05:59:08.146Z,29.06
2022-08-22T06:00:04.394Z,29.06
2022-08-22T06:01:03.523Z,28.94
2022-08-22T06:02:03.722Z,28.69
2022-08-22T06:03:03.604Z,28.44
2022-08-22T06:04:03.669Z,28.44
2022-08-22T06:05:04.480Z,28.56
2022-08-22T06:06:03.856Z,28.62
2022-08-22T06:07:03.845Z,28.62
2022-08-22T06:08:03.830Z,28.75
2022-08-22T06:09:03.908Z,28.81
2022-08-22T06:10:03.998Z,28.75
2022-08-22T06:11:04.008Z,28.75
2022-08-22T06:12:04.064Z,28.62
2022-08-22T06:13:04.180Z,28.50
2022-08-22T06:14:04.308Z,28.38
2022-08-22T06:15:12.214Z,28.50
2022-08-22T06:16:04.480Z,28.50
2022-08-22T06:17:04.563Z,28.50
2022-08-22T06:18:03.503Z,28.50
2022-08-22T06:19:03.673Z,28.50
2022-08-22T06:20:03.679Z,28.56
2022-08-22T06:21:03.841Z,28.50
2022-08-22T06:22:03.929Z,28.38
2022-08-22T06:23:04.015Z,28.38
2022-08-22T06:24:03.999Z,28.25
2022-08-22T06:25:04.070Z,28.12
2022-08-22T06:26:04.065Z,28.06
2022-08-22T06:27:04.080Z,28.00
2022-08-22T06:28:04.230Z,27.94
2022-08-22T06:29:04.146Z,27.94
2022-08-22T06:30:04.329Z,28.00
2022-08-22T06:31:04.395Z,28.00
2022-08-22T06:32:04.387Z,28.00
2022-08-22T06:33:03.689Z,28.12
2022-08-22T06:34:03.605Z,28.19
2022-08-22T06:35:03.687Z,28.31
2022-08-22T06:36:03.665Z,28.38
2022-08-22T06:37:03.678Z,28.44
2022-08-22T06:38:03.827Z,28.62
2022-08-22T06:39:03.836Z,28.75
2022-08-22T06:40:03.949Z,28.81
2022-08-22T06:41:04.014Z,28.88
2022-08-22T06:42:03.924Z,28.94
2022-08-22T06:43:04.067Z,29.06
2022-08-22T06:44:04.070Z,29.12
2022-08-22T06:45:04.072Z,29.25
2022-08-22T06:46:04.188Z,29.38
2022-08-22T06:47:04.318Z,29.44
2022-08-22T06:48:04.448Z,29.50
2022-08-22T06:49:04.398Z,29.56
2022-08-22T06:50:04.391Z,29.69
2022-08-22T06:51:03.507Z,29.75
2022-08-22T06:52:03.669Z,29.88
2022-08-22T06:53:03.694Z,30.00
2022-08-22T06:54:03.754Z,30.00
2022-08-22T06:55:03.833Z,30.00
2022-08-22T06:56:03.994Z,30.06
2022-08-22T06:57:04.082Z,30.12
2022-08-22T06:58:04.008Z,30.19
2022-08-22T06:59:04.171Z,30.19
2022-08-22T07:00:04.086Z,30.19
2022-08-22T07:01:05.723Z,30.25
2022-08-22T07:02:04.158Z,30.31
2022-08-22T07:03:04.167Z,30.31
2022-08-22T07:04:04.231Z,30.38
2022-08-22T07:05:04.228Z,30.38
2022-08-22T07:06:04.394Z,30.38
2022-08-22T07:07:04.466Z,30.44
2022-08-22T07:08:04.478Z,30.44
2022-08-22T07:09:05.606Z,30.50
2022-08-22T07:10:03.615Z,30.56
2022-08-22T07:11:03.511Z,30.56
2022-08-22T07:12:03.592Z,30.56
2022-08-22T07:13:03.673Z,30.62
2022-08-22T07:14:03.773Z,30.69
2022-08-22T07:15:03.828Z,30.69
2022-08-22T07:16:03.990Z,30.81
2022-08-22T07:17:04.314Z,30.88
2022-08-22T07:18:04.233Z,31.00
2022-08-22T07:19:04.351Z,31.06
2022-08-22T07:20:04.316Z,31.12
2022-08-22T07:21:04.503Z,31.19
2022-08-22T07:22:03.513Z,31.19
2022-08-22T07:23:05.034Z,31.25
2022-08-22T07:24:04.175Z,31.31
2022-08-22T07:25:04.325Z,31.31
2022-08-22T07:26:04.393Z,31.38
2022-08-22T07:27:04.834Z,31.44
2022-08-22T07:28:04.415Z,31.56
2022-08-22T07:29:06.759Z,31.62
2022-08-22T07:30:04.335Z,31.69
2022-08-22T07:31:04.448Z,31.75
2022-08-22T07:32:04.399Z,31.75
2022-08-22T07:33:23.619Z,31.75
2022-08-22T07:34:03.631Z,31.81
2022-08-22T07:35:03.602Z,31.81
2022-08-22T07:36:03.847Z,31.81
2022-08-22T07:37:03.748Z,31.88
2022-08-22T07:38:03.860Z,31.88
2022-08-22T07:39:03.844Z,31.94
2022-08-22T07:40:03.891Z,32.00
2022-08-22T07:41:03.923Z,32.06
2022-08-22T07:42:03.844Z,32.06
2022-08-22T07:43:03.913Z,32.12
2022-08-22T07:44:04.007Z,32.12
2022-08-22T07:45:04.097Z,32.19
2022-08-22T07:46:03.990Z,32.25
2022-08-22T07:47:04.155Z,32.25
2022-08-22T07:48:04.234Z,32.31
2022-08-22T07:49:09.349Z,32.31
2022-08-22T07:50:04.321Z,32.38
2022-08-22T07:51:04.328Z,32.44
2022-08-22T07:52:04.410Z,32.50
2022-08-22T07:53:04.399Z,32.50
2022-08-22T07:54:04.495Z,32.56
2022-08-22T07:55:03.539Z,32.50
2022-08-22T07:56:03.594Z,32.50
2022-08-22T07:57:03.683Z,32.50
2022-08-22T07:58:03.851Z,32.50
2022-08-22T07:59:05.738Z,32.50
2022-08-22T08:00:03.701Z,32.44
2022-08-22T08:01:03.728Z,32.44
2022-08-22T08:02:03.685Z,32.44
2022-08-22T08:03:03.831Z,32.31
2022-08-22T08:04:04.006Z,32.31
2022-08-22T08:05:03.915Z,32.31
2022-08-22T08:06:03.994Z,32.31
2022-08-22T08:07:04.090Z,32.31
2022-08-22T08:08:03.990Z,32.31
2022-08-22T08:09:04.074Z,32.31
2022-08-22T08:10:04.076Z,32.25
2022-08-22T08:11:04.086Z,32.12
2022-08-22T08:12:04.003Z,32.06
2022-08-22T08:13:04.076Z,31.94
2022-08-22T08:14:04.078Z,31.94
2022-08-22T08:15:04.173Z,31.94
2022-08-22T08:16:04.320Z,31.88
2022-08-22T08:17:04.312Z,31.88
2022-08-22T08:18:04.389Z,31.81
2022-08-22T08:19:04.478Z,31.69
2022-08-22T08:20:03.529Z,31.62
2022-08-22T08:21:03.537Z,31.56
2022-08-22T08:22:03.594Z,31.44
2022-08-22T08:23:03.518Z,31.31
2022-08-22T08:24:03.696Z,31.19
2022-08-22T08:25:03.759Z,31.12
2022-08-22T08:26:03.755Z,30.94
2022-08-22T08:27:03.834Z,30.88
2022-08-22T08:28:03.925Z,30.44
2022-08-22T08:29:03.830Z,30.25
2022-08-22T08:30:03.991Z,30.12
2022-08-22T08:31:03.914Z,30.06
2022-08-22T08:32:04.318Z,30.00
2022-08-22T08:33:24.518Z,29.88
2022-08-22T08:34:04.482Z,29.88
2022-08-22T08:35:04.486Z,29.81
2022-08-22T08:36:03.992Z,29.69
2022-08-22T08:37:03.676Z,29.62
2022-08-22T08:38:03.757Z,29.62
2022-08-22T08:39:03.834Z,29.56
2022-08-22T08:40:03.985Z,29.44
2022-08-22T08:41:03.844Z,29.44
2022-08-22T08:42:03.762Z,29.38
2022-08-22T08:43:03.753Z,29.31
2022-08-22T08:44:03.756Z,29.06
2022-08-22T08:45:03.679Z,28.88
2022-08-22T08:46:03.696Z,28.75
2022-08-22T08:47:03.762Z,28.75
2022-08-22T08:48:03.696Z,28.69
2022-08-22T08:49:06.327Z,28.62
2022-08-22T08:50:03.952Z,28.31
2022-08-22T08:51:03.850Z,28.06
2022-08-22T08:52:03.935Z,28.00
2022-08-22T08:53:03.851Z,27.88
2022-08-22T08:54:03.946Z,27.69
2022-08-22T08:55:10.459Z,27.69
2022-08-22T08:56:04.077Z,27.69
2022-08-22T08:57:04.096Z,27.62
2022-08-22T08:58:06.886Z,27.62
2022-08-22T08:59:04.034Z,27.62
2022-08-22T09:00:04.016Z,27.56
2022-08-22T09:01:04.148Z,27.56
2022-08-22T09:02:04.154Z,27.50
2022-08-22T09:03:06.429Z,27.56
2022-08-22T09:04:04.088Z,27.50
2022-08-22T09:05:04.089Z,27.44
2022-08-22T09:06:04.232Z,27.44
2022-08-22T09:07:04.355Z,27.31
2022-08-22T09:08:04.215Z,27.25
2022-08-22T09:09:04.429Z,27.25
2022-08-22T09:10:04.398Z,27.25
2022-08-22T09:11:04.503Z,27.31
2022-08-22T09:12:03.618Z,27.31
2022-08-22T09:13:12.067Z,27.19
2022-08-22T09:14:03.991Z,27.12
2022-08-22T09:15:04.129Z,26.94
2022-08-22T09:16:04.687Z,26.75
2022-08-22T09:17:06.863Z,26.75
2022-08-22T09:18:04.339Z,26.69
2022-08-22T09:19:04.225Z,26.75
2022-08-22T09:20:15.341Z,26.75
2022-08-22T09:21:04.471Z,26.75
2022-08-22T09:22:03.615Z,26.75
2022-08-22T09:23:03.579Z,26.75
2022-08-22T09:24:03.754Z,26.75
2022-08-22T09:25:06.204Z,26.75
2022-08-22T09:26:04.846Z,26.62
2022-08-22T09:27:04.015Z,26.56
2022-08-22T09:28:03.989Z,26.38
2022-08-22T09:29:04.157Z,26.25
2022-08-22T09:30:04.634Z,26.19
2022-08-22T09:31:16.710Z,26.12
2022-08-22T09:32:04.396Z,26.19
2022-08-22T09:33:04.486Z,26.12
2022-08-22T09:34:05.323Z,26.12
2022-08-22T09:35:03.642Z,26.12
2022-08-22T09:36:05.163Z,26.12
2022-08-22T09:37:03.764Z,26.12
2022-08-22T09:38:03.762Z,26.00
2022-08-22T09:39:03.761Z,26.00
2022-08-22T09:40:03.891Z,25.88
2022-08-22T09:41:03.941Z,25.88
2022-08-22T09:42:03.915Z,25.81
2022-08-22T09:43:04.015Z,25.88
2022-08-22T09:44:04.158Z,25.94
2022-08-22T09:45:04.148Z,26.00
2022-08-22T09:46:04.144Z,26.06
2022-08-22T09:47:04.306Z,26.06
2022-08-22T09:48:07.374Z,26.06
2022-08-22T09:49:05.518Z,26.12
2022-08-22T09:50:04.393Z,26.12
2022-08-22T09:51:19.955Z,26.19
2022-08-22T09:52:14.612Z,26.19
2022-08-22T09:53:04.495Z,26.19
2022-08-22T09:54:03.536Z,26.19
2022-08-22T09:55:03.593Z,26.19
2022-08-22T09:56:11.810Z,26.12
2022-08-22T09:57:03.791Z,26.12
2022-08-22T09:58:03.845Z,26.19
2022-08-22T09:59:03.935Z,26.25
2022-08-22T10:00:04.022Z,26.25
2022-08-22T10:01:04.049Z,26.12
2022-08-22T10:02:04.236Z,26.06
2022-08-22T10:03:04.260Z,26.00
2022-08-22T10:04:04.348Z,25.94
2022-08-22T10:05:04.388Z,25.94
2022-08-22T10:06:05.452Z,25.88
2022-08-22T10:07:06.449Z,25.94
2022-08-22T10:08:05.244Z,25.88
2022-08-22T10:09:04.299Z,25.81
2022-08-22T10:10:04.469Z,25.75
2022-08-22T10:11:06.578Z,25.75
2022-08-22T10:12:04.523Z,25.69
2022-08-22T10:13:04.506Z,25.69
2022-08-22T10:14:03.536Z,25.75
2022-08-22T10:15:03.613Z,25.75
2022-08-22T10:16:03.665Z,25.75
2022-08-22T10:17:03.715Z,25.75
2022-08-22T10:18:03.600Z,25.81
2022-08-22T10:19:03.766Z,25.69
2022-08-22T10:20:03.920Z,25.69
2022-08-22T10:21:03.825Z,25.56
2022-08-22T10:22:03.902Z,25.56
2022-08-22T10:23:03.999Z,25.56
2022-08-22T10:24:07.053Z,25.50
2022-08-22T10:25:04.088Z,25.44
2022-08-22T10:26:04.090Z,25.44
2022-08-22T10:27:04.139Z,25.44
2022-08-22T10:28:04.252Z,25.44
2022-08-22T10:29:04.314Z,25.44
2022-08-22T10:30:04.100Z,25.44
2022-08-22T10:31:04.148Z,25.44
2022-08-22T10:32:07.411Z,25.44
2022-08-22T10:33:05.285Z,25.50
2022-08-22T10:34:04.256Z,25.44
2022-08-22T10:35:04.732Z,25.44
2022-08-22T10:36:04.886Z,25.44
2022-08-22T10:37:03.504Z,25.44
2022-08-22T10:38:03.604Z,25.50
2022-08-22T10:39:10.884Z,25.56
2022-08-22T10:40:03.714Z,25.56
2022-08-22T10:41:03.765Z,25.62
2022-08-22T10:42:03.831Z,25.62
2022-08-22T10:43:03.861Z,25.62
2022-08-22T10:44:04.398Z,25.56
2022-08-22T10:45:04.108Z,25.56
2022-08-22T10:46:04.257Z,25.56
2022-08-22T10:47:04.270Z,25.56
2022-08-22T10:48:04.242Z,25.56
2022-08-22T10:49:05.849Z,25.62
2022-08-22T10:50:06.516Z,25.62
2022-08-22T10:51:04.320Z,25.62
2022-08-22T10:52:13.628Z,25.69
2022-08-22T10:53:04.399Z,25.75
2022-08-22T10:54:04.142Z,25.69
2022-08-22T10:55:05.813Z,25.69
2022-08-22T10:56:04.302Z,25.69
2022-08-22T10:57:03.615Z,25.62
2022-08-22T10:58:03.625Z,25.69
2022-08-22T10:59:03.890Z,25.75
2022-08-22T11:00:03.760Z,25.75
2022-08-22T11:01:37.307Z,25.81
2022-08-22T11:02:03.615Z,25.75
2022-08-22T11:03:03.610Z,25.69
2022-08-22T11:04:03.756Z,25.62
2022-08-22T11:05:03.743Z,25.56
2022-08-22T11:06:04.021Z,25.50
2022-08-22T11:07:04.100Z,25.50
2022-08-22T11:08:03.986Z,25.44
2022-08-22T11:09:04.090Z,25.50
2022-08-22T11:10:04.161Z,25.50
2022-08-22T11:11:04.154Z,25.50
2022-08-22T11:12:04.394Z,25.50
2022-08-22T11:13:04.319Z,25.56
2022-08-22T11:14:04.390Z,25.56
2022-08-22T11:15:04.411Z,25.62
2022-08-22T11:16:04.545Z,25.69
2022-08-22T11:17:12.097Z,25.75
2022-08-22T11:18:03.711Z,25.75
2022-08-22T11:19:15.438Z,25.75
2022-08-22T11:20:03.706Z,25.75
2022-08-22T11:21:03.779Z,25.81
2022-08-22T11:22:03.882Z,25.88
2022-08-22T11:23:03.769Z,25.94
2022-08-22T11:24:03.845Z,25.94
2022-08-22T11:25:04.576Z,25.94
2022-08-22T11:26:04.979Z,26.00
2022-08-22T11:27:04.193Z,26.00
2022-08-22T11:28:04.207Z,26.00
2022-08-22T11:29:13.123Z,26.00
2022-08-22T11:30:04.310Z,25.94
2022-08-22T11:31:07.120Z,25.81
2022-08-22T11:32:05.800Z,25.81
2022-08-22T11:33:04.718Z,25.81
2022-08-22T11:34:03.510Z,25.81
2022-08-22T11:35:03.539Z,25.75
2022-08-22T11:36:04.547Z,25.75
2022-08-22T11:37:03.595Z,25.75
2022-08-22T11:38:03.607Z,25.75
2022-08-22T11:39:03.664Z,25.69
2022-08-22T11:40:03.924Z,25.69
2022-08-22T11:41:03.774Z,25.69
2022-08-22T11:42:03.847Z,25.75
2022-08-22T11:43:04.018Z,25.75
2022-08-22T11:44:04.081Z,25.69
2022-08-22T11:45:04.081Z,25.69
2022-08-22T11:46:04.092Z,25.75
2022-08-22T11:47:04.184Z,25.75
2022-08-22T11:48:04.146Z,25.75
2022-08-22T11:49:04.217Z,25.75
2022-08-22T11:50:04.220Z,25.69
2022-08-22T11:51:04.335Z,25.69
2022-08-22T11:52:04.303Z,25.75
2022-08-22T11:53:04.782Z,25.75
2022-08-22T11:54:03.525Z,25.81
2022-08-22T11:55:03.590Z,25.88
2022-08-22T11:56:05.338Z,25.94
2022-08-22T11:57:03.786Z,25.94
2022-08-22T11:58:03.821Z,25.88
2022-08-22T11:59:04.005Z,25.94
2022-08-22T12:00:04.155Z,25.94
2022-08-22T12:01:04.156Z,25.94
2022-08-22T12:02:04.315Z,25.94
2022-08-22T12:03:04.241Z,25.94
2022-08-22T12:04:04.316Z,26.00
2022-08-22T12:05:04.229Z,26.00
2022-08-22T12:06:04.307Z,26.00
2022-08-22T12:07:04.316Z,26.06
2022-08-22T12:08:04.479Z,25.88
2022-08-22T12:09:04.471Z,25.81
2022-08-22T12:10:04.425Z,25.81
2022-08-22T12:11:03.621Z,25.81
2022-08-22T12:12:04.620Z,25.75
2022-08-22T12:13:03.675Z,25.75
2022-08-22T12:14:06.269Z,25.81
2022-08-22T12:15:03.921Z,25.81
2022-08-22T12:16:03.903Z,25.81
2022-08-22T12:17:04.156Z,25.88
2022-08-22T12:18:04.083Z,26.00
2022-08-22T12:19:04.078Z,26.06
2022-08-22T12:20:16.665Z,26.00
2022-08-22T12:21:04.155Z,25.94
2022-08-22T12:22:04.171Z,26.00
2022-08-22T12:23:04.369Z,25.94
2022-08-22T12:24:05.863Z,25.94
2022-08-22T12:25:04.406Z,25.94
2022-08-22T12:26:04.898Z,26.00
2022-08-22T12:27:06.589Z,26.06
2022-08-22T12:28:04.397Z,26.06
2022-08-22T12:29:04.486Z,26.00
2022-08-22T12:30:04.507Z,25.94
2022-08-22T12:31:04.475Z,26.00
2022-08-22T12:32:04.481Z,25.94
2022-08-22T12:33:03.522Z,25.94
2022-08-22T12:34:03.535Z,25.94
2022-08-22T12:35:03.613Z,25.94
2022-08-22T12:36:03.691Z,26.00
2022-08-22T12:37:03.831Z,25.94
2022-08-22T12:38:03.845Z,25.88
2022-08-22T12:39:03.992Z,25.94
2022-08-22T12:40:04.016Z,26.00
2022-08-22T12:41:03.992Z,25.94
2022-08-22T12:42:04.292Z,25.94
2022-08-22T12:43:04.072Z,25.88
2022-08-22T12:44:04.156Z,25.88
2022-08-22T12:45:04.082Z,25.88
2022-08-22T12:46:04.229Z,25.88
2022-08-22T12:47:04.489Z,25.94
2022-08-22T12:48:04.221Z,26.00
2022-08-22T12:49:05.549Z,25.94
2022-08-22T12:50:04.326Z,25.94
2022-08-22T12:51:04.244Z,25.88