createdAt,value
2018-12-05T00:00:00.000Z,99638
2018-12-05T00:05:00.000Z,99648
2018-12-05T00:10:00.000Z,99657
2018-12-05T00:15:00.000Z,99662
2018-12-05T00:20:00.000Z,99672
2018-12-05T00:25:00.000Z,99676
2018-12-05T00:30:00.000Z,99673
2018-12-05T00:35:00.000Z,99681
2018-12-05T00:40:00.000Z,99681
2018-12-05T00:45:00.000Z,99684
2018-12-05T00:50:00.000Z,99696
2018-12-05T00:55:00.000Z,99678
2018-12-05T01:00:00.000Z,99688
2018-12-05T01:05:00.000Z,99704
2018-12-05T01:10:00.000Z,99708
2018-12-05T01:15:00.000Z,99698
2018-12-05T01:20:00.000Z,99712
2018-12-05T01:25:00.000Z,99711
2018-12-05T01:30:00.000Z,99716
2018-12-05T01:35:00.000Z,99725
2018-12-05T01:40:00.000Z,99719
2018-12-05T01:45:00.000Z,99739
2018-12-05T01:50:00.000Z,99735
2018-12-05T01:55:00.000Z,99739
2018-12-05T02:00:00.000Z,99744
2018-12-05T02:05:00.000Z,99752
2018-12-05T02:10:00.000Z,99755
2018-12-05T02:15:00.000Z,99745
2018-12-05T02:20:00.000Z,99758
2018-12-05T02:25:00.000Z,99761
2018-12-05T02:30:00.000Z,99773
2018-12-05T02:35:00.000Z,99785
2018-12-05T02:40:00.000Z,99785
2018-12-05T02:45:00.000Z,99795
2018-12-05T02:50:00.000Z,99793
2018-12-05T02:55:00.000Z,99776
2018-12-05T03:00:00.000Z,99789
2018-12-05T03:05:00.000Z,99797
2018-12-05T03:10:00.000Z,99808
2018-12-05T03:15:00.000Z,99807
2018-12-05T03:20:00.000Z,99806
2018-12-05T03:25:00.000Z,99809
2018-12-05T03:30:00.000Z,99809
2018-12-05T03:35:00.000Z,99816
2018-12-05T03:40:00.000Z,99817
2018-12-05T03:45:00.000Z,99828
2018-12-05T03:50:00.000Z,99822
2018-12-05T03:55:00.000Z,99826
2018-12-05T04:00:00.000Z,99840
2018-12-05T04:05:00.000Z,99846
2018-12-05T04:10:00.000Z,99851
2018-12-05T04:15:00.000Z,99844
2018-12-05T04:20:00.000Z,99850
2018-12-05T04:25:00.000Z,99859
2018-12-05T04:30:00.000Z,99867
2018-12-05T04:35:00.000Z,99870
2018-12-05T04:40:00.000Z,99872
2018-12-05T04:45:00.000Z,99881
2018-12-05T04:50:00.000Z,99872
2018-12-05T04:55:00.000Z,99898
2018-12-05T05:00:00.000Z,99895
2018-12-05T05:05:00.000Z,99882
2018-12-05T05:10:00.000Z,99895
2018-12-05T05:15:00.000Z,99896
2018-12-05T05:20:00.000Z,99906
2018-12-05T05:25:00.000Z,99915
2018-12-05T05:30:00.000Z,99928
2018-12-05T05:35:00.000Z,99927
2018-12-05T05:40:00.000Z,99931
2018-12-05T05:45:00.000Z,99931
2018-12-05T05:51:00.000Z,99928
2018-12-05T05:56:00.000Z,99924
2018-12-05T06:01:00.000Z,99939
2018-12-05T06:06:00.000Z,99940
2018-12-05T06:11:00.000Z,99946
2018-12-05T06:16:00.000Z,99957
2018-12-05T06:21:00.000Z,99965
2018-12-05T06:26:00.000Z,99971
2018-12-05T06:31:00.000Z,99979
2018-12-05T06:36:00.000Z,99980
2018-12-05T06:41:00.000Z,99989
2018-12-05T06:46:00.000Z,99980
2018-12-05T06:51:00.000Z,99986
2018-12-05T06:56:00.000Z,99986
2018-12-05T07:01:00.000Z,99999
2018-12-05T07:06:00.000Z,99998
2018-12-05T07:11:00.000Z,99999
2018-12-05T07:16:00.000Z,100008
2018-12-05T07:21:00.000Z,100016
2018-12-05T07:26:00.000Z,100022
2018-12-05T07:31:00.000Z,100025
2018-12-05T07:36:00.000Z,100036
2018-12-05T07:41:00.000Z,100034
2018-12-05T07:46:00.000Z,100027
2018-12-05T07:51:00.000Z,100043
2018-12-05T07:56:00.000Z,100037
2018-12-05T08:01:00.000Z,100037
2018-12-05T08:06:00.000Z,100036
2018-12-05T08:11:00.000Z,100049
2018-12-05T08:16:00.000Z,100064
2018-12-05T08:21:00.000Z,100056
2018-12-05T08:26:00.000Z,100061
2018-12-05T08:31:00.000Z,100051
2018-12-05T08:36:00.000Z,100059
2018-12-05T08:41:00.000Z,100064
2018-12-05T08:46:00.000Z,100062
2018-12-05T08:51:00.000Z,100058
2018-12-05T08:56:00.000Z,100068
2018-12-05T09:01:00.000Z,100069
2018-12-05T09:06:00.000Z,100068
2018-12-05T09:11:00.000Z,100067
2018-12-05T09:16:00.000Z,100067
2018-12-05T09:21:00.000Z,100085
2018-12-05T09:26:00.000Z,100083
2018-12-05T09:31:00.000Z,100079
2018-12-05T09:36:00.000Z,100088
2018-12-05T09:41:00.000Z,100082
2018-12-05T09:46:00.000Z,100082
2018-12-05T09:51:00.000Z,100076
2018-12-05T09:56:00.000Z,100079
2018-12-05T10:01:00.000Z,100075
2018-12-05T10:06:00.000Z,100070
2018-12-05T10:11:00.000Z,100067
2018-12-05T10:16:00.000Z,100055
2018-12-05T10:21:00.000Z,100059
2018-12-05T10:26:00.000Z,100061
2018-12-05T10:31:00.000Z,100065
2018-12-05T10:36:00.000Z,100061
2018-12-05T10:41:00.000Z,100062
2018-12-05T10:46:00.000Z,100039
2018-12-05T10:51:00.000Z,100034
2018-12-05T10:56:00.000Z,100032
2018-12-05T11:01:00.000Z,100021
2018-12-05T11:06:00.000Z,100023
2018-12-05T11:11:00.000Z,100020
2018-12-05T11:16:00.000Z,100014
2018-12-05T11:21:00.000Z,100003
2018-12-05T11:26:00.000Z,100001
2018-12-05T11:31:00.000Z,99992
2018-12-05T11:36:00.000Z,99983
2018-12-05T11:41:00.000Z,99985
2018-12-05T11:46:00.000Z,99993
2018-12-05T11:51:00.000Z,99988
2018-12-05T11:56:00.000Z,99978
2018-12-05T12:01:00.000Z,99985
2018-12-05T12:07:00.000Z,99977
2018-12-05T12:12:00.000Z,99982
2018-12-05T12:17:00.000Z,99979
2018-12-05T12:22:00.000Z,99978
2018-12-05T12:27:00.000Z,99987
2018-12-05T12:32:00.000Z,99988
2018-12-05T12:37:00.000Z,99983
2018-12-05T12:42:00.000Z,99988
2018-12-05T12:47:00.000Z,99981
2018-12-05T12:52:00.000Z,99980
2018-12-05T12:57:00.000Z,99982
2018-12-05T13:02:00.000Z,99974
2018-12-05T13:07:00.000Z,99976
2018-12-05T13:12:00.000Z,99963
2018-12-05T13:17:00.000Z,99971
2018-12-05T13:22:00.000Z,99970
2018-12-05T13:27:00.000Z,99969
2018-12-05T13:32:00.000Z,99970
2018-12-05T13:37:00.000Z,99964
2018-12-05T13:42:00.000Z,99957
2018-12-05T13:47:00.000Z,99963
2018-12-05T13:52:00.000Z,99963
2018-12-05T13:57:00.000Z,99957
2018-12-05T14:02:00.000Z,99953
2018-12-05T14:07:00.000Z,99958
2018-12-05T14:12:00.000Z,99957
2018-12-05T14:17:00.000Z,99955
2018-12-05T14:22:00.000Z,99960
2018-12-05T14:27:00.000Z,99952
2018-12-05T14:32:00.000Z,99953
2018-12-05T14:37:00.000Z,99952
2018-12-05T14:42:00.000Z,99956
2018-12-05T14:47:00.000Z,99948
2018-12-05T14:52:00.000Z,99953
2018-12-05T14:57:00.000Z,99954
2018-12-05T15:02:00.000Z,99952
2018-12-05T15:07:00.000Z,99953
2018-12-05T15:12:00.000Z,99955
2018-12-05T15:17:00.000Z,99969
2018-12-05T15:22:00.000Z,99964
2018-12-05T15:27:00.000Z,99967
2018-12-05T15:32:00.000Z,99973
2018-12-05T15:37:00.000Z,99963
2018-12-05T15:42:00.000Z,99960
2018-12-05T15:47:00.000Z,99946
2018-12-05T15:52:00.000Z,99946
2018-12-05T15:57:00.000Z,99942
2018-12-05T16:02:00.000Z,99939
2018-12-05T16:07:00.000Z,99929
2018-12-05T16:12:00.000Z,99938
2018-12-05T16:17:00.000Z,99932
2018-12-05T16:22:00.000Z,99940
2018-12-05T16:27:00.000Z,99948
2018-12-05T16:32:00.000Z,99934
2018-12-05T16:37:00.000Z,99942
2018-12-05T16:42:00.000Z,99938
2018-12-05T16:47:00.000Z,99947
2018-12-05T16:52:00.000Z,99951
2018-12-05T16:57:00.000Z,99954
2018-12-05T17:02:00.000Z,99952
2018-12-05T17:07:00.000Z,99957
2018-12-05T17:12:00.000Z,99936
2018-12-05T17:17:00.000Z,99949
2018-12-05T17:22:00.000Z,99942
2018-12-05T17:27:00.000Z,99933
2018-12-05T17:32:00.000Z,99935
2018-12-05T17:37:00.000Z,99928
2018-12-05T17:42:00.000Z,99940
2018-12-05T17:47:00.000Z,99938
2018-12-05T17:52:00.000Z,99940
2018-12-05T17:57:00.000Z,99933
2018-12-05T18:02:00.000Z,99927
2018-12-05T18:07:00.000Z,99939
2018-12-05T18:13:00.000Z,99939
2018-12-05T18:18:00.000Z,99935
2018-12-05T18:23:00.000Z,99941
2018-12-05T18:28:00.000Z,99937
2018-12-05T18:33:00.000Z,99940
2018-12-05T18:38:00.000Z,99935
2018-12-05T18:43:00.000Z,99933
2018-12-05T18:48:00.000Z,99931
2018-12-05T18:53:00.000Z,99937
2018-12-05T18:58:00.000Z,99929
2018-12-05T19:03:00.000Z,99921
2018-12-05T19:08:00.000Z,99914
2018-12-05T19:13:00.000Z,99909
2018-12-05T19:18:00.000Z,99897
2018-12-05T19:23:00.000Z,99905
2018-12-05T19:28:00.000Z,99899
2018-12-05T19:33:00.000Z,99909
2018-12-05T19:38:00.000Z,99902
2018-12-05T19:43:00.000Z,99895
2018-12-05T19:48:00.000Z,99895
2018-12-05T19:53:00.000Z,99895
2018-12-05T19:58:00.000Z,99883
2018-12-05T20:03:00.000Z,99893
2018-12-05T20:08:00.000Z,99880
2018-12-05T20:13:00.000Z,99882
2018-12-05T20:18:00.000Z,99877
2018-12-05T20:23:00.000Z,99871
2018-12-05T20:28:00.000Z,99874
2018-12-05T20:33:00.000Z,99877
2018-12-05T20:38:00.000Z,99868
2018-12-05T20:43:00.000Z,99855
2018-12-05T20:48:00.000Z,99856
2018-12-05T20:53:00.000Z,99855
2018-12-05T20:58:00.000Z,99847
2018-12-05T21:03:00.000Z,99845
2018-12-05T21:08:00.000Z,99835
2018-12-05T21:13:00.000Z,99828
2018-12-05T21:18:00.000Z,99816
2018-12-05T21:23:00.000Z,99807
2018-12-05T21:28:00.000Z,99790
2018-12-05T21:33:00.000Z,99786
2018-12-05T21:38:00.000Z,99789
2018-12-05T21:43:00.000Z,99781
2018-12-05T21:48:00.000Z,99780
2018-12-05T21:53:00.000Z,99783
2018-12-05T21:58:00.000Z,99764
2018-12-05T22:03:00.000Z,99749
2018-12-05T22:08:00.000Z,99769
2018-12-05T22:13:00.000Z,99753
2018-12-05T22:18:00.000Z,99740
2018-12-05T22:23:00.000Z,99748
2018-12-05T22:28:00.000Z,99741
2018-12-05T22:33:00.000Z,99742
2018-12-05T22:38:00.000Z,99735
2018-12-05T22:43:00.000Z,99742
2018-12-05T22:48:00.000Z,99725
2018-12-05T22:53:00.000Z,99724
2018-12-05T22:58:00.000Z,99723
2018-12-05T23:03:00.000Z,99717
2018-12-05T23:08:00.000Z,99712
2018-12-05T23:13:00.000Z,99701
2018-12-05T23:18:00.000Z,99694
2018-12-05T23:23:00.000Z,99686
2018-12-05T23:28:00.000Z,99665
2018-12-05T23:33:00.000Z,99663
2018-12-05T23:38:00.000Z,99659
2018-12-05T23:43:00.000Z,99660
2018-12-05T23:48:00.000Z,99644
2018-12-05T23:53:00.000Z,99648
2018-12-05T23:58:00.000Z,99620
