createdAt,value
2019-05-11T00:00:09.901Z," 10.9"
2019-05-11T00:00:57.253Z," 11.0"
2019-05-11T00:01:45.487Z," 11.0"
2019-05-11T00:02:33.684Z," 11.0"
2019-05-11T00:03:28.016Z," 11.0"
2019-05-11T00:04:15.959Z," 11.0"
2019-05-11T00:05:03.840Z," 11.0"
2019-05-11T00:05:52.103Z," 11.0"
2019-05-11T00:06:40.275Z," 11.0"
2019-05-11T00:07:34.750Z," 11.1"
2019-05-11T00:08:22.072Z," 11.1"
2019-05-11T00:10:46.855Z," 11.1"
2019-05-11T00:11:40.400Z," 11.1"
2019-05-11T00:12:28.636Z," 11.1"
2019-05-11T00:13:16.839Z," 11.1"
2019-05-11T00:14:05.749Z," 11.1"
2019-05-11T00:14:53.262Z," 11.1"
2019-05-11T00:15:46.899Z," 11.1"
2019-05-11T00:16:35.110Z," 11.0"
2019-05-11T00:17:23.324Z," 11.1"
2019-05-11T00:18:12.111Z," 11.1"
2019-05-11T00:19:00.286Z," 11.1"
2019-05-11T00:19:53.446Z," 11.1"
2019-05-11T00:20:41.649Z," 11.1"
2019-05-11T00:21:30.523Z," 11.1"
2019-05-11T00:22:18.667Z," 11.1"
2019-05-11T00:23:06.394Z," 11.1"
2019-05-11T00:23:59.917Z," 11.1"
2019-05-11T00:24:48.303Z," 11.1"
2019-05-11T00:25:36.534Z," 11.1"
2019-05-11T00:26:25.330Z," 11.1"
2019-05-11T00:27:12.948Z," 11.1"
2019-05-11T00:28:06.579Z," 11.1"
2019-05-11T00:28:54.744Z," 11.1"
2019-05-11T00:29:43.097Z," 11.0"
2019-05-11T00:30:31.805Z," 11.0"
2019-05-11T00:31:21.162Z," 11.0"
2019-05-11T00:32:13.034Z," 11.0"
2019-05-11T00:33:01.321Z," 11.0"
2019-05-11T00:33:49.470Z," 11.0"
2019-05-11T00:34:38.220Z," 11.0"
2019-05-11T00:35:26.401Z," 11.0"
2019-05-11T00:36:20.035Z," 11.0"
2019-05-11T00:37:07.864Z," 11.0"
2019-05-11T00:37:56.013Z," 11.0"
2019-05-11T00:38:24.284Z," 11.0"
2019-05-11T00:38:40.141Z," 11.0"
2019-05-11T00:39:28.982Z," 11.0"
2019-05-11T00:40:22.447Z," 11.0"
2019-05-11T00:41:10.408Z," 11.0"
2019-05-11T00:41:58.421Z," 11.0"
2019-05-11T00:42:47.218Z," 11.0"
2019-05-11T00:43:35.777Z," 11.0"
2019-05-11T00:44:28.952Z," 11.0"
2019-05-11T00:45:17.046Z," 11.0"
2019-05-11T00:46:05.058Z," 11.0"
2019-05-11T00:46:53.798Z," 11.0"
2019-05-11T00:47:41.490Z," 11.0"
2019-05-11T00:48:35.875Z," 11.0"
2019-05-11T00:49:23.614Z," 10.9"
2019-05-11T00:50:11.959Z," 10.9"
2019-05-11T00:51:00.363Z," 10.9"
2019-05-11T00:51:48.362Z," 10.9"
2019-05-11T00:52:41.535Z," 10.9"
2019-05-11T00:53:29.842Z," 10.9"
2019-05-11T00:54:18.458Z," 10.9"
2019-05-11T00:55:07.080Z," 10.8"
2019-05-11T00:55:54.502Z," 10.8"
2019-05-11T00:56:48.651Z," 10.8"
2019-05-11T00:57:36.308Z," 10.8"
2019-05-11T00:58:24.580Z," 10.8"
2019-05-11T00:58:59.512Z," 10.8"
2019-05-11T00:59:21.490Z," 10.8"
2019-05-11T00:59:58.683Z," 10.8"
2019-05-11T01:00:52.685Z," 10.8"
2019-05-11T01:01:40.501Z," 10.8"
2019-05-11T01:02:28.667Z," 10.8"
2019-05-11T01:03:18.156Z," 10.8"
2019-05-11T01:04:05.638Z," 10.7"
2019-05-11T01:04:59.170Z," 10.7"
2019-05-11T01:05:47.509Z," 10.7"
2019-05-11T01:06:35.219Z," 10.7"
2019-05-11T01:07:24.496Z," 10.7"
2019-05-11T01:08:11.682Z," 10.7"
2019-05-11T01:09:56.980Z," 10.7"
2019-05-11T01:10:42.812Z," 10.7"
2019-05-11T01:11:30.334Z," 10.8"
2019-05-11T01:12:18.559Z," 10.8"
2019-05-11T01:13:12.336Z," 10.8"
2019-05-11T01:14:00.963Z," 10.8"
2019-05-11T01:14:48.666Z," 10.8"
2019-05-11T01:15:37.244Z," 10.8"
2019-05-11T01:16:24.711Z," 10.8"
2019-05-11T01:17:19.333Z," 10.8"
2019-05-11T01:18:06.482Z," 10.8"
2019-05-11T01:18:55.267Z," 10.8"
2019-05-11T01:19:43.620Z," 10.8"
2019-05-11T01:20:31.647Z," 10.9"
2019-05-11T01:21:25.365Z," 10.9"
2019-05-11T01:22:13.414Z," 10.9"
2019-05-11T01:23:01.648Z," 10.9"
2019-05-11T01:23:49.989Z," 10.9"
2019-05-11T01:24:38.100Z," 10.9"
2019-05-11T01:25:31.787Z," 10.9"
2019-05-11T01:26:19.889Z," 10.9"
2019-05-11T01:27:07.835Z," 10.9"
2019-05-11T01:27:55.936Z," 10.9"
2019-05-11T01:28:44.239Z," 10.9"
2019-05-11T01:29:38.842Z," 10.9"
2019-05-11T01:30:26.041Z," 10.9"
2019-05-11T01:31:14.938Z," 10.9"
2019-05-11T01:32:02.836Z," 10.9"
2019-05-11T01:32:51.161Z," 10.9"
2019-05-11T01:33:45.421Z," 10.9"
2019-05-11T01:34:32.594Z," 10.9"
2019-05-11T01:35:21.315Z," 10.9"
2019-05-11T01:36:09.851Z," 10.9"
2019-05-11T01:36:57.753Z," 10.9"
2019-05-11T01:37:51.374Z," 10.9"
2019-05-11T01:38:39.054Z," 10.9"
2019-05-11T01:39:27.366Z," 10.9"
2019-05-11T01:40:16.099Z," 10.9"
2019-05-11T01:41:03.837Z," 10.9"
2019-05-11T01:41:57.960Z," 10.9"
2019-05-11T01:42:45.558Z," 10.9"
2019-05-11T01:43:34.287Z," 10.9"
2019-05-11T01:44:22.588Z," 10.9"
2019-05-11T01:45:10.375Z," 10.9"
2019-05-11T01:46:04.506Z," 10.9"
2019-05-11T01:46:52.094Z," 10.9"
2019-05-11T01:47:40.378Z," 10.9"
2019-05-11T01:48:28.645Z," 10.8"
2019-05-11T01:49:17.482Z," 10.8"
2019-05-11T01:50:12.639Z," 10.8"
2019-05-11T01:50:58.711Z," 10.8"
2019-05-11T01:51:47.397Z," 10.8"
2019-05-11T01:52:35.146Z," 10.8"
2019-05-11T01:53:23.409Z," 10.8"
2019-05-11T01:54:17.874Z," 10.8"
2019-05-11T01:55:05.749Z," 10.8"
2019-05-11T01:55:53.878Z," 10.8"
2019-05-11T01:56:42.097Z," 10.8"
2019-05-11T01:57:29.841Z," 10.8"
2019-05-11T01:58:24.216Z," 10.8"
2019-05-11T01:59:11.729Z," 10.8"
2019-05-11T02:00:00.371Z," 10.8"
2019-05-11T02:00:48.202Z," 10.8"
2019-05-11T02:01:36.916Z," 10.8"
2019-05-11T02:02:30.680Z," 10.8"
2019-05-11T02:03:18.623Z," 10.8"
2019-05-11T02:04:06.571Z," 10.8"
2019-05-11T02:04:54.717Z," 10.8"
2019-05-11T02:05:43.327Z," 10.8"
2019-05-11T02:06:37.062Z," 10.8"
2019-05-11T02:07:25.287Z," 10.8"
2019-05-11T02:08:12.966Z," 10.8"
2019-05-11T02:09:01.231Z," 10.8"
2019-05-11T02:09:50.394Z," 10.8"
2019-05-11T02:10:44.804Z," 10.8"
2019-05-11T02:11:31.625Z," 10.8"
2019-05-11T02:12:19.928Z," 10.8"
2019-05-11T02:13:07.766Z," 10.8"
2019-05-11T02:13:55.932Z," 10.8"
2019-05-11T02:14:50.336Z," 10.8"
2019-05-11T02:15:38.105Z," 10.8"
2019-05-11T02:16:26.475Z," 10.9"
2019-05-11T02:17:14.222Z," 10.9"
2019-05-11T02:18:02.617Z," 10.9"
2019-05-11T02:18:56.949Z," 10.9"
2019-05-11T02:19:44.745Z," 10.9"
2019-05-11T02:20:32.489Z," 10.9"
2019-05-11T02:21:21.093Z," 10.9"
2019-05-11T02:22:09.553Z," 10.9"
2019-05-11T02:23:03.639Z," 10.9"
2019-05-11T02:23:51.224Z," 10.9"
2019-05-11T02:24:38.925Z," 10.9"
2019-05-11T02:25:27.678Z," 10.9"
2019-05-11T02:26:15.982Z," 10.9"
2019-05-11T02:27:09.617Z," 10.9"
2019-05-11T02:27:57.179Z," 10.9"
2019-05-11T02:28:45.422Z," 10.9"
2019-05-11T02:29:34.249Z," 10.9"
2019-05-11T02:30:23.106Z," 10.9"
2019-05-11T02:31:16.099Z," 10.9"
2019-05-11T02:32:06.768Z," 10.9"
2019-05-11T02:32:07.142Z," 10.9"
2019-05-11T02:32:48.540Z," 10.9"
2019-05-11T02:33:37.253Z," 10.9"
2019-05-11T02:34:25.267Z," 10.9"
2019-05-11T02:35:19.625Z," 10.9"
2019-05-11T02:36:03.219Z," 10.9"
2019-05-11T02:36:04.740Z," 10.9"
2019-05-11T02:36:52.987Z," 10.9"
2019-05-11T02:37:41.220Z," 10.8"
2019-05-11T02:38:29.494Z," 10.8"
2019-05-11T02:39:24.231Z," 10.8"
2019-05-11T02:40:11.992Z," 10.8"
2019-05-11T02:40:59.506Z," 10.8"
2019-05-11T02:41:48.278Z," 10.8"
2019-05-11T02:42:36.279Z," 10.8"
2019-05-11T02:43:30.624Z," 10.7"
2019-05-11T02:44:18.136Z," 10.7"
2019-05-11T02:45:06.054Z," 10.7"
2019-05-11T02:45:54.731Z," 10.7"
2019-05-11T02:46:42.435Z," 10.7"
2019-05-11T02:47:36.738Z," 10.7"
2019-05-11T02:48:24.248Z," 10.7"
2019-05-11T02:49:13.393Z," 10.7"
2019-05-11T02:50:03.157Z," 10.6"
2019-05-11T02:50:48.985Z," 10.6"
2019-05-11T02:51:43.577Z," 10.6"
2019-05-11T02:52:30.746Z," 10.6"
2019-05-11T02:53:19.656Z," 10.6"
2019-05-11T02:54:07.245Z," 10.6"
2019-05-11T02:54:55.411Z," 10.6"
2019-05-11T02:55:49.661Z," 10.6"
2019-05-11T02:56:37.302Z," 10.6"
2019-05-11T02:57:25.596Z," 10.6"
2019-05-11T02:58:13.669Z," 10.6"
2019-05-11T02:59:02.619Z," 10.6"
2019-05-11T02:59:56.564Z," 10.6"
2019-05-11T03:00:43.779Z," 10.6"
2019-05-11T03:01:32.437Z," 10.6"
2019-05-11T03:02:20.639Z," 10.6"
2019-05-11T03:03:08.465Z," 10.6"
2019-05-11T03:04:02.860Z," 10.6"
2019-05-11T03:04:50.222Z," 10.6"
2019-05-11T03:05:38.800Z," 10.6"
2019-05-11T03:06:27.326Z," 10.6"
2019-05-11T03:07:15.354Z," 10.6"
2019-05-11T03:08:09.230Z," 10.6"
2019-05-11T03:08:56.685Z," 10.6"
2019-05-11T03:09:45.483Z," 10.6"
2019-05-11T03:10:33.708Z," 10.6"
2019-05-11T03:11:21.485Z," 10.6"
2019-05-11T03:12:16.218Z," 10.6"
2019-05-11T03:13:03.200Z," 10.6"
2019-05-11T03:13:51.852Z," 10.7"
2019-05-11T03:14:40.257Z," 10.7"
2019-05-11T03:15:27.935Z," 10.7"
2019-05-11T03:16:22.732Z," 10.7"
2019-05-11T03:17:13.087Z," 10.7"
2019-05-11T03:17:57.898Z," 10.7"
2019-05-11T03:18:46.165Z," 10.7"
2019-05-11T03:19:34.368Z," 10.7"
2019-05-11T03:20:33.350Z," 10.7"
2019-05-11T03:21:16.355Z," 10.7"
2019-05-11T03:22:05.014Z," 10.7"
2019-05-11T03:22:52.636Z," 10.7"
2019-05-11T03:23:40.851Z," 10.7"
2019-05-11T03:24:35.117Z," 10.7"
2019-05-11T03:25:23.103Z," 10.7"
2019-05-11T03:26:11.882Z," 10.7"
2019-05-11T03:26:59.091Z," 10.7"
2019-05-11T03:27:38.384Z," 10.7"
2019-05-11T03:27:40.579Z," 10.7"
2019-05-11T03:28:34.816Z," 10.7"
2019-05-11T03:29:22.527Z," 10.7"
2019-05-11T03:30:14.610Z," 10.7"
2019-05-11T03:30:59.474Z," 10.7"
2019-05-11T03:31:47.388Z," 10.7"
2019-05-11T03:32:41.301Z," 10.7"
2019-05-11T03:33:29.508Z," 10.7"
2019-05-11T03:34:17.708Z," 10.7"
2019-05-11T03:35:05.504Z," 10.7"
2019-05-11T03:35:53.561Z," 10.7"
2019-05-11T03:36:47.722Z," 10.7"
2019-05-11T03:37:35.784Z," 10.7"
2019-05-11T03:38:23.659Z," 10.7"
2019-05-11T03:39:17.464Z," 10.7"
2019-05-11T03:40:00.046Z," 10.7"
2019-05-11T03:40:55.342Z," 10.7"
2019-05-11T03:41:41.854Z," 10.7"
2019-05-11T03:42:30.107Z," 10.7"
2019-05-11T03:43:18.413Z," 10.7"
2019-05-11T03:44:06.642Z," 10.7"
2019-05-11T03:45:02.517Z," 10.7"
2019-05-11T03:45:48.350Z," 10.7"
2019-05-11T03:46:33.934Z," 10.7"
2019-05-11T03:46:36.042Z," 10.7"
2019-05-11T03:47:25.155Z," 10.7"
2019-05-11T03:48:12.583Z," 10.7"
2019-05-11T03:49:06.731Z," 10.7"
2019-05-11T03:49:54.328Z," 10.7"
2019-05-11T03:50:42.615Z," 10.7"
2019-05-11T03:51:31.240Z," 10.7"
2019-05-11T03:52:19.094Z," 10.7"
2019-05-11T03:53:14.244Z," 10.7"
2019-05-11T03:54:01.719Z," 10.7"
2019-05-11T03:54:49.567Z," 10.7"
2019-05-11T03:55:37.697Z," 10.7"
2019-05-11T03:56:25.955Z," 10.7"
2019-05-11T03:57:20.232Z," 10.7"
2019-05-11T03:58:07.374Z," 10.7"
2019-05-11T03:58:56.316Z," 10.6"
2019-05-11T03:59:44.384Z," 10.6"
2019-05-11T04:00:32.351Z," 10.6"
2019-05-11T04:01:26.562Z," 10.6"
2019-05-11T04:02:14.283Z," 10.6"
2019-05-11T04:03:02.176Z," 10.6"
2019-05-11T04:03:50.760Z," 10.6"
2019-05-11T04:04:38.523Z," 10.6"
2019-05-11T04:05:33.317Z," 10.7"
2019-05-11T04:06:20.371Z," 10.7"
2019-05-11T04:07:03.183Z," 10.7"
2019-05-11T04:07:05.186Z," 10.7"
2019-05-11T04:07:53.510Z," 10.7"
2019-05-11T04:08:42.288Z," 10.7"
2019-05-11T04:09:36.337Z," 10.7"
2019-05-11T04:10:25.356Z," 10.7"
2019-05-11T04:11:12.387Z," 10.7"
2019-05-11T04:12:02.040Z," 10.7"
2019-05-11T04:12:48.644Z," 10.7"
2019-05-11T04:13:43.012Z," 10.7"
2019-05-11T04:13:47.777Z," 10.7"
2019-05-11T04:14:26.992Z," 10.7"
2019-05-11T04:15:14.858Z," 10.7"
2019-05-11T04:16:02.912Z," 10.7"
2019-05-11T04:16:51.669Z," 10.7"
2019-05-11T04:17:45.864Z," 10.7"
2019-05-11T04:18:33.346Z," 10.7"
2019-05-11T04:19:21.224Z," 10.7"
2019-05-11T04:20:12.472Z," 10.7"
2019-05-11T04:20:58.040Z," 10.7"
2019-05-11T04:21:52.165Z," 10.7"
2019-05-11T04:22:40.044Z," 10.7"
2019-05-11T04:23:28.060Z," 10.6"
2019-05-11T04:24:16.452Z," 10.6"
2019-05-11T04:25:10.662Z," 10.6"
2019-05-11T04:26:47.453Z," 10.6"
2019-05-11T04:27:35.559Z," 10.6"
2019-05-11T04:30:57.844Z," 10.6"
2019-05-11T04:42:23.794Z," 10.6"
2019-05-11T04:43:11.815Z," 10.6"
2019-05-11T04:44:00.091Z," 10.6"
2019-05-11T04:44:52.160Z," 10.7"
2019-05-11T04:45:37.329Z," 10.6"
2019-05-11T04:46:30.087Z," 10.6"
2019-05-11T04:47:18.311Z," 10.6"
2019-05-11T04:48:06.569Z," 10.7"
2019-05-11T04:48:54.760Z," 10.7"
2019-05-11T04:49:43.574Z," 10.7"
2019-05-11T04:50:36.572Z," 10.7"
2019-05-11T04:51:24.806Z," 10.7"
2019-05-11T04:52:13.032Z," 10.7"
2019-05-11T04:53:01.266Z," 10.7"
2019-05-11T04:53:50.017Z," 10.7"
2019-05-11T04:54:43.053Z," 10.7"
2019-05-11T04:55:31.317Z," 10.7"
2019-05-11T04:56:19.499Z," 10.7"
2019-05-11T04:57:07.724Z," 10.7"
2019-05-11T04:57:56.552Z," 10.7"
2019-05-11T04:58:37.380Z," 10.7"
2019-05-11T04:58:41.759Z," 10.7"
2019-05-11T04:59:30.032Z," 10.7"
2019-05-11T05:00:18.222Z," 10.8"
2019-05-11T05:01:06.450Z," 10.8"
2019-05-11T05:01:55.211Z," 10.8"
2019-05-11T05:02:48.238Z," 10.8"
2019-05-11T05:03:40.913Z," 10.8"
2019-05-11T05:04:24.717Z," 10.8"
2019-05-11T05:05:12.938Z," 10.8"
2019-05-11T05:06:21.299Z," 10.8"
2019-05-11T05:06:59.742Z," 10.8"
2019-05-11T05:07:48.870Z," 10.8"
2019-05-11T05:08:31.194Z," 10.8"
2019-05-11T05:09:19.481Z," 10.8"
2019-05-11T05:10:08.223Z," 10.8"
2019-05-11T05:11:01.222Z," 10.8"
2019-05-11T05:11:49.469Z," 10.8"
2019-05-11T05:12:37.677Z," 10.8"
2019-05-11T05:13:29.430Z," 10.9"
2019-05-11T05:14:14.712Z," 10.9"
2019-05-11T05:15:07.717Z," 10.9"
2019-05-11T05:15:55.944Z," 10.9"
2019-05-11T05:16:44.204Z," 10.9"
2019-05-11T05:17:32.438Z," 10.9"
2019-05-11T05:18:22.716Z," 10.9"
2019-05-11T05:19:14.223Z," 11.0"
2019-05-11T05:20:02.460Z," 11.0"
2019-05-11T05:20:50.686Z," 11.0"
2019-05-11T05:21:38.981Z," 11.0"
2019-05-11T05:22:19.141Z," 11.0"
2019-05-11T05:22:21.681Z," 11.0"
2019-05-11T05:23:14.767Z," 11.0"
2019-05-11T05:24:02.985Z," 11.0"
2019-05-11T05:24:51.212Z," 11.0"
2019-05-11T05:25:39.447Z," 11.0"
2019-05-11T05:26:28.209Z," 11.0"
2019-05-11T05:27:21.270Z," 11.0"
2019-05-11T05:28:09.483Z," 11.0"
2019-05-11T05:28:57.708Z," 11.0"
2019-05-11T05:29:45.935Z," 11.0"
2019-05-11T05:30:34.740Z," 11.0"
2019-05-11T05:31:27.814Z," 11.0"
2019-05-11T05:32:15.997Z," 11.0"
2019-05-11T05:33:04.209Z," 11.0"
2019-05-11T05:33:52.446Z," 11.0"
2019-05-11T05:34:41.163Z," 11.0"
2019-05-11T05:35:34.186Z," 11.0"
2019-05-11T05:36:22.427Z," 11.0"
2019-05-11T05:37:10.648Z," 11.0"
2019-05-11T05:37:58.871Z," 11.0"
2019-05-11T05:38:47.649Z," 11.0"
2019-05-11T05:39:40.809Z," 11.0"
2019-05-11T05:40:28.917Z," 11.0"
2019-05-11T05:41:17.146Z," 11.1"
2019-05-11T05:42:05.399Z," 11.1"
2019-05-11T05:42:54.182Z," 11.1"
2019-05-11T05:43:06.615Z," 11.1"
2019-05-11T05:43:41.546Z," 11.1"
2019-05-11T05:44:29.790Z," 11.1"
2019-05-11T05:45:17.987Z," 11.2"
2019-05-11T05:46:06.216Z," 11.2"
2019-05-11T05:46:55.036Z," 11.2"
2019-05-11T05:47:48.064Z," 11.2"
2019-05-11T05:48:36.278Z," 11.2"
2019-05-11T05:49:24.519Z," 11.3"
2019-05-11T05:50:12.760Z," 11.3"
2019-05-11T05:51:01.529Z," 11.3"
2019-05-11T05:51:58.060Z," 11.3"
2019-05-11T05:52:42.803Z," 11.3"
2019-05-11T05:53:31.005Z," 11.4"
2019-05-11T05:54:19.260Z," 11.4"
2019-05-11T05:55:08.104Z," 11.4"
2019-05-11T05:56:01.033Z," 11.4"
2019-05-11T05:56:49.270Z," 11.4"
2019-05-11T05:57:37.491Z," 11.4"
2019-05-11T05:58:25.725Z," 11.4"
2019-05-11T05:59:14.633Z," 11.4"
2019-05-11T06:00:07.597Z," 11.4"
2019-05-11T06:00:55.841Z," 11.4"
2019-05-11T06:01:44.060Z," 11.4"
2019-05-11T06:02:32.270Z," 11.4"
2019-05-11T06:03:21.167Z," 11.5"
2019-05-11T06:04:14.095Z," 11.5"
2019-05-11T06:05:02.347Z," 11.5"
2019-05-11T06:05:50.568Z," 11.6"
2019-05-11T06:06:38.822Z," 11.6"
2019-05-11T06:07:27.596Z," 11.6"
2019-05-11T06:08:20.685Z," 11.7"
2019-05-11T06:09:08.885Z," 11.7"
2019-05-11T06:09:57.163Z," 11.7"
2019-05-11T06:10:45.357Z," 11.7"
2019-05-11T06:11:34.595Z," 11.7"
2019-05-11T06:12:27.172Z," 11.7"
2019-05-11T06:13:15.448Z," 11.7"
2019-05-11T06:14:03.688Z," 11.7"
2019-05-11T06:14:51.903Z," 11.7"
2019-05-11T06:15:40.759Z," 11.7"
2019-05-11T06:16:33.746Z," 11.7"
2019-05-11T06:17:21.975Z," 11.8"
2019-05-11T06:18:10.213Z," 11.8"
2019-05-11T06:18:58.574Z," 11.8"
2019-05-11T06:19:47.248Z," 11.8"
2019-05-11T06:20:40.279Z," 11.8"
2019-05-11T06:21:28.517Z," 11.8"
2019-05-11T06:22:16.737Z," 11.8"
2019-05-11T06:23:04.979Z," 11.8"
2019-05-11T06:23:53.831Z," 11.8"
2019-05-11T06:24:46.825Z," 11.8"
2019-05-11T06:25:35.057Z," 11.8"
2019-05-11T06:26:23.301Z," 11.8"
2019-05-11T06:27:11.545Z," 11.8"
2019-05-11T06:28:00.673Z," 11.8"
2019-05-11T06:28:53.367Z," 11.9"
2019-05-11T06:29:41.621Z," 11.8"
2019-05-11T06:30:29.829Z," 11.8"
2019-05-11T06:31:18.081Z," 11.8"
2019-05-11T06:32:06.909Z," 11.8"
2019-05-11T06:32:59.893Z," 11.8"
2019-05-11T06:33:48.157Z," 11.8"
2019-05-11T06:34:36.370Z," 11.8"
2019-05-11T06:35:24.612Z," 11.8"
2019-05-11T06:36:13.459Z," 11.8"
2019-05-11T06:37:06.444Z," 11.9"
2019-05-11T06:37:54.683Z," 11.9"
2019-05-11T06:38:42.927Z," 12.0"
2019-05-11T06:39:31.155Z," 12.0"
2019-05-11T06:40:20.006Z," 12.0"
2019-05-11T06:41:13.029Z," 12.0"
2019-05-11T06:42:01.257Z," 12.0"
2019-05-11T06:42:49.507Z," 12.0"
2019-05-11T06:43:37.742Z," 12.0"
2019-05-11T06:44:26.537Z," 12.0"
2019-05-11T06:45:19.572Z," 12.0"
2019-05-11T06:46:07.922Z," 12.0"
2019-05-11T06:46:56.049Z," 12.0"
2019-05-11T06:47:44.318Z," 12.0"
2019-05-11T06:48:33.191Z," 12.0"
2019-05-11T06:49:26.160Z," 12.0"
2019-05-11T06:50:14.407Z," 12.0"
2019-05-11T06:51:02.634Z," 12.0"
2019-05-11T06:51:50.913Z," 12.0"
2019-05-11T06:52:39.676Z," 12.0"
2019-05-11T06:53:32.692Z," 12.0"
2019-05-11T06:54:20.943Z," 12.0"
2019-05-11T06:55:09.176Z," 12.0"
2019-05-11T06:55:57.416Z," 12.0"
2019-05-11T06:56:46.402Z," 12.1"
2019-05-11T06:57:39.236Z," 12.1"
2019-05-11T06:58:27.479Z," 12.1"
2019-05-11T06:59:15.716Z," 12.1"
2019-05-11T07:00:03.968Z," 12.1"
2019-05-11T07:00:52.775Z," 12.1"
2019-05-11T07:01:45.823Z," 12.1"
2019-05-11T07:02:34.077Z," 12.1"
2019-05-11T07:03:22.272Z," 12.1"
2019-05-11T07:04:10.510Z," 12.1"
2019-05-11T07:04:59.290Z," 12.1"
2019-05-11T07:05:52.362Z," 12.1"
2019-05-11T07:06:40.625Z," 12.1"
2019-05-11T07:07:28.841Z," 12.1"
2019-05-11T07:08:17.102Z," 12.1"
2019-05-11T07:09:05.897Z," 12.1"
2019-05-11T07:09:31.080Z," 12.1"
2019-05-11T07:09:56.847Z," 12.2"
2019-05-11T07:10:45.075Z," 12.2"
2019-05-11T07:11:33.390Z," 12.3"
2019-05-11T07:12:21.730Z," 12.3"
2019-05-11T07:13:10.432Z," 12.3"
2019-05-11T07:14:19.073Z," 12.3"
2019-05-11T07:14:51.634Z," 12.4"
2019-05-11T07:15:30.804Z," 12.4"
2019-05-11T07:16:19.028Z," 12.4"
2019-05-11T07:17:07.827Z," 12.4"
2019-05-11T07:18:00.887Z," 12.4"
2019-05-11T07:18:49.152Z," 12.5"
2019-05-11T07:19:37.377Z," 12.5"
2019-05-11T07:20:25.626Z," 12.5"
2019-05-11T07:21:14.451Z," 12.6"
2019-05-11T07:21:29.822Z," 12.6"
2019-05-11T07:22:04.630Z," 12.6"
2019-05-11T07:22:52.895Z," 12.6"
2019-05-11T07:23:41.188Z," 12.7"
2019-05-11T07:24:29.393Z," 12.7"
2019-05-11T07:25:18.195Z," 12.7"
2019-05-11T07:26:02.158Z," 12.7"
2019-05-11T07:26:50.433Z," 12.8"
2019-05-11T07:27:38.642Z," 12.8"
2019-05-11T07:28:26.895Z," 12.9"
2019-05-11T07:29:15.754Z," 12.9"
2019-05-11T07:30:08.741Z," 13.0"
2019-05-11T07:30:57.007Z," 13.0"
2019-05-11T07:31:45.277Z," 13.1"
2019-05-11T07:32:33.533Z," 13.1"
2019-05-11T07:33:22.354Z," 13.2"
2019-05-11T07:34:15.385Z," 13.2"
2019-05-11T07:35:03.648Z," 13.2"
2019-05-11T07:35:51.891Z," 13.3"
2019-05-11T07:36:40.182Z," 13.3"
2019-05-11T07:37:28.984Z," 13.4"
2019-05-11T07:38:22.005Z," 13.5"
2019-05-11T07:39:10.249Z," 13.6"
2019-05-11T07:39:58.516Z," 13.7"
2019-05-11T07:40:47.682Z," 13.8"
2019-05-11T07:41:35.664Z," 13.9"
2019-05-11T07:42:28.827Z," 14.0"
2019-05-11T07:43:18.767Z," 14.0"
2019-05-11T07:44:05.173Z," 14.1"
2019-05-11T07:44:53.400Z," 14.1"
2019-05-11T07:45:42.236Z," 14.1"
2019-05-11T07:46:37.564Z," 14.2"
2019-05-11T07:47:23.538Z," 14.2"
2019-05-11T07:48:11.813Z," 14.2"
2019-05-11T07:49:00.063Z," 14.2"
2019-05-11T07:49:49.005Z," 14.2"
2019-05-11T07:50:41.967Z," 14.3"
2019-05-11T07:51:30.219Z," 14.3"
2019-05-11T07:52:18.472Z," 14.3"
2019-05-11T07:53:08.143Z," 14.3"
2019-05-11T07:53:57.657Z," 14.3"
2019-05-11T07:54:52.649Z," 14.3"
2019-05-11T07:55:38.519Z," 14.3"
2019-05-11T07:56:25.193Z," 14.3"
2019-05-11T07:57:13.464Z," 14.3"
2019-05-11T07:58:02.278Z," 14.3"
2019-05-11T07:58:55.336Z," 14.3"
2019-05-11T07:59:43.581Z," 14.3"
2019-05-11T08:00:31.878Z," 14.3"
2019-05-11T08:01:20.165Z," 14.3"
2019-05-11T08:02:09.060Z," 14.3"
2019-05-11T08:03:02.040Z," 14.3"
2019-05-11T08:03:50.327Z," 14.3"
2019-05-11T08:04:38.534Z," 14.3"
2019-05-11T08:05:28.371Z," 14.3"
2019-05-11T08:06:18.031Z," 14.3"
2019-05-11T08:07:08.703Z," 14.3"
2019-05-11T08:07:59.282Z," 14.3"
2019-05-11T08:08:45.245Z," 14.3"
2019-05-11T08:09:33.491Z," 14.3"
2019-05-11T08:10:22.781Z," 14.3"
2019-05-11T08:11:15.380Z," 14.3"
2019-05-11T08:12:03.657Z," 14.3"
2019-05-11T08:12:51.948Z," 14.4"
2019-05-11T08:13:40.224Z," 14.4"
2019-05-11T08:14:29.069Z," 14.4"
2019-05-11T08:15:22.049Z," 14.4"
2019-05-11T08:16:10.330Z," 14.4"
2019-05-11T08:16:59.391Z," 14.5"
2019-05-11T08:17:48.706Z," 14.5"
2019-05-11T08:18:35.723Z," 14.5"
2019-05-11T08:19:28.760Z," 14.5"
2019-05-11T08:20:18.694Z," 14.5"
2019-05-11T08:21:05.305Z," 14.5"
2019-05-11T08:21:53.562Z," 14.6"
2019-05-11T08:22:42.395Z," 14.6"
2019-05-11T08:23:37.583Z," 14.7"
2019-05-11T08:24:23.709Z," 14.7"
2019-05-11T08:25:11.998Z," 14.6"
2019-05-11T08:26:00.314Z," 14.6"
2019-05-11T08:26:49.137Z," 14.6"
2019-05-11T08:27:42.201Z," 14.6"
2019-05-11T08:28:30.458Z," 14.6"
2019-05-11T08:29:18.731Z," 14.6"
2019-05-11T08:30:08.522Z," 14.6"
2019-05-11T08:30:57.939Z," 14.6"
2019-05-11T08:31:48.950Z," 14.6"
2019-05-11T08:32:38.716Z," 14.7"
2019-05-11T08:33:25.487Z," 14.8"
2019-05-11T08:34:13.719Z," 14.8"
2019-05-11T08:35:02.558Z," 14.9"
2019-05-11T08:35:58.091Z," 14.9"
2019-05-11T08:36:43.923Z," 15.0"
2019-05-11T08:37:32.193Z," 15.1"
2019-05-11T08:38:20.466Z," 15.1"
2019-05-11T08:39:09.341Z," 15.1"
2019-05-11T08:39:53.841Z," 15.1"
2019-05-11T08:40:01.379Z," 15.2"
2019-05-11T08:40:49.647Z," 15.2"
2019-05-11T08:41:38.595Z," 15.2"
2019-05-11T08:42:28.696Z," 15.2"
2019-05-11T08:43:15.069Z," 15.3"
2019-05-11T08:44:08.895Z," 15.3"
2019-05-11T08:45:14.359Z," 15.3"
2019-05-11T08:45:44.752Z," 15.3"
2019-05-11T08:46:33.026Z," 15.3"
2019-05-11T08:47:22.424Z," 15.3"
2019-05-11T08:48:14.940Z," 15.3"
2019-05-11T08:49:03.214Z," 15.4"
2019-05-11T08:49:51.509Z," 15.5"
2019-05-11T08:50:39.824Z," 15.5"
2019-05-11T08:51:28.697Z," 15.6"
2019-05-11T08:52:21.767Z," 15.6"
2019-05-11T08:53:10.050Z," 15.6"
2019-05-11T08:53:58.477Z," 15.6"
2019-05-11T08:54:48.694Z," 15.6"
2019-05-11T08:55:37.976Z," 15.6"
2019-05-11T08:56:28.994Z," 15.5"
2019-05-11T08:57:18.018Z," 15.5"
2019-05-11T08:58:05.144Z," 15.4"
2019-05-11T08:58:55.266Z," 15.3"
2019-05-11T08:59:42.252Z," 15.3"
2019-05-11T09:00:35.367Z," 15.2"
2019-05-11T09:02:04.067Z," 15.2"
2019-05-11T09:02:08.094Z," 15.2"
2019-05-11T09:02:54.138Z," 15.2"
2019-05-11T09:03:42.420Z," 15.2"
2019-05-11T09:04:41.573Z," 15.2"
2019-05-11T09:05:24.369Z," 15.2"
2019-05-11T09:06:12.735Z," 15.3"
2019-05-11T09:07:01.577Z," 15.3"
2019-05-11T09:07:49.262Z," 15.3"
2019-05-11T09:08:43.445Z," 15.2"
2019-05-11T09:09:31.177Z," 15.2"
2019-05-11T09:10:19.534Z," 15.2"
2019-05-11T09:11:08.440Z," 15.3"
2019-05-11T09:11:58.623Z," 15.2"
2019-05-11T09:12:51.242Z," 15.2"
2019-05-11T09:13:39.385Z," 15.2"
2019-05-11T09:14:28.375Z," 15.2"
2019-05-11T09:15:29.969Z," 15.2"
2019-05-11T09:16:02.837Z," 15.2"
2019-05-11T09:16:57.740Z," 15.2"
2019-05-11T09:17:44.813Z," 15.2"
2019-05-11T09:18:33.088Z," 15.3"
2019-05-11T09:19:21.346Z," 15.3"
2019-05-11T09:20:09.643Z," 15.4"
2019-05-11T09:21:03.855Z," 15.5"
2019-05-11T09:21:51.566Z," 15.5"
2019-05-11T09:22:39.864Z," 15.6"
2019-05-11T09:23:35.581Z," 15.6"
2019-05-11T09:24:18.752Z," 15.7"
2019-05-11T09:25:10.713Z," 15.7"
2019-05-11T09:25:58.550Z," 15.8"
2019-05-11T09:26:47.942Z," 15.9"
2019-05-11T09:27:35.033Z," 16.0"
2019-05-11T09:28:23.278Z," 16.1"
2019-05-11T09:29:18.042Z," 16.2"
2019-05-11T09:30:05.224Z," 16.3"
2019-05-11T09:30:53.528Z," 16.4"
2019-05-11T09:31:41.836Z," 16.5"
2019-05-11T09:32:30.158Z," 16.6"
2019-05-11T09:33:24.424Z," 16.6"
2019-05-11T09:34:12.095Z," 16.6"
2019-05-11T09:35:00.687Z," 16.6"
2019-05-11T09:35:53.088Z," 16.7"
2019-05-11T09:36:38.814Z," 16.7"
2019-05-11T09:37:31.294Z," 16.7"
2019-05-11T09:38:19.002Z," 16.7"
2019-05-11T09:39:08.440Z," 16.7"
2019-05-11T09:39:55.646Z," 16.7"
2019-05-11T09:40:43.979Z," 16.7"
2019-05-11T09:41:38.471Z," 16.7"
2019-05-11T09:42:28.409Z," 16.6"
2019-05-11T09:43:14.252Z," 16.7"
2019-05-11T09:44:02.544Z," 16.7"
2019-05-11T09:44:50.868Z," 16.7"
2019-05-11T09:45:48.667Z," 16.7"
2019-05-11T09:46:32.841Z," 16.7"
2019-05-11T09:47:21.138Z," 16.6"
2019-05-11T09:48:09.433Z," 16.6"
2019-05-11T09:48:59.017Z," 16.5"
2019-05-11T09:49:52.064Z," 16.5"
2019-05-11T09:50:39.720Z," 16.5"
2019-05-11T09:51:28.813Z," 16.4"
2019-05-11T09:52:18.273Z," 16.4"
2019-05-11T09:53:04.655Z," 16.4"
2019-05-11T09:53:58.919Z," 16.3"
2019-05-11T09:54:48.583Z," 16.3"
2019-05-11T09:55:34.990Z," 16.3"
2019-05-11T09:56:23.237Z," 16.2"
2019-05-11T09:57:11.550Z," 16.2"
2019-05-11T09:58:13.823Z," 16.2"
2019-05-11T09:58:53.507Z," 16.1"
2019-05-11T09:59:42.542Z," 16.1"