createdAt,value
2019-03-09T00:00:07.704Z,2.23
2019-03-09T00:02:50.408Z,2.43
2019-03-09T00:05:26.862Z,2.53
2019-03-09T00:08:05.328Z,2.43
2019-03-09T00:10:48.427Z,2.60
2019-03-09T00:13:24.949Z,2.77
2019-03-09T00:16:06.891Z,2.90
2019-03-09T00:18:41.239Z,2.50
2019-03-09T00:21:16.982Z,2.93
2019-03-09T00:24:09.524Z,2.77
2019-03-09T00:27:04.905Z,3.00
2019-03-09T00:29:46.897Z,2.60
2019-03-09T00:32:29.098Z,2.20
2019-03-09T00:35:04.923Z,2.37
2019-03-09T00:37:40.426Z,2.37
2019-03-09T00:40:24.379Z,2.60
2019-03-09T00:43:01.458Z,2.60
2019-03-09T00:45:43.142Z,1.90
2019-03-09T00:48:21.233Z,1.97
2019-03-09T00:51:01.416Z,2.00
2019-03-09T00:53:36.163Z,1.70
2019-03-09T00:56:11.456Z,2.00
2019-03-09T00:58:52.378Z,2.20
2019-03-09T01:01:35.408Z,1.50
2019-03-09T01:04:14.737Z,1.90
2019-03-09T01:06:59.823Z,1.90
2019-03-09T01:09:37.847Z,1.60
2019-03-09T01:12:13.498Z,1.77
2019-03-09T01:14:50.179Z,1.80
2019-03-09T01:17:27.212Z,2.00
2019-03-09T01:20:06.053Z,2.00
2019-03-09T01:22:53.379Z,1.93
2019-03-09T01:25:33.027Z,2.40
2019-03-09T01:28:10.852Z,2.50
2019-03-09T01:30:47.960Z,2.23
2019-03-09T01:33:25.163Z,2.40
2019-03-09T01:35:59.587Z,2.47
2019-03-09T01:38:35.715Z,2.40
2019-03-09T01:49:29.308Z,2.33
2019-03-09T01:52:19.351Z,3.40
2019-03-09T01:55:02.275Z,3.00
2019-03-09T01:57:43.911Z,3.17
2019-03-09T02:00:18.289Z,3.27
2019-03-09T02:02:52.651Z,3.50
2019-03-09T02:05:35.337Z,3.63
2019-03-09T02:08:15.835Z,3.90
2019-03-09T02:10:57.474Z,3.60
2019-03-09T02:13:50.641Z,3.40
2019-03-09T02:16:33.046Z,3.40
2019-03-09T02:19:12.167Z,3.27
2019-03-09T02:21:54.534Z,3.30
2019-03-09T02:24:33.657Z,3.60
2019-03-09T02:27:20.721Z,3.73
2019-03-09T02:30:02.354Z,3.97
2019-03-09T02:32:39.316Z,4.43
2019-03-09T02:35:20.462Z,3.77
2019-03-09T02:38:03.469Z,3.83
2019-03-09T02:40:43.657Z,3.53
2019-03-09T02:46:04.671Z,3.70
2019-03-09T02:48:40.762Z,3.47
2019-03-09T02:51:17.978Z,4.20
2019-03-09T02:53:59.683Z,4.60
2019-03-09T02:56:38.014Z,4.80
2019-03-09T02:59:15.698Z,5.03
2019-03-09T03:02:06.302Z,4.63
2019-03-09T03:04:46.419Z,4.80
2019-03-09T03:07:23.582Z,4.37
2019-03-09T03:09:58.877Z,4.90
2019-03-09T03:12:34.979Z,4.07
2019-03-09T03:15:11.336Z,4.87
2019-03-09T03:17:47.818Z,3.93
2019-03-09T03:20:23.565Z,4.83
2019-03-09T03:23:02.316Z,4.10
2019-03-09T03:25:36.415Z,4.00
2019-03-09T03:28:14.173Z,3.90
2019-03-09T03:30:49.487Z,4.43
2019-03-09T03:33:25.845Z,4.73
2019-03-09T03:36:02.784Z,4.63
2019-03-09T03:38:39.380Z,4.63
2019-03-09T03:41:29.314Z,6.67
2019-03-09T03:44:10.286Z,7.20
2019-03-09T03:46:46.978Z,6.87
2019-03-09T03:49:23.495Z,6.30
2019-03-09T03:51:57.935Z,9.13
2019-03-09T03:54:33.448Z,12.40
2019-03-09T03:57:16.644Z,10.77
2019-03-09T03:59:53.690Z,6.83
2019-03-09T04:02:31.279Z,7.27
2019-03-09T04:05:14.340Z,6.50
2019-03-09T04:07:50.974Z,6.70
2019-03-09T04:10:32.169Z,7.43
2019-03-09T04:13:13.719Z,5.97
2019-03-09T04:15:51.782Z,4.43
2019-03-09T04:18:32.162Z,4.07
2019-03-09T04:21:07.731Z,3.97
2019-03-09T04:23:48.067Z,3.80
2019-03-09T04:26:31.415Z,5.37
2019-03-09T04:29:13.083Z,4.70
2019-03-09T04:31:55.173Z,5.03
2019-03-09T04:34:31.292Z,5.30
2019-03-09T04:37:13.049Z,6.03
2019-03-09T04:39:54.369Z,6.40
2019-03-09T04:42:32.625Z,5.17
2019-03-09T04:45:10.721Z,4.40
2019-03-09T04:47:47.541Z,4.70
2019-03-09T04:50:24.748Z,5.70
2019-03-09T04:52:59.542Z,5.00
2019-03-09T04:55:34.800Z,4.73
2019-03-09T04:58:22.355Z,5.43
2019-03-09T05:01:02.877Z,5.80
2019-03-09T05:03:42.253Z,5.53
2019-03-09T05:06:21.128Z,4.57
2019-03-09T05:09:21.636Z,5.07
2019-03-09T05:12:01.432Z,4.80
2019-03-09T05:14:41.786Z,4.73
2019-03-09T05:17:16.930Z,4.80
2019-03-09T05:20:02.017Z,4.57
2019-03-09T05:22:39.786Z,4.73
2019-03-09T05:25:20.857Z,5.63
2019-03-09T05:27:59.154Z,5.00
2019-03-09T05:30:43.303Z,5.13
2019-03-09T05:33:18.774Z,5.77
2019-03-09T05:35:55.844Z,5.67
2019-03-09T05:38:30.169Z,6.97
2019-03-09T05:41:18.844Z,6.13
2019-03-09T05:43:56.795Z,7.30
2019-03-09T05:46:58.473Z,9.03
2019-03-09T05:49:39.011Z,7.03
2019-03-09T05:52:33.719Z,6.50
2019-03-09T05:55:22.034Z,6.90
2019-03-09T05:57:58.433Z,7.00
2019-03-09T06:00:35.805Z,7.13
2019-03-09T06:03:21.055Z,7.53
2019-03-09T06:05:59.217Z,7.57
2019-03-09T06:08:39.315Z,7.33
2019-03-09T06:11:19.277Z,6.57
2019-03-09T06:13:54.847Z,11.17
2019-03-09T06:16:32.083Z,13.90
2019-03-09T06:19:13.421Z,13.63
2019-03-09T06:21:50.468Z,12.77
2019-03-09T06:24:26.656Z,14.87
2019-03-09T06:27:02.102Z,13.57
2019-03-09T06:29:39.991Z,13.53
2019-03-09T06:32:55.421Z,12.20
2019-03-09T06:35:31.525Z,9.97
2019-03-09T06:38:33.268Z,8.10
2019-03-09T06:41:11.296Z,8.47
2019-03-09T06:43:49.627Z,8.83
2019-03-09T06:46:27.562Z,8.50
2019-03-09T06:49:10.194Z,8.03
2019-03-09T06:51:48.868Z,9.63
2019-03-09T06:54:26.993Z,8.57
2019-03-09T06:57:01.945Z,8.23
2019-03-09T06:59:36.890Z,8.27
2019-03-09T07:02:12.607Z,8.20
2019-03-09T07:04:49.567Z,8.43
2019-03-09T07:07:25.539Z,8.40
2019-03-09T07:10:02.100Z,8.37
2019-03-09T07:12:39.926Z,8.73
2019-03-09T07:15:30.501Z,8.80
2019-03-09T07:18:21.674Z,8.17
2019-03-09T07:20:57.010Z,8.40
2019-03-09T07:23:32.371Z,7.73
2019-03-09T07:26:10.326Z,7.07
2019-03-09T07:28:45.315Z,6.17
2019-03-09T07:31:26.818Z,5.90
2019-03-09T07:34:26.198Z,5.93
2019-03-09T07:37:04.260Z,5.43
2019-03-09T07:39:38.906Z,5.97
2019-03-09T07:42:13.471Z,6.17
2019-03-09T07:44:50.570Z,5.00
2019-03-09T07:47:27.798Z,6.00
2019-03-09T07:50:02.369Z,5.53
2019-03-09T07:52:44.881Z,4.80
2019-03-09T07:55:23.180Z,5.27
2019-03-09T07:58:08.576Z,4.70
2019-03-09T08:00:42.196Z,6.23
2019-03-09T08:03:17.962Z,6.10
2019-03-09T08:05:53.361Z,5.73
2019-03-09T08:08:31.142Z,6.63
2019-03-09T08:11:09.664Z,6.23
2019-03-09T08:13:45.119Z,5.83
2019-03-09T08:16:19.528Z,6.67
2019-03-09T08:18:54.439Z,7.03
2019-03-09T08:21:30.921Z,6.77
2019-03-09T08:24:11.028Z,6.57
2019-03-09T08:26:47.957Z,7.83
2019-03-09T08:29:27.035Z,7.40
2019-03-09T08:32:01.474Z,6.80
2019-03-09T08:34:37.255Z,6.90
2019-03-09T08:37:15.276Z,7.50
2019-03-09T08:39:50.732Z,6.53
2019-03-09T08:42:26.661Z,6.97
2019-03-09T08:45:03.163Z,6.87
2019-03-09T08:47:52.651Z,6.83
2019-03-09T08:50:35.093Z,7.17
2019-03-09T08:53:09.877Z,6.70
2019-03-09T08:55:44.455Z,6.50
2019-03-09T08:58:22.345Z,7.40
2019-03-09T09:01:06.535Z,6.53
2019-03-09T09:03:43.524Z,6.70
2019-03-09T09:06:19.259Z,7.00
2019-03-09T09:08:58.901Z,7.10
2019-03-09T09:11:34.525Z,7.57
2019-03-09T09:14:11.431Z,6.70
2019-03-09T09:16:54.677Z,6.87
2019-03-09T09:19:30.287Z,7.73
2019-03-09T09:22:06.908Z,8.87
2019-03-09T09:24:44.738Z,8.60
2019-03-09T09:27:20.210Z,7.93
2019-03-09T09:29:57.037Z,8.67
2019-03-09T09:32:34.051Z,7.27
2019-03-09T09:35:10.906Z,7.43
2019-03-09T09:37:47.330Z,7.50
2019-03-09T09:40:30.941Z,8.43
2019-03-09T09:43:07.920Z,8.37
2019-03-09T09:45:43.929Z,8.80
2019-03-09T09:48:19.726Z,8.47
2019-03-09T09:50:54.808Z,8.60
2019-03-09T09:53:32.489Z,7.77
2019-03-09T09:56:07.126Z,9.13
2019-03-09T09:58:44.922Z,8.63
2019-03-09T10:01:23.564Z,8.17
2019-03-09T10:04:05.046Z,8.40
2019-03-09T10:06:41.455Z,8.93
2019-03-09T10:09:17.360Z,8.37
2019-03-09T10:11:55.275Z,9.03
2019-03-09T10:14:33.873Z,8.83
2019-03-09T10:17:13.377Z,9.10
2019-03-09T10:19:53.225Z,8.97
2019-03-09T10:22:29.102Z,8.27
2019-03-09T10:25:04.469Z,8.27
2019-03-09T10:27:40.206Z,8.80
2019-03-09T10:30:22.013Z,8.23
2019-03-09T10:32:58.030Z,8.07
2019-03-09T10:35:34.094Z,7.87
2019-03-09T10:38:11.774Z,8.13
2019-03-09T10:40:47.649Z,7.23
2019-03-09T10:43:22.913Z,7.50
2019-03-09T10:46:01.619Z,7.30
2019-03-09T10:48:36.890Z,6.20
2019-03-09T10:51:13.001Z,7.13
2019-03-09T10:53:50.027Z,6.77
2019-03-09T10:56:26.842Z,6.27
2019-03-09T10:59:01.973Z,6.43
2019-03-09T11:01:39.898Z,6.50
2019-03-09T11:04:15.572Z,6.17
2019-03-09T11:06:55.516Z,6.40
2019-03-09T11:09:34.547Z,6.53
2019-03-09T11:12:10.817Z,6.67
2019-03-09T11:14:52.411Z,5.80
2019-03-09T11:17:30.932Z,6.20
2019-03-09T11:20:07.531Z,6.43
2019-03-09T11:22:42.930Z,6.23
2019-03-09T11:25:17.737Z,5.57
2019-03-09T11:27:52.690Z,5.37
2019-03-09T11:30:28.848Z,5.00
2019-03-09T11:33:05.770Z,5.47
2019-03-09T11:35:46.107Z,4.93
2019-03-09T11:38:21.791Z,5.20
2019-03-09T11:41:00.641Z,5.43
2019-03-09T11:43:39.762Z,5.83
2019-03-09T11:46:14.080Z,5.37
2019-03-09T11:48:52.409Z,6.00
2019-03-09T11:51:31.259Z,6.27
2019-03-09T11:54:06.170Z,6.20
2019-03-09T11:56:44.112Z,6.20
2019-03-09T11:59:19.189Z,6.37
2019-03-09T12:01:58.468Z,6.83
2019-03-09T12:04:34.974Z,6.10
2019-03-09T12:07:12.292Z,7.33
2019-03-09T12:09:47.419Z,6.57
2019-03-09T12:12:22.954Z,5.43
2019-03-09T12:15:00.481Z,6.37
2019-03-09T12:17:36.462Z,5.50
2019-03-09T12:20:14.589Z,5.43
2019-03-09T12:22:49.662Z,5.43
2019-03-09T12:25:30.659Z,4.67
2019-03-09T12:28:06.598Z,5.40
2019-03-09T12:30:42.139Z,4.67
2019-03-09T12:33:20.781Z,4.20
2019-03-09T12:35:59.184Z,4.63
2019-03-09T12:38:39.599Z,4.60
2019-03-09T12:41:25.018Z,4.20
2019-03-09T12:44:00.258Z,4.63
2019-03-09T12:46:37.099Z,4.60
2019-03-09T12:49:12.697Z,3.73
2019-03-09T12:51:47.143Z,4.40
2019-03-09T12:54:22.621Z,4.03
2019-03-09T12:57:02.745Z,4.10
2019-03-09T12:59:39.889Z,3.90
2019-03-09T13:02:17.681Z,3.70
2019-03-09T13:04:52.326Z,3.20
2019-03-09T13:07:31.442Z,3.20
2019-03-09T13:10:10.164Z,3.97
2019-03-09T13:12:48.194Z,3.80
2019-03-09T13:15:22.529Z,3.20
2019-03-09T13:18:04.941Z,3.10
2019-03-09T13:20:43.570Z,3.23
2019-03-09T13:23:28.975Z,3.20
2019-03-09T13:26:09.645Z,3.30
2019-03-09T13:28:45.233Z,3.37
2019-03-09T13:31:21.830Z,3.13
2019-03-09T13:34:03.602Z,3.23
2019-03-09T13:36:43.255Z,2.77
2019-03-09T13:39:17.842Z,3.17
2019-03-09T13:41:54.461Z,3.67
2019-03-09T13:44:44.430Z,3.30
2019-03-09T13:47:19.605Z,3.87
2019-03-09T13:50:02.314Z,3.27
2019-03-09T13:52:40.130Z,3.57
2019-03-09T13:55:18.079Z,3.20
2019-03-09T13:57:52.351Z,3.47
2019-03-09T14:00:40.528Z,3.67
2019-03-09T14:03:10.617Z,4.00
2019-03-09T14:05:46.472Z,3.87
2019-03-09T14:08:21.984Z,4.30
2019-03-09T14:11:00.751Z,4.13
2019-03-09T14:13:36.929Z,3.43
2019-03-09T14:16:17.377Z,4.67
2019-03-09T14:18:56.611Z,4.20
2019-03-09T14:21:37.203Z,3.70
2019-03-09T14:24:19.542Z,3.50
2019-03-09T14:26:57.508Z,4.23
2019-03-09T14:29:35.209Z,3.73
2019-03-09T14:32:15.325Z,3.70
2019-03-09T14:34:51.698Z,3.70
2019-03-09T14:37:29.208Z,3.40
2019-03-09T14:40:05.654Z,3.63
2019-03-09T14:42:42.498Z,3.73
2019-03-09T14:45:27.071Z,4.00
2019-03-09T14:48:04.902Z,4.23
2019-03-09T14:50:49.756Z,3.87
2019-03-09T14:53:26.916Z,4.00
2019-03-09T14:56:03.244Z,4.80
2019-03-09T14:58:40.581Z,4.87
2019-03-09T15:01:20.152Z,4.33
2019-03-09T15:03:56.682Z,5.10
2019-03-09T15:06:46.469Z,4.93
2019-03-09T15:09:28.876Z,4.80
2019-03-09T15:12:06.761Z,5.23
2019-03-09T15:14:44.454Z,5.73
2019-03-09T15:17:31.193Z,5.87
2019-03-09T15:20:06.006Z,5.57
2019-03-09T15:22:43.322Z,5.73
2019-03-09T15:25:19.015Z,6.03
2019-03-09T15:28:00.830Z,6.33
2019-03-09T15:30:36.939Z,5.87
2019-03-09T15:33:15.456Z,5.97
2019-03-09T15:35:55.018Z,6.80
2019-03-09T15:38:29.753Z,6.23
2019-03-09T15:41:08.711Z,6.13
2019-03-09T15:43:44.505Z,6.23
2019-03-09T15:46:19.373Z,5.40
2019-03-09T15:48:56.245Z,5.83
2019-03-09T15:51:39.054Z,6.00
2019-03-09T15:54:15.534Z,5.60
2019-03-09T15:56:55.143Z,5.53
2019-03-09T15:59:34.155Z,5.07
2019-03-09T16:02:15.171Z,5.10
2019-03-09T16:04:50.744Z,6.00
2019-03-09T16:07:35.625Z,5.77
2019-03-09T16:10:16.368Z,5.97
2019-03-09T16:12:53.749Z,6.57
2019-03-09T16:15:31.198Z,5.67
2019-03-09T16:18:07.262Z,5.83
2019-03-09T16:20:43.260Z,5.83
2019-03-09T16:23:20.574Z,6.50
2019-03-09T16:25:58.937Z,6.23
2019-03-09T16:28:34.267Z,6.10
2019-03-09T16:31:21.588Z,5.57
2019-03-09T16:33:58.015Z,6.33
2019-03-09T16:36:33.458Z,6.07
2019-03-09T16:39:09.076Z,6.30
2019-03-09T16:41:43.900Z,5.60
2019-03-09T16:44:20.135Z,5.07
2019-03-09T16:46:54.978Z,5.93
2019-03-09T16:49:29.734Z,6.17
2019-03-09T16:52:04.027Z,6.13
2019-03-09T16:54:39.160Z,5.53
2019-03-09T16:57:14.758Z,6.13
2019-03-09T16:59:49.049Z,6.20
2019-03-09T17:02:28.225Z,5.57
2019-03-09T17:05:04.601Z,5.50
2019-03-09T17:07:40.165Z,6.17
2019-03-09T17:10:18.501Z,6.43
2019-03-09T17:12:52.119Z,7.27
2019-03-09T17:15:27.775Z,6.40
2019-03-09T17:18:06.255Z,6.30
2019-03-09T17:20:41.755Z,6.50
2019-03-09T17:23:25.832Z,6.53
2019-03-09T17:26:05.462Z,6.77
2019-03-09T17:28:42.987Z,6.27
2019-03-09T17:31:21.884Z,6.27
2019-03-09T17:33:58.886Z,6.77
2019-03-09T17:36:38.668Z,6.50
2019-03-09T17:39:19.750Z,7.20
2019-03-09T17:42:03.142Z,7.10
2019-03-09T17:44:43.602Z,7.00
2019-03-09T17:47:19.785Z,6.60
2019-03-09T17:49:56.776Z,6.77
2019-03-09T17:52:34.871Z,7.30
2019-03-09T17:55:13.497Z,7.27
2019-03-09T17:57:52.592Z,5.87
2019-03-09T18:00:42.202Z,5.90
2019-03-09T18:03:17.001Z,4.93
2019-03-09T18:05:52.010Z,5.27
2019-03-09T18:08:26.883Z,3.83
2019-03-09T18:11:04.851Z,3.80
2019-03-09T18:13:40.582Z,1.90
2019-03-09T18:16:21.675Z,1.60
2019-03-09T18:18:58.613Z,1.83
2019-03-09T18:21:33.625Z,1.87
2019-03-09T18:24:11.804Z,1.80
2019-03-09T18:26:47.401Z,1.40
2019-03-09T18:29:26.731Z,1.60
2019-03-09T18:32:06.363Z,1.60
2019-03-09T18:34:42.862Z,1.80
2019-03-09T18:37:20.566Z,1.57
2019-03-09T18:39:59.810Z,1.70
2019-03-09T18:42:38.716Z,1.50
2019-03-09T18:45:15.735Z,1.30
2019-03-09T18:47:53.416Z,1.10
2019-03-09T18:50:30.245Z,1.27
2019-03-09T18:53:04.816Z,1.27
2019-03-09T18:55:39.972Z,1.30
2019-03-09T18:58:15.405Z,1.60
2019-03-09T19:00:51.319Z,1.47
2019-03-09T19:03:28.687Z,1.10
2019-03-09T19:06:04.781Z,1.37
2019-03-09T19:08:41.831Z,1.20
2019-03-09T19:11:17.771Z,1.10
2019-03-09T19:13:53.596Z,1.37
2019-03-09T19:16:28.028Z,1.57
2019-03-09T19:19:03.677Z,1.20
2019-03-09T19:21:45.604Z,1.50
2019-03-09T19:24:26.927Z,1.37
2019-03-09T19:27:03.286Z,1.60
2019-03-09T19:29:39.418Z,1.60
2019-03-09T19:32:15.584Z,1.90
2019-03-09T19:34:54.797Z,1.87
2019-03-09T19:37:31.229Z,1.50
2019-03-09T19:40:06.179Z,1.90
2019-03-09T19:42:41.657Z,2.00
2019-03-09T19:45:17.570Z,2.97
2019-03-09T19:48:00.369Z,1.60
2019-03-09T19:50:39.674Z,2.60
2019-03-09T19:53:20.437Z,2.63
2019-03-09T19:55:56.789Z,2.60
2019-03-09T19:58:31.771Z,2.53
2019-03-09T20:01:11.361Z,2.40
2019-03-09T20:03:46.997Z,2.37
2019-03-09T20:06:28.337Z,2.20
2019-03-09T20:09:03.697Z,2.27
2019-03-09T20:11:39.227Z,2.27
2019-03-09T20:14:16.496Z,2.23
2019-03-09T20:16:52.940Z,2.60
2019-03-09T20:19:31.020Z,2.40
2019-03-09T20:22:05.743Z,2.00
2019-03-09T20:24:45.847Z,2.30
2019-03-09T20:27:31.082Z,2.50
2019-03-09T20:30:10.032Z,2.83
2019-03-09T20:32:47.675Z,2.40
2019-03-09T20:35:22.192Z,2.60
2019-03-09T20:37:59.192Z,2.67
2019-03-09T20:40:34.300Z,2.57
2019-03-09T20:43:09.038Z,3.07
2019-03-09T20:45:43.786Z,3.50
2019-03-09T20:48:20.388Z,3.07
2019-03-09T20:50:57.824Z,3.23
2019-03-09T20:53:34.978Z,3.33
2019-03-09T20:56:10.068Z,3.33
2019-03-09T20:58:44.984Z,2.80
2019-03-09T21:01:19.418Z,2.70
2019-03-09T21:03:54.934Z,3.37
2019-03-09T21:06:29.870Z,3.40
2019-03-09T21:09:05.407Z,3.07
2019-03-09T21:11:41.953Z,3.37
2019-03-09T21:14:19.971Z,3.20
2019-03-09T21:16:56.674Z,3.70
2019-03-09T21:19:32.369Z,3.70
2019-03-09T21:22:11.685Z,3.60
2019-03-09T21:24:53.646Z,2.97
2019-03-09T21:27:33.901Z,3.40
2019-03-09T21:30:19.451Z,3.10
2019-03-09T21:33:02.272Z,3.50
2019-03-09T21:35:36.632Z,3.33
2019-03-09T21:38:14.993Z,3.57
2019-03-09T21:40:53.019Z,3.23
2019-03-09T21:43:30.513Z,2.97
2019-03-09T21:46:10.714Z,2.80
2019-03-09T21:48:50.541Z,2.87
2019-03-09T21:51:32.432Z,2.70
2019-03-09T21:54:13.859Z,2.87
2019-03-09T21:56:51.496Z,3.50
2019-03-09T21:59:30.017Z,3.90
2019-03-09T22:02:06.854Z,3.23
2019-03-09T22:04:44.769Z,3.33
2019-03-09T22:07:30.005Z,2.77
2019-03-09T22:10:06.196Z,2.80
2019-03-09T22:12:52.572Z,2.40
2019-03-09T22:15:35.004Z,2.70
2019-03-09T22:18:14.867Z,2.73
2019-03-09T22:21:02.639Z,2.80
2019-03-09T22:23:57.098Z,2.60
2019-03-09T22:26:57.059Z,2.60
2019-03-09T22:29:50.120Z,2.60
2019-03-09T22:32:30.096Z,2.63
2019-03-09T22:35:13.030Z,2.40
2019-03-09T22:37:57.024Z,2.23
2019-03-09T22:40:32.106Z,2.60
2019-03-09T22:43:10.013Z,2.60
2019-03-09T22:45:44.873Z,2.47
2019-03-09T22:48:24.670Z,2.27
2019-03-09T22:51:15.125Z,2.30
2019-03-09T22:54:27.986Z,2.10
2019-03-09T22:57:41.382Z,2.30
2019-03-09T23:00:42.208Z,2.10
2019-03-09T23:03:38.289Z,2.33
2019-03-09T23:06:32.416Z,2.53
2019-03-09T23:09:12.073Z,2.53
2019-03-09T23:11:49.188Z,2.43
2019-03-09T23:14:24.278Z,2.60
2019-03-09T23:17:00.383Z,2.67
2019-03-09T23:19:45.044Z,2.37
2019-03-09T23:22:29.936Z,2.80
2019-03-09T23:25:14.121Z,2.70
2019-03-09T23:27:52.593Z,2.80
2019-03-09T23:30:37.932Z,2.73
2019-03-09T23:33:50.834Z,2.57
2019-03-09T23:36:44.689Z,2.57
2019-03-09T23:39:57.228Z,2.30
2019-03-09T23:42:50.574Z,2.37
2019-03-09T23:45:26.368Z,1.97
2019-03-09T23:48:05.085Z,2.40
2019-03-09T23:50:39.404Z,2.60
2019-03-09T23:53:19.252Z,2.43
2019-03-09T23:56:00.004Z,2.10
2019-03-09T23:58:40.452Z,2.10
