createdAt,value
2019-01-19T00:00:09.536Z,8.08
2019-01-19T00:01:03.294Z,8.75
2019-01-19T00:01:41.022Z,8.18
2019-01-19T00:02:18.677Z,10.35
2019-01-19T00:03:05.073Z,7.50
2019-01-19T00:03:48.640Z,10.38
2019-01-19T00:04:41.284Z,12.28
2019-01-19T00:05:21.469Z,10.35
2019-01-19T00:05:59.127Z,7.95
2019-01-19T00:06:39.298Z,8.63
2019-01-19T00:07:25.088Z,9.00
2019-01-19T00:08:14.867Z,10.85
2019-01-19T00:08:49.912Z,12.93
2019-01-19T00:09:33.588Z,9.63
2019-01-19T00:10:31.104Z,15.25
2019-01-19T00:11:29.534Z,16.27
2019-01-19T00:12:21.447Z,9.18
2019-01-19T00:13:10.911Z,9.18
2019-01-19T00:13:48.500Z,12.47
2019-01-19T00:14:24.360Z,10.90
2019-01-19T00:14:58.938Z,19.23
2019-01-19T00:15:36.569Z,10.90
2019-01-19T00:16:30.954Z,10.43
2019-01-19T00:17:23.393Z,10.90
2019-01-19T00:18:00.972Z,7.70
2019-01-19T00:18:44.241Z,13.48
2019-01-19T00:19:50.821Z,7.85
2019-01-19T00:21:00.043Z,8.23
2019-01-19T00:21:43.461Z,9.15
2019-01-19T00:22:32.990Z,9.33
2019-01-19T00:23:22.756Z,11.48
2019-01-19T00:24:24.289Z,9.78
2019-01-19T00:25:02.053Z,7.55
2019-01-19T00:26:07.668Z,10.13
2019-01-19T00:26:45.322Z,10.45
2019-01-19T00:27:41.705Z,8.93
2019-01-19T00:28:19.297Z,10.28
2019-01-19T00:29:27.326Z,7.90
2019-01-19T00:30:16.118Z,11.12
2019-01-19T00:31:08.074Z,10.23
2019-01-19T00:32:03.638Z,9.43
2019-01-19T00:32:50.007Z,13.28
2019-01-19T00:33:36.352Z,9.10
2019-01-19T00:34:34.222Z,9.45
2019-01-19T00:35:36.330Z,9.15
2019-01-19T00:36:35.329Z,8.98
2019-01-19T00:37:13.076Z,11.63
2019-01-19T00:37:50.664Z,8.85
2019-01-19T00:38:34.018Z,7.17
2019-01-19T00:39:14.233Z,10.00
2019-01-19T00:39:57.178Z,9.98
2019-01-19T00:40:46.699Z,9.40
2019-01-19T00:41:41.779Z,8.13
2019-01-19T00:42:24.919Z,12.43
2019-01-19T00:43:00.776Z,11.75
2019-01-19T00:43:36.372Z,9.45
2019-01-19T00:44:22.960Z,7.10
2019-01-19T00:45:09.669Z,10.88
2019-01-19T00:45:56.100Z,11.43
2019-01-19T00:46:56.248Z,15.35
2019-01-19T00:47:52.014Z,10.00
2019-01-19T00:48:38.705Z,11.00
2019-01-19T00:49:16.221Z,11.15
2019-01-19T00:49:59.507Z,8.75
2019-01-19T00:50:48.684Z,9.85
2019-01-19T00:51:32.053Z,8.65
2019-01-19T00:52:21.196Z,8.78
2019-01-19T00:53:01.354Z,11.57
2019-01-19T00:53:50.383Z,9.25
2019-01-19T00:54:28.030Z,7.92
2019-01-19T00:55:22.035Z,7.55
2019-01-19T00:56:22.077Z,8.85
2019-01-19T00:56:59.660Z,8.90
2019-01-19T00:57:49.042Z,11.73
2019-01-19T00:58:41.775Z,9.23
2019-01-19T00:59:19.434Z,9.60
2019-01-19T00:59:54.398Z,8.15
2019-01-19T01:00:43.621Z,9.80
2019-01-19T01:01:33.351Z,9.80
2019-01-19T01:02:28.975Z,9.73
2019-01-19T01:03:09.760Z,11.53
2019-01-19T01:03:50.045Z,8.08
2019-01-19T01:04:42.225Z,12.68
2019-01-19T01:05:25.652Z,7.53
2019-01-19T01:06:03.358Z,8.50
2019-01-19T01:06:49.924Z,8.68
2019-01-19T01:07:42.314Z,8.53
2019-01-19T01:08:36.505Z,8.80
2019-01-19T01:09:26.121Z,7.70
2019-01-19T01:10:12.520Z,11.10
2019-01-19T01:10:58.729Z,8.03
2019-01-19T01:11:42.096Z,7.67
2019-01-19T01:12:47.612Z,11.68
2019-01-19T01:13:34.183Z,8.20
2019-01-19T01:14:32.874Z,9.10
2019-01-19T01:15:16.315Z,11.48
2019-01-19T01:15:57.232Z,10.00
2019-01-19T01:16:46.539Z,9.55
2019-01-19T01:17:24.193Z,10.20
2019-01-19T01:18:01.782Z,9.48
2019-01-19T01:18:48.413Z,10.72
2019-01-19T01:19:43.886Z,7.78
2019-01-19T01:20:50.243Z,9.20
2019-01-19T01:21:39.689Z,8.25
2019-01-19T01:22:38.163Z,9.10
2019-01-19T01:23:42.948Z,12.55
2019-01-19T01:24:26.108Z,13.55
2019-01-19T01:25:06.324Z,14.87
2019-01-19T01:25:52.443Z,8.58
2019-01-19T01:26:39.015Z,7.35
2019-01-19T01:27:19.204Z,9.18
2019-01-19T01:27:59.420Z,10.23
2019-01-19T01:28:51.808Z,8.18
2019-01-19T01:29:44.242Z,7.83
2019-01-19T01:30:33.809Z,8.28
2019-01-19T01:31:11.503Z,6.78
2019-01-19T01:31:57.977Z,8.90
2019-01-19T01:32:43.955Z,10.88
2019-01-19T01:33:27.204Z,10.55
2019-01-19T01:34:13.826Z,10.55
2019-01-19T01:35:11.128Z,8.45
2019-01-19T01:36:06.675Z,10.48
2019-01-19T01:36:49.837Z,9.10
2019-01-19T01:37:39.154Z,11.45
2019-01-19T01:38:28.938Z,11.18
2019-01-19T01:39:15.410Z,6.62
2019-01-19T01:39:59.251Z,7.15
2019-01-19T01:40:55.940Z,9.40
2019-01-19T01:41:45.429Z,9.18
2019-01-19T01:42:25.965Z,7.40
2019-01-19T01:43:03.561Z,9.40
2019-01-19T01:43:47.065Z,10.35
2019-01-19T01:44:27.105Z,9.40
2019-01-19T01:45:13.332Z,8.10
2019-01-19T01:46:15.064Z,9.00
2019-01-19T01:47:09.419Z,7.92
2019-01-19T01:47:49.670Z,8.98
2019-01-19T01:48:36.201Z,9.68
2019-01-19T01:49:25.512Z,8.50
2019-01-19T01:50:03.164Z,8.10
2019-01-19T01:50:43.650Z,11.00
2019-01-19T01:51:29.981Z,8.70
2019-01-19T01:52:16.033Z,9.55
2019-01-19T01:53:07.913Z,8.43
2019-01-19T01:53:45.519Z,9.55
2019-01-19T01:54:37.960Z,14.00
2019-01-19T01:55:15.564Z,11.80
2019-01-19T01:55:50.210Z,9.68
2019-01-19T01:56:24.800Z,9.75
2019-01-19T01:57:02.952Z,7.85
2019-01-19T01:57:37.484Z,9.15
2019-01-19T01:58:15.449Z,8.08
2019-01-19T01:58:55.965Z,10.45
2019-01-19T01:59:42.616Z,7.67
2019-01-19T02:00:25.350Z,8.98
2019-01-19T02:01:20.295Z,9.08
2019-01-19T02:02:14.217Z,7.40
2019-01-19T02:03:06.899Z,12.80
2019-01-19T02:03:47.334Z,8.35
2019-01-19T02:04:50.713Z,7.90
2019-01-19T02:05:31.175Z,7.78
2019-01-19T02:06:26.508Z,8.05
2019-01-19T02:07:20.577Z,6.58
2019-01-19T02:08:03.621Z,6.12
2019-01-19T02:08:53.212Z,9.68
2019-01-19T02:09:39.824Z,10.45
2019-01-19T02:10:36.856Z,7.00
2019-01-19T02:11:14.505Z,11.40
2019-01-19T02:11:54.974Z,9.63
2019-01-19T02:12:38.476Z,9.23
2019-01-19T02:13:28.218Z,9.45
2019-01-19T02:14:26.632Z,9.93
2019-01-19T02:15:06.868Z,10.78
2019-01-19T02:16:05.905Z,9.60
2019-01-19T02:17:00.465Z,9.65
2019-01-19T02:17:50.170Z,8.93
2019-01-19T02:18:45.729Z,10.03
2019-01-19T02:19:46.390Z,8.50
2019-01-19T02:20:30.049Z,7.97
2019-01-19T02:21:25.825Z,12.88
2019-01-19T02:22:06.120Z,7.15
2019-01-19T02:23:03.467Z,10.60
2019-01-19T02:23:43.552Z,7.60
2019-01-19T02:24:37.763Z,9.53
2019-01-19T02:25:36.160Z,7.78
2019-01-19T02:26:19.273Z,11.70
2019-01-19T02:27:08.510Z,10.18
2019-01-19T02:28:01.056Z,10.90
2019-01-19T02:28:38.666Z,8.90
2019-01-19T02:29:28.239Z,8.75
2019-01-19T02:30:17.695Z,13.50
2019-01-19T02:31:25.303Z,11.35
2019-01-19T02:32:11.770Z,9.25
2019-01-19T02:32:58.227Z,8.63
2019-01-19T02:33:38.530Z,7.80
2019-01-19T02:34:19.194Z,8.23
2019-01-19T02:34:59.620Z,9.95
2019-01-19T02:35:55.445Z,9.95
2019-01-19T02:36:51.277Z,8.68
2019-01-19T02:37:31.535Z,10.93
2019-01-19T02:38:21.024Z,10.35
2019-01-19T02:39:01.274Z,9.80
2019-01-19T02:39:44.931Z,10.13
2019-01-19T02:40:22.650Z,8.15
2019-01-19T02:41:16.479Z,11.85
2019-01-19T02:42:11.817Z,10.20
2019-01-19T02:42:49.473Z,11.12
2019-01-19T02:43:29.972Z,8.78
2019-01-19T02:44:38.125Z,10.70
2019-01-19T02:45:27.749Z,10.45
2019-01-19T02:46:14.125Z,12.55
2019-01-19T02:47:03.530Z,12.88
2019-01-19T02:47:44.071Z,11.18
2019-01-19T02:48:27.229Z,9.05
2019-01-19T02:49:23.022Z,9.00
2019-01-19T02:50:24.996Z,8.90
2019-01-19T02:51:02.695Z,9.28
2019-01-19T02:52:14.802Z,14.93
2019-01-19T02:53:04.210Z,14.30
2019-01-19T02:53:44.963Z,10.68
2019-01-19T02:54:40.583Z,8.60
2019-01-19T02:55:34.941Z,10.00
2019-01-19T02:56:32.286Z,12.30
2019-01-19T02:57:39.020Z,8.68
2019-01-19T02:58:34.446Z,11.12
2019-01-19T02:59:15.020Z,20.72
2019-01-19T03:00:25.686Z,13.22
2019-01-19T03:01:03.302Z,10.43
2019-01-19T03:01:52.602Z,11.15
2019-01-19T03:02:36.035Z,12.98
2019-01-19T03:03:17.139Z,10.30
2019-01-19T03:04:11.730Z,11.22
2019-01-19T03:04:55.045Z,9.58
2019-01-19T03:05:35.301Z,16.32
2019-01-19T03:06:12.879Z,10.98
2019-01-19T03:06:56.085Z,12.10
2019-01-19T03:07:42.957Z,12.28
2019-01-19T03:08:38.821Z,14.30
2019-01-19T03:09:16.514Z,12.23
2019-01-19T03:10:04.725Z,9.83
2019-01-19T03:10:57.433Z,9.88
2019-01-19T03:11:37.769Z,11.63
2019-01-19T03:12:33.569Z,10.35
2019-01-19T03:13:16.112Z,13.68
2019-01-19T03:13:56.369Z,11.75
2019-01-19T03:14:40.151Z,9.08
2019-01-19T03:15:50.915Z,13.25
2019-01-19T03:16:51.038Z,12.15
2019-01-19T03:17:37.398Z,8.23
2019-01-19T03:18:31.663Z,10.05
2019-01-19T03:19:29.669Z,12.18
2019-01-19T03:20:15.670Z,13.28
2019-01-19T03:20:56.399Z,13.43
2019-01-19T03:21:36.729Z,11.88
2019-01-19T03:22:42.849Z,8.00
2019-01-19T03:23:32.734Z,12.78
2019-01-19T03:24:20.497Z,8.15
2019-01-19T03:25:00.735Z,13.15
2019-01-19T03:25:58.981Z,16.15
2019-01-19T03:26:41.750Z,9.95
2019-01-19T03:27:24.657Z,13.18
2019-01-19T03:28:09.165Z,11.48
2019-01-19T03:28:52.174Z,10.20
2019-01-19T03:29:41.531Z,10.18
2019-01-19T03:30:38.363Z,13.72
2019-01-19T03:31:40.235Z,10.80
2019-01-19T03:32:23.865Z,15.65
2019-01-19T03:33:16.425Z,13.60
2019-01-19T03:34:21.279Z,11.03
2019-01-19T03:35:16.753Z,10.68
2019-01-19T03:35:54.486Z,11.78
2019-01-19T03:36:44.029Z,11.30
2019-01-19T03:37:46.974Z,9.18
2019-01-19T03:38:24.555Z,13.60
2019-01-19T03:39:17.338Z,13.25
2019-01-19T03:40:12.556Z,9.43
2019-01-19T03:41:12.128Z,10.05
2019-01-19T03:41:55.669Z,9.15
2019-01-19T03:42:36.170Z,11.65
2019-01-19T03:43:22.633Z,11.48
2019-01-19T03:44:11.521Z,9.60
2019-01-19T03:44:54.643Z,10.90
2019-01-19T03:46:01.268Z,10.13
2019-01-19T03:46:59.709Z,13.72
2019-01-19T03:47:52.271Z,11.50
2019-01-19T03:48:29.925Z,11.48
2019-01-19T03:49:13.510Z,9.75
2019-01-19T03:50:05.998Z,10.63
2019-01-19T03:51:05.033Z,12.50
2019-01-19T03:51:54.298Z,9.68
2019-01-19T03:52:34.560Z,11.08
2019-01-19T03:53:16.805Z,11.55
2019-01-19T03:53:57.551Z,13.25
2019-01-19T03:54:38.058Z,10.28
2019-01-19T03:55:24.520Z,13.05
2019-01-19T03:56:10.661Z,13.85
2019-01-19T03:57:03.432Z,9.45
2019-01-19T03:57:58.941Z,12.33
2019-01-19T03:58:39.789Z,12.68
2019-01-19T03:59:23.623Z,9.23
2019-01-19T04:00:15.903Z,13.22
2019-01-19T04:00:56.149Z,15.25
2019-01-19T04:01:33.786Z,12.00
2019-01-19T04:02:29.143Z,9.68
2019-01-19T04:03:09.670Z,11.03
2019-01-19T04:03:47.295Z,10.75
2019-01-19T04:05:00.019Z,10.75
2019-01-19T04:05:46.324Z,13.35
2019-01-19T04:06:23.906Z,11.28
2019-01-19T04:07:13.393Z,11.95
2019-01-19T04:07:56.226Z,9.45
2019-01-19T04:08:42.790Z,13.05
2019-01-19T04:09:36.806Z,9.10
2019-01-19T04:10:14.511Z,11.00
2019-01-19T04:11:12.913Z,9.65
2019-01-19T04:11:53.251Z,14.00
2019-01-19T04:12:42.871Z,10.90
2019-01-19T04:13:20.446Z,10.60
2019-01-19T04:14:01.301Z,11.25
2019-01-19T04:15:04.684Z,10.95
2019-01-19T04:15:48.141Z,14.25
2019-01-19T04:16:26.274Z,9.33
2019-01-19T04:17:21.784Z,10.68
2019-01-19T04:18:02.220Z,18.48
2019-01-19T04:19:00.703Z,11.85
2019-01-19T04:19:38.305Z,11.33
2019-01-19T04:20:15.946Z,13.28
2019-01-19T04:21:11.717Z,12.95
2019-01-19T04:22:04.486Z,10.82
2019-01-19T04:22:39.233Z,11.30
2019-01-19T04:23:13.813Z,14.60
2019-01-19T04:23:51.451Z,12.73
2019-01-19T04:24:28.157Z,10.23
2019-01-19T04:25:17.466Z,12.98
2019-01-19T04:26:00.169Z,11.93
2019-01-19T04:26:35.735Z,12.55
2019-01-19T04:27:10.313Z,10.93
2019-01-19T04:27:45.054Z,13.08
2019-01-19T04:28:19.867Z,14.70
2019-01-19T04:28:54.811Z,12.18
2019-01-19T04:29:29.309Z,12.95
2019-01-19T04:30:05.510Z,14.90
2019-01-19T04:30:40.110Z,10.75
2019-01-19T04:31:14.710Z,13.25
2019-01-19T04:31:49.248Z,12.10
2019-01-19T04:32:23.863Z,14.13
2019-01-19T04:32:58.419Z,11.45
2019-01-19T04:33:32.950Z,9.50
2019-01-19T04:34:07.622Z,14.15
2019-01-19T04:34:42.117Z,13.38
2019-01-19T04:35:16.630Z,10.55
2019-01-19T04:35:51.140Z,11.97
2019-01-19T04:36:25.852Z,10.28
2019-01-19T04:37:00.522Z,13.13
2019-01-19T04:37:35.107Z,13.55
2019-01-19T04:38:09.635Z,13.88
2019-01-19T04:38:44.282Z,17.05
2019-01-19T04:39:18.939Z,9.93
2019-01-19T04:39:53.464Z,13.88
2019-01-19T04:40:28.028Z,13.93
2019-01-19T04:41:02.650Z,15.32
2019-01-19T04:41:37.300Z,10.88
2019-01-19T04:42:11.983Z,11.33
2019-01-19T04:42:46.845Z,12.25
2019-01-19T04:43:22.419Z,15.85
2019-01-19T04:43:56.928Z,10.80
2019-01-19T04:44:31.528Z,16.32
2019-01-19T04:45:07.129Z,11.03
2019-01-19T04:45:41.663Z,11.45
2019-01-19T04:46:16.258Z,17.12
2019-01-19T04:46:50.841Z,11.53
2019-01-19T04:47:25.352Z,16.82
2019-01-19T04:48:00.025Z,13.22
2019-01-19T04:48:34.822Z,13.30
2019-01-19T04:49:09.896Z,10.78
2019-01-19T04:49:44.470Z,10.55
2019-01-19T04:50:19.047Z,11.20
2019-01-19T04:50:53.681Z,11.48
2019-01-19T04:51:28.278Z,12.82
2019-01-19T04:52:03.182Z,12.93
2019-01-19T04:52:37.697Z,11.80
2019-01-19T04:53:12.250Z,11.43
2019-01-19T04:53:46.753Z,11.28
2019-01-19T04:54:21.270Z,12.70
2019-01-19T04:54:55.802Z,11.57
2019-01-19T04:55:30.336Z,11.97
2019-01-19T04:56:05.084Z,9.10
2019-01-19T04:56:40.627Z,11.35
2019-01-19T04:57:15.184Z,12.30
2019-01-19T04:57:49.846Z,16.23
2019-01-19T04:58:24.341Z,12.33
2019-01-19T04:58:58.861Z,11.30
2019-01-19T04:59:33.384Z,13.78
2019-01-19T05:00:13.985Z,13.70
2019-01-19T05:00:48.548Z,10.48
2019-01-19T05:01:23.105Z,14.23
2019-01-19T05:01:57.693Z,11.63
2019-01-19T05:02:32.204Z,11.33
2019-01-19T05:03:06.785Z,12.23
2019-01-19T05:03:41.292Z,16.10
2019-01-19T05:04:15.912Z,14.55
2019-01-19T05:04:50.494Z,11.33
2019-01-19T05:05:25.290Z,11.90
2019-01-19T05:05:59.918Z,10.25
2019-01-19T05:06:34.490Z,15.38
2019-01-19T05:07:09.067Z,12.10
2019-01-19T05:07:43.684Z,13.68
2019-01-19T05:08:18.281Z,14.28
2019-01-19T05:08:53.173Z,10.75
2019-01-19T05:09:27.755Z,15.65
2019-01-19T05:10:02.287Z,14.65
2019-01-19T05:10:37.186Z,11.73
2019-01-19T05:11:11.711Z,13.22
2019-01-19T05:11:46.237Z,12.23
2019-01-19T05:12:20.746Z,10.60
2019-01-19T05:12:55.256Z,13.25
2019-01-19T05:13:29.766Z,10.53
2019-01-19T05:14:04.649Z,11.95
2019-01-19T05:14:39.163Z,12.58
2019-01-19T05:15:16.451Z,10.82
2019-01-19T05:15:51.049Z,10.65
2019-01-19T05:16:25.638Z,14.40
2019-01-19T05:17:00.205Z,10.68
2019-01-19T05:17:34.866Z,16.52
2019-01-19T05:18:09.524Z,14.50
2019-01-19T05:18:44.039Z,12.15
2019-01-19T05:19:18.612Z,12.20
2019-01-19T05:19:53.134Z,10.48
2019-01-19T05:20:27.748Z,10.70
2019-01-19T05:21:02.426Z,11.30
2019-01-19T05:21:37.149Z,14.05
2019-01-19T05:22:11.782Z,16.27
2019-01-19T05:22:46.330Z,12.88
2019-01-19T05:23:26.572Z,13.68
2019-01-19T05:24:01.160Z,12.95
2019-01-19T05:24:35.676Z,14.75
2019-01-19T05:25:11.821Z,14.25
2019-01-19T05:25:46.324Z,10.40
2019-01-19T05:26:20.845Z,12.23
2019-01-19T05:26:55.356Z,14.80
2019-01-19T05:27:29.950Z,10.43
2019-01-19T05:28:04.780Z,12.25
2019-01-19T05:28:39.400Z,14.70
2019-01-19T05:29:14.173Z,13.45
2019-01-19T05:29:48.712Z,12.93
2019-01-19T05:30:23.294Z,11.28
2019-01-19T05:30:59.223Z,10.65
2019-01-19T05:31:33.913Z,12.47
2019-01-19T05:32:08.501Z,11.20
2019-01-19T05:32:43.012Z,12.75
2019-01-19T05:33:17.675Z,11.53
2019-01-19T05:33:52.208Z,12.73
2019-01-19T05:34:26.776Z,13.43
2019-01-19T05:35:01.378Z,12.90
2019-01-19T05:35:35.887Z,12.07
2019-01-19T05:36:10.399Z,11.03
2019-01-19T05:36:45.004Z,13.00
2019-01-19T05:37:19.577Z,11.22
2019-01-19T05:37:54.155Z,15.10
2019-01-19T05:38:28.666Z,13.13
2019-01-19T05:39:04.613Z,12.47
2019-01-19T05:39:39.137Z,15.60
2019-01-19T05:40:14.076Z,14.25
2019-01-19T05:40:48.676Z,11.75
2019-01-19T05:41:23.260Z,12.73
2019-01-19T05:41:57.778Z,13.93
2019-01-19T05:42:32.426Z,13.20
2019-01-19T05:43:06.938Z,15.15
2019-01-19T05:43:41.517Z,14.53
2019-01-19T05:44:16.028Z,11.50
2019-01-19T05:44:50.541Z,15.23
2019-01-19T05:45:25.128Z,15.95
2019-01-19T05:45:59.662Z,10.60
2019-01-19T05:46:34.251Z,13.83
2019-01-19T05:47:08.764Z,11.40
2019-01-19T05:47:43.446Z,12.70
2019-01-19T05:48:17.945Z,10.88
2019-01-19T05:48:52.441Z,11.63
2019-01-19T05:49:27.032Z,14.60
2019-01-19T05:50:01.566Z,16.00
2019-01-19T05:50:36.138Z,13.95
2019-01-19T05:51:10.656Z,11.70
2019-01-19T05:51:47.949Z,10.98
2019-01-19T05:52:22.544Z,17.12
2019-01-19T05:53:00.055Z,11.75
2019-01-19T05:53:34.630Z,16.32
2019-01-19T05:54:09.147Z,14.40
2019-01-19T05:54:43.756Z,19.52
2019-01-19T05:55:18.377Z,15.93
2019-01-19T05:55:52.976Z,12.33
2019-01-19T05:56:27.517Z,15.03
2019-01-19T05:57:02.107Z,13.22
2019-01-19T05:57:37.050Z,18.17
2019-01-19T05:58:11.588Z,16.05
2019-01-19T05:58:46.094Z,14.85
2019-01-19T05:59:20.607Z,14.05
2019-01-19T05:59:55.202Z,17.80
2019-01-19T06:00:31.360Z,15.40
2019-01-19T06:01:05.871Z,13.20
2019-01-19T06:01:40.474Z,16.55
2019-01-19T06:02:14.997Z,16.85
2019-01-19T06:02:49.584Z,12.07
2019-01-19T06:03:24.103Z,12.90
2019-01-19T06:03:58.722Z,17.17
2019-01-19T06:04:33.240Z,11.88
2019-01-19T06:05:08.429Z,11.30
2019-01-19T06:05:43.101Z,17.30
2019-01-19T06:06:17.807Z,12.60
2019-01-19T06:06:52.315Z,17.70
2019-01-19T06:07:26.837Z,14.25
2019-01-19T06:08:01.437Z,16.12
2019-01-19T06:08:35.936Z,17.67
2019-01-19T06:09:10.462Z,15.68
2019-01-19T06:09:45.078Z,17.05
2019-01-19T06:10:19.929Z,16.87
2019-01-19T06:10:54.517Z,16.32
2019-01-19T06:11:29.064Z,17.40
2019-01-19T06:12:03.585Z,16.05
2019-01-19T06:12:38.174Z,15.48
2019-01-19T06:13:12.792Z,14.95
2019-01-19T06:13:47.312Z,16.30
2019-01-19T06:14:21.831Z,15.40
2019-01-19T06:14:56.425Z,15.40
2019-01-19T06:15:30.957Z,17.77
2019-01-19T06:16:05.539Z,16.55
2019-01-19T06:16:40.066Z,17.35
2019-01-19T06:17:14.610Z,16.57
2019-01-19T06:17:49.295Z,16.23
2019-01-19T06:18:23.833Z,16.62
2019-01-19T06:18:58.613Z,17.98
2019-01-19T06:19:33.208Z,17.52
2019-01-19T06:20:11.136Z,21.40
2019-01-19T06:20:45.660Z,13.70
2019-01-19T06:21:21.680Z,18.37
2019-01-19T06:21:57.409Z,25.05
2019-01-19T06:22:31.929Z,18.23
2019-01-19T06:23:06.501Z,19.12
2019-01-19T06:23:41.027Z,18.23
2019-01-19T06:24:15.541Z,16.55
2019-01-19T06:24:50.126Z,19.12
2019-01-19T06:25:24.716Z,15.70
2019-01-19T06:25:59.226Z,19.65
2019-01-19T06:26:34.074Z,17.95
2019-01-19T06:27:08.696Z,20.10
2019-01-19T06:27:43.278Z,17.65
2019-01-19T06:28:17.793Z,19.73
2019-01-19T06:28:52.338Z,15.40
2019-01-19T06:29:27.233Z,14.45
2019-01-19T06:30:01.741Z,16.57
2019-01-19T06:30:36.278Z,14.15
2019-01-19T06:31:10.859Z,20.80
2019-01-19T06:31:45.572Z,20.00
2019-01-19T06:32:20.110Z,16.42
2019-01-19T06:32:54.693Z,15.90
2019-01-19T06:33:29.281Z,14.93
2019-01-19T06:34:03.871Z,14.75
2019-01-19T06:34:38.387Z,16.52
2019-01-19T06:35:12.955Z,19.70
2019-01-19T06:35:47.462Z,26.97
2019-01-19T06:36:21.990Z,15.50
2019-01-19T06:36:59.234Z,16.80
2019-01-19T06:37:33.748Z,15.72
2019-01-19T06:38:08.331Z,19.62
2019-01-19T06:38:42.864Z,21.37
2019-01-19T06:39:17.388Z,15.08
2019-01-19T06:39:52.015Z,18.17
2019-01-19T06:40:26.605Z,18.10
2019-01-19T06:41:01.197Z,16.90
2019-01-19T06:41:35.719Z,21.52
2019-01-19T06:42:10.297Z,19.60
2019-01-19T06:42:45.071Z,20.15
2019-01-19T06:43:19.583Z,21.48
2019-01-19T06:43:54.084Z,18.50
2019-01-19T06:44:28.699Z,21.40
2019-01-19T06:45:03.466Z,17.27
2019-01-19T06:45:37.968Z,20.12
2019-01-19T06:46:12.529Z,20.65
2019-01-19T06:46:47.128Z,18.20
2019-01-19T06:47:21.727Z,20.50
2019-01-19T06:47:56.250Z,17.48
2019-01-19T06:48:30.859Z,20.43
2019-01-19T06:49:05.390Z,16.00
2019-01-19T06:49:39.898Z,19.80
2019-01-19T06:50:16.567Z,15.78
2019-01-19T06:50:51.187Z,18.45
2019-01-19T06:51:25.762Z,18.52
2019-01-19T06:52:00.350Z,17.07
2019-01-19T06:52:40.811Z,16.27
2019-01-19T06:53:15.316Z,16.57
2019-01-19T06:53:49.903Z,19.48
2019-01-19T06:54:24.504Z,17.98
2019-01-19T06:54:59.078Z,15.93
2019-01-19T06:55:33.595Z,17.07
2019-01-19T06:56:08.476Z,17.90
2019-01-19T06:56:43.074Z,15.03
2019-01-19T06:57:17.665Z,20.02
2019-01-19T06:57:52.182Z,16.60
2019-01-19T06:58:27.035Z,19.32
2019-01-19T06:59:01.604Z,16.15
2019-01-19T06:59:36.152Z,19.10
2019-01-19T07:00:13.707Z,17.37
2019-01-19T07:00:48.212Z,15.85
2019-01-19T07:01:22.741Z,18.02
2019-01-19T07:01:57.360Z,17.90
2019-01-19T07:02:31.880Z,18.50
2019-01-19T07:03:06.505Z,20.32
2019-01-19T07:03:41.026Z,18.55
2019-01-19T07:04:15.561Z,14.90
2019-01-19T07:04:50.222Z,19.73
2019-01-19T07:05:30.359Z,14.40
2019-01-19T07:06:05.131Z,18.73
2019-01-19T07:06:39.722Z,15.55
2019-01-19T07:07:14.224Z,15.60
2019-01-19T07:07:48.751Z,17.50
2019-01-19T07:08:23.368Z,17.95
2019-01-19T07:08:57.945Z,16.30
2019-01-19T07:09:32.514Z,18.05
2019-01-19T07:10:10.124Z,18.17
2019-01-19T07:10:44.716Z,20.00
2019-01-19T07:11:19.330Z,18.07
2019-01-19T07:11:53.939Z,18.02
2019-01-19T07:12:28.473Z,15.32
2019-01-19T07:13:03.581Z,19.12
2019-01-19T07:13:40.843Z,16.30
2019-01-19T07:14:15.348Z,15.88
2019-01-19T07:14:49.859Z,19.25
2019-01-19T07:15:24.423Z,20.65
2019-01-19T07:15:58.976Z,15.43
2019-01-19T07:16:33.585Z,16.48
2019-01-19T07:17:08.162Z,16.95
2019-01-19T07:17:42.947Z,14.13
2019-01-19T07:18:17.554Z,16.10
2019-01-19T07:18:52.664Z,16.65
2019-01-19T07:19:27.237Z,17.00
2019-01-19T07:20:01.831Z,17.35
2019-01-19T07:20:36.412Z,13.70
2019-01-19T07:21:10.945Z,18.57
2019-01-19T07:21:45.628Z,18.62
2019-01-19T07:22:20.221Z,19.32
2019-01-19T07:22:54.907Z,22.02
2019-01-19T07:23:29.488Z,16.67
2019-01-19T07:24:04.001Z,16.23
2019-01-19T07:24:38.512Z,19.15
2019-01-19T07:25:13.514Z,17.50
2019-01-19T07:25:48.196Z,17.73
2019-01-19T07:26:22.755Z,19.15
2019-01-19T07:26:57.344Z,14.25
2019-01-19T07:27:31.889Z,16.17
2019-01-19T07:28:06.463Z,17.50
2019-01-19T07:28:41.048Z,16.82
2019-01-19T07:29:15.557Z,20.50
2019-01-19T07:29:50.092Z,17.42
2019-01-19T07:30:24.768Z,17.73
2019-01-19T07:30:59.401Z,16.45
2019-01-19T07:31:33.984Z,15.28
2019-01-19T07:32:08.493Z,17.65
2019-01-19T07:32:43.152Z,16.42
2019-01-19T07:33:17.693Z,17.12
2019-01-19T07:33:52.223Z,16.05
2019-01-19T07:34:26.806Z,14.60
2019-01-19T07:35:01.413Z,15.93
2019-01-19T07:35:36.024Z,15.25
2019-01-19T07:36:10.703Z,14.20
2019-01-19T07:36:45.251Z,16.17
2019-01-19T07:37:19.930Z,17.70
2019-01-19T07:37:54.551Z,16.93
2019-01-19T07:38:29.066Z,17.30
2019-01-19T07:39:05.225Z,17.17
2019-01-19T07:39:39.821Z,16.40
2019-01-19T07:40:16.920Z,16.52
2019-01-19T07:40:51.525Z,20.92
2019-01-19T07:41:26.214Z,14.78
2019-01-19T07:42:00.741Z,18.37
2019-01-19T07:42:36.128Z,18.55
2019-01-19T07:43:11.683Z,16.82
2019-01-19T07:43:48.966Z,19.90
2019-01-19T07:44:23.493Z,17.48
2019-01-19T07:44:58.079Z,19.90
2019-01-19T07:45:32.705Z,16.93
2019-01-19T07:46:08.353Z,15.88
2019-01-19T07:46:42.938Z,17.37
2019-01-19T07:47:17.624Z,25.40
2019-01-19T07:47:52.213Z,19.82
2019-01-19T07:48:26.849Z,17.57
2019-01-19T07:49:01.484Z,16.17
2019-01-19T07:49:38.774Z,17.98
2019-01-19T07:50:17.958Z,18.10
2019-01-19T07:50:52.465Z,19.07
2019-01-19T07:51:27.002Z,16.48
2019-01-19T07:52:01.603Z,15.78
2019-01-19T07:52:36.180Z,18.02
2019-01-19T07:53:10.715Z,17.60
2019-01-19T07:53:45.299Z,16.55
2019-01-19T07:54:19.824Z,16.52
2019-01-19T07:54:54.410Z,17.73
2019-01-19T07:55:29.260Z,14.63
2019-01-19T07:56:04.000Z,18.02
2019-01-19T07:56:38.595Z,20.85
2019-01-19T07:57:13.179Z,20.32
2019-01-19T07:57:47.922Z,18.27
2019-01-19T07:58:22.452Z,18.92
2019-01-19T07:58:57.032Z,13.95
2019-01-19T07:59:31.634Z,14.98
2019-01-19T08:00:17.601Z,18.15
2019-01-19T08:00:52.382Z,15.95
2019-01-19T08:01:32.661Z,20.68
2019-01-19T08:02:07.507Z,17.73
2019-01-19T08:02:42.088Z,17.23
2019-01-19T08:03:16.594Z,17.60
2019-01-19T08:03:51.109Z,17.98
2019-01-19T08:04:26.923Z,19.92
2019-01-19T08:05:01.456Z,18.00
2019-01-19T08:05:36.029Z,21.50
2019-01-19T08:06:10.678Z,20.68
2019-01-19T08:06:45.228Z,19.73
2019-01-19T08:07:21.129Z,19.50
2019-01-19T08:07:55.947Z,17.70
2019-01-19T08:08:30.454Z,20.23
2019-01-19T08:09:06.985Z,17.77
2019-01-19T08:09:41.567Z,19.37
2019-01-19T08:10:20.723Z,14.85
2019-01-19T08:10:55.290Z,16.37
2019-01-19T08:11:29.808Z,16.77
2019-01-19T08:12:04.490Z,15.48
2019-01-19T08:12:39.100Z,16.17
2019-01-19T08:13:13.617Z,17.65
2019-01-19T08:13:48.545Z,18.73
2019-01-19T08:14:23.056Z,17.32
2019-01-19T08:14:57.597Z,18.87
2019-01-19T08:15:32.350Z,19.55
2019-01-19T08:16:06.941Z,17.77
2019-01-19T08:16:41.538Z,16.12
2019-01-19T08:17:16.078Z,17.82
2019-01-19T08:17:50.689Z,21.87
2019-01-19T08:18:25.202Z,17.73
2019-01-19T08:18:59.739Z,20.65
2019-01-19T08:19:34.363Z,15.58
2019-01-19T08:20:12.494Z,19.15
2019-01-19T08:20:47.027Z,16.80
2019-01-19T08:21:21.604Z,18.65
2019-01-19T08:21:56.243Z,18.40
2019-01-19T08:22:30.795Z,19.32
2019-01-19T08:23:05.479Z,19.92
2019-01-19T08:23:40.112Z,21.23
2019-01-19T08:24:14.650Z,19.40
2019-01-19T08:24:49.245Z,17.90
2019-01-19T08:25:23.778Z,17.07
2019-01-19T08:25:58.592Z,18.67
2019-01-19T08:26:33.172Z,15.88
2019-01-19T08:27:07.676Z,18.55
2019-01-19T08:27:42.187Z,17.20
2019-01-19T08:28:16.728Z,19.48
2019-01-19T08:28:51.327Z,17.52
2019-01-19T08:29:25.851Z,17.57
2019-01-19T08:30:00.988Z,17.92
2019-01-19T08:30:35.495Z,16.80
2019-01-19T08:31:10.102Z,18.82
2019-01-19T08:31:44.621Z,16.87
2019-01-19T08:32:19.145Z,19.80
2019-01-19T08:32:53.826Z,19.57
2019-01-19T08:33:28.405Z,20.05
2019-01-19T08:34:03.250Z,17.23
2019-01-19T08:34:37.871Z,17.12
2019-01-19T08:35:13.799Z,16.30
2019-01-19T08:35:48.483Z,16.52
2019-01-19T08:36:23.001Z,23.07
2019-01-19T08:36:57.508Z,19.00
2019-01-19T08:37:32.041Z,15.40
2019-01-19T08:38:06.548Z,17.73
2019-01-19T08:38:41.127Z,17.50
2019-01-19T08:39:16.736Z,15.75
2019-01-19T08:39:51.412Z,15.00
2019-01-19T08:40:28.807Z,16.42
2019-01-19T08:41:03.386Z,20.52
2019-01-19T08:41:37.916Z,17.07
2019-01-19T08:42:15.401Z,19.98
2019-01-19T08:42:54.139Z,14.03
2019-01-19T08:43:30.322Z,17.17