createdAt,value
2023-09-23T00:01:51.484Z,8.18
2023-09-23T00:04:20.203Z,7.75
2023-09-23T00:06:50.819Z,6.97
2023-09-23T00:09:20.008Z,7.55
2023-09-23T00:11:48.281Z,6.43
2023-09-23T00:14:17.066Z,7.30
2023-09-23T00:16:48.345Z,8.10
2023-09-23T00:19:17.064Z,8.90
2023-09-23T00:21:45.413Z,6.93
2023-09-23T00:24:14.977Z,6.00
2023-09-23T00:26:43.435Z,6.90
2023-09-23T00:29:12.728Z,5.43
2023-09-23T00:31:41.637Z,6.50
2023-09-23T00:34:11.564Z,6.53
2023-09-23T00:36:39.843Z,6.57
2023-09-23T00:39:11.123Z,7.35
2023-09-23T00:41:39.355Z,8.18
2023-09-23T00:44:08.230Z,9.38
2023-09-23T00:46:37.735Z,12.00
2023-09-23T00:49:09.306Z,9.95
2023-09-23T00:51:39.201Z,12.05
2023-09-23T00:54:15.129Z,11.95
2023-09-23T00:56:43.549Z,12.52
2023-09-23T00:59:12.442Z,11.88
2023-09-23T01:01:42.783Z,11.07
2023-09-23T01:04:15.758Z,9.10
2023-09-23T01:06:45.526Z,7.82
2023-09-23T01:09:22.224Z,7.90
2023-09-23T01:11:51.992Z,7.40
2023-09-23T01:14:22.662Z,7.50
2023-09-23T01:16:51.105Z,7.50
2023-09-23T01:19:19.961Z,6.43
2023-09-23T01:21:50.834Z,7.40
2023-09-23T01:24:21.062Z,7.90
2023-09-23T01:26:52.810Z,7.82
2023-09-23T01:29:23.584Z,8.60
2023-09-23T01:32:08.178Z,11.90
2023-09-23T01:34:36.595Z,11.25
2023-09-23T01:37:06.213Z,11.52
2023-09-23T01:39:40.432Z,11.25
2023-09-23T01:42:08.940Z,10.15
2023-09-23T01:44:37.798Z,8.75
2023-09-23T01:47:06.072Z,7.85
2023-09-23T01:49:35.109Z,7.97
2023-09-23T01:52:03.971Z,6.25
2023-09-23T01:54:32.981Z,6.50
2023-09-23T01:57:04.098Z,5.88
2023-09-23T01:59:33.611Z,6.68
2023-09-23T02:02:04.880Z,6.55
2023-09-23T02:04:35.025Z,9.55
2023-09-23T02:07:03.525Z,10.45
2023-09-23T02:09:32.703Z,9.35
2023-09-23T02:12:02.511Z,7.93
2023-09-23T02:14:31.304Z,8.85
2023-09-23T02:16:59.835Z,8.95
2023-09-23T02:19:28.997Z,8.20
2023-09-23T02:21:57.218Z,7.80
2023-09-23T02:24:25.803Z,9.07
2023-09-23T02:26:54.534Z,9.60
2023-09-23T02:29:24.419Z,9.85
2023-09-23T02:31:52.720Z,10.30
2023-09-23T02:34:21.678Z,13.40
2023-09-23T02:36:52.201Z,9.23
2023-09-23T02:39:21.857Z,7.13
2023-09-23T02:41:50.972Z,7.72
2023-09-23T02:44:21.192Z,5.90
2023-09-23T02:46:53.762Z,5.65
2023-09-23T02:49:22.490Z,5.68
2023-09-23T02:51:51.080Z,4.05
2023-09-23T02:54:20.071Z,6.13
2023-09-23T02:56:49.176Z,4.97
2023-09-23T02:59:23.018Z,4.90
2023-09-23T03:01:54.861Z,5.03
2023-09-23T03:04:25.157Z,6.18
2023-09-23T03:06:57.660Z,6.63
2023-09-23T03:09:27.565Z,5.78
2023-09-23T03:11:57.167Z,5.82
2023-09-23T03:14:29.506Z,5.25
2023-09-23T03:17:00.908Z,4.82
2023-09-23T03:19:30.145Z,5.30
2023-09-23T03:21:58.389Z,4.30
2023-09-23T03:24:27.537Z,4.95
2023-09-23T03:26:56.730Z,6.05
2023-09-23T03:29:26.377Z,6.43
2023-09-23T03:31:54.743Z,5.80
2023-09-23T03:34:24.899Z,5.00
2023-09-23T03:36:54.905Z,5.55
2023-09-23T03:39:23.971Z,3.85
2023-09-23T03:41:52.210Z,3.67
2023-09-23T03:44:20.849Z,4.75
2023-09-23T03:46:49.409Z,2.83
2023-09-23T03:49:19.089Z,2.30
2023-09-23T03:51:48.753Z,2.70
2023-09-23T03:54:18.933Z,2.33
2023-09-23T03:56:47.635Z,3.08
2023-09-23T03:59:16.142Z,2.20
2023-09-23T04:01:45.427Z,1.73
2023-09-23T04:04:14.021Z,2.00
2023-09-23T04:06:42.160Z,2.20
2023-09-23T04:09:14.370Z,1.98
2023-09-23T04:11:42.634Z,2.65
2023-09-23T04:14:11.134Z,4.20
2023-09-23T04:16:39.485Z,4.60
2023-09-23T04:19:08.842Z,5.80
2023-09-23T04:21:37.215Z,6.05
2023-09-23T04:24:08.433Z,7.03
2023-09-23T04:26:38.122Z,7.55
2023-09-23T04:29:07.350Z,7.00
2023-09-23T04:31:35.644Z,7.85
2023-09-23T04:34:04.225Z,7.70
2023-09-23T04:36:32.916Z,5.85
2023-09-23T04:39:01.394Z,5.43
2023-09-23T04:41:29.785Z,5.55
2023-09-23T04:43:59.798Z,6.32
2023-09-23T04:46:33.723Z,6.30
2023-09-23T04:49:02.604Z,5.95
2023-09-23T04:51:30.984Z,6.22
2023-09-23T04:53:59.463Z,6.07
2023-09-23T04:56:27.690Z,6.75
2023-09-23T04:59:00.025Z,6.50
2023-09-23T05:01:30.140Z,7.88
2023-09-23T05:04:01.068Z,8.90
2023-09-23T05:06:29.374Z,10.05
2023-09-23T05:09:00.025Z,10.23
2023-09-23T05:11:28.394Z,14.32
2023-09-23T05:13:56.989Z,15.55
2023-09-23T05:16:25.437Z,15.30
2023-09-23T05:18:55.484Z,16.00
2023-09-23T05:21:23.893Z,15.45
2023-09-23T05:23:52.523Z,15.02
2023-09-23T05:26:21.082Z,13.90
2023-09-23T05:28:50.206Z,12.68
2023-09-23T05:31:19.079Z,11.10
2023-09-23T05:33:47.512Z,11.40
2023-09-23T05:36:17.519Z,10.25
2023-09-23T05:38:46.189Z,9.80
2023-09-23T05:41:14.675Z,11.55
2023-09-23T05:43:43.210Z,10.50
2023-09-23T05:46:13.010Z,5.70
2023-09-23T05:48:42.258Z,4.18
2023-09-23T05:51:10.403Z,3.63
2023-09-23T05:53:40.374Z,4.10
2023-09-23T05:56:08.654Z,3.97
2023-09-23T05:58:37.463Z,3.17
2023-09-23T06:01:06.594Z,2.55
2023-09-23T06:03:35.253Z,2.42
2023-09-23T06:06:03.999Z,2.25
2023-09-23T06:08:32.472Z,2.00
2023-09-23T06:11:06.293Z,2.25
2023-09-23T06:13:35.469Z,2.78
2023-09-23T06:16:04.924Z,2.35
2023-09-23T06:18:34.409Z,2.20
2023-09-23T06:21:03.392Z,2.25
2023-09-23T06:23:32.128Z,2.20
2023-09-23T06:26:03.641Z,2.22
2023-09-23T06:28:34.796Z,2.30
2023-09-23T06:31:04.202Z,2.38
2023-09-23T06:33:32.752Z,2.30
2023-09-23T06:36:04.382Z,2.28
2023-09-23T06:38:33.066Z,2.83
2023-09-23T06:41:01.429Z,2.75
2023-09-23T06:43:30.175Z,3.13
2023-09-23T06:46:00.686Z,4.18
2023-09-23T06:48:29.975Z,4.47
2023-09-23T06:51:01.964Z,3.75
2023-09-23T06:53:31.256Z,5.63
2023-09-23T06:56:00.116Z,7.35
2023-09-23T06:58:28.600Z,5.13
2023-09-23T07:00:56.960Z,6.72
2023-09-23T07:03:27.984Z,6.25
2023-09-23T07:05:56.447Z,5.47
2023-09-23T07:08:25.099Z,4.53
2023-09-23T07:10:53.330Z,5.20
2023-09-23T07:13:21.859Z,5.53
2023-09-23T07:15:50.059Z,5.63
2023-09-23T07:18:18.906Z,9.40
2023-09-23T07:20:49.026Z,6.78
2023-09-23T07:23:17.726Z,4.47
2023-09-23T07:25:46.931Z,4.68
2023-09-23T07:28:15.450Z,6.03
2023-09-23T07:30:43.785Z,6.10
2023-09-23T07:33:12.345Z,9.20
2023-09-23T07:35:40.545Z,9.27
2023-09-23T07:38:10.650Z,7.25
2023-09-23T07:40:40.696Z,8.65
2023-09-23T07:43:09.610Z,7.27
2023-09-23T07:45:38.007Z,4.60
2023-09-23T07:48:08.978Z,4.97
2023-09-23T07:50:37.314Z,4.13
2023-09-23T07:53:06.298Z,3.75
2023-09-23T07:55:36.178Z,3.30
2023-09-23T07:58:05.312Z,3.80
2023-09-23T08:00:33.568Z,3.13
2023-09-23T08:03:02.196Z,3.00
2023-09-23T08:05:31.100Z,3.65
2023-09-23T08:08:01.346Z,2.55
2023-09-23T08:10:29.724Z,3.30
2023-09-23T08:12:59.723Z,3.88
2023-09-23T08:15:28.081Z,2.80
2023-09-23T08:17:56.842Z,3.53
2023-09-23T08:20:27.561Z,3.40
2023-09-23T08:22:59.064Z,3.30
2023-09-23T08:25:27.956Z,2.47
2023-09-23T08:27:56.472Z,4.40
2023-09-23T08:30:26.312Z,4.95
2023-09-23T08:32:56.592Z,5.00
2023-09-23T08:35:25.012Z,5.00
2023-09-23T08:37:53.865Z,7.07
2023-09-23T08:40:22.464Z,7.30
2023-09-23T08:42:53.764Z,7.22
2023-09-23T08:45:28.599Z,8.00
2023-09-23T08:47:57.290Z,7.13
2023-09-23T08:50:26.362Z,8.45
2023-09-23T08:52:55.747Z,8.10
2023-09-23T08:55:26.048Z,7.65
2023-09-23T08:57:55.816Z,9.20
2023-09-23T09:00:26.652Z,9.18
2023-09-23T09:02:55.429Z,8.50
2023-09-23T09:05:25.067Z,7.75
2023-09-23T09:07:53.801Z,7.97
2023-09-23T09:10:22.523Z,8.88
2023-09-23T09:12:51.131Z,8.35
2023-09-23T09:15:20.199Z,7.47
2023-09-23T09:17:50.646Z,8.77
2023-09-23T09:20:19.470Z,8.82
2023-09-23T09:22:48.382Z,10.13
2023-09-23T09:25:16.659Z,9.52
2023-09-23T09:27:45.390Z,8.48
2023-09-23T09:30:14.759Z,9.00
2023-09-23T09:32:45.358Z,7.68
2023-09-23T09:35:16.692Z,7.50
2023-09-23T09:37:46.331Z,5.90
2023-09-23T09:40:18.374Z,5.35
2023-09-23T09:42:52.630Z,5.18
2023-09-23T09:45:22.568Z,4.68
2023-09-23T09:47:52.759Z,4.10
2023-09-23T09:50:24.589Z,3.60
2023-09-23T09:52:53.196Z,4.18
2023-09-23T09:55:26.267Z,5.40
2023-09-23T09:57:55.980Z,4.53
2023-09-23T10:00:29.212Z,4.47
2023-09-23T10:03:07.194Z,4.25
2023-09-23T10:05:43.895Z,4.90
2023-09-23T10:08:14.993Z,4.18
2023-09-23T10:10:47.753Z,5.88
2023-09-23T10:13:17.013Z,4.50
2023-09-23T10:15:45.434Z,2.78
2023-09-23T10:18:15.750Z,1.80
2023-09-23T10:20:50.658Z,1.50
2023-09-23T10:23:20.936Z,1.40
2023-09-23T10:25:52.694Z,1.80
2023-09-23T10:28:24.563Z,2.28
2023-09-23T10:31:00.564Z,3.08
2023-09-23T10:33:31.363Z,3.40
2023-09-23T10:36:01.439Z,3.40
2023-09-23T10:38:32.732Z,3.25
2023-09-23T10:43:30.487Z,2.10
2023-09-23T10:46:02.857Z,2.47
2023-09-23T10:48:32.732Z,2.58
2023-09-23T10:51:02.924Z,2.50
2023-09-23T10:53:32.050Z,2.47
2023-09-23T10:56:03.200Z,2.67
2023-09-23T10:58:32.799Z,3.90
2023-09-23T11:01:01.003Z,4.13
2023-09-23T11:03:31.021Z,4.65
2023-09-23T11:05:59.479Z,3.90
2023-09-23T11:08:29.661Z,3.70
2023-09-23T11:10:59.896Z,3.83
2023-09-23T11:13:28.772Z,2.45
2023-09-23T11:15:57.954Z,2.10
2023-09-23T11:18:29.632Z,2.10
2023-09-23T11:20:58.188Z,2.65
2023-09-23T11:23:31.265Z,2.13
2023-09-23T11:26:01.770Z,2.30
2023-09-23T11:28:30.247Z,1.90
2023-09-23T11:30:59.217Z,2.10
2023-09-23T11:33:28.278Z,3.28
2023-09-23T11:35:58.634Z,4.40
2023-09-23T11:38:27.441Z,3.70
2023-09-23T11:40:58.045Z,3.75
2023-09-23T11:43:27.513Z,4.43
2023-09-23T11:45:55.913Z,3.47
2023-09-23T11:48:24.613Z,4.72
2023-09-23T11:50:53.050Z,4.85
2023-09-23T11:53:21.678Z,4.15
2023-09-23T11:55:50.654Z,3.70
2023-09-23T11:58:20.959Z,3.35
2023-09-23T12:00:50.127Z,3.42
2023-09-23T12:03:19.301Z,2.90
2023-09-23T12:05:50.616Z,3.10
2023-09-23T12:08:20.785Z,3.28
2023-09-23T12:10:49.273Z,2.60
2023-09-23T12:13:19.868Z,2.85
2023-09-23T12:15:49.381Z,3.70
2023-09-23T12:18:18.060Z,2.97
2023-09-23T12:20:46.565Z,4.18
2023-09-23T12:23:17.199Z,2.65
2023-09-23T12:25:45.434Z,3.70
2023-09-23T12:28:13.954Z,3.72
2023-09-23T12:30:42.465Z,4.68
2023-09-23T12:33:13.710Z,4.38
2023-09-23T12:38:12.054Z,3.78
2023-09-23T12:40:40.444Z,3.65
2023-09-23T12:43:09.060Z,3.47
2023-09-23T12:45:38.121Z,2.58
2023-09-23T12:48:07.557Z,2.25
2023-09-23T12:50:37.423Z,2.55
2023-09-23T12:53:06.384Z,2.15
2023-09-23T12:55:34.836Z,2.60
2023-09-23T12:58:03.393Z,2.85
2023-09-23T13:00:31.847Z,2.92
2023-09-23T13:03:00.847Z,2.55
2023-09-23T13:05:29.287Z,2.38
2023-09-23T13:07:59.292Z,2.97
2023-09-23T13:10:27.512Z,2.47
2023-09-23T13:12:55.958Z,2.60
2023-09-23T13:15:24.271Z,3.00
2023-09-23T13:17:52.818Z,3.35
2023-09-23T13:20:21.309Z,3.42
2023-09-23T13:22:49.915Z,2.90
2023-09-23T13:25:19.689Z,3.53
2023-09-23T13:27:48.566Z,3.20
2023-09-23T13:30:17.186Z,3.20
2023-09-23T13:32:45.893Z,3.47
2023-09-23T13:35:14.476Z,3.05
2023-09-23T13:37:44.376Z,3.10
2023-09-23T13:40:13.237Z,3.40
2023-09-23T13:42:43.462Z,4.00
2023-09-23T13:45:12.606Z,3.55
2023-09-23T13:47:43.529Z,4.18
2023-09-23T13:50:11.991Z,3.58
2023-09-23T13:52:40.556Z,4.10
2023-09-23T13:55:10.581Z,5.00
2023-09-23T13:57:39.132Z,5.10
2023-09-23T14:00:10.299Z,4.90
2023-09-23T14:02:40.462Z,4.35
2023-09-23T14:05:11.150Z,4.13
2023-09-23T14:07:40.099Z,5.00
2023-09-23T14:10:20.613Z,3.88
2023-09-23T14:12:50.298Z,4.45
2023-09-23T14:15:20.408Z,4.20
2023-09-23T14:17:49.543Z,4.53
2023-09-23T14:20:18.223Z,4.03
2023-09-23T14:22:49.696Z,3.80
2023-09-23T14:25:19.598Z,3.85
2023-09-23T14:27:48.250Z,3.70
2023-09-23T14:30:16.488Z,3.15
2023-09-23T14:32:46.568Z,3.50
2023-09-23T14:35:14.907Z,3.97
2023-09-23T14:37:45.561Z,4.45
2023-09-23T14:40:14.505Z,3.90
2023-09-23T14:42:46.471Z,4.45
2023-09-23T14:45:16.244Z,4.20
2023-09-23T14:47:47.324Z,5.07
2023-09-23T14:50:15.663Z,4.45
2023-09-23T14:52:45.721Z,4.75
2023-09-23T14:55:14.115Z,4.50
2023-09-23T14:57:44.558Z,5.07
2023-09-23T15:00:15.354Z,4.55
2023-09-23T15:05:13.728Z,4.85
2023-09-23T15:07:42.479Z,4.85
2023-09-23T15:10:12.250Z,4.20
2023-09-23T15:12:41.309Z,4.57
2023-09-23T15:15:10.423Z,4.40
2023-09-23T15:17:40.958Z,4.28
2023-09-23T15:20:12.633Z,5.60
2023-09-23T15:22:42.592Z,5.38
2023-09-23T15:25:12.726Z,4.40
2023-09-23T15:27:41.599Z,4.78
2023-09-23T15:30:11.350Z,4.20
2023-09-23T15:32:40.555Z,5.10
2023-09-23T15:35:12.830Z,6.18
2023-09-23T15:37:42.714Z,6.05
2023-09-23T15:40:12.443Z,5.60
2023-09-23T15:42:40.964Z,4.93
2023-09-23T15:45:10.310Z,4.97
2023-09-23T15:47:40.866Z,4.50
2023-09-23T15:50:10.452Z,4.88
2023-09-23T15:52:39.762Z,5.55
2023-09-23T15:55:12.166Z,6.00
2023-09-23T15:57:40.971Z,5.70
2023-09-23T16:00:10.820Z,5.03
2023-09-23T16:02:40.039Z,5.95
2023-09-23T16:05:10.143Z,5.68
2023-09-23T16:07:38.887Z,5.20
2023-09-23T16:10:11.504Z,5.57
2023-09-23T16:12:40.293Z,5.18
2023-09-23T16:15:09.449Z,4.53
2023-09-23T16:17:38.075Z,5.65
2023-09-23T16:20:07.526Z,5.60
2023-09-23T16:22:36.097Z,5.63
2023-09-23T16:25:04.570Z,5.28
2023-09-23T16:27:35.711Z,4.47
2023-09-23T16:30:04.327Z,4.70
2023-09-23T16:32:32.756Z,4.45
2023-09-23T16:35:00.971Z,4.97
2023-09-23T16:37:29.594Z,5.18
2023-09-23T16:39:57.942Z,5.40
2023-09-23T16:42:26.418Z,5.72
2023-09-23T16:44:56.090Z,5.65
2023-09-23T16:47:24.818Z,5.50
2023-09-23T16:49:53.232Z,4.47
2023-09-23T16:52:21.737Z,4.13
2023-09-23T16:54:50.727Z,4.78
2023-09-23T16:57:20.817Z,3.97
2023-09-23T16:59:49.235Z,4.25
2023-09-23T17:02:19.875Z,4.18
2023-09-23T17:04:48.694Z,4.30
2023-09-23T17:07:17.432Z,4.10
2023-09-23T17:09:45.702Z,3.88
2023-09-23T17:12:16.426Z,3.95
2023-09-23T17:14:44.890Z,4.78
2023-09-23T17:17:13.751Z,3.90
2023-09-23T17:19:43.708Z,3.80
2023-09-23T17:22:12.368Z,3.80
2023-09-23T17:24:40.589Z,4.20
2023-09-23T17:27:09.169Z,4.10
2023-09-23T17:29:37.740Z,4.72
2023-09-23T17:32:06.820Z,4.28
2023-09-23T17:34:35.128Z,4.20
2023-09-23T17:37:05.299Z,4.68
2023-09-23T17:39:34.160Z,4.63
2023-09-23T17:42:02.789Z,5.60
2023-09-23T17:44:31.205Z,5.28
2023-09-23T17:46:59.926Z,5.05
2023-09-23T17:49:29.890Z,4.70
2023-09-23T17:51:58.609Z,4.97
2023-09-23T17:54:29.411Z,4.80
2023-09-23T17:56:58.047Z,4.95
2023-09-23T17:59:26.461Z,3.78
2023-09-23T18:01:55.197Z,4.45
2023-09-23T18:04:23.869Z,4.22
2023-09-23T18:06:52.544Z,3.70
2023-09-23T18:09:20.892Z,3.60
2023-09-23T18:11:52.389Z,4.07
2023-09-23T18:16:49.067Z,3.90
2023-09-23T18:19:17.628Z,4.35
2023-09-23T18:21:46.350Z,3.60
2023-09-23T18:24:14.935Z,4.38
2023-09-23T18:26:43.764Z,4.18
2023-09-23T18:29:13.409Z,4.13
2023-09-23T18:31:45.152Z,4.60
2023-09-23T18:34:13.508Z,3.97
2023-09-23T18:36:42.127Z,5.20
2023-09-23T18:39:10.368Z,5.43
2023-09-23T18:41:39.092Z,7.35
2023-09-23T18:44:07.872Z,7.82
2023-09-23T18:46:37.938Z,7.57
2023-09-23T18:49:06.430Z,7.28
2023-09-23T18:51:35.846Z,7.32
2023-09-23T18:54:04.718Z,7.55
2023-09-23T18:56:33.568Z,7.40
2023-09-23T18:59:01.820Z,5.68
2023-09-23T19:01:30.789Z,7.15
2023-09-23T19:04:00.555Z,6.20
2023-09-23T19:06:29.334Z,9.15
2023-09-23T19:08:58.255Z,10.27
2023-09-23T19:11:26.917Z,6.40
2023-09-23T19:13:55.794Z,6.78
2023-09-23T19:16:25.179Z,6.80
2023-09-23T19:18:53.617Z,6.40
2023-09-23T19:21:23.532Z,6.22
2023-09-23T19:23:51.826Z,6.20
2023-09-23T19:26:20.593Z,5.90
2023-09-23T19:28:48.990Z,5.78
2023-09-23T19:31:20.043Z,5.53
2023-09-23T19:33:50.796Z,5.60
2023-09-23T19:36:19.536Z,4.90
2023-09-23T19:38:50.374Z,6.25
2023-09-23T19:41:19.514Z,5.43
2023-09-23T19:43:52.027Z,5.70
2023-09-23T19:46:23.140Z,5.85
2023-09-23T19:48:51.633Z,5.90
2023-09-23T19:51:25.938Z,6.38
2023-09-23T19:53:55.804Z,5.28
2023-09-23T19:56:24.462Z,5.72
2023-09-23T19:58:52.860Z,5.60
2023-09-23T20:01:23.853Z,6.53
2023-09-23T20:03:53.133Z,6.30
2023-09-23T20:06:22.096Z,6.20
2023-09-23T20:08:50.530Z,6.80
2023-09-23T20:11:21.246Z,7.63
2023-09-23T20:13:51.019Z,7.95
2023-09-23T20:16:20.575Z,6.70
2023-09-23T20:18:49.146Z,7.28
2023-09-23T20:21:17.891Z,7.93
2023-09-23T20:23:46.278Z,6.93
2023-09-23T20:26:15.233Z,6.70
2023-09-23T20:28:44.967Z,7.28
2023-09-23T20:31:16.705Z,6.90
2023-09-23T20:33:45.375Z,7.00
2023-09-23T20:36:14.496Z,6.38
2023-09-23T20:38:43.165Z,6.28
2023-09-23T20:41:11.952Z,5.32
2023-09-23T20:43:40.621Z,5.32
2023-09-23T20:46:12.606Z,5.45
2023-09-23T20:48:40.967Z,5.85
2023-09-23T20:51:10.380Z,5.93
2023-09-23T20:53:39.691Z,7.15
2023-09-23T20:56:09.835Z,7.38
2023-09-23T20:58:38.435Z,9.30
2023-09-23T21:01:07.099Z,8.77
2023-09-23T21:03:36.964Z,8.75
2023-09-23T21:06:06.939Z,8.07
2023-09-23T21:08:35.195Z,8.13
2023-09-23T21:11:03.671Z,7.10
2023-09-23T21:13:32.058Z,6.55
2023-09-23T21:16:01.642Z,6.28
2023-09-23T21:18:30.384Z,4.97
2023-09-23T21:21:00.523Z,4.50
2023-09-23T21:23:29.096Z,3.88
2023-09-23T21:25:57.791Z,4.43
2023-09-23T21:28:26.072Z,3.65
2023-09-23T21:30:54.759Z,3.85
2023-09-23T21:33:23.272Z,3.38
2023-09-23T21:35:51.946Z,3.22
2023-09-23T21:38:21.975Z,3.50
2023-09-23T21:40:50.611Z,2.90
2023-09-23T21:43:21.659Z,3.20
2023-09-23T21:45:51.517Z,3.80
2023-09-23T21:48:20.208Z,4.22
2023-09-23T21:50:56.676Z,5.10
2023-09-23T21:53:26.474Z,5.40
2023-09-23T21:55:58.089Z,5.70
2023-09-23T22:00:58.085Z,3.28
2023-09-23T22:03:26.704Z,3.15
2023-09-23T22:05:55.923Z,3.40
2023-09-23T22:08:24.635Z,3.60
2023-09-23T22:10:55.750Z,4.38
2023-09-23T22:13:24.456Z,4.05
2023-09-23T22:15:53.322Z,4.70
2023-09-23T22:18:21.643Z,6.18
2023-09-23T22:20:52.448Z,4.43
2023-09-23T22:23:21.685Z,5.10
2023-09-23T22:25:50.753Z,5.05
2023-09-23T22:28:20.275Z,6.35
2023-09-23T22:30:52.084Z,6.43
2023-09-23T22:33:20.811Z,5.88
2023-09-23T22:35:49.653Z,4.90
2023-09-23T22:38:18.517Z,4.63
2023-09-23T22:40:47.860Z,4.72
2023-09-23T22:43:16.133Z,4.55
2023-09-23T22:45:46.079Z,4.97
2023-09-23T22:48:14.680Z,6.57
2023-09-23T22:50:45.622Z,5.68
2023-09-23T22:53:14.364Z,4.78
2023-09-23T22:55:42.875Z,3.17
2023-09-23T22:58:11.215Z,2.78
2023-09-23T23:00:40.447Z,2.33
2023-09-23T23:03:11.577Z,1.88
2023-09-23T23:05:41.030Z,2.00
2023-09-23T23:08:10.004Z,2.17
2023-09-23T23:10:38.668Z,2.10
2023-09-23T23:13:10.837Z,2.30
2023-09-23T23:15:40.474Z,3.08
2023-09-23T23:18:10.897Z,2.92
2023-09-23T23:20:40.010Z,1.67
2023-09-23T23:23:08.515Z,1.60
2023-09-23T23:25:38.310Z,1.38
2023-09-23T23:28:08.265Z,1.60
2023-09-23T23:30:38.385Z,1.90
2023-09-23T23:33:07.425Z,1.60
2023-09-23T23:35:39.476Z,1.50
2023-09-23T23:38:08.148Z,1.70
2023-09-23T23:40:36.814Z,2.40
2023-09-23T23:43:06.607Z,1.73
2023-09-23T23:45:35.571Z,1.88
2023-09-23T23:48:04.161Z,2.80
2023-09-23T23:50:32.926Z,1.98
2023-09-23T23:53:04.028Z,2.50
2023-09-23T23:58:00.835Z,1.70
