createdAt,value
2017-09-03T00:00:34.985Z,0.00
2017-09-03T00:01:34.979Z,0.00
2017-09-03T00:02:35.002Z,0.00
2017-09-03T00:03:34.979Z,0.00
2017-09-03T00:04:35.004Z,0.00
2017-09-03T00:05:35.034Z,0.00
2017-09-03T00:06:34.979Z,0.00
2017-09-03T00:07:35.186Z,0.00
2017-09-03T00:08:35.073Z,0.00
2017-09-03T00:09:35.004Z,0.00
2017-09-03T00:10:35.030Z,0.00
2017-09-03T00:11:35.039Z,0.00
2017-09-03T00:12:35.019Z,0.00
2017-09-03T00:13:35.072Z,0.00
2017-09-03T00:14:34.967Z,0.00
2017-09-03T00:15:35.041Z,0.00
2017-09-03T00:16:35.033Z,0.00
2017-09-03T00:17:35.018Z,0.00
2017-09-03T00:18:35.046Z,0.00
2017-09-03T00:19:34.982Z,0.00
2017-09-03T00:20:35.031Z,0.00
2017-09-03T00:21:35.076Z,0.00
2017-09-03T00:22:35.078Z,0.00
2017-09-03T00:23:35.043Z,0.00
2017-09-03T00:24:35.021Z,0.00
2017-09-03T00:25:34.991Z,0.00
2017-09-03T00:26:35.016Z,0.00
2017-09-03T00:27:35.019Z,0.00
2017-09-03T00:28:35.079Z,0.00
2017-09-03T00:29:35.021Z,0.00
2017-09-03T00:30:35.021Z,0.00
2017-09-03T00:31:35.044Z,0.00
2017-09-03T00:32:35.044Z,0.00
2017-09-03T00:33:35.046Z,0.00
2017-09-03T00:34:35.046Z,0.00
2017-09-03T00:35:35.020Z,0.00
2017-09-03T00:36:35.044Z,0.00
2017-09-03T00:37:35.080Z,0.00
2017-09-03T00:38:35.101Z,0.00
2017-09-03T00:39:35.022Z,0.00
2017-09-03T00:40:35.102Z,0.00
2017-09-03T00:41:35.052Z,0.00
2017-09-03T00:42:35.024Z,0.00
2017-09-03T00:43:35.083Z,0.00
2017-09-03T00:44:35.024Z,0.00
2017-09-03T00:45:35.023Z,0.00
2017-09-03T00:46:35.052Z,0.00
2017-09-03T00:47:35.025Z,0.00
2017-09-03T00:48:35.032Z,0.00
2017-09-03T00:49:35.024Z,0.00
2017-09-03T00:50:35.088Z,0.00
2017-09-03T00:51:35.090Z,0.00
2017-09-03T00:52:35.074Z,0.00
2017-09-03T00:53:35.106Z,0.00
2017-09-03T00:54:35.061Z,0.00
2017-09-03T00:55:35.104Z,0.00
2017-09-03T00:56:35.036Z,0.00
2017-09-03T00:57:35.061Z,0.00
2017-09-03T00:58:35.031Z,0.00
2017-09-03T00:59:35.097Z,0.00
2017-09-03T01:00:35.102Z,0.00
2017-09-03T01:01:35.062Z,0.00
2017-09-03T01:02:35.041Z,0.00
2017-09-03T01:03:35.119Z,0.00
2017-09-03T01:04:35.101Z,0.00
2017-09-03T01:05:35.068Z,0.00
2017-09-03T01:06:35.100Z,0.00
2017-09-03T01:07:35.037Z,0.00
2017-09-03T01:08:35.113Z,0.00
2017-09-03T01:09:35.145Z,0.00
2017-09-03T01:10:35.133Z,0.00
2017-09-03T01:11:35.058Z,0.00
2017-09-03T01:12:35.055Z,0.00
2017-09-03T01:13:35.080Z,0.00
2017-09-03T01:14:35.080Z,0.00
2017-09-03T01:15:35.073Z,0.00
2017-09-03T01:16:35.051Z,0.00
2017-09-03T01:17:35.119Z,0.00
2017-09-03T01:18:35.074Z,0.00
2017-09-03T01:19:35.073Z,0.00
2017-09-03T01:20:35.105Z,0.00
2017-09-03T01:21:35.113Z,0.00
2017-09-03T01:22:35.075Z,0.00
2017-09-03T01:23:35.049Z,0.00
2017-09-03T01:24:35.115Z,0.00
2017-09-03T01:25:35.052Z,0.00
2017-09-03T01:26:35.116Z,0.00
2017-09-03T01:27:35.081Z,0.00
2017-09-03T01:28:35.088Z,0.00
2017-09-03T01:29:35.119Z,0.00
2017-09-03T01:30:35.097Z,0.00
2017-09-03T01:31:35.153Z,0.00
2017-09-03T01:32:35.146Z,0.00
2017-09-03T01:33:35.097Z,0.00
2017-09-03T01:34:35.064Z,0.00
2017-09-03T01:35:35.092Z,0.00
2017-09-03T01:36:35.085Z,0.00
2017-09-03T01:37:35.064Z,0.00
2017-09-03T01:38:35.059Z,0.00
2017-09-03T01:39:35.119Z,0.00
2017-09-03T01:40:35.087Z,0.00
2017-09-03T01:41:35.084Z,0.00
2017-09-03T01:42:35.169Z,0.00
2017-09-03T01:43:35.088Z,0.00
2017-09-03T01:44:35.056Z,0.00
2017-09-03T01:45:35.121Z,0.00
2017-09-03T01:46:35.121Z,0.00
2017-09-03T01:47:35.091Z,0.00
2017-09-03T01:48:35.094Z,0.00
2017-09-03T01:49:35.171Z,0.00
2017-09-03T01:50:35.162Z,0.00
2017-09-03T01:51:35.106Z,0.00
2017-09-03T01:52:35.140Z,0.00
2017-09-03T01:53:35.160Z,0.00
2017-09-03T01:54:35.139Z,0.00
2017-09-03T01:55:35.113Z,0.00
2017-09-03T01:56:35.163Z,0.00
2017-09-03T01:57:35.111Z,0.00
2017-09-03T01:58:35.081Z,0.00
2017-09-03T01:59:35.137Z,0.00
2017-09-03T02:00:35.081Z,0.00
2017-09-03T02:01:35.077Z,0.00
2017-09-03T02:02:35.107Z,0.00
2017-09-03T02:03:35.175Z,0.00
2017-09-03T02:04:35.115Z,0.00
2017-09-03T02:05:35.109Z,0.00
2017-09-03T02:06:35.151Z,0.00
2017-09-03T02:07:35.136Z,0.00
2017-09-03T02:08:35.117Z,0.00
2017-09-03T02:09:35.119Z,0.00
2017-09-03T02:10:35.088Z,0.00
2017-09-03T02:11:35.167Z,0.00
2017-09-03T02:12:35.118Z,0.00
2017-09-03T02:13:35.173Z,0.00
2017-09-03T02:14:35.145Z,0.00
2017-09-03T02:15:35.170Z,0.00
2017-09-03T02:16:35.086Z,0.00
2017-09-03T02:17:35.124Z,0.00
2017-09-03T02:18:35.139Z,0.00
2017-09-03T02:19:35.142Z,0.00
2017-09-03T02:20:35.084Z,0.00
2017-09-03T02:21:35.113Z,0.00
2017-09-03T02:22:35.196Z,0.00
2017-09-03T02:23:35.083Z,0.00
2017-09-03T02:24:35.088Z,0.00
2017-09-03T02:25:35.154Z,0.00
2017-09-03T02:26:35.118Z,0.00
2017-09-03T02:27:35.145Z,0.00
2017-09-03T02:28:35.167Z,0.00
2017-09-03T02:29:35.124Z,0.00
2017-09-03T02:30:35.147Z,0.00
2017-09-03T02:31:35.148Z,0.00
2017-09-03T02:32:35.153Z,0.00
2017-09-03T02:33:35.114Z,0.00
2017-09-03T02:34:35.092Z,0.00
2017-09-03T02:35:35.119Z,0.00
2017-09-03T02:36:35.122Z,0.00
2017-09-03T02:37:35.088Z,0.00
2017-09-03T02:38:35.118Z,0.00
2017-09-03T02:39:35.118Z,0.00
2017-09-03T02:40:35.091Z,0.00
2017-09-03T02:41:35.092Z,0.00
2017-09-03T02:42:35.156Z,0.00
2017-09-03T02:43:35.122Z,0.00
2017-09-03T02:44:35.123Z,0.00
2017-09-03T02:45:35.054Z,0.00
2017-09-03T02:46:35.051Z,0.00
2017-09-03T02:47:35.053Z,0.00
2017-09-03T02:48:35.058Z,0.00
2017-09-03T02:49:35.149Z,0.00
2017-09-03T02:50:35.055Z,0.00
2017-09-03T02:51:35.056Z,0.00
2017-09-03T02:52:35.057Z,0.00
2017-09-03T02:53:35.057Z,0.00
2017-09-03T02:54:35.059Z,0.00
2017-09-03T02:55:35.132Z,0.00
2017-09-03T02:56:35.170Z,0.00
2017-09-03T02:57:35.110Z,0.00
2017-09-03T02:58:35.105Z,0.00
2017-09-03T02:59:35.111Z,0.00
2017-09-03T03:00:35.136Z,0.00
2017-09-03T03:01:35.134Z,0.00
2017-09-03T03:02:35.168Z,0.00
2017-09-03T03:03:35.109Z,0.00
2017-09-03T03:04:35.171Z,0.00
2017-09-03T03:05:35.193Z,0.00
2017-09-03T03:06:35.155Z,0.00
2017-09-03T03:07:35.217Z,0.00
2017-09-03T03:08:35.209Z,0.00
2017-09-03T03:09:35.211Z,0.00
2017-09-03T03:10:35.147Z,0.00
2017-09-03T03:11:35.148Z,0.00
2017-09-03T03:12:35.119Z,0.00
2017-09-03T03:13:35.147Z,0.00
2017-09-03T03:14:35.129Z,0.00
2017-09-03T03:15:35.141Z,0.00
2017-09-03T03:16:35.143Z,0.00
2017-09-03T03:17:35.111Z,0.00
2017-09-03T03:18:35.115Z,0.00
2017-09-03T03:19:35.181Z,0.00
2017-09-03T03:20:35.183Z,0.00
2017-09-03T03:21:35.179Z,0.00
2017-09-03T03:22:35.149Z,0.00
2017-09-03T03:23:35.182Z,0.00
2017-09-03T03:24:35.181Z,0.00
2017-09-03T03:25:35.129Z,0.00
2017-09-03T03:26:35.218Z,0.00
2017-09-03T03:27:35.198Z,0.00
2017-09-03T03:28:35.130Z,0.00
2017-09-03T03:29:35.204Z,0.00
2017-09-03T03:30:35.204Z,0.00
2017-09-03T03:31:35.236Z,0.00
2017-09-03T03:32:35.229Z,0.00
2017-09-03T03:33:35.240Z,0.00
2017-09-03T03:34:35.167Z,0.00
2017-09-03T03:35:35.220Z,0.00
2017-09-03T03:36:35.200Z,0.00
2017-09-03T03:37:35.231Z,0.00
2017-09-03T03:38:35.137Z,0.00
2017-09-03T03:39:35.139Z,0.00
2017-09-03T03:40:35.264Z,0.00
2017-09-03T03:41:35.174Z,0.00
2017-09-03T03:42:35.227Z,0.00
2017-09-03T03:43:35.233Z,0.00
2017-09-03T03:44:35.177Z,0.00
2017-09-03T03:45:35.210Z,0.00
2017-09-03T03:46:35.140Z,0.00
2017-09-03T03:47:35.142Z,0.00
2017-09-03T03:48:35.149Z,0.00
2017-09-03T03:49:35.172Z,0.00
2017-09-03T03:50:35.177Z,0.00
2017-09-03T03:51:35.175Z,0.00
2017-09-03T03:52:35.235Z,0.00
2017-09-03T03:53:35.223Z,0.00
2017-09-03T03:54:35.184Z,0.00
2017-09-03T03:55:35.140Z,0.00
2017-09-03T03:56:35.202Z,0.00
2017-09-03T03:57:35.204Z,0.00
2017-09-03T03:58:35.169Z,0.00
2017-09-03T03:59:35.204Z,0.00
2017-09-03T04:00:35.204Z,0.00
2017-09-03T04:01:35.169Z,0.00
2017-09-03T04:02:35.205Z,0.00
2017-09-03T04:03:35.172Z,0.00
2017-09-03T04:04:35.145Z,0.00
2017-09-03T04:05:35.149Z,0.00
2017-09-03T04:06:35.184Z,0.00
2017-09-03T04:07:35.187Z,0.00
2017-09-03T04:08:35.178Z,0.00
2017-09-03T04:09:35.176Z,0.00
2017-09-03T04:10:35.185Z,0.00
2017-09-03T04:11:35.151Z,0.00
2017-09-03T04:12:35.179Z,0.00
2017-09-03T04:13:35.153Z,0.00
2017-09-03T04:14:35.131Z,0.00
2017-09-03T04:15:35.192Z,0.00
2017-09-03T04:16:35.195Z,0.00
2017-09-03T04:17:35.197Z,0.00
2017-09-03T04:18:35.228Z,0.00
2017-09-03T04:19:35.160Z,0.00
2017-09-03T04:20:35.159Z,0.00
2017-09-03T04:21:35.254Z,0.00
2017-09-03T04:22:35.229Z,0.00
2017-09-03T04:23:35.215Z,0.00
2017-09-03T04:24:35.256Z,0.00
2017-09-03T04:25:35.189Z,0.00
2017-09-03T04:26:35.240Z,0.00
2017-09-03T04:27:35.229Z,0.00
2017-09-03T04:28:35.199Z,0.00
2017-09-03T04:29:35.204Z,0.00
2017-09-03T04:30:35.269Z,0.00
2017-09-03T04:31:35.193Z,0.00
2017-09-03T04:32:35.259Z,0.00
2017-09-03T04:33:35.243Z,0.00
2017-09-03T04:34:35.174Z,0.00
2017-09-03T04:35:35.167Z,0.00
2017-09-03T04:36:35.206Z,0.00
2017-09-03T04:37:35.225Z,0.00
2017-09-03T04:38:35.262Z,0.00
2017-09-03T04:39:35.268Z,0.00
2017-09-03T04:40:35.208Z,0.00
2017-09-03T04:41:35.230Z,0.00
2017-09-03T04:42:35.246Z,0.00
2017-09-03T04:43:35.274Z,0.00
2017-09-03T04:44:35.267Z,0.00
2017-09-03T04:45:35.270Z,0.00
2017-09-03T04:46:35.264Z,0.00
2017-09-03T04:47:35.232Z,0.00
2017-09-03T04:48:35.183Z,0.00
2017-09-03T04:49:35.185Z,0.00
2017-09-03T04:50:35.182Z,0.00
2017-09-03T04:51:35.274Z,0.00
2017-09-03T04:52:35.217Z,0.00
2017-09-03T04:53:35.202Z,0.00
2017-09-03T04:54:35.218Z,0.00
2017-09-03T04:55:35.178Z,0.00
2017-09-03T04:56:35.242Z,0.00
2017-09-03T04:57:35.186Z,0.00
2017-09-03T04:58:35.163Z,0.00
2017-09-03T04:59:35.164Z,0.00
2017-09-03T05:00:35.137Z,0.00
2017-09-03T05:01:35.207Z,0.00
2017-09-03T05:02:35.138Z,0.00
2017-09-03T05:03:35.208Z,0.00
2017-09-03T05:04:35.156Z,0.00
2017-09-03T05:05:35.188Z,0.00
2017-09-03T05:06:35.207Z,0.00
2017-09-03T05:07:35.246Z,0.00
2017-09-03T05:08:35.262Z,0.00
2017-09-03T05:09:35.283Z,1.00
2017-09-03T05:10:35.212Z,1.00
2017-09-03T05:11:35.228Z,1.00
2017-09-03T05:12:35.199Z,1.00
2017-09-03T05:13:35.281Z,1.00
2017-09-03T05:14:35.194Z,1.00
2017-09-03T05:15:35.214Z,1.00
2017-09-03T05:16:35.192Z,1.00
2017-09-03T05:17:35.217Z,1.00
2017-09-03T05:18:35.253Z,2.00
2017-09-03T05:19:35.194Z,2.00
2017-09-03T05:20:35.284Z,2.00
2017-09-03T05:21:35.218Z,2.00
2017-09-03T05:22:35.198Z,2.00
2017-09-03T05:23:35.266Z,2.00
2017-09-03T05:24:35.224Z,2.00
2017-09-03T05:25:35.239Z,2.00
2017-09-03T05:26:35.295Z,2.00
2017-09-03T05:27:35.341Z,2.00
2017-09-03T05:28:35.195Z,2.00
2017-09-03T05:29:35.239Z,2.00
2017-09-03T05:30:35.294Z,2.00
2017-09-03T05:31:35.264Z,2.00
2017-09-03T05:32:35.230Z,3.00
2017-09-03T05:33:35.225Z,3.00
2017-09-03T05:34:35.275Z,3.00
2017-09-03T05:35:35.206Z,3.00
2017-09-03T05:36:35.227Z,3.00
2017-09-03T05:37:35.300Z,3.00
2017-09-03T05:38:35.231Z,3.00
2017-09-03T05:39:35.240Z,3.00
2017-09-03T05:40:35.242Z,3.00
2017-09-03T05:41:35.210Z,3.00
2017-09-03T05:42:35.262Z,4.00
2017-09-03T05:43:35.236Z,4.00
2017-09-03T05:44:35.209Z,4.00
2017-09-03T05:45:35.233Z,4.00
2017-09-03T05:46:35.211Z,4.00
2017-09-03T05:47:35.215Z,5.00
2017-09-03T05:48:35.272Z,5.00
2017-09-03T05:49:35.283Z,5.00
2017-09-03T05:50:35.300Z,6.00
2017-09-03T05:51:35.236Z,6.00
2017-09-03T05:52:35.212Z,6.00
2017-09-03T05:53:35.219Z,7.00
2017-09-03T05:54:35.267Z,7.00
2017-09-03T05:55:35.224Z,7.00
2017-09-03T05:56:35.281Z,7.00
2017-09-03T05:57:35.220Z,7.00
2017-09-03T05:58:35.245Z,7.00
2017-09-03T05:59:35.246Z,7.00
2017-09-03T06:00:35.225Z,8.00
2017-09-03T06:01:35.307Z,8.00
2017-09-03T06:02:35.281Z,8.00
2017-09-03T06:03:35.243Z,8.00
2017-09-03T06:04:35.281Z,9.00
2017-09-03T06:05:35.287Z,9.00
2017-09-03T06:06:35.218Z,9.00
2017-09-03T06:07:35.214Z,9.00
2017-09-03T06:08:35.269Z,9.00
2017-09-03T06:09:35.228Z,9.00
2017-09-03T06:10:35.199Z,9.00
2017-09-03T06:11:35.247Z,9.00
2017-09-03T06:12:35.257Z,9.00
2017-09-03T06:13:35.253Z,9.00
2017-09-03T06:14:35.196Z,9.00
2017-09-03T06:15:35.196Z,9.00
2017-09-03T06:16:35.256Z,9.00
2017-09-03T06:17:35.248Z,8.00
2017-09-03T06:18:35.253Z,8.00
2017-09-03T06:19:35.242Z,8.00
2017-09-03T06:20:35.180Z,8.00
2017-09-03T06:21:35.224Z,8.00
2017-09-03T06:22:35.251Z,8.00
2017-09-03T06:23:35.246Z,8.00
2017-09-03T06:24:35.262Z,8.00
2017-09-03T06:25:35.297Z,8.00
2017-09-03T06:26:35.296Z,8.00
2017-09-03T06:27:35.238Z,9.00
2017-09-03T06:28:35.241Z,9.00
2017-09-03T06:29:35.324Z,9.00
2017-09-03T06:30:35.292Z,9.00
2017-09-03T06:31:35.301Z,9.00
2017-09-03T06:32:35.240Z,10.00
2017-09-03T06:33:35.302Z,10.00
2017-09-03T06:34:35.271Z,10.00
2017-09-03T06:35:35.266Z,10.00
2017-09-03T06:36:35.333Z,9.00
2017-09-03T06:37:35.261Z,9.00
2017-09-03T06:38:35.331Z,9.00
2017-09-03T06:39:35.272Z,9.00
2017-09-03T06:40:35.276Z,9.00
2017-09-03T06:41:35.242Z,9.00
2017-09-03T06:42:35.296Z,10.00
2017-09-03T06:43:35.283Z,10.00
2017-09-03T06:44:35.324Z,11.00
2017-09-03T06:45:35.270Z,11.00
2017-09-03T06:46:35.238Z,10.00
2017-09-03T06:47:35.298Z,10.00
2017-09-03T06:48:35.287Z,10.00
2017-09-03T06:49:35.309Z,10.00
2017-09-03T06:50:35.323Z,10.00
2017-09-03T06:51:35.303Z,10.00
2017-09-03T06:52:35.305Z,11.00
2017-09-03T06:53:35.272Z,11.00
2017-09-03T06:54:35.273Z,11.00
2017-09-03T06:55:35.327Z,11.00
2017-09-03T06:56:35.290Z,11.00
2017-09-03T06:57:35.277Z,11.00
2017-09-03T06:58:35.282Z,11.00
2017-09-03T06:59:35.309Z,11.00
2017-09-03T07:00:35.286Z,11.00
2017-09-03T07:01:35.273Z,12.00
2017-09-03T07:02:35.287Z,12.00
2017-09-03T07:03:35.318Z,13.00
2017-09-03T07:04:35.281Z,13.00
2017-09-03T07:05:35.253Z,13.00
2017-09-03T07:06:35.282Z,12.00
2017-09-03T07:07:35.226Z,12.00
2017-09-03T07:08:35.212Z,12.00
2017-09-03T07:09:35.257Z,13.00
2017-09-03T07:10:35.274Z,13.00
2017-09-03T07:11:35.265Z,13.00
2017-09-03T07:12:35.231Z,13.00
2017-09-03T07:13:35.285Z,14.00
2017-09-03T07:14:35.240Z,14.00
2017-09-03T07:15:35.251Z,14.00
2017-09-03T07:16:35.261Z,13.00
2017-09-03T07:17:35.319Z,13.00
2017-09-03T07:18:35.287Z,13.00
2017-09-03T07:19:35.323Z,14.00
2017-09-03T07:20:35.317Z,15.00
2017-09-03T07:21:35.287Z,15.00
2017-09-03T07:22:35.262Z,16.00
2017-09-03T07:23:35.287Z,16.00
2017-09-03T07:24:35.323Z,16.00
2017-09-03T07:25:35.289Z,16.00
2017-09-03T07:26:35.296Z,16.00
2017-09-03T07:27:35.343Z,16.00
2017-09-03T07:28:35.400Z,18.00
2017-09-03T07:29:35.308Z,19.00
2017-09-03T07:30:35.327Z,18.00
2017-09-03T07:31:35.278Z,17.00
2017-09-03T07:32:35.303Z,17.00
2017-09-03T07:33:35.278Z,16.00
2017-09-03T07:34:35.338Z,15.00
2017-09-03T07:35:35.334Z,16.00
2017-09-03T07:36:35.332Z,17.00
2017-09-03T07:37:35.295Z,18.00
2017-09-03T07:38:35.269Z,17.00
2017-09-03T07:39:35.299Z,17.00
2017-09-03T07:40:35.275Z,17.00
2017-09-03T07:41:35.297Z,16.00
2017-09-03T07:42:35.300Z,17.00
2017-09-03T07:43:35.331Z,17.00
2017-09-03T07:44:35.337Z,17.00
2017-09-03T07:45:35.277Z,16.00
2017-09-03T07:46:35.323Z,17.00
2017-09-03T07:47:35.307Z,18.00
2017-09-03T07:48:35.319Z,18.00
2017-09-03T07:49:35.318Z,18.00
2017-09-03T07:50:35.277Z,19.00
2017-09-03T07:51:35.356Z,19.00
2017-09-03T07:52:35.324Z,20.00
2017-09-03T07:53:35.385Z,20.00
2017-09-03T07:54:35.341Z,20.00
2017-09-03T07:55:35.325Z,21.00
2017-09-03T07:56:35.320Z,22.00
2017-09-03T07:57:35.308Z,23.00
2017-09-03T07:58:35.294Z,24.00
2017-09-03T07:59:35.356Z,24.00
2017-09-03T08:00:35.290Z,23.00
2017-09-03T08:01:35.348Z,23.00
2017-09-03T08:02:35.353Z,25.00
2017-09-03T08:03:35.292Z,25.00
2017-09-03T08:04:35.382Z,24.00
2017-09-03T08:05:35.357Z,25.00
2017-09-03T08:06:35.293Z,26.00
2017-09-03T08:07:35.327Z,27.00
2017-09-03T08:08:35.383Z,27.00
2017-09-03T08:09:35.295Z,25.00
2017-09-03T08:10:35.300Z,24.00
2017-09-03T08:11:35.359Z,24.00
2017-09-03T08:12:35.302Z,26.00
2017-09-03T08:13:35.368Z,26.00
2017-09-03T08:14:35.296Z,25.00
2017-09-03T08:15:35.303Z,26.00
2017-09-03T08:16:35.301Z,26.00
2017-09-03T08:17:35.372Z,26.00
2017-09-03T08:18:35.307Z,26.00
2017-09-03T08:19:35.338Z,26.00
2017-09-03T08:20:35.380Z,26.00
2017-09-03T08:21:35.308Z,26.00
2017-09-03T08:22:35.368Z,27.00
2017-09-03T08:23:35.341Z,27.00
2017-09-03T08:24:35.332Z,27.00
2017-09-03T08:25:35.312Z,28.00
2017-09-03T08:26:35.329Z,28.00
2017-09-03T08:27:35.332Z,27.00
2017-09-03T08:28:35.345Z,25.00
2017-09-03T08:29:35.371Z,25.00
2017-09-03T08:30:35.313Z,27.00
2017-09-03T08:31:35.336Z,28.00
2017-09-03T08:32:35.371Z,29.00
2017-09-03T08:33:35.403Z,28.00
2017-09-03T08:34:35.407Z,28.00
2017-09-03T08:35:35.349Z,30.00
2017-09-03T08:36:35.335Z,31.00
2017-09-03T08:37:35.301Z,33.00
2017-09-03T08:38:35.306Z,35.00
2017-09-03T08:39:35.301Z,32.00
2017-09-03T08:40:35.370Z,30.00
2017-09-03T08:41:35.335Z,34.00
2017-09-03T08:42:35.371Z,36.00
2017-09-03T08:43:35.370Z,35.00
2017-09-03T08:44:35.304Z,33.00
2017-09-03T08:45:35.395Z,32.00
2017-09-03T08:46:35.309Z,31.00
2017-09-03T08:47:35.340Z,32.00
2017-09-03T08:48:35.341Z,34.00
2017-09-03T08:49:35.342Z,35.00
2017-09-03T08:50:35.314Z,33.00
2017-09-03T08:51:35.318Z,32.00
2017-09-03T08:52:35.377Z,32.00
2017-09-03T08:53:35.375Z,31.00
2017-09-03T08:54:35.319Z,32.00
2017-09-03T08:55:35.378Z,34.00
2017-09-03T08:56:35.378Z,35.00
2017-09-03T08:57:35.349Z,35.00
2017-09-03T08:58:35.389Z,35.00
2017-09-03T08:59:35.363Z,35.00
2017-09-03T09:00:35.390Z,37.00
2017-09-03T09:01:35.383Z,40.00
2017-09-03T09:02:35.411Z,44.00
2017-09-03T09:03:35.401Z,43.00
2017-09-03T09:04:35.350Z,42.00
2017-09-03T09:05:35.402Z,41.00
2017-09-03T09:06:35.351Z,40.00
2017-09-03T09:07:35.326Z,39.00
2017-09-03T09:08:35.337Z,39.00
2017-09-03T09:09:35.333Z,39.00
2017-09-03T09:10:35.351Z,37.00
2017-09-03T09:11:35.356Z,36.00
2017-09-03T09:12:35.303Z,39.00
2017-09-03T09:13:35.306Z,43.00
2017-09-03T09:14:35.327Z,48.00
2017-09-03T09:15:35.392Z,53.00
2017-09-03T09:16:35.461Z,57.00
2017-09-03T09:17:35.370Z,66.00
2017-09-03T09:18:35.406Z,73.00
2017-09-03T09:19:35.366Z,74.00
2017-09-03T09:20:35.337Z,87.00
2017-09-03T09:21:35.407Z,71.00
2017-09-03T09:22:35.373Z,85.00
2017-09-03T09:23:35.338Z,96.00
2017-09-03T09:24:35.372Z,69.00
2017-09-03T09:25:35.339Z,70.00
2017-09-03T09:26:35.341Z,68.00
2017-09-03T09:27:35.433Z,99.00
2017-09-03T09:28:35.436Z,99.00
2017-09-03T09:29:35.378Z,99.00
2017-09-03T09:30:35.369Z,99.00
2017-09-03T09:31:35.402Z,59.00
2017-09-03T09:32:35.436Z,56.00
2017-09-03T09:33:35.373Z,62.00
2017-09-03T09:34:35.381Z,83.00
2017-09-03T09:35:35.382Z,98.00
2017-09-03T09:36:35.362Z,99.00
2017-09-03T09:37:35.336Z,99.00
2017-09-03T09:38:35.405Z,99.00
2017-09-03T09:39:35.367Z,99.00
2017-09-03T09:40:35.373Z,99.00
2017-09-03T09:41:35.406Z,99.00
2017-09-03T09:42:35.370Z,99.00
2017-09-03T09:43:35.370Z,99.00
2017-09-03T09:44:35.404Z,99.00
2017-09-03T09:45:35.344Z,99.00
2017-09-03T09:46:35.371Z,99.00
2017-09-03T09:47:35.347Z,99.00
2017-09-03T09:48:35.374Z,99.00
2017-09-03T09:49:35.377Z,99.00
2017-09-03T09:50:35.362Z,99.00
2017-09-03T09:51:35.373Z,99.00
2017-09-03T09:52:35.326Z,99.00
2017-09-03T09:53:35.306Z,99.00
2017-09-03T09:54:35.356Z,99.00
2017-09-03T09:55:35.353Z,99.00
2017-09-03T09:56:35.450Z,99.00
2017-09-03T09:57:35.394Z,99.00
2017-09-03T09:58:35.385Z,99.00
2017-09-03T09:59:35.420Z,99.00
2017-09-03T10:00:35.454Z,99.00
2017-09-03T10:01:35.361Z,99.00
2017-09-03T10:02:35.394Z,99.00
2017-09-03T10:03:35.416Z,99.00
2017-09-03T10:04:35.456Z,99.00
2017-09-03T10:05:35.380Z,99.00
2017-09-03T10:06:35.384Z,99.00
2017-09-03T10:07:35.359Z,99.00
2017-09-03T10:08:35.364Z,99.00
2017-09-03T10:09:35.358Z,99.00
2017-09-03T10:10:35.385Z,99.00
2017-09-03T10:11:35.354Z,99.00
2017-09-03T10:12:35.388Z,99.00
2017-09-03T10:13:35.387Z,99.00
2017-09-03T10:14:35.390Z,99.00
2017-09-03T10:15:35.389Z,99.00
2017-09-03T10:16:35.357Z,99.00
2017-09-03T10:17:35.434Z,99.00
2017-09-03T10:18:35.395Z,99.00
2017-09-03T10:19:35.426Z,99.00
2017-09-03T10:20:35.390Z,99.00
2017-09-03T10:21:35.446Z,99.00
2017-09-03T10:22:35.363Z,99.00
2017-09-03T10:23:35.395Z,99.00
2017-09-03T10:24:35.396Z,99.00
2017-09-03T10:25:35.403Z,99.00
2017-09-03T10:26:35.400Z,99.00
2017-09-03T10:27:35.386Z,99.00
2017-09-03T10:28:35.373Z,99.00
2017-09-03T10:29:35.411Z,99.00
2017-09-03T10:30:35.378Z,99.00
2017-09-03T10:31:35.355Z,99.00
2017-09-03T10:32:35.360Z,99.00
2017-09-03T10:33:35.360Z,99.00
2017-09-03T10:34:35.443Z,99.00
2017-09-03T10:35:35.377Z,99.00
2017-09-03T10:36:35.367Z,99.00
2017-09-03T10:37:35.379Z,99.00
2017-09-03T10:38:35.314Z,99.00
2017-09-03T10:39:35.379Z,99.00
2017-09-03T10:40:35.380Z,99.00
2017-09-03T10:41:35.371Z,99.00
2017-09-03T10:42:35.456Z,99.00
2017-09-03T10:43:35.378Z,99.00
2017-09-03T10:44:35.350Z,99.00
2017-09-03T10:45:35.395Z,99.00
2017-09-03T10:46:35.443Z,99.00
2017-09-03T10:47:35.451Z,99.00
2017-09-03T10:48:35.430Z,99.00
2017-09-03T10:49:35.424Z,99.00
2017-09-03T10:50:35.483Z,99.00
2017-09-03T10:51:35.425Z,99.00
2017-09-03T10:52:35.431Z,99.00
2017-09-03T10:53:35.433Z,99.00
2017-09-03T10:54:35.470Z,99.00
2017-09-03T10:55:35.421Z,99.00
2017-09-03T10:56:35.492Z,99.00
2017-09-03T10:57:35.435Z,99.00
2017-09-03T10:58:35.399Z,99.00
2017-09-03T10:59:35.439Z,99.00
2017-09-03T11:00:35.471Z,99.00
2017-09-03T11:01:35.397Z,99.00
2017-09-03T11:02:35.419Z,99.00
2017-09-03T11:03:35.495Z,99.00
2017-09-03T11:04:35.501Z,99.00
2017-09-03T11:05:35.496Z,99.00
2017-09-03T11:06:35.392Z,99.00
2017-09-03T11:07:35.395Z,99.00
2017-09-03T11:08:35.417Z,99.00
2017-09-03T11:09:35.398Z,99.00
2017-09-03T11:10:35.404Z,99.00
2017-09-03T11:11:35.460Z,99.00
2017-09-03T11:12:35.397Z,99.00
2017-09-03T11:13:35.451Z,99.00
2017-09-03T11:14:35.341Z,99.00
2017-09-03T11:15:35.342Z,99.00
2017-09-03T11:16:35.501Z,99.00
2017-09-03T11:17:35.504Z,99.00
2017-09-03T11:18:35.407Z,99.00
2017-09-03T11:19:35.480Z,99.00
2017-09-03T11:20:35.481Z,99.00
2017-09-03T11:21:35.432Z,99.00
2017-09-03T11:22:35.506Z,99.00
2017-09-03T11:23:35.476Z,99.00
2017-09-03T11:24:35.418Z,99.00
2017-09-03T11:25:35.458Z,99.00
2017-09-03T11:26:35.433Z,99.00
2017-09-03T11:27:35.448Z,99.00
2017-09-03T11:28:35.450Z,99.00
2017-09-03T11:29:35.505Z,99.00
2017-09-03T11:30:35.501Z,99.00
2017-09-03T11:31:35.469Z,99.00
2017-09-03T11:32:35.455Z,99.00
2017-09-03T11:33:35.414Z,99.00
2017-09-03T11:34:35.513Z,99.00
2017-09-03T11:35:35.517Z,99.00
2017-09-03T11:36:35.494Z,99.00
2017-09-03T11:37:35.533Z,99.00
2017-09-03T11:38:35.517Z,99.00
2017-09-03T11:39:35.513Z,99.00
2017-09-03T11:40:35.604Z,99.00
2017-09-03T11:41:35.496Z,99.00
2017-09-03T11:42:35.515Z,99.00
2017-09-03T11:43:35.455Z,99.00
2017-09-03T11:44:35.484Z,99.00
2017-09-03T11:45:35.520Z,99.00
2017-09-03T11:46:35.515Z,99.00
2017-09-03T11:47:35.480Z,99.00
2017-09-03T11:48:35.476Z,99.00
2017-09-03T11:49:35.418Z,99.00
2017-09-03T11:50:35.484Z,99.00
2017-09-03T11:51:35.444Z,99.00
2017-09-03T11:52:35.485Z,99.00
2017-09-03T11:53:35.483Z,99.00
2017-09-03T11:54:35.450Z,99.00
2017-09-03T11:55:35.484Z,99.00
2017-09-03T11:56:35.456Z,99.00
2017-09-03T11:57:35.481Z,99.00
2017-09-03T11:58:35.481Z,99.00
2017-09-03T11:59:35.624Z,99.00
2017-09-03T12:00:35.453Z,99.00
2017-09-03T12:01:35.454Z,99.00
2017-09-03T12:02:35.454Z,99.00
2017-09-03T12:03:35.462Z,99.00
2017-09-03T12:04:35.425Z,99.00
2017-09-03T12:05:35.493Z,99.00
2017-09-03T12:06:35.437Z,99.00
2017-09-03T12:07:35.440Z,99.00
2017-09-03T12:08:35.459Z,99.00
2017-09-03T12:09:35.474Z,99.00
2017-09-03T12:10:35.532Z,99.00
2017-09-03T12:11:35.472Z,99.00
2017-09-03T12:12:35.438Z,99.00
2017-09-03T12:13:35.463Z,99.00
2017-09-03T12:14:35.514Z,99.00
2017-09-03T12:15:35.482Z,99.00
2017-09-03T12:16:35.501Z,99.00
2017-09-03T12:17:35.465Z,99.00
2017-09-03T12:18:35.396Z,99.00
2017-09-03T12:19:35.463Z,99.00
2017-09-03T12:20:35.475Z,99.00
2017-09-03T12:21:35.472Z,99.00
2017-09-03T12:22:35.444Z,99.00
2017-09-03T12:23:35.443Z,99.00
2017-09-03T12:24:35.452Z,99.00
2017-09-03T12:25:35.469Z,99.00
2017-09-03T12:26:35.445Z,99.00
2017-09-03T12:27:35.478Z,99.00
2017-09-03T12:28:35.479Z,99.00
2017-09-03T12:29:35.455Z,99.00
2017-09-03T12:30:35.472Z,68.00
2017-09-03T12:31:35.447Z,74.00
2017-09-03T12:32:35.449Z,42.00
2017-09-03T12:33:35.475Z,53.00
2017-09-03T12:34:35.476Z,56.00
2017-09-03T12:35:35.463Z,99.00
2017-09-03T12:36:35.456Z,99.00
2017-09-03T12:37:35.463Z,99.00
2017-09-03T12:38:35.403Z,99.00
2017-09-03T12:39:35.432Z,99.00
2017-09-03T12:40:35.478Z,99.00
2017-09-03T12:41:35.482Z,99.00
2017-09-03T12:42:35.515Z,99.00
2017-09-03T12:43:35.481Z,99.00
2017-09-03T12:44:35.477Z,99.00
2017-09-03T12:45:35.524Z,99.00
2017-09-03T12:46:35.437Z,78.00
2017-09-03T12:47:35.495Z,46.00
2017-09-03T12:48:35.505Z,85.00
2017-09-03T12:49:35.468Z,99.00
2017-09-03T12:50:35.539Z,99.00
2017-09-03T12:51:35.490Z,99.00
2017-09-03T12:52:35.537Z,99.00
2017-09-03T12:53:35.553Z,99.00
2017-09-03T12:54:35.484Z,99.00
2017-09-03T12:55:35.537Z,99.00
2017-09-03T12:56:35.472Z,99.00
2017-09-03T12:57:35.476Z,99.00
2017-09-03T12:58:35.433Z,99.00
2017-09-03T12:59:35.439Z,99.00
2017-09-03T13:00:35.435Z,99.00
2017-09-03T13:01:35.441Z,99.00
2017-09-03T13:02:35.471Z,27.00
2017-09-03T13:03:35.449Z,24.00
2017-09-03T13:04:35.474Z,23.00
2017-09-03T13:05:35.496Z,21.00