createdAt,value
2022-12-31T00:00:48.731Z,8.74
2022-12-31T00:01:48.998Z,8.77
2022-12-31T00:02:49.335Z,8.76
2022-12-31T00:03:50.465Z,8.77
2022-12-31T00:04:49.783Z,8.77
2022-12-31T00:05:50.029Z,8.79
2022-12-31T00:06:50.240Z,8.80
2022-12-31T00:07:50.581Z,8.80
2022-12-31T00:08:51.125Z,8.81
2022-12-31T00:09:51.178Z,8.83
2022-12-31T00:10:51.550Z,8.83
2022-12-31T00:11:51.781Z,8.81
2022-12-31T00:12:52.011Z,8.81
2022-12-31T00:13:52.371Z,8.83
2022-12-31T00:14:52.636Z,8.86
2022-12-31T00:15:52.864Z,8.84
2022-12-31T00:16:53.150Z,8.86
2022-12-31T00:17:53.379Z,8.83
2022-12-31T00:18:53.624Z,8.84
2022-12-31T00:19:53.844Z,8.86
2022-12-31T00:20:54.092Z,8.86
2022-12-31T00:21:54.303Z,8.87
2022-12-31T00:22:54.661Z,8.91
2022-12-31T00:23:55.012Z,8.91
2022-12-31T00:24:55.283Z,8.92
2022-12-31T00:25:55.537Z,8.94
2022-12-31T00:26:55.756Z,8.94
2022-12-31T00:27:56.112Z,8.94
2022-12-31T00:28:56.360Z,8.94
2022-12-31T00:30:02.453Z,8.95
2022-12-31T00:30:57.865Z,8.95
2022-12-31T00:31:57.177Z,8.96
2022-12-31T00:32:57.409Z,8.96
2022-12-31T00:33:57.646Z,8.96
2022-12-31T00:34:57.903Z,8.99
2022-12-31T00:35:58.134Z,8.99
2022-12-31T00:36:58.358Z,8.98
2022-12-31T00:37:58.593Z,8.99
2022-12-31T00:38:58.824Z,8.99
2022-12-31T00:39:59.077Z,9.01
2022-12-31T00:40:59.341Z,9.01
2022-12-31T00:41:59.578Z,8.98
2022-12-31T00:42:59.818Z,8.99
2022-12-31T00:44:00.117Z,8.99
2022-12-31T00:45:00.379Z,8.98
2022-12-31T00:46:00.668Z,8.99
2022-12-31T00:47:00.905Z,9.01
2022-12-31T00:48:01.149Z,9.02
2022-12-31T00:49:01.464Z,9.01
2022-12-31T00:50:01.708Z,9.01
2022-12-31T00:51:01.974Z,9.01
2022-12-31T00:52:02.230Z,9.04
2022-12-31T00:53:02.479Z,9.05
2022-12-31T00:54:02.730Z,9.05
2022-12-31T00:55:02.980Z,9.08
2022-12-31T00:56:03.267Z,9.10
2022-12-31T00:57:03.526Z,9.10
2022-12-31T00:58:03.782Z,9.13
2022-12-31T00:59:04.050Z,9.11
2022-12-31T01:00:04.301Z,9.13
2022-12-31T01:01:04.712Z,9.13
2022-12-31T01:02:04.920Z,9.15
2022-12-31T01:03:05.266Z,9.15
2022-12-31T01:04:05.318Z,9.15
2022-12-31T01:05:05.574Z,9.17
2022-12-31T01:06:05.873Z,9.18
2022-12-31T01:07:06.141Z,9.20
2022-12-31T01:08:06.398Z,9.21
2022-12-31T01:09:06.721Z,9.24
2022-12-31T01:10:06.983Z,9.24
2022-12-31T01:11:07.285Z,9.24
2022-12-31T01:12:07.563Z,9.24
2022-12-31T01:13:07.858Z,9.26
2022-12-31T01:14:08.121Z,9.24
2022-12-31T01:15:08.413Z,9.28
2022-12-31T01:16:08.766Z,9.26
2022-12-31T01:17:08.964Z,9.28
2022-12-31T01:18:09.255Z,9.28
2022-12-31T01:19:09.584Z,9.29
2022-12-31T01:20:09.889Z,9.31
2022-12-31T01:21:10.165Z,9.32
2022-12-31T01:22:10.472Z,9.31
2022-12-31T01:23:10.716Z,9.31
2022-12-31T01:24:10.999Z,9.32
2022-12-31T01:25:11.298Z,9.31
2022-12-31T01:26:11.624Z,9.31
2022-12-31T01:27:11.898Z,9.31
2022-12-31T01:28:12.257Z,9.31
2022-12-31T01:29:12.421Z,9.31
2022-12-31T01:30:12.724Z,9.29
2022-12-31T01:31:13.123Z,9.29
2022-12-31T01:32:13.231Z,9.29
2022-12-31T01:33:13.540Z,9.28
2022-12-31T01:34:13.853Z,9.26
2022-12-31T01:35:14.108Z,9.26
2022-12-31T01:36:14.434Z,9.26
2022-12-31T01:37:14.748Z,9.26
2022-12-31T01:38:15.069Z,9.24
2022-12-31T01:39:15.361Z,9.24
2022-12-31T01:40:15.629Z,9.23
2022-12-31T01:41:15.911Z,9.21
2022-12-31T01:42:16.192Z,9.23
2022-12-31T01:43:16.493Z,9.21
2022-12-31T01:44:16.771Z,9.21
2022-12-31T01:45:17.044Z,9.20
2022-12-31T01:46:17.417Z,9.20
2022-12-31T01:47:17.609Z,9.20
2022-12-31T01:48:17.884Z,9.20
2022-12-31T01:49:18.182Z,9.21
2022-12-31T01:50:18.464Z,9.20
2022-12-31T01:51:18.756Z,9.20
2022-12-31T01:52:19.027Z,9.21
2022-12-31T01:53:19.296Z,9.20
2022-12-31T01:54:19.571Z,9.21
2022-12-31T01:55:19.848Z,9.20
2022-12-31T01:56:20.133Z,9.20
2022-12-31T01:57:20.412Z,9.21
2022-12-31T01:58:20.695Z,9.21
2022-12-31T01:59:20.962Z,9.23
2022-12-31T02:00:21.273Z,9.23
2022-12-31T02:01:21.685Z,9.24
2022-12-31T02:02:21.925Z,9.23
2022-12-31T02:03:22.102Z,9.24
2022-12-31T02:04:22.382Z,9.26
2022-12-31T02:05:22.634Z,9.24
2022-12-31T02:06:22.912Z,9.23
2022-12-31T02:07:23.186Z,9.23
2022-12-31T02:08:23.433Z,9.24
2022-12-31T02:09:23.707Z,9.24
2022-12-31T02:10:23.990Z,9.24
2022-12-31T02:11:24.274Z,9.23
2022-12-31T02:12:24.527Z,9.24
2022-12-31T02:13:24.803Z,9.24
2022-12-31T02:14:25.085Z,9.24
2022-12-31T02:15:25.357Z,9.23
2022-12-31T02:16:25.708Z,9.24
2022-12-31T02:17:25.887Z,9.24
2022-12-31T02:18:26.149Z,9.24
2022-12-31T02:19:26.416Z,9.23
2022-12-31T02:20:26.732Z,9.26
2022-12-31T02:21:27.017Z,9.28
2022-12-31T02:22:27.288Z,9.29
2022-12-31T02:23:27.548Z,9.31
2022-12-31T02:24:27.869Z,9.32
2022-12-31T02:25:28.172Z,9.33
2022-12-31T02:26:28.479Z,9.36
2022-12-31T02:27:28.767Z,9.38
2022-12-31T02:28:29.043Z,9.39
2022-12-31T02:29:29.352Z,9.40
2022-12-31T02:30:29.711Z,9.40
2022-12-31T02:31:30.040Z,9.43
2022-12-31T02:32:30.206Z,9.46
2022-12-31T02:33:30.598Z,9.46
2022-12-31T02:34:30.805Z,9.47
2022-12-31T02:35:31.135Z,9.48
2022-12-31T02:36:31.561Z,9.48
2022-12-31T02:37:31.734Z,9.50
2022-12-31T02:38:32.077Z,9.51
2022-12-31T02:39:32.395Z,9.50
2022-12-31T02:40:32.684Z,9.53
2022-12-31T02:41:33.079Z,9.53
2022-12-31T02:42:33.314Z,9.53
2022-12-31T02:43:33.664Z,9.54
2022-12-31T02:44:34.079Z,9.53
2022-12-31T02:45:34.272Z,9.54
2022-12-31T02:46:34.692Z,9.54
2022-12-31T02:47:34.887Z,9.57
2022-12-31T02:48:35.232Z,9.57
2022-12-31T02:49:35.632Z,9.58
2022-12-31T02:50:35.845Z,9.60
2022-12-31T02:51:36.347Z,9.58
2022-12-31T02:52:36.538Z,9.58
2022-12-31T02:53:36.837Z,9.60
2022-12-31T02:54:37.115Z,9.61
2022-12-31T02:55:37.379Z,9.60
2022-12-31T02:56:37.692Z,9.60
2022-12-31T02:57:37.969Z,9.61
2022-12-31T02:58:38.234Z,9.61
2022-12-31T02:59:38.450Z,9.64
2022-12-31T03:00:38.821Z,9.61
2022-12-31T03:01:39.227Z,9.61
2022-12-31T03:02:39.365Z,9.64
2022-12-31T03:03:39.600Z,9.61
2022-12-31T03:04:39.873Z,9.64
2022-12-31T03:05:40.091Z,9.61
2022-12-31T03:06:40.442Z,9.65
2022-12-31T03:07:40.656Z,9.64
2022-12-31T03:08:40.999Z,9.64
2022-12-31T03:09:41.324Z,9.64
2022-12-31T03:10:41.641Z,9.65
2022-12-31T03:11:41.999Z,9.65
2022-12-31T03:12:42.238Z,9.65
2022-12-31T03:13:42.442Z,9.66
2022-12-31T03:14:42.764Z,9.69
2022-12-31T03:15:43.085Z,9.66
2022-12-31T03:16:43.472Z,9.68
2022-12-31T03:17:43.673Z,9.68
2022-12-31T03:18:44.010Z,9.71
2022-12-31T03:19:44.355Z,9.69
2022-12-31T03:20:44.729Z,9.69
2022-12-31T03:21:44.988Z,9.72
2022-12-31T03:22:45.193Z,9.72
2022-12-31T03:23:45.535Z,9.72
2022-12-31T03:24:45.913Z,9.72
2022-12-31T03:25:46.194Z,9.74
2022-12-31T03:26:46.424Z,9.74
2022-12-31T03:27:46.633Z,9.75
2022-12-31T03:28:46.978Z,9.75
2022-12-31T03:29:47.314Z,9.74
2022-12-31T03:30:47.649Z,9.76
2022-12-31T03:31:48.060Z,9.75
2022-12-31T03:32:48.292Z,9.75
2022-12-31T03:33:48.617Z,9.76
2022-12-31T03:34:48.966Z,9.76
2022-12-31T03:35:49.297Z,9.78
2022-12-31T03:36:49.667Z,9.76
2022-12-31T03:37:49.885Z,9.78
2022-12-31T03:38:52.868Z,9.78
2022-12-31T03:39:50.537Z,9.76
2022-12-31T03:40:50.908Z,9.78
2022-12-31T03:41:51.153Z,9.76
2022-12-31T03:42:51.385Z,9.78
2022-12-31T03:43:51.757Z,9.76
2022-12-31T03:44:51.970Z,9.78
2022-12-31T03:45:52.350Z,9.75
2022-12-31T03:46:52.701Z,9.75
2022-12-31T03:47:52.920Z,9.75
2022-12-31T03:48:53.264Z,9.72
2022-12-31T03:49:53.575Z,9.69
2022-12-31T03:50:53.912Z,9.68
2022-12-31T03:51:54.253Z,9.69
2022-12-31T03:52:54.620Z,9.66
2022-12-31T03:53:54.822Z,9.68
2022-12-31T03:54:55.203Z,9.66
2022-12-31T03:55:55.421Z,9.65
2022-12-31T03:57:00.047Z,9.65
2022-12-31T03:57:56.015Z,9.65
2022-12-31T03:58:56.270Z,9.64
2022-12-31T03:59:56.616Z,9.64
2022-12-31T04:00:57.017Z,9.64
2022-12-31T04:01:57.226Z,9.65
2022-12-31T04:02:57.500Z,9.65
2022-12-31T04:03:57.744Z,9.65
2022-12-31T04:04:58.079Z,9.65
2022-12-31T04:05:58.395Z,9.65
2022-12-31T04:06:58.734Z,9.65
2022-12-31T04:07:59.071Z,9.64
2022-12-31T04:08:59.405Z,9.66
2022-12-31T04:09:59.761Z,9.68
2022-12-31T04:10:59.958Z,9.69
2022-12-31T04:12:00.297Z,9.69
2022-12-31T04:13:00.649Z,9.71
2022-12-31T04:14:00.987Z,9.71
2022-12-31T04:15:01.307Z,9.72
2022-12-31T04:16:01.658Z,9.72
2022-12-31T04:17:01.917Z,9.75
2022-12-31T04:18:02.117Z,9.76
2022-12-31T04:19:02.498Z,9.78
2022-12-31T04:20:02.717Z,9.79
2022-12-31T04:21:03.051Z,9.81
2022-12-31T04:22:03.401Z,9.83
2022-12-31T04:23:03.627Z,9.84
2022-12-31T04:24:03.966Z,9.86
2022-12-31T04:25:04.330Z,9.86
2022-12-31T04:26:04.541Z,9.89
2022-12-31T04:27:07.817Z,9.89
2022-12-31T04:28:05.141Z,9.90
2022-12-31T04:29:05.524Z,9.91
2022-12-31T04:30:05.771Z,9.94
2022-12-31T04:31:06.078Z,9.94
2022-12-31T04:32:06.424Z,9.97
2022-12-31T04:33:06.652Z,9.97
2022-12-31T04:34:06.872Z,9.97
2022-12-31T04:35:07.105Z,9.97
2022-12-31T04:36:07.424Z,9.99
2022-12-31T04:37:07.804Z,9.99
2022-12-31T04:38:08.030Z,9.99
2022-12-31T04:39:08.390Z,9.99
2022-12-31T04:40:08.760Z,10.01
2022-12-31T04:41:08.895Z,10.02
2022-12-31T04:42:09.132Z,10.01
2022-12-31T04:43:09.359Z,10.02
2022-12-31T04:44:09.694Z,10.07
2022-12-31T04:45:10.072Z,10.05
2022-12-31T04:46:10.351Z,10.08
2022-12-31T04:47:10.588Z,10.09
2022-12-31T04:48:10.936Z,10.09
2022-12-31T04:49:11.180Z,10.11
2022-12-31T04:50:11.399Z,10.12
2022-12-31T04:51:11.689Z,10.14
2022-12-31T04:52:11.971Z,10.15
2022-12-31T04:53:12.201Z,10.17
2022-12-31T04:54:12.425Z,10.18
2022-12-31T04:55:12.770Z,10.20
2022-12-31T04:56:12.992Z,10.23
2022-12-31T04:57:13.389Z,10.25
2022-12-31T04:58:13.623Z,10.26
2022-12-31T04:59:13.888Z,10.26
2022-12-31T05:00:14.139Z,10.27
2022-12-31T05:01:14.524Z,10.27
2022-12-31T05:02:14.874Z,10.27
2022-12-31T05:03:15.037Z,10.30
2022-12-31T05:04:15.108Z,10.30
2022-12-31T05:05:15.443Z,10.30
2022-12-31T05:06:15.792Z,10.32
2022-12-31T05:07:16.218Z,10.33
2022-12-31T05:08:16.435Z,10.34
2022-12-31T05:09:16.782Z,10.33
2022-12-31T05:10:17.001Z,10.34
2022-12-31T05:11:17.386Z,10.34
2022-12-31T05:12:17.644Z,10.36
2022-12-31T05:13:17.862Z,10.36
2022-12-31T05:14:18.356Z,10.36
2022-12-31T05:15:18.534Z,10.36
2022-12-31T05:16:18.948Z,10.38
2022-12-31T05:17:19.189Z,10.40
2022-12-31T05:18:27.097Z,10.38
2022-12-31T05:19:19.681Z,10.40
2022-12-31T05:20:20.040Z,10.40
2022-12-31T05:21:20.303Z,10.41
2022-12-31T05:22:20.518Z,10.41
2022-12-31T05:23:20.745Z,10.41
2022-12-31T05:24:21.074Z,10.42
2022-12-31T05:25:21.432Z,10.42
2022-12-31T05:26:22.148Z,10.41
2022-12-31T05:27:22.195Z,10.41
2022-12-31T05:28:22.265Z,10.41
2022-12-31T05:29:22.512Z,10.41
2022-12-31T05:30:22.743Z,10.42
2022-12-31T05:31:22.993Z,10.41
2022-12-31T05:32:23.260Z,10.40
2022-12-31T05:33:23.532Z,10.40
2022-12-31T05:34:23.758Z,10.41
2022-12-31T05:35:23.986Z,10.40
2022-12-31T05:36:24.257Z,10.38
2022-12-31T05:37:24.481Z,10.40
2022-12-31T05:38:24.841Z,10.40
2022-12-31T05:39:25.049Z,10.40
2022-12-31T05:40:25.409Z,10.40
2022-12-31T05:41:25.608Z,10.38
2022-12-31T05:42:25.989Z,10.38
2022-12-31T05:43:26.209Z,10.36
2022-12-31T05:44:26.452Z,10.36
2022-12-31T05:45:30.727Z,10.33
2022-12-31T05:46:27.003Z,10.33
2022-12-31T05:47:27.252Z,10.33
2022-12-31T05:48:27.487Z,10.33
2022-12-31T05:49:27.842Z,10.33
2022-12-31T05:50:28.080Z,10.33
2022-12-31T05:51:28.425Z,10.32
2022-12-31T05:52:28.755Z,10.32
2022-12-31T05:53:29.082Z,10.32
2022-12-31T05:54:29.434Z,10.30
2022-12-31T05:55:29.679Z,10.32
2022-12-31T05:56:29.981Z,10.33
2022-12-31T05:57:30.331Z,10.34
2022-12-31T05:58:30.563Z,10.34
2022-12-31T05:59:30.766Z,10.33
2022-12-31T06:00:31.104Z,10.34
2022-12-31T06:01:31.484Z,10.33
2022-12-31T06:02:31.778Z,10.33
2022-12-31T06:03:32.068Z,10.36
2022-12-31T06:04:32.319Z,10.34
2022-12-31T06:05:32.538Z,10.34
2022-12-31T06:06:32.894Z,10.34
2022-12-31T06:07:33.135Z,10.34
2022-12-31T06:08:33.363Z,10.36
2022-12-31T06:09:33.711Z,10.34
2022-12-31T06:10:34.051Z,10.36
2022-12-31T06:11:34.385Z,10.34
2022-12-31T06:12:34.756Z,10.34
2022-12-31T06:13:34.964Z,10.34
2022-12-31T06:14:35.313Z,10.34
2022-12-31T06:15:35.590Z,10.36
2022-12-31T06:16:35.826Z,10.34
2022-12-31T06:17:36.192Z,10.34
2022-12-31T06:18:36.408Z,10.34
2022-12-31T06:19:36.750Z,10.36
2022-12-31T06:20:37.109Z,10.34
2022-12-31T06:21:37.331Z,10.34
2022-12-31T06:22:37.690Z,10.34
2022-12-31T06:23:37.890Z,10.34
2022-12-31T06:24:38.262Z,10.34
2022-12-31T06:25:38.481Z,10.36
2022-12-31T06:26:38.840Z,10.34
2022-12-31T06:27:39.111Z,10.36
2022-12-31T06:28:39.335Z,10.38
2022-12-31T06:29:39.702Z,10.38
2022-12-31T06:30:39.929Z,10.38
2022-12-31T06:31:40.287Z,10.38
2022-12-31T06:32:40.574Z,10.38
2022-12-31T06:33:40.805Z,10.38
2022-12-31T06:34:41.167Z,10.40
2022-12-31T06:35:41.396Z,10.41
2022-12-31T06:36:41.634Z,10.42
2022-12-31T06:37:41.889Z,10.42
2022-12-31T06:38:42.126Z,10.44
2022-12-31T06:39:42.361Z,10.44
2022-12-31T06:40:42.611Z,10.42
2022-12-31T06:41:42.846Z,10.42
2022-12-31T06:42:43.227Z,10.44
2022-12-31T06:43:44.044Z,10.45
2022-12-31T06:44:44.198Z,10.45
2022-12-31T06:45:43.980Z,10.47
2022-12-31T06:46:44.328Z,10.48
2022-12-31T06:47:44.589Z,10.48
2022-12-31T06:48:45.045Z,10.51
2022-12-31T06:49:45.245Z,10.51
2022-12-31T06:50:45.475Z,10.52
2022-12-31T06:51:45.729Z,10.52
2022-12-31T06:52:45.945Z,10.52
2022-12-31T06:53:46.164Z,10.52
2022-12-31T06:54:46.399Z,10.52
2022-12-31T06:55:46.627Z,10.55
2022-12-31T06:56:46.860Z,10.55
2022-12-31T06:57:47.112Z,10.55
2022-12-31T06:58:47.359Z,10.56
2022-12-31T06:59:47.608Z,10.56
2022-12-31T07:00:47.849Z,10.56
2022-12-31T07:01:48.164Z,10.59
2022-12-31T07:02:48.535Z,10.56
2022-12-31T07:03:48.645Z,10.59
2022-12-31T07:04:48.890Z,10.60
2022-12-31T07:05:49.120Z,10.60
2022-12-31T07:06:49.356Z,10.60
2022-12-31T07:07:49.731Z,10.60
2022-12-31T07:08:49.990Z,10.59
2022-12-31T07:09:50.717Z,10.61
2022-12-31T07:10:50.523Z,10.61
2022-12-31T07:11:50.768Z,10.61
2022-12-31T07:12:51.063Z,10.61
2022-12-31T07:13:51.287Z,10.61
2022-12-31T07:14:51.567Z,10.64
2022-12-31T07:15:51.874Z,10.64
2022-12-31T07:16:52.171Z,10.64
2022-12-31T07:17:52.444Z,10.64
2022-12-31T07:18:52.696Z,10.66
2022-12-31T07:19:57.521Z,10.66
2022-12-31T07:20:54.292Z,10.66
2022-12-31T07:21:53.606Z,10.67
2022-12-31T07:22:53.900Z,10.67
2022-12-31T07:23:54.165Z,10.67
2022-12-31T07:24:54.417Z,10.68
2022-12-31T07:25:54.690Z,10.70
2022-12-31T07:26:56.937Z,10.70
2022-12-31T07:27:55.291Z,10.70
2022-12-31T07:28:55.529Z,10.70
2022-12-31T07:29:55.789Z,10.70
2022-12-31T07:30:56.106Z,10.71
2022-12-31T07:31:56.341Z,10.70
2022-12-31T07:32:56.609Z,10.71
2022-12-31T07:33:56.873Z,10.73
2022-12-31T07:34:57.119Z,10.76
2022-12-31T07:35:57.391Z,10.76
2022-12-31T07:36:57.674Z,10.74
2022-12-31T07:37:57.931Z,10.78
2022-12-31T07:38:58.210Z,10.79
2022-12-31T07:39:58.486Z,10.79
2022-12-31T07:41:00.613Z,10.82
2022-12-31T07:42:00.003Z,10.84
2022-12-31T07:42:59.332Z,10.84
2022-12-31T07:43:59.634Z,10.84
2022-12-31T07:44:59.944Z,10.84
2022-12-31T07:46:00.253Z,10.86
2022-12-31T07:47:00.603Z,10.88
2022-12-31T07:48:03.045Z,10.91
2022-12-31T07:49:01.011Z,10.89
2022-12-31T07:50:01.252Z,10.92
2022-12-31T07:51:01.522Z,10.94
2022-12-31T07:52:01.803Z,10.94
2022-12-31T07:53:02.056Z,10.96
2022-12-31T07:54:02.294Z,10.97
2022-12-31T07:55:02.586Z,10.99
2022-12-31T07:56:03.384Z,10.99
2022-12-31T07:57:03.154Z,11.00
2022-12-31T07:58:03.393Z,11.00
2022-12-31T07:59:03.682Z,11.03
2022-12-31T08:00:03.960Z,11.03
2022-12-31T08:01:04.341Z,11.03
2022-12-31T08:02:04.728Z,11.03
2022-12-31T08:03:05.146Z,11.04
2022-12-31T08:04:05.230Z,11.06
2022-12-31T08:05:05.526Z,11.07
2022-12-31T08:06:05.778Z,11.09
2022-12-31T08:07:06.037Z,11.09
2022-12-31T08:08:06.339Z,11.09
2022-12-31T08:09:06.852Z,11.10
2022-12-31T08:10:09.107Z,11.09
2022-12-31T08:11:08.188Z,11.10
2022-12-31T08:12:07.477Z,11.09
2022-12-31T08:13:07.751Z,11.10
2022-12-31T08:14:08.009Z,11.10
2022-12-31T08:15:08.269Z,11.11
2022-12-31T08:16:08.548Z,11.11
2022-12-31T08:17:09.153Z,11.11
2022-12-31T08:18:09.442Z,11.14
2022-12-31T08:19:09.431Z,11.17
2022-12-31T08:20:09.640Z,11.19
2022-12-31T08:21:09.972Z,11.21
2022-12-31T08:22:10.276Z,11.21
2022-12-31T08:23:10.519Z,11.21
2022-12-31T08:24:10.776Z,11.22
2022-12-31T08:25:11.050Z,11.22
2022-12-31T08:26:11.437Z,11.24
2022-12-31T08:27:11.657Z,11.24
2022-12-31T08:28:12.214Z,11.25
2022-12-31T08:29:12.401Z,11.25
2022-12-31T08:30:12.935Z,11.25
2022-12-31T08:31:12.976Z,11.29
2022-12-31T08:32:13.741Z,11.33
2022-12-31T08:33:15.178Z,11.32
2022-12-31T08:34:14.014Z,11.32
2022-12-31T08:35:14.277Z,11.33
2022-12-31T08:36:14.599Z,11.33
2022-12-31T08:37:14.699Z,11.35
2022-12-31T08:38:15.055Z,11.35
2022-12-31T08:39:15.374Z,11.33
2022-12-31T08:40:15.466Z,11.33
2022-12-31T08:41:15.759Z,11.35
2022-12-31T08:42:16.155Z,11.35
2022-12-31T08:43:16.362Z,11.35
2022-12-31T08:44:16.585Z,11.33
2022-12-31T08:45:16.847Z,11.33
2022-12-31T08:46:17.219Z,11.35
2022-12-31T08:47:17.442Z,11.36
2022-12-31T08:48:17.539Z,11.37
2022-12-31T08:49:17.971Z,11.39
2022-12-31T08:50:18.135Z,11.40
2022-12-31T08:51:18.291Z,11.43
2022-12-31T08:52:18.602Z,11.44
2022-12-31T08:53:19.254Z,11.44
2022-12-31T08:54:19.374Z,11.44
2022-12-31T08:55:19.688Z,11.46
2022-12-31T08:56:19.748Z,11.44
2022-12-31T08:57:19.920Z,11.44
2022-12-31T08:58:20.171Z,11.44
2022-12-31T08:59:20.420Z,11.46
2022-12-31T09:00:20.688Z,11.44
2022-12-31T09:01:21.066Z,11.44
2022-12-31T09:02:21.604Z,11.43
2022-12-31T09:03:22.073Z,11.44
2022-12-31T09:04:22.190Z,11.46
2022-12-31T09:05:22.348Z,11.49
2022-12-31T09:06:23.123Z,11.49
2022-12-31T09:07:22.925Z,11.49
2022-12-31T09:08:23.183Z,11.51
2022-12-31T09:09:23.466Z,11.49
2022-12-31T09:10:23.850Z,11.51
2022-12-31T09:11:25.105Z,11.51
2022-12-31T09:12:24.418Z,11.52
2022-12-31T09:13:24.698Z,11.52
2022-12-31T09:14:25.048Z,11.51
2022-12-31T09:15:25.202Z,11.52
2022-12-31T09:16:25.512Z,11.55
2022-12-31T09:17:28.706Z,11.54
2022-12-31T09:18:32.845Z,11.55
2022-12-31T09:19:28.502Z,11.55
2022-12-31T09:20:36.378Z,11.55
2022-12-31T09:21:29.097Z,11.58
2022-12-31T09:22:27.283Z,11.60
2022-12-31T09:23:27.604Z,11.60
2022-12-31T09:24:27.989Z,11.58
2022-12-31T09:25:28.073Z,11.58
2022-12-31T09:26:28.696Z,11.58
2022-12-31T09:27:28.805Z,11.60
2022-12-31T09:28:29.485Z,11.58
2022-12-31T09:29:29.322Z,11.58
2022-12-31T09:30:29.603Z,11.58
2022-12-31T09:31:30.056Z,11.61
2022-12-31T09:32:30.194Z,11.61
2022-12-31T09:33:30.694Z,11.62
2022-12-31T09:34:30.910Z,11.65
2022-12-31T09:35:31.236Z,11.67
2022-12-31T09:36:31.342Z,11.69
2022-12-31T09:37:31.645Z,11.69
2022-12-31T09:38:32.051Z,11.72
2022-12-31T09:39:32.199Z,11.73
2022-12-31T09:40:32.482Z,11.75
2022-12-31T09:41:33.048Z,11.78
2022-12-31T09:42:33.049Z,11.76
2022-12-31T09:43:33.300Z,11.78
2022-12-31T09:44:33.596Z,11.78
2022-12-31T09:45:34.213Z,11.79
2022-12-31T09:46:34.151Z,11.80
2022-12-31T09:47:34.448Z,11.83
2022-12-31T09:48:34.947Z,11.83
2022-12-31T09:49:35.149Z,11.83
2022-12-31T09:50:35.571Z,11.86
2022-12-31T09:51:35.874Z,11.86
2022-12-31T09:52:38.312Z,11.86
2022-12-31T09:53:47.935Z,11.90
2022-12-31T09:54:36.613Z,11.90
2022-12-31T09:55:36.996Z,11.90
2022-12-31T09:56:37.779Z,11.91
2022-12-31T09:57:38.914Z,11.94
2022-12-31T09:58:37.650Z,11.94
2022-12-31T09:59:38.101Z,11.94
2022-12-31T10:00:38.151Z,11.94
2022-12-31T10:01:38.649Z,11.94
2022-12-31T10:02:38.790Z,11.95
2022-12-31T10:03:39.021Z,11.94
2022-12-31T10:04:39.773Z,11.94
2022-12-31T10:05:39.932Z,11.95
2022-12-31T10:06:39.825Z,11.95
2022-12-31T10:07:40.085Z,11.95
2022-12-31T10:08:40.391Z,11.94
2022-12-31T10:09:40.691Z,11.95
2022-12-31T10:10:40.975Z,11.95
2022-12-31T10:11:41.271Z,11.98
2022-12-31T10:12:41.545Z,11.96
2022-12-31T10:13:41.872Z,11.98
2022-12-31T10:14:47.172Z,11.98
2022-12-31T10:15:43.481Z,11.99
2022-12-31T10:16:42.893Z,12.02
2022-12-31T10:17:43.029Z,12.04
2022-12-31T10:18:43.353Z,12.04
2022-12-31T10:19:43.675Z,12.07
2022-12-31T10:20:45.572Z,12.09
2022-12-31T10:21:44.262Z,12.09
2022-12-31T10:22:44.520Z,12.09
2022-12-31T10:23:44.822Z,12.10
2022-12-31T10:24:45.082Z,12.10
2022-12-31T10:25:45.384Z,12.10
2022-12-31T10:26:51.345Z,12.10
2022-12-31T10:27:46.990Z,12.13
2022-12-31T10:28:46.333Z,12.12
2022-12-31T10:29:46.599Z,12.14
2022-12-31T10:30:46.925Z,12.17
2022-12-31T10:31:47.578Z,12.19
2022-12-31T10:32:47.559Z,12.19
2022-12-31T10:33:48.586Z,12.17
2022-12-31T10:34:48.169Z,12.19
2022-12-31T10:35:48.433Z,12.19
2022-12-31T10:36:48.705Z,12.20
2022-12-31T10:37:48.974Z,12.23
2022-12-31T10:38:49.259Z,12.24
2022-12-31T10:39:49.535Z,12.24
2022-12-31T10:40:49.831Z,12.24
2022-12-31T10:41:50.109Z,12.27
2022-12-31T10:42:50.396Z,12.27
2022-12-31T10:43:50.654Z,12.29
2022-12-31T10:44:50.957Z,12.29
2022-12-31T10:45:51.238Z,12.28
2022-12-31T10:46:52.528Z,12.31
2022-12-31T10:47:51.850Z,12.32
2022-12-31T10:48:52.898Z,12.34
2022-12-31T10:49:52.457Z,12.37
2022-12-31T10:50:52.720Z,12.38
2022-12-31T10:51:53.021Z,12.41
2022-12-31T10:52:53.296Z,12.41
2022-12-31T10:53:53.682Z,12.41
2022-12-31T10:54:53.800Z,12.45
2022-12-31T10:55:54.075Z,12.41
2022-12-31T10:56:54.340Z,12.45
2022-12-31T10:57:58.720Z,12.47
2022-12-31T10:58:55.867Z,12.49
2022-12-31T10:59:55.193Z,12.47
2022-12-31T11:00:55.463Z,12.49
2022-12-31T11:01:55.795Z,12.50
2022-12-31T11:02:56.035Z,12.53
2022-12-31T11:03:56.264Z,12.54
2022-12-31T11:04:56.550Z,12.57
2022-12-31T11:05:56.823Z,12.60
2022-12-31T11:06:57.084Z,12.64
2022-12-31T11:07:57.457Z,12.64
2022-12-31T11:08:57.711Z,12.65
2022-12-31T11:09:58.125Z,12.67
2022-12-31T11:10:58.211Z,12.67
2022-12-31T11:11:58.517Z,12.70
2022-12-31T11:12:58.835Z,12.71
2022-12-31T11:13:59.149Z,12.71
2022-12-31T11:14:59.435Z,12.75
2022-12-31T11:16:00.667Z,12.78
2022-12-31T11:17:00.014Z,12.78
2022-12-31T11:18:00.298Z,12.82
2022-12-31T11:19:00.590Z,12.82
2022-12-31T11:20:00.909Z,12.82
2022-12-31T11:21:01.255Z,12.83
2022-12-31T11:22:01.515Z,12.86
2022-12-31T11:23:01.842Z,12.89
2022-12-31T11:24:02.474Z,12.90
2022-12-31T11:25:02.411Z,12.93
2022-12-31T11:26:02.678Z,12.97
2022-12-31T11:27:02.974Z,13.04
2022-12-31T11:28:03.352Z,13.07
2022-12-31T11:29:03.611Z,13.10
2022-12-31T11:30:03.796Z,13.11
2022-12-31T11:31:04.130Z,13.14
2022-12-31T11:32:04.403Z,13.15
2022-12-31T11:33:04.686Z,13.17
2022-12-31T11:34:04.974Z,13.15
2022-12-31T11:35:05.264Z,13.15
2022-12-31T11:38:27.316Z,13.15
2022-12-31T11:39:31.105Z,13.17
2022-12-31T11:40:27.747Z,13.17
2022-12-31T11:41:28.176Z,13.19
2022-12-31T11:42:28.019Z,13.20
2022-12-31T11:43:28.512Z,13.17
2022-12-31T11:44:28.543Z,13.15
2022-12-31T11:45:28.981Z,13.15
2022-12-31T11:46:29.852Z,13.17
2022-12-31T11:47:30.148Z,13.19
2022-12-31T11:48:31.256Z,13.22
2022-12-31T11:49:30.145Z,13.23
2022-12-31T11:50:30.326Z,13.22
2022-12-31T11:51:30.661Z,13.23
2022-12-31T11:52:30.845Z,13.23
2022-12-31T11:53:31.117Z,13.25
2022-12-31T11:54:31.387Z,13.28
2022-12-31T11:55:31.822Z,13.28
2022-12-31T11:56:32.186Z,13.30
2022-12-31T11:57:32.214Z,13.30
2022-12-31T11:58:32.511Z,13.30
2022-12-31T11:59:32.788Z,13.32
2022-12-31T12:00:33.049Z,13.30
2022-12-31T12:01:33.353Z,13.30
2022-12-31T12:02:33.702Z,13.30
2022-12-31T12:03:33.900Z,13.30
2022-12-31T12:04:34.208Z,13.29
2022-12-31T12:05:34.480Z,13.29
2022-12-31T12:06:34.789Z,13.29
2022-12-31T12:07:35.060Z,13.29
2022-12-31T12:08:35.367Z,13.29
2022-12-31T12:09:35.671Z,13.30
2022-12-31T12:10:36.923Z,13.29
2022-12-31T12:11:36.268Z,13.30
2022-12-31T12:12:36.522Z,13.29
2022-12-31T12:13:36.816Z,13.26
2022-12-31T12:14:37.746Z,13.25
2022-12-31T12:15:37.506Z,13.25
2022-12-31T12:16:38.082Z,13.25
2022-12-31T12:17:38.033Z,13.25
2022-12-31T12:18:38.346Z,13.25
2022-12-31T12:19:38.640Z,13.23
2022-12-31T12:20:39.031Z,13.23
2022-12-31T12:21:39.274Z,13.23
2022-12-31T12:22:39.806Z,13.25
2022-12-31T12:23:39.825Z,13.25
2022-12-31T12:24:40.135Z,13.25
2022-12-31T12:25:40.508Z,13.25
2022-12-31T12:26:40.707Z,13.25
2022-12-31T12:27:41.017Z,13.23
2022-12-31T12:28:44.287Z,13.23
2022-12-31T12:29:41.649Z,13.23
2022-12-31T12:30:41.809Z,13.22
2022-12-31T12:31:42.904Z,13.23
2022-12-31T12:32:42.398Z,13.23
2022-12-31T12:33:43.109Z,13.23
2022-12-31T12:34:49.116Z,13.25
2022-12-31T12:35:44.401Z,13.25
2022-12-31T12:36:43.469Z,13.26
2022-12-31T12:37:43.855Z,13.28
2022-12-31T12:38:44.018Z,13.29
2022-12-31T12:39:44.296Z,13.28
2022-12-31T12:40:44.613Z,13.28
2022-12-31T12:41:44.881Z,13.28
2022-12-31T12:42:45.168Z,13.29
2022-12-31T12:43:46.002Z,13.26
2022-12-31T12:44:46.140Z,13.26
2022-12-31T12:45:51.199Z,13.26
2022-12-31T12:46:48.508Z,13.28
2022-12-31T12:47:46.830Z,13.26
2022-12-31T12:48:46.945Z,13.28
2022-12-31T12:49:47.286Z,13.26
2022-12-31T12:50:47.563Z,13.28
2022-12-31T12:51:47.911Z,13.26
2022-12-31T12:52:48.161Z,13.28
2022-12-31T12:53:48.474Z,13.29
2022-12-31T12:54:48.824Z,13.29
2022-12-31T12:55:48.985Z,13.26
2022-12-31T12:56:49.374Z,13.29
2022-12-31T12:57:49.547Z,13.30
2022-12-31T12:58:49.836Z,13.30
2022-12-31T12:59:50.166Z,13.32
2022-12-31T13:00:50.557Z,13.32
2022-12-31T13:01:50.959Z,13.32
2022-12-31T13:02:51.171Z,13.33
2022-12-31T13:04:31.883Z,13.36
2022-12-31T13:04:53.236Z,13.39
2022-12-31T13:05:53.195Z,13.38
2022-12-31T13:06:52.334Z,13.33
2022-12-31T13:07:52.658Z,13.33