createdAt,value
2023-01-12T00:00:08.921Z,4.56
2023-01-12T00:01:08.887Z,4.52
2023-01-12T00:02:08.948Z,4.52
2023-01-12T00:03:08.907Z,4.56
2023-01-12T00:04:08.971Z,4.52
2023-01-12T00:05:08.925Z,4.56
2023-01-12T00:06:08.933Z,4.58
2023-01-12T00:07:08.944Z,4.61
2023-01-12T00:08:08.954Z,4.60
2023-01-12T00:09:08.981Z,4.57
2023-01-12T00:10:08.973Z,4.61
2023-01-12T00:11:08.984Z,4.63
2023-01-12T00:12:08.994Z,4.58
2023-01-12T00:13:09.003Z,4.66
2023-01-12T00:14:09.009Z,4.57
2023-01-12T00:15:09.023Z,4.60
2023-01-12T00:16:09.095Z,4.67
2023-01-12T00:17:09.115Z,4.63
2023-01-12T00:18:09.052Z,4.68
2023-01-12T00:19:09.063Z,4.66
2023-01-12T00:20:09.072Z,4.64
2023-01-12T00:21:09.082Z,4.57
2023-01-12T00:22:09.098Z,4.58
2023-01-12T00:23:09.102Z,4.61
2023-01-12T00:24:09.113Z,4.64
2023-01-12T00:25:09.120Z,4.61
2023-01-12T00:26:09.130Z,4.58
2023-01-12T00:27:09.147Z,4.58
2023-01-12T00:28:09.147Z,4.60
2023-01-12T00:29:09.163Z,4.60
2023-01-12T00:30:09.172Z,4.60
2023-01-12T00:31:09.202Z,4.60
2023-01-12T00:32:09.188Z,4.70
2023-01-12T00:33:09.200Z,4.53
2023-01-12T00:34:09.210Z,4.58
2023-01-12T00:35:09.218Z,4.78
2023-01-12T00:36:09.228Z,4.71
2023-01-12T00:37:09.235Z,4.75
2023-01-12T00:38:09.248Z,4.75
2023-01-12T00:39:09.258Z,4.78
2023-01-12T00:40:09.269Z,4.76
2023-01-12T00:41:09.276Z,4.75
2023-01-12T00:42:09.300Z,4.79
2023-01-12T00:43:09.300Z,4.94
2023-01-12T00:44:09.309Z,4.79
2023-01-12T00:45:09.318Z,4.76
2023-01-12T00:46:09.360Z,4.71
2023-01-12T00:47:09.342Z,4.67
2023-01-12T00:48:09.344Z,4.84
2023-01-12T00:49:09.355Z,4.71
2023-01-12T00:50:09.365Z,4.68
2023-01-12T00:51:09.375Z,4.76
2023-01-12T00:52:11.365Z,4.75
2023-01-12T00:53:09.393Z,4.67
2023-01-12T00:54:09.407Z,4.83
2023-01-12T00:55:09.420Z,4.75
2023-01-12T00:56:09.425Z,4.67
2023-01-12T00:57:09.433Z,4.70
2023-01-12T00:58:09.447Z,4.79
2023-01-12T00:59:09.467Z,4.71
2023-01-12T01:00:09.460Z,4.78
2023-01-12T01:01:09.571Z,4.78
2023-01-12T01:02:09.608Z,4.70
2023-01-12T01:03:09.493Z,4.68
2023-01-12T01:04:09.506Z,4.71
2023-01-12T01:05:09.512Z,4.76
2023-01-12T01:06:09.526Z,4.74
2023-01-12T01:07:09.542Z,4.74
2023-01-12T01:08:09.548Z,4.76
2023-01-12T01:09:09.550Z,4.75
2023-01-12T01:10:09.565Z,4.76
2023-01-12T01:11:09.588Z,4.64
2023-01-12T01:12:09.582Z,4.78
2023-01-12T01:13:09.592Z,4.74
2023-01-12T01:14:09.601Z,4.75
2023-01-12T01:15:09.609Z,4.70
2023-01-12T01:16:09.661Z,4.75
2023-01-12T01:17:09.653Z,4.71
2023-01-12T01:18:09.639Z,4.75
2023-01-12T01:19:09.648Z,4.71
2023-01-12T01:20:09.659Z,4.76
2023-01-12T01:21:09.668Z,4.76
2023-01-12T01:22:09.677Z,4.76
2023-01-12T01:23:09.689Z,4.71
2023-01-12T01:24:09.701Z,4.78
2023-01-12T01:25:09.706Z,4.74
2023-01-12T01:26:09.719Z,4.74
2023-01-12T01:27:09.725Z,4.75
2023-01-12T01:28:09.737Z,4.71
2023-01-12T01:29:09.746Z,4.76
2023-01-12T01:30:09.762Z,4.75
2023-01-12T01:31:09.804Z,4.71
2023-01-12T01:32:09.775Z,4.76
2023-01-12T01:33:09.787Z,4.67
2023-01-12T01:34:09.795Z,4.76
2023-01-12T01:35:09.805Z,4.66
2023-01-12T01:36:09.818Z,4.74
2023-01-12T01:37:09.826Z,4.66
2023-01-12T01:38:09.836Z,4.83
2023-01-12T01:39:09.847Z,4.83
2023-01-12T01:40:09.863Z,4.89
2023-01-12T01:41:09.864Z,4.83
2023-01-12T01:42:09.875Z,4.89
2023-01-12T01:43:09.885Z,4.84
2023-01-12T01:44:09.895Z,4.84
2023-01-12T01:45:09.902Z,4.83
2023-01-12T01:46:09.938Z,4.90
2023-01-12T01:47:09.936Z,4.92
2023-01-12T01:48:09.952Z,4.97
2023-01-12T01:49:09.968Z,4.97
2023-01-12T01:50:09.954Z,5.00
2023-01-12T01:51:09.963Z,5.05
2023-01-12T01:52:09.973Z,5.05
2023-01-12T01:53:09.993Z,5.05
2023-01-12T01:54:10.011Z,5.00
2023-01-12T01:55:10.013Z,5.10
2023-01-12T01:56:10.018Z,5.10
2023-01-12T01:57:10.023Z,5.08
2023-01-12T01:58:10.039Z,5.10
2023-01-12T01:59:10.045Z,5.13
2023-01-12T02:00:10.066Z,5.02
2023-01-12T02:01:10.100Z,5.15
2023-01-12T02:02:10.121Z,5.19
2023-01-12T02:03:10.161Z,5.19
2023-01-12T02:04:10.100Z,5.20
2023-01-12T02:05:10.115Z,5.20
2023-01-12T02:06:10.114Z,5.22
2023-01-12T02:07:10.128Z,5.25
2023-01-12T02:08:10.136Z,5.25
2023-01-12T02:09:10.148Z,5.20
2023-01-12T02:10:10.156Z,5.28
2023-01-12T02:11:10.164Z,5.28
2023-01-12T02:12:10.178Z,5.29
2023-01-12T02:13:10.189Z,5.20
2023-01-12T02:14:10.198Z,5.28
2023-01-12T02:15:10.218Z,5.26
2023-01-12T02:16:10.272Z,5.28
2023-01-12T02:17:10.228Z,5.25
2023-01-12T02:18:10.237Z,5.38
2023-01-12T02:19:10.258Z,5.34
2023-01-12T02:20:10.258Z,5.38
2023-01-12T02:21:10.276Z,5.37
2023-01-12T02:22:10.297Z,5.36
2023-01-12T02:23:10.291Z,5.36
2023-01-12T02:24:10.313Z,5.29
2023-01-12T02:25:10.310Z,5.37
2023-01-12T02:26:10.321Z,5.44
2023-01-12T02:27:10.342Z,5.38
2023-01-12T02:28:10.341Z,5.52
2023-01-12T02:29:10.352Z,5.41
2023-01-12T02:30:10.364Z,5.49
2023-01-12T02:31:10.412Z,5.52
2023-01-12T02:32:10.386Z,5.46
2023-01-12T02:33:10.393Z,5.44
2023-01-12T02:34:10.420Z,5.47
2023-01-12T02:35:10.415Z,5.41
2023-01-12T02:36:10.428Z,5.41
2023-01-12T02:37:10.437Z,5.51
2023-01-12T02:38:10.447Z,5.52
2023-01-12T02:39:10.460Z,5.52
2023-01-12T02:40:10.471Z,5.47
2023-01-12T02:41:10.477Z,5.59
2023-01-12T02:42:10.489Z,5.59
2023-01-12T02:43:10.502Z,5.58
2023-01-12T02:44:10.510Z,5.58
2023-01-12T02:45:10.525Z,5.62
2023-01-12T02:46:10.551Z,5.55
2023-01-12T02:47:10.539Z,5.51
2023-01-12T02:48:10.549Z,5.62
2023-01-12T02:49:10.583Z,5.52
2023-01-12T02:50:10.571Z,5.59
2023-01-12T02:51:10.605Z,5.55
2023-01-12T02:52:10.601Z,5.44
2023-01-12T02:53:10.601Z,5.55
2023-01-12T02:54:10.613Z,5.51
2023-01-12T02:55:10.619Z,5.58
2023-01-12T02:56:10.637Z,5.51
2023-01-12T02:57:10.642Z,5.56
2023-01-12T02:58:10.661Z,5.52
2023-01-12T02:59:10.663Z,5.55
2023-01-12T03:00:10.676Z,5.54
2023-01-12T03:01:10.829Z,5.49
2023-01-12T03:02:10.714Z,5.59
2023-01-12T03:03:10.775Z,5.54
2023-01-12T03:04:10.719Z,5.61
2023-01-12T03:05:10.724Z,5.56
2023-01-12T03:06:10.739Z,5.59
2023-01-12T03:07:10.745Z,5.51
2023-01-12T03:08:10.754Z,5.61
2023-01-12T03:09:10.776Z,5.64
2023-01-12T03:10:10.776Z,5.59
2023-01-12T03:11:10.787Z,5.56
2023-01-12T03:12:10.796Z,5.54
2023-01-12T03:13:10.813Z,5.59
2023-01-12T03:14:10.819Z,5.58
2023-01-12T03:15:10.831Z,5.59
2023-01-12T03:16:10.870Z,5.62
2023-01-12T03:17:10.847Z,5.58
2023-01-12T03:18:10.858Z,5.56
2023-01-12T03:19:10.873Z,5.54
2023-01-12T03:20:10.880Z,5.64
2023-01-12T03:21:10.903Z,5.59
2023-01-12T03:22:10.899Z,5.55
2023-01-12T03:23:10.907Z,5.62
2023-01-12T03:24:10.922Z,5.64
2023-01-12T03:25:10.936Z,5.61
2023-01-12T03:26:10.943Z,5.62
2023-01-12T03:27:10.952Z,5.56
2023-01-12T03:28:10.985Z,5.72
2023-01-12T03:29:10.977Z,5.56
2023-01-12T03:30:10.982Z,5.70
2023-01-12T03:31:11.064Z,5.64
2023-01-12T03:32:11.006Z,5.62
2023-01-12T03:33:11.013Z,5.64
2023-01-12T03:34:11.026Z,5.65
2023-01-12T03:35:11.033Z,5.69
2023-01-12T03:36:11.048Z,5.64
2023-01-12T03:37:11.055Z,5.61
2023-01-12T03:38:11.063Z,5.61
2023-01-12T03:39:11.077Z,5.64
2023-01-12T03:40:11.085Z,5.62
2023-01-12T03:41:11.095Z,5.67
2023-01-12T03:42:11.106Z,5.64
2023-01-12T03:43:11.115Z,5.61
2023-01-12T03:44:11.132Z,5.64
2023-01-12T03:45:11.141Z,5.62
2023-01-12T03:46:11.156Z,5.61
2023-01-12T03:47:11.161Z,5.61
2023-01-12T03:48:11.171Z,5.61
2023-01-12T03:49:11.182Z,5.62
2023-01-12T03:50:11.197Z,5.58
2023-01-12T03:51:11.199Z,5.73
2023-01-12T03:52:11.214Z,5.67
2023-01-12T03:53:11.220Z,5.59
2023-01-12T03:54:11.233Z,5.72
2023-01-12T03:55:11.249Z,5.64
2023-01-12T03:56:11.250Z,5.64
2023-01-12T03:57:11.261Z,5.67
2023-01-12T03:58:11.276Z,5.61
2023-01-12T03:59:11.282Z,5.61
2023-01-12T04:00:11.313Z,5.67
2023-01-12T04:01:11.357Z,5.64
2023-01-12T04:02:11.318Z,5.58
2023-01-12T04:03:11.372Z,5.64
2023-01-12T04:04:11.342Z,5.65
2023-01-12T04:05:11.356Z,5.73
2023-01-12T04:06:11.365Z,5.73
2023-01-12T04:07:11.373Z,5.72
2023-01-12T04:08:11.377Z,5.67
2023-01-12T04:09:11.389Z,5.62
2023-01-12T04:10:11.401Z,5.74
2023-01-12T04:11:11.412Z,5.67
2023-01-12T04:12:11.420Z,5.74
2023-01-12T04:13:11.431Z,5.61
2023-01-12T04:14:11.444Z,5.74
2023-01-12T04:15:11.461Z,5.73
2023-01-12T04:16:11.478Z,5.72
2023-01-12T04:17:11.475Z,5.73
2023-01-12T04:18:11.489Z,5.72
2023-01-12T04:19:11.501Z,5.74
2023-01-12T04:20:11.504Z,5.69
2023-01-12T04:21:11.518Z,5.69
2023-01-12T04:22:11.544Z,5.73
2023-01-12T04:23:11.536Z,5.74
2023-01-12T04:24:11.548Z,5.76
2023-01-12T04:25:11.616Z,5.76
2023-01-12T04:26:11.570Z,5.76
2023-01-12T04:27:11.579Z,5.70
2023-01-12T04:28:11.594Z,5.83
2023-01-12T04:29:11.605Z,5.80
2023-01-12T04:30:11.617Z,5.74
2023-01-12T04:31:11.623Z,5.79
2023-01-12T04:32:11.638Z,5.76
2023-01-12T04:33:11.645Z,5.76
2023-01-12T04:34:11.653Z,5.73
2023-01-12T04:35:11.670Z,5.76
2023-01-12T04:36:11.684Z,5.74
2023-01-12T04:37:11.689Z,5.79
2023-01-12T04:38:11.703Z,5.81
2023-01-12T04:39:11.707Z,5.74
2023-01-12T04:40:11.721Z,5.84
2023-01-12T04:41:11.737Z,5.76
2023-01-12T04:42:11.741Z,5.83
2023-01-12T04:43:11.753Z,5.83
2023-01-12T04:44:11.763Z,5.81
2023-01-12T04:45:11.776Z,5.90
2023-01-12T04:46:11.815Z,5.87
2023-01-12T04:47:11.796Z,5.88
2023-01-12T04:48:11.813Z,5.83
2023-01-12T04:49:11.835Z,5.90
2023-01-12T04:50:11.872Z,5.92
2023-01-12T04:51:11.842Z,5.90
2023-01-12T04:52:11.849Z,5.95
2023-01-12T04:53:11.901Z,5.99
2023-01-12T04:54:11.877Z,5.87
2023-01-12T04:55:11.894Z,5.98
2023-01-12T04:56:11.905Z,5.98
2023-01-12T04:57:11.905Z,5.92
2023-01-12T04:58:11.920Z,5.91
2023-01-12T04:59:11.928Z,5.92
2023-01-12T05:00:11.936Z,5.95
2023-01-12T05:01:12.045Z,6.01
2023-01-12T05:02:12.026Z,5.94
2023-01-12T05:03:11.974Z,6.02
2023-01-12T05:04:12.027Z,5.97
2023-01-12T05:05:11.989Z,6.07
2023-01-12T05:06:12.006Z,6.06
2023-01-12T05:07:12.015Z,5.95
2023-01-12T05:08:12.022Z,6.06
2023-01-12T05:09:12.034Z,5.99
2023-01-12T05:10:12.060Z,6.06
2023-01-12T05:11:12.056Z,6.01
2023-01-12T05:12:12.075Z,6.05
2023-01-12T05:13:12.076Z,6.05
2023-01-12T05:14:12.089Z,6.07
2023-01-12T05:15:12.116Z,6.01
2023-01-12T05:16:12.134Z,5.98
2023-01-12T05:17:12.119Z,6.05
2023-01-12T05:18:12.136Z,6.07
2023-01-12T05:19:12.143Z,6.06
2023-01-12T05:20:12.155Z,6.15
2023-01-12T05:21:12.163Z,6.09
2023-01-12T05:22:12.190Z,6.16
2023-01-12T05:23:12.193Z,6.12
2023-01-12T05:24:12.197Z,6.20
2023-01-12T05:25:12.207Z,6.07
2023-01-12T05:26:12.222Z,6.12
2023-01-12T05:27:12.231Z,6.20
2023-01-12T05:28:12.243Z,6.12
2023-01-12T05:29:12.271Z,6.16
2023-01-12T05:30:12.263Z,6.15
2023-01-12T05:31:12.390Z,6.16
2023-01-12T05:32:12.297Z,6.16
2023-01-12T05:33:12.296Z,6.22
2023-01-12T05:34:12.306Z,6.25
2023-01-12T05:35:12.318Z,6.17
2023-01-12T05:36:12.332Z,6.16
2023-01-12T05:37:12.340Z,6.12
2023-01-12T05:38:12.351Z,6.19
2023-01-12T05:39:12.364Z,6.22
2023-01-12T05:40:12.374Z,6.19
2023-01-12T05:41:12.385Z,6.20
2023-01-12T05:42:12.397Z,6.19
2023-01-12T05:43:12.407Z,6.19
2023-01-12T05:44:12.418Z,6.22
2023-01-12T05:45:12.428Z,6.26
2023-01-12T05:46:12.468Z,6.19
2023-01-12T05:47:12.452Z,6.19
2023-01-12T05:48:12.463Z,6.31
2023-01-12T05:49:12.472Z,6.19
2023-01-12T05:50:12.493Z,6.26
2023-01-12T05:51:12.509Z,6.31
2023-01-12T05:52:12.513Z,6.29
2023-01-12T05:53:12.524Z,6.25
2023-01-12T05:54:12.529Z,6.29
2023-01-12T05:55:12.541Z,6.28
2023-01-12T05:56:12.555Z,6.31
2023-01-12T05:57:12.563Z,6.28
2023-01-12T05:58:12.581Z,6.32
2023-01-12T05:59:12.584Z,6.31
2023-01-12T06:00:12.622Z,6.29
2023-01-12T06:01:12.636Z,6.28
2023-01-12T06:02:12.632Z,6.26
2023-01-12T06:03:12.628Z,6.31
2023-01-12T06:04:12.643Z,6.32
2023-01-12T06:05:12.664Z,6.29
2023-01-12T06:06:12.663Z,6.26
2023-01-12T06:07:12.674Z,6.25
2023-01-12T06:08:12.686Z,6.32
2023-01-12T06:09:12.699Z,6.26
2023-01-12T06:10:12.715Z,6.36
2023-01-12T06:11:12.722Z,6.43
2023-01-12T06:12:12.733Z,6.31
2023-01-12T06:13:12.753Z,6.32
2023-01-12T06:14:12.755Z,6.41
2023-01-12T06:15:12.765Z,6.41
2023-01-12T06:16:12.865Z,6.35
2023-01-12T06:17:12.793Z,6.35
2023-01-12T06:18:12.799Z,6.39
2023-01-12T06:19:13.176Z,6.43
2023-01-12T06:20:12.823Z,6.43
2023-01-12T06:21:12.835Z,6.44
2023-01-12T06:22:12.843Z,6.41
2023-01-12T06:23:12.856Z,6.36
2023-01-12T06:24:12.871Z,6.35
2023-01-12T06:25:12.878Z,6.43
2023-01-12T06:26:12.892Z,6.44
2023-01-12T06:27:12.903Z,6.46
2023-01-12T06:28:12.914Z,6.39
2023-01-12T06:29:12.925Z,6.47
2023-01-12T06:30:12.933Z,6.38
2023-01-12T06:31:12.992Z,6.41
2023-01-12T06:32:12.959Z,6.50
2023-01-12T06:33:12.969Z,6.41
2023-01-12T06:34:13.001Z,6.46
2023-01-12T06:35:19.200Z,6.49
2023-01-12T06:36:13.008Z,6.44
2023-01-12T06:37:13.035Z,6.44
2023-01-12T06:38:13.026Z,6.49
2023-01-12T06:39:13.039Z,6.47
2023-01-12T06:40:13.052Z,6.46
2023-01-12T06:41:13.064Z,6.47
2023-01-12T06:42:13.073Z,6.50
2023-01-12T06:43:13.085Z,6.53
2023-01-12T06:44:13.096Z,6.43
2023-01-12T06:45:13.108Z,6.54
2023-01-12T06:46:13.134Z,6.49
2023-01-12T06:47:13.129Z,6.52
2023-01-12T06:48:13.152Z,6.52
2023-01-12T06:49:13.166Z,6.50
2023-01-12T06:50:13.167Z,6.52
2023-01-12T06:51:13.175Z,6.47
2023-01-12T06:52:13.191Z,6.54
2023-01-12T06:53:13.200Z,6.50
2023-01-12T06:54:13.216Z,6.54
2023-01-12T06:55:13.221Z,6.52
2023-01-12T06:56:13.235Z,6.49
2023-01-12T06:57:13.243Z,6.49
2023-01-12T06:58:13.252Z,6.46
2023-01-12T06:59:13.270Z,6.59
2023-01-12T07:00:13.302Z,6.52
2023-01-12T07:01:13.350Z,6.50
2023-01-12T07:02:13.393Z,6.62
2023-01-12T07:03:13.311Z,6.47
2023-01-12T07:04:13.356Z,6.52
2023-01-12T07:05:13.334Z,6.52
2023-01-12T07:06:13.346Z,6.49
2023-01-12T07:07:13.376Z,6.43
2023-01-12T07:08:13.372Z,6.52
2023-01-12T07:09:13.381Z,6.53
2023-01-12T07:10:13.411Z,6.59
2023-01-12T07:11:13.413Z,6.54
2023-01-12T07:12:13.414Z,6.52
2023-01-12T07:13:13.424Z,6.56
2023-01-12T07:14:13.438Z,6.52
2023-01-12T07:15:13.448Z,6.44
2023-01-12T07:16:13.525Z,6.65
2023-01-12T07:17:13.473Z,6.49
2023-01-12T07:18:13.493Z,6.56
2023-01-12T07:19:13.496Z,6.60
2023-01-12T07:20:13.517Z,6.60
2023-01-12T07:21:13.560Z,6.57
2023-01-12T07:22:13.543Z,6.64
2023-01-12T07:23:13.540Z,6.56
2023-01-12T07:24:13.553Z,6.56
2023-01-12T07:25:13.565Z,6.64
2023-01-12T07:26:13.588Z,6.60
2023-01-12T07:27:13.588Z,6.60
2023-01-12T07:28:13.607Z,6.68
2023-01-12T07:29:13.609Z,6.67
2023-01-12T07:30:13.623Z,6.71
2023-01-12T07:31:13.644Z,6.71
2023-01-12T07:32:13.646Z,6.80
2023-01-12T07:33:13.661Z,6.72
2023-01-12T07:34:13.670Z,6.77
2023-01-12T07:35:13.681Z,6.74
2023-01-12T07:36:13.696Z,6.74
2023-01-12T07:37:13.715Z,6.82
2023-01-12T07:38:13.737Z,6.78
2023-01-12T07:39:13.744Z,6.86
2023-01-12T07:40:13.744Z,6.83
2023-01-12T07:41:13.750Z,6.85
2023-01-12T07:42:13.762Z,6.90
2023-01-12T07:43:13.796Z,6.89
2023-01-12T07:44:13.786Z,6.96
2023-01-12T07:45:13.809Z,6.92
2023-01-12T07:46:13.856Z,7.03
2023-01-12T07:47:13.820Z,6.93
2023-01-12T07:48:13.834Z,7.00
2023-01-12T07:49:13.843Z,7.10
2023-01-12T07:50:13.856Z,7.04
2023-01-12T07:51:13.867Z,7.08
2023-01-12T07:52:13.881Z,7.07
2023-01-12T07:53:13.888Z,7.10
2023-01-12T07:54:13.901Z,7.14
2023-01-12T07:55:13.924Z,7.08
2023-01-12T07:56:13.931Z,7.11
2023-01-12T07:57:13.944Z,7.05
2023-01-12T07:58:13.949Z,7.23
2023-01-12T07:59:13.961Z,7.18
2023-01-12T08:00:13.975Z,7.18
2023-01-12T08:01:14.036Z,7.19
2023-01-12T08:02:14.036Z,7.18
2023-01-12T08:03:14.124Z,7.21
2023-01-12T08:04:14.027Z,7.25
2023-01-12T08:05:14.069Z,7.19
2023-01-12T08:06:14.044Z,7.28
2023-01-12T08:07:14.062Z,7.26
2023-01-12T08:08:14.070Z,7.23
2023-01-12T08:09:14.085Z,7.23
2023-01-12T08:10:14.108Z,7.15
2023-01-12T08:11:14.107Z,7.23
2023-01-12T08:12:14.124Z,7.25
2023-01-12T08:13:14.137Z,7.25
2023-01-12T08:14:14.143Z,7.32
2023-01-12T08:15:14.154Z,7.31
2023-01-12T08:16:14.244Z,7.26
2023-01-12T08:17:14.190Z,7.40
2023-01-12T08:18:14.194Z,7.37
2023-01-12T08:19:14.209Z,7.37
2023-01-12T08:20:14.225Z,7.43
2023-01-12T08:21:14.242Z,7.32
2023-01-12T08:22:14.241Z,7.37
2023-01-12T08:23:14.264Z,7.36
2023-01-12T08:24:14.276Z,7.37
2023-01-12T08:25:14.279Z,7.46
2023-01-12T08:26:14.295Z,7.46
2023-01-12T08:27:14.302Z,7.46
2023-01-12T08:28:14.318Z,7.53
2023-01-12T08:29:14.326Z,7.58
2023-01-12T08:30:14.340Z,7.50
2023-01-12T08:31:14.397Z,7.55
2023-01-12T08:32:14.385Z,7.55
2023-01-12T08:33:14.373Z,7.50
2023-01-12T08:34:14.387Z,7.55
2023-01-12T08:35:14.406Z,7.56
2023-01-12T08:36:14.420Z,7.53
2023-01-12T08:37:14.429Z,7.46
2023-01-12T08:38:14.442Z,7.61
2023-01-12T08:39:14.451Z,7.50
2023-01-12T08:40:14.471Z,7.62
2023-01-12T08:41:14.479Z,7.47
2023-01-12T08:42:14.484Z,7.61
2023-01-12T08:43:14.503Z,7.69
2023-01-12T08:44:14.511Z,7.69
2023-01-12T08:45:14.543Z,7.70
2023-01-12T08:46:14.598Z,7.62
2023-01-12T08:47:14.554Z,7.61
2023-01-12T08:48:14.561Z,7.66
2023-01-12T08:49:16.782Z,7.61
2023-01-12T08:50:14.591Z,7.66
2023-01-12T08:51:14.604Z,7.75
2023-01-12T08:52:14.625Z,7.80
2023-01-12T08:53:14.629Z,7.78
2023-01-12T08:54:14.650Z,7.85
2023-01-12T08:55:14.661Z,7.84
2023-01-12T08:56:14.662Z,7.87
2023-01-12T08:57:14.675Z,7.88
2023-01-12T08:58:14.687Z,7.93
2023-01-12T08:59:14.718Z,7.96
2023-01-12T09:00:14.720Z,7.88
2023-01-12T09:01:14.838Z,7.87
2023-01-12T09:02:14.856Z,7.87
2023-01-12T09:03:14.752Z,7.96
2023-01-12T09:04:14.778Z,7.95
2023-01-12T09:05:14.775Z,7.93
2023-01-12T09:06:14.823Z,7.90
2023-01-12T09:07:14.817Z,7.95
2023-01-12T09:08:14.825Z,8.01
2023-01-12T09:09:14.829Z,7.98
2023-01-12T09:10:14.840Z,8.01
2023-01-12T09:11:14.858Z,8.02
2023-01-12T09:12:14.866Z,8.02
2023-01-12T09:13:14.883Z,8.01
2023-01-12T09:14:14.898Z,8.03
2023-01-12T09:15:14.906Z,8.05
2023-01-12T09:16:15.019Z,8.11
2023-01-12T09:17:14.936Z,8.08
2023-01-12T09:18:14.945Z,8.09
2023-01-12T09:19:14.960Z,8.09
2023-01-12T09:20:14.970Z,8.13
2023-01-12T09:21:14.985Z,8.13
2023-01-12T09:22:14.998Z,8.03
2023-01-12T09:23:15.012Z,8.06
2023-01-12T09:24:15.024Z,8.17
2023-01-12T09:25:15.036Z,8.09
2023-01-12T09:26:15.049Z,8.16
2023-01-12T09:27:15.063Z,8.18
2023-01-12T09:28:15.080Z,8.27
2023-01-12T09:29:15.109Z,8.21
2023-01-12T09:30:15.119Z,8.23
2023-01-12T09:31:16.107Z,8.23
2023-01-12T09:32:15.660Z,8.21
2023-01-12T09:33:15.141Z,8.23
2023-01-12T09:34:15.161Z,8.34
2023-01-12T09:35:15.174Z,8.24
2023-01-12T09:36:15.180Z,8.39
2023-01-12T09:37:15.194Z,8.27
2023-01-12T09:38:15.204Z,8.42
2023-01-12T09:39:26.163Z,8.34
2023-01-12T09:40:15.232Z,8.42
2023-01-12T09:41:15.248Z,8.42
2023-01-12T09:42:15.274Z,8.49
2023-01-12T09:43:15.273Z,8.49
2023-01-12T09:44:15.293Z,8.45
2023-01-12T09:45:15.301Z,8.54
2023-01-12T09:46:15.311Z,8.45
2023-01-12T09:47:15.325Z,8.53
2023-01-12T09:48:15.338Z,8.49
2023-01-12T09:49:15.353Z,8.50
2023-01-12T09:50:15.386Z,8.53
2023-01-12T09:51:15.389Z,8.54
2023-01-12T09:52:15.395Z,8.53
2023-01-12T09:53:15.406Z,8.59
2023-01-12T09:54:15.426Z,8.61
2023-01-12T09:55:15.438Z,8.49
2023-01-12T09:56:15.459Z,8.59
2023-01-12T09:57:28.408Z,8.57
2023-01-12T09:58:15.474Z,8.66
2023-01-12T09:59:18.294Z,8.69
2023-01-12T10:00:15.502Z,8.63
2023-01-12T10:01:28.176Z,8.74
2023-01-12T10:02:15.570Z,8.72
2023-01-12T10:03:15.577Z,8.75
2023-01-12T10:04:15.551Z,8.79
2023-01-12T10:05:16.521Z,8.79
2023-01-12T10:06:15.586Z,8.92
2023-01-12T10:07:15.595Z,8.89
2023-01-12T10:08:15.620Z,8.96
2023-01-12T10:09:15.629Z,8.96
2023-01-12T10:10:15.649Z,8.97
2023-01-12T10:11:15.668Z,9.05
2023-01-12T10:12:15.689Z,9.11
2023-01-12T10:13:15.703Z,9.09
2023-01-12T10:14:15.707Z,9.11
2023-01-12T10:15:15.708Z,9.11
2023-01-12T10:16:15.742Z,9.18
2023-01-12T10:17:15.742Z,9.15
2023-01-12T10:18:15.749Z,9.18
2023-01-12T10:19:15.768Z,9.19
2023-01-12T10:20:17.574Z,9.19
2023-01-12T10:21:15.806Z,9.16
2023-01-12T10:22:15.807Z,9.16
2023-01-12T10:23:15.834Z,9.19
2023-01-12T10:24:15.839Z,9.15
2023-01-12T10:25:15.848Z,9.18
2023-01-12T10:26:15.863Z,9.21
2023-01-12T10:27:15.882Z,9.22
2023-01-12T10:28:15.895Z,9.26
2023-01-12T10:29:15.907Z,9.27
2023-01-12T10:30:15.919Z,9.30
2023-01-12T10:31:15.992Z,9.26
2023-01-12T10:32:15.953Z,9.39
2023-01-12T10:33:15.997Z,9.29
2023-01-12T10:34:15.991Z,9.31
2023-01-12T10:35:15.999Z,9.29
2023-01-12T10:36:16.007Z,9.33
2023-01-12T10:37:16.024Z,9.36
2023-01-12T10:38:16.036Z,9.31
2023-01-12T10:39:16.051Z,9.40
2023-01-12T10:40:16.067Z,9.29
2023-01-12T10:41:16.078Z,9.36
2023-01-12T10:42:16.094Z,9.33
2023-01-12T10:43:20.178Z,9.30
2023-01-12T10:44:16.121Z,9.33
2023-01-12T10:45:16.138Z,9.27
2023-01-12T10:46:16.198Z,9.29
2023-01-12T10:47:16.164Z,9.26
2023-01-12T10:48:16.178Z,9.27
2023-01-12T10:49:16.194Z,9.27
2023-01-12T10:50:16.209Z,9.26
2023-01-12T10:51:16.225Z,9.26
2023-01-12T10:52:16.235Z,9.24
2023-01-12T10:53:16.251Z,9.16
2023-01-12T10:54:16.279Z,9.22
2023-01-12T10:55:16.283Z,9.16
2023-01-12T10:56:16.289Z,9.12
2023-01-12T10:57:16.303Z,9.15
2023-01-12T10:58:16.316Z,9.16
2023-01-12T10:59:16.333Z,9.12
2023-01-12T11:00:16.348Z,9.12
2023-01-12T11:01:16.449Z,9.11
2023-01-12T11:02:16.644Z,9.18
2023-01-12T11:03:16.388Z,9.12
2023-01-12T11:04:16.402Z,9.13
2023-01-12T11:05:16.416Z,9.13
2023-01-12T11:06:16.441Z,9.18
2023-01-12T11:07:16.452Z,9.12
2023-01-12T11:08:16.458Z,9.16
2023-01-12T11:09:16.475Z,9.13
2023-01-12T11:10:16.489Z,9.11
2023-01-12T11:11:16.505Z,9.11
2023-01-12T11:12:16.511Z,9.03
2023-01-12T11:13:16.526Z,8.92
2023-01-12T11:14:22.457Z,8.99
2023-01-12T11:15:16.556Z,8.95
2023-01-12T11:16:16.643Z,8.86
2023-01-12T11:17:16.579Z,8.86
2023-01-12T11:18:16.597Z,8.82
2023-01-12T11:19:16.623Z,8.78
2023-01-12T11:20:16.626Z,8.86
2023-01-12T11:21:16.639Z,8.82
2023-01-12T11:22:16.646Z,8.77
2023-01-12T11:23:16.673Z,8.82
2023-01-12T11:24:16.672Z,8.74
2023-01-12T11:25:16.688Z,8.78
2023-01-12T11:26:16.706Z,8.72
2023-01-12T11:27:16.717Z,8.69
2023-01-12T11:28:16.725Z,8.74
2023-01-12T11:29:16.739Z,8.68
2023-01-12T11:30:16.860Z,8.72
2023-01-12T11:31:16.765Z,8.66
2023-01-12T11:32:16.779Z,8.66
2023-01-12T11:33:16.795Z,8.68
2023-01-12T11:34:16.807Z,8.61
2023-01-12T11:35:16.822Z,8.60
2023-01-12T11:36:16.832Z,8.49
2023-01-12T11:37:16.843Z,8.59
2023-01-12T11:38:16.878Z,8.56
2023-01-12T11:39:16.868Z,8.56
2023-01-12T11:40:16.915Z,8.56
2023-01-12T11:41:19.036Z,8.54
2023-01-12T11:42:16.908Z,8.54
2023-01-12T11:43:16.919Z,8.42
2023-01-12T11:44:16.931Z,8.54
2023-01-12T11:45:16.944Z,8.42
2023-01-12T11:46:17.019Z,8.46
2023-01-12T11:47:16.973Z,8.53
2023-01-12T11:48:16.985Z,8.46
2023-01-12T11:49:16.999Z,8.52
2023-01-12T11:50:17.006Z,8.59
2023-01-12T11:51:17.027Z,8.54
2023-01-12T11:52:17.033Z,8.54
2023-01-12T11:53:17.051Z,8.54
2023-01-12T11:54:17.068Z,8.54
2023-01-12T11:55:17.080Z,8.53
2023-01-12T11:56:17.093Z,8.50
2023-01-12T11:57:17.107Z,8.53
2023-01-12T11:58:17.123Z,8.64
2023-01-12T11:59:17.124Z,8.57
2023-01-12T12:00:17.136Z,8.54
2023-01-12T12:01:17.209Z,8.45
2023-01-12T12:02:17.217Z,8.54
2023-01-12T12:03:17.210Z,8.57
2023-01-12T12:04:17.227Z,8.53
2023-01-12T12:05:17.202Z,8.49
2023-01-12T12:06:17.214Z,8.56
2023-01-12T12:07:17.243Z,8.56
2023-01-12T12:08:17.245Z,8.61
2023-01-12T12:09:17.260Z,8.63
2023-01-12T12:10:17.278Z,8.63
2023-01-12T12:11:17.283Z,8.59
2023-01-12T12:12:17.294Z,8.61
2023-01-12T12:13:17.316Z,8.74
2023-01-12T12:14:17.319Z,8.66
2023-01-12T12:15:17.337Z,8.71
2023-01-12T12:16:17.422Z,8.68
2023-01-12T12:17:17.363Z,8.69
2023-01-12T12:18:17.373Z,8.71
2023-01-12T12:19:17.404Z,8.78
2023-01-12T12:20:17.403Z,8.74
2023-01-12T12:21:17.414Z,8.77
2023-01-12T12:22:17.424Z,8.69
2023-01-12T12:23:17.440Z,8.72
2023-01-12T12:24:17.457Z,8.72
2023-01-12T12:25:17.466Z,8.74
2023-01-12T12:26:17.481Z,8.75
2023-01-12T12:27:17.493Z,8.77
2023-01-12T12:28:17.505Z,8.77
2023-01-12T12:29:17.529Z,8.78
2023-01-12T12:30:17.537Z,8.72
2023-01-12T12:31:17.592Z,8.77
2023-01-12T12:32:17.573Z,8.75
2023-01-12T12:33:17.578Z,8.77
2023-01-12T12:34:17.598Z,8.78
2023-01-12T12:35:17.604Z,8.79
2023-01-12T12:36:17.609Z,8.82
2023-01-12T12:37:17.625Z,8.82
2023-01-12T12:38:17.649Z,8.79
2023-01-12T12:39:17.668Z,8.78
2023-01-12T12:40:17.676Z,8.79
2023-01-12T12:41:17.677Z,8.82
2023-01-12T12:42:17.692Z,8.86
2023-01-12T12:43:17.709Z,8.82
2023-01-12T12:44:17.723Z,8.87
2023-01-12T12:45:17.764Z,8.81
2023-01-12T12:46:17.785Z,8.81
2023-01-12T12:47:17.756Z,8.81
2023-01-12T12:48:17.785Z,8.86
2023-01-12T12:49:17.793Z,8.82
2023-01-12T12:50:17.793Z,8.89
2023-01-12T12:51:17.814Z,8.82
2023-01-12T12:52:17.826Z,8.75
2023-01-12T12:53:17.838Z,8.79
2023-01-12T12:54:17.846Z,8.81
2023-01-12T12:55:17.865Z,8.84
2023-01-12T12:56:17.873Z,8.87
2023-01-12T12:57:17.886Z,8.90
2023-01-12T12:58:17.906Z,8.95
2023-01-12T12:59:17.919Z,8.92
2023-01-12T13:00:17.989Z,8.87
2023-01-12T13:01:18.066Z,8.90
2023-01-12T13:02:18.084Z,8.92
2023-01-12T13:03:17.971Z,8.90
2023-01-12T13:04:17.982Z,8.95
2023-01-12T13:05:17.996Z,8.95
2023-01-12T13:06:18.012Z,8.96
2023-01-12T13:07:18.024Z,8.90
2023-01-12T13:08:18.036Z,8.96
2023-01-12T13:09:18.068Z,8.96
2023-01-12T13:10:18.069Z,8.97
2023-01-12T13:11:18.074Z,8.97
2023-01-12T13:12:19.112Z,8.96
2023-01-12T13:13:18.100Z,8.97
2023-01-12T13:14:18.129Z,8.95
2023-01-12T13:15:18.329Z,9.05
2023-01-12T13:16:18.202Z,9.02
2023-01-12T13:17:18.165Z,8.97
2023-01-12T13:18:18.717Z,9.00