createdAt,value
2018-07-26T00:03:22.448Z,20.90
2018-07-26T00:08:02.912Z,20.90
2018-07-26T00:17:23.603Z,20.60
2018-07-26T00:26:43.717Z,20.50
2018-07-26T00:31:24.095Z,20.40
2018-07-26T00:36:06.180Z,20.40
2018-07-26T00:40:46.655Z,20.40
2018-07-26T00:45:26.731Z,20.30
2018-07-26T00:50:06.844Z,20.30
2018-07-26T00:54:47.630Z,20.30
2018-07-26T00:59:27.988Z,20.10
2018-07-26T01:04:08.691Z,20.00
2018-07-26T01:08:49.680Z,19.90
2018-07-26T01:13:29.776Z,19.90
2018-07-26T01:22:49.011Z,19.90
2018-07-26T01:27:29.468Z,19.70
2018-07-26T01:36:50.939Z,19.40
2018-07-26T01:41:31.386Z,19.40
2018-07-26T01:46:11.911Z,19.40
2018-07-26T01:50:51.976Z,19.30
2018-07-26T02:00:11.795Z,19.30
2018-07-26T02:04:52.371Z,19.30
2018-07-26T02:09:33.004Z,19.30
2018-07-26T02:14:19.172Z,19.30
2018-07-26T02:18:59.807Z,19.20
2018-07-26T02:23:40.477Z,19.10
2018-07-26T02:37:41.428Z,18.90
2018-07-26T02:42:21.538Z,18.80
2018-07-26T02:47:02.322Z,18.70
2018-07-26T02:51:42.228Z,18.60
2018-07-26T02:56:21.949Z,18.50
2018-07-26T03:01:02.500Z,18.50
2018-07-26T03:05:44.223Z,18.40
2018-07-26T03:10:25.097Z,18.50
2018-07-26T03:15:06.685Z,18.40
2018-07-26T03:19:46.380Z,18.50
2018-07-26T03:24:26.243Z,18.60
2018-07-26T03:29:06.792Z,18.50
2018-07-26T03:33:48.395Z,18.40
2018-07-26T03:38:28.975Z,18.40
2018-07-26T03:43:09.025Z,18.30
2018-07-26T03:47:50.024Z,18.20
2018-07-26T03:52:29.967Z,18.20
2018-07-26T03:57:10.583Z,18.10
2018-07-26T04:01:50.591Z,18.10
2018-07-26T04:06:31.444Z,18.10
2018-07-26T04:11:11.857Z,18.00
2018-07-26T04:20:33.392Z,18.10
2018-07-26T04:29:53.932Z,18.20
2018-07-26T04:34:33.586Z,18.20
2018-07-26T04:39:14.044Z,18.30
2018-07-26T04:43:53.951Z,18.30
2018-07-26T04:48:35.260Z,18.30
2018-07-26T04:53:15.504Z,18.30
2018-07-26T04:57:56.181Z,18.40
2018-07-26T05:02:39.295Z,18.50
2018-07-26T05:11:58.750Z,18.80
2018-07-26T05:16:39.332Z,18.90
2018-07-26T05:21:19.964Z,19.00
2018-07-26T05:30:39.424Z,19.40
2018-07-26T05:35:19.275Z,19.60
2018-07-26T05:39:59.018Z,19.80
2018-07-26T05:44:39.516Z,19.90
2018-07-26T05:49:19.703Z,20.20
2018-07-26T05:53:59.657Z,20.40
2018-07-26T05:58:39.493Z,20.60
2018-07-26T06:03:20.740Z,20.80
2018-07-26T06:08:00.855Z,21.10
2018-07-26T06:12:41.294Z,21.30
2018-07-26T06:17:21.202Z,21.60
2018-07-26T06:22:02.049Z,21.90
2018-07-26T06:26:42.331Z,22.10
2018-07-26T06:31:23.375Z,22.40
2018-07-26T06:36:03.823Z,22.70
2018-07-26T06:45:24.295Z,23.40
2018-07-26T06:50:06.392Z,23.70
2018-07-26T06:59:27.540Z,24.50
2018-07-26T07:04:07.604Z,24.80
2018-07-26T07:08:47.985Z,25.20
2018-07-26T07:13:28.574Z,25.60
2018-07-26T07:18:09.025Z,26.10
2018-07-26T07:22:50.043Z,26.70
2018-07-26T07:27:29.808Z,27.00
2018-07-26T07:32:09.660Z,27.40
2018-07-26T07:36:50.177Z,27.90
2018-07-26T07:41:29.949Z,28.30
2018-07-26T07:46:11.155Z,28.50
2018-07-26T07:50:51.958Z,28.90
2018-07-26T07:55:32.395Z,29.30
2018-07-26T08:00:12.580Z,29.70
2018-07-26T08:04:53.331Z,30.00
2018-07-26T08:09:33.183Z,30.20
2018-07-26T08:14:13.111Z,30.40
2018-07-26T08:18:53.187Z,30.70
2018-07-26T08:28:14.520Z,31.90
2018-07-26T08:32:56.017Z,32.60
2018-07-26T08:37:36.627Z,34.40
2018-07-26T08:42:17.174Z,35.90
2018-07-26T08:46:57.748Z,37.10
2018-07-26T08:51:37.463Z,37.90
2018-07-26T08:56:17.959Z,38.30
2018-07-26T09:00:57.886Z,38.60
2018-07-26T09:05:38.451Z,39.00
2018-07-26T09:10:18.640Z,40.00
2018-07-26T09:14:58.427Z,40.30
2018-07-26T09:19:38.375Z,40.20
2018-07-26T09:24:19.185Z,40.70
2018-07-26T09:28:59.156Z,41.30
2018-07-26T09:33:39.596Z,41.80
2018-07-26T09:38:19.331Z,41.40
2018-07-26T09:42:59.883Z,41.20
2018-07-26T09:47:39.918Z,41.50
2018-07-26T09:52:20.707Z,41.60
2018-07-26T09:57:00.475Z,42.00
2018-07-26T10:01:41.440Z,42.10
2018-07-26T10:06:22.004Z,42.00
2018-07-26T10:11:02.609Z,42.20
2018-07-26T10:15:43.770Z,42.80
2018-07-26T10:20:23.852Z,42.80
2018-07-26T10:29:44.591Z,43.00
2018-07-26T10:34:24.231Z,43.50
2018-07-26T10:39:05.088Z,43.60
2018-07-26T10:43:44.824Z,42.90
2018-07-26T10:48:24.712Z,43.20
2018-07-26T10:53:04.835Z,43.50
2018-07-26T10:57:44.916Z,42.90
2018-07-26T11:02:24.651Z,43.20
2018-07-26T11:07:04.614Z,43.20
2018-07-26T11:11:44.427Z,43.30
2018-07-26T11:16:25.016Z,43.50
2018-07-26T11:21:04.956Z,44.20
2018-07-26T11:25:44.955Z,44.00
2018-07-26T11:35:04.792Z,44.20
2018-07-26T11:39:45.164Z,43.20
2018-07-26T11:44:25.011Z,42.90
2018-07-26T11:49:04.748Z,43.70
2018-07-26T11:53:44.563Z,44.20
2018-07-26T11:58:24.410Z,43.90
2018-07-26T12:03:04.084Z,43.70
2018-07-26T12:07:44.069Z,43.20
2018-07-26T12:12:24.204Z,43.20
2018-07-26T12:17:05.080Z,43.40
2018-07-26T12:21:44.936Z,43.40
2018-07-26T12:26:25.622Z,43.80
2018-07-26T12:31:05.580Z,44.20
2018-07-26T12:35:45.675Z,43.40
2018-07-26T12:40:26.041Z,43.60
2018-07-26T12:45:06.703Z,43.20
2018-07-26T12:49:47.916Z,42.20
2018-07-26T12:54:28.145Z,41.70
2018-07-26T12:59:08.701Z,41.80
2018-07-26T13:03:49.200Z,42.60
2018-07-26T13:08:30.695Z,42.40
2018-07-26T13:13:11.739Z,42.20
2018-07-26T13:17:51.956Z,42.50
2018-07-26T13:22:31.817Z,42.60
2018-07-26T13:27:11.543Z,41.90
2018-07-26T13:31:52.485Z,41.50
2018-07-26T13:36:33.047Z,41.70
2018-07-26T13:41:12.902Z,41.20
2018-07-26T13:45:53.155Z,40.10
2018-07-26T13:50:33.012Z,39.30
2018-07-26T13:55:12.696Z,39.00
2018-07-26T13:59:53.040Z,38.50
2018-07-26T14:04:33.635Z,38.30
2018-07-26T14:09:13.721Z,38.00
2018-07-26T14:13:54.564Z,37.60
2018-07-26T14:18:34.688Z,37.60
2018-07-26T14:23:19.940Z,37.40
2018-07-26T14:28:00.696Z,37.60
2018-07-26T14:32:40.572Z,37.80
2018-07-26T14:37:20.455Z,37.60
2018-07-26T14:42:01.163Z,37.50
2018-07-26T14:46:41.250Z,37.50
2018-07-26T14:51:22.524Z,37.30
2018-07-26T14:56:02.567Z,37.00
2018-07-26T15:00:42.991Z,36.80
2018-07-26T15:05:22.708Z,37.00
2018-07-26T15:10:03.481Z,37.00
2018-07-26T15:14:43.560Z,36.70
2018-07-26T15:19:25.604Z,36.20
2018-07-26T15:24:05.944Z,35.90
2018-07-26T15:28:45.707Z,35.90
2018-07-26T15:38:07.051Z,35.90
2018-07-26T15:42:48.571Z,36.10
2018-07-26T15:47:29.232Z,36.10
2018-07-26T15:52:09.619Z,36.30
2018-07-26T15:56:49.704Z,36.30
2018-07-26T16:01:30.496Z,36.20
2018-07-26T16:06:10.559Z,36.20
2018-07-26T16:10:50.475Z,35.90
2018-07-26T16:15:31.091Z,35.90
2018-07-26T16:20:11.561Z,35.80
2018-07-26T16:24:51.652Z,35.70
2018-07-26T16:29:31.583Z,35.80
2018-07-26T16:34:11.732Z,35.70
2018-07-26T16:38:52.101Z,35.60
2018-07-26T16:43:32.742Z,35.50
2018-07-26T16:48:13.012Z,35.30
2018-07-26T16:52:53.549Z,35.10
2018-07-26T16:57:33.280Z,35.00
2018-07-26T17:02:13.228Z,35.10
2018-07-26T17:11:34.780Z,35.10
2018-07-26T17:16:15.344Z,34.90
2018-07-26T17:20:56.124Z,34.70
2018-07-26T17:25:37.007Z,34.60
2018-07-26T17:30:19.045Z,34.60
2018-07-26T17:34:58.963Z,34.50
2018-07-26T17:39:38.883Z,34.40
2018-07-26T17:44:19.234Z,34.30
2018-07-26T17:48:59.755Z,34.00
2018-07-26T17:53:40.121Z,33.80
2018-07-26T17:58:20.056Z,33.60
2018-07-26T18:03:00.856Z,33.50
2018-07-26T18:07:40.851Z,33.30
2018-07-26T18:12:22.196Z,33.10
2018-07-26T18:17:02.159Z,33.00
2018-07-26T18:21:42.579Z,32.80
2018-07-26T18:26:22.741Z,32.50
2018-07-26T18:31:03.140Z,32.30
2018-07-26T18:35:43.480Z,32.20
2018-07-26T18:40:23.276Z,32.10
2018-07-26T18:45:04.007Z,31.90
2018-07-26T18:49:44.491Z,31.60
2018-07-26T18:54:24.269Z,31.30
2018-07-26T18:59:05.659Z,31.00
2018-07-26T19:03:45.616Z,30.70
2018-07-26T19:08:27.044Z,30.40
2018-07-26T19:13:08.263Z,30.10
2018-07-26T19:17:48.948Z,29.80
2018-07-26T19:22:28.675Z,29.50
2018-07-26T19:27:08.332Z,29.20
2018-07-26T19:31:49.789Z,28.90
2018-07-26T19:36:31.341Z,28.60
2018-07-26T19:41:12.051Z,28.30
2018-07-26T19:45:51.812Z,28.10
2018-07-26T19:50:32.040Z,27.90
2018-07-26T19:55:12.606Z,27.70
2018-07-26T19:59:52.470Z,27.40
2018-07-26T20:04:33.503Z,27.20
2018-07-26T20:09:13.426Z,27.00
2018-07-26T20:13:54.272Z,26.90
2018-07-26T20:18:34.588Z,26.70
2018-07-26T20:23:15.188Z,26.50
2018-07-26T20:27:55.677Z,26.30
2018-07-26T20:37:15.270Z,25.90
2018-07-26T20:41:55.407Z,25.80
2018-07-26T20:46:35.071Z,25.70
2018-07-26T20:51:14.888Z,25.50
2018-07-26T20:55:57.469Z,25.40
2018-07-26T21:00:40.304Z,25.20
2018-07-26T21:05:21.423Z,25.10
2018-07-26T21:10:01.484Z,25.00
2018-07-26T21:14:42.656Z,24.90
2018-07-26T21:19:22.732Z,24.70
2018-07-26T21:24:03.104Z,24.60
2018-07-26T21:28:43.759Z,24.40
2018-07-26T21:33:25.776Z,24.30
2018-07-26T21:38:06.480Z,24.20
2018-07-26T21:42:46.448Z,24.00
2018-07-26T21:47:27.207Z,23.90
2018-07-26T21:52:08.216Z,23.80
2018-07-26T22:01:27.627Z,23.70
2018-07-26T22:06:07.988Z,23.70
2018-07-26T22:10:49.544Z,23.60
2018-07-26T22:15:29.633Z,23.50
2018-07-26T22:20:09.827Z,23.50
2018-07-26T22:24:50.341Z,23.30
2018-07-26T22:29:30.288Z,23.20
2018-07-26T22:34:10.974Z,23.00
2018-07-26T22:38:52.713Z,22.80
2018-07-26T22:43:32.619Z,22.70
2018-07-26T22:48:13.076Z,22.70
2018-07-26T22:52:53.595Z,22.70
2018-07-26T22:57:33.718Z,22.50
2018-07-26T23:02:14.954Z,22.40
2018-07-26T23:06:55.408Z,22.20
2018-07-26T23:11:36.067Z,22.20
2018-07-26T23:16:16.027Z,22.10
2018-07-26T23:20:56.248Z,22.10
2018-07-26T23:25:36.304Z,22.00
2018-07-26T23:30:16.675Z,21.90
2018-07-26T23:34:56.771Z,21.90
2018-07-26T23:39:37.014Z,21.90
2018-07-26T23:44:18.501Z,21.70
2018-07-26T23:48:58.499Z,21.50
2018-07-26T23:53:38.543Z,21.40
2018-07-26T23:58:19.680Z,21.40
