createdAt,value
2018-11-13T00:02:00.392Z,1011.03
2018-11-13T00:03:00.336Z,1011.03
2018-11-13T00:04:00.282Z,1010.99
2018-11-13T00:05:00.261Z,1010.97
2018-11-13T00:06:00.252Z,1010.96
2018-11-13T00:07:00.301Z,1010.95
2018-11-13T00:08:00.172Z,1010.95
2018-11-13T00:09:00.233Z,1010.96
2018-11-13T00:10:00.117Z,1010.98
2018-11-13T00:11:01.148Z,1011.02
2018-11-13T00:12:00.062Z,1011.03
2018-11-13T00:13:00.160Z,1011.04
2018-11-13T00:13:59.996Z,1011.04
2018-11-13T00:15:00.135Z,1011.12
2018-11-13T00:15:59.938Z,1011.14
2018-11-13T01:04:15.121Z,1011.25
2018-11-13T01:05:13.464Z,1011.24
2018-11-13T01:06:13.359Z,1011.19
2018-11-13T01:07:13.334Z,1011.21
2018-11-13T01:08:13.305Z,1011.23
2018-11-13T01:09:13.275Z,1011.25
2018-11-13T01:10:13.277Z,1011.21
2018-11-13T01:11:13.220Z,1011.25
2018-11-13T01:12:13.193Z,1011.22
2018-11-13T01:13:13.154Z,1011.15
2018-11-13T01:14:13.126Z,1011.22
2018-11-13T01:15:13.103Z,1011.22
2018-11-13T01:16:49.647Z,1011.16
2018-11-13T01:17:13.065Z,1011.13
2018-11-13T01:18:13.056Z,1011.06
2018-11-13T01:19:15.063Z,1010.99
2018-11-13T01:20:12.953Z,1010.93
2018-11-13T01:21:13.046Z,1010.97
2018-11-13T01:22:12.904Z,1010.95
2018-11-13T01:23:12.867Z,1010.94
2018-11-13T01:24:13.865Z,1010.97
2018-11-13T01:25:12.811Z,1010.97
2018-11-13T01:26:12.779Z,1011.01
2018-11-13T01:27:19.727Z,1011.03
2018-11-13T01:28:12.724Z,1011.03
2018-11-13T01:29:14.718Z,1011.10
2018-11-13T01:30:12.665Z,1011.16
2018-11-13T01:31:12.676Z,1011.25
2018-11-13T01:32:12.610Z,1011.21
2018-11-13T01:33:14.641Z,1011.25
2018-11-13T01:34:12.555Z,1011.17
2018-11-13T01:38:14.235Z,1011.07
2018-11-13T01:39:19.096Z,1011.12
2018-11-13T01:40:14.149Z,1011.15
2018-11-13T01:41:14.185Z,1011.14
2018-11-13T01:42:14.100Z,1011.16
2018-11-13T01:43:14.088Z,1011.20
2018-11-13T01:44:14.037Z,1011.28
2018-11-13T01:45:16.054Z,1011.31
2018-11-13T01:46:13.987Z,1011.28
2018-11-13T01:47:34.422Z,1011.32
2018-11-13T01:48:34.381Z,1011.33
2018-11-13T01:49:35.449Z,1011.27
2018-11-13T01:50:34.311Z,1011.30
2018-11-13T01:51:37.117Z,1011.32
2018-11-13T02:09:26.535Z,1011.52
2018-11-13T02:10:26.433Z,1011.47
2018-11-13T02:11:26.391Z,1011.42
2018-11-13T02:12:26.363Z,1011.38
2018-11-13T02:13:26.440Z,1011.33
2018-11-13T02:14:26.321Z,1011.33
2018-11-13T02:15:26.277Z,1011.35
2018-11-13T02:16:26.381Z,1011.34
2018-11-13T02:17:26.224Z,1011.34
2018-11-13T02:18:26.270Z,1011.34
2018-11-13T02:19:26.183Z,1011.28
2018-11-13T02:20:26.129Z,1011.31
2018-11-13T02:21:26.178Z,1011.30
2018-11-13T02:22:26.088Z,1011.30
2018-11-13T02:23:26.090Z,1011.30
2018-11-13T02:24:26.022Z,1011.25
2018-11-13T02:25:26.001Z,1011.22
2018-11-13T02:26:25.965Z,1011.14
2018-11-13T02:27:25.953Z,1011.15
2018-11-13T02:28:25.914Z,1011.10
2018-11-13T02:29:25.961Z,1011.04
2018-11-13T02:30:25.851Z,1011.02
2018-11-13T02:31:26.866Z,1011.00
2018-11-13T02:32:25.794Z,1011.02
2018-11-13T02:33:27.795Z,1011.00
2018-11-13T02:34:25.740Z,1011.03
2018-11-13T02:35:27.844Z,1011.09
2018-11-13T02:37:43.257Z,1011.21
2018-11-13T02:38:43.294Z,1011.23
2018-11-13T02:39:43.182Z,1011.28
2018-11-13T02:40:44.234Z,1011.23
2018-11-13T02:41:43.120Z,1011.22
2018-11-13T02:42:43.123Z,1011.23
2018-11-13T02:43:43.067Z,1011.30
2018-11-13T02:44:55.009Z,1011.28
2018-11-13T02:45:43.015Z,1011.24
2018-11-13T02:46:45.112Z,1011.23
2018-11-13T02:47:42.996Z,1011.23
2018-11-13T02:48:43.072Z,1011.27
2018-11-13T02:49:42.902Z,1011.32
2018-11-13T02:50:42.966Z,1011.33
2018-11-13T02:51:42.830Z,1011.39
2018-11-13T02:57:23.141Z,1011.28
2018-11-13T02:58:18.771Z,1011.25
2018-11-13T02:59:23.581Z,1011.20
2018-11-13T03:00:18.714Z,1011.23
2018-11-13T03:01:19.705Z,1011.20
2018-11-13T03:02:18.653Z,1011.22
2018-11-13T03:03:25.648Z,1011.21
2018-11-13T03:04:18.620Z,1011.27
2018-11-13T03:05:25.661Z,1011.29
2018-11-13T03:06:18.537Z,1011.33
2018-11-13T03:07:20.538Z,1011.33
2018-11-13T03:09:36.489Z,1011.29
2018-11-13T03:10:37.561Z,1011.26
2018-11-13T03:11:36.407Z,1011.20
2018-11-13T03:12:36.450Z,1011.19
2018-11-13T03:13:36.359Z,1011.19
2018-11-13T03:14:36.349Z,1011.24
2018-11-13T03:15:36.304Z,1011.28
2018-11-13T03:16:36.265Z,1011.28
2018-11-13T03:17:36.255Z,1011.29
2018-11-13T03:18:36.212Z,1011.33
2018-11-13T03:19:36.179Z,1011.33
2018-11-13T03:20:36.155Z,1011.38
2018-11-13T03:21:36.120Z,1011.37
2018-11-13T03:22:36.201Z,1011.41
2018-11-13T03:23:36.057Z,1011.41
2018-11-13T03:24:36.033Z,1011.38
2018-11-13T03:25:36.005Z,1011.35
2018-11-13T03:26:38.077Z,1011.33
2018-11-13T03:27:35.947Z,1011.29
2018-11-13T03:28:35.919Z,1011.20
2018-11-13T03:29:35.942Z,1011.14
2018-11-13T03:30:35.858Z,1011.06
2018-11-13T03:31:36.149Z,1011.11
2018-11-13T03:32:35.817Z,1011.20
2018-11-13T03:33:57.854Z,1011.21
2018-11-13T03:34:35.747Z,1011.23
2018-11-13T03:36:08.718Z,1011.27
2018-11-13T03:36:35.695Z,1011.29
2018-11-13T03:37:35.649Z,1011.25
2018-11-13T04:07:07.131Z,1011.80
2018-11-13T04:08:07.078Z,1011.77
2018-11-13T04:09:11.807Z,1011.80
2018-11-13T04:10:07.043Z,1011.83
2018-11-13T04:11:07.109Z,1011.79
2018-11-13T04:12:06.972Z,1011.75
2018-11-13T04:13:07.032Z,1011.71
2018-11-13T04:14:07.017Z,1011.68
2018-11-13T04:15:07.960Z,1011.69
2018-11-13T04:16:06.848Z,1011.71
2018-11-13T04:17:06.813Z,1011.70
2018-11-13T04:18:07.921Z,1011.66
2018-11-13T04:23:56.172Z,1011.70
2018-11-13T04:24:55.032Z,1011.73
2018-11-13T04:25:55.042Z,1011.69
2018-11-13T04:26:54.972Z,1011.65
2018-11-13T04:28:05.692Z,1011.59
2018-11-13T04:28:54.916Z,1011.55
2018-11-13T04:29:54.952Z,1011.51
2018-11-13T04:30:54.949Z,1011.57
2018-11-13T04:31:54.825Z,1011.64
2018-11-13T04:32:54.810Z,1011.62
2018-11-13T04:33:54.883Z,1011.67
2018-11-13T04:36:12.261Z,1011.61
2018-11-13T04:37:12.222Z,1011.61
2018-11-13T04:38:13.237Z,1011.58
2018-11-13T04:39:12.195Z,1011.54
2018-11-13T04:40:13.250Z,1011.61
2018-11-13T04:41:12.112Z,1011.66
2018-11-13T04:42:12.160Z,1011.63
2018-11-13T04:43:12.054Z,1011.59
2018-11-13T04:44:12.058Z,1011.57
2018-11-13T04:45:11.995Z,1011.58
2018-11-13T04:46:14.047Z,1011.59
2018-11-13T04:47:11.934Z,1011.60
2018-11-13T04:52:09.613Z,1011.48
2018-11-13T04:53:09.655Z,1011.49
2018-11-13T04:54:09.539Z,1011.50
2018-11-13T04:55:10.593Z,1011.60
2018-11-13T04:56:09.558Z,1011.56
2018-11-13T04:57:11.523Z,1011.57
2018-11-13T04:58:09.433Z,1011.62
2018-11-13T04:59:09.493Z,1011.61
2018-11-13T05:00:09.376Z,1011.61
2018-11-13T05:01:09.399Z,1011.52
2018-11-13T05:02:09.310Z,1011.49
2018-11-13T05:03:10.338Z,1011.50
2018-11-13T05:04:09.266Z,1011.49
2018-11-13T05:05:09.319Z,1011.48
2018-11-13T05:06:09.195Z,1011.52
2018-11-13T05:07:10.260Z,1011.52
2018-11-13T05:08:09.151Z,1011.49
2018-11-13T05:09:09.254Z,1011.49
2018-11-13T05:10:55.287Z,1011.48
2018-11-13T05:11:55.264Z,1011.53
2018-11-13T05:20:04.972Z,1011.86
2018-11-13T05:21:06.050Z,1011.88
2018-11-13T05:22:04.916Z,1011.92
2018-11-13T05:23:06.025Z,1011.91
2018-11-13T05:24:04.829Z,1011.91
2018-11-13T05:25:04.843Z,1011.91
2018-11-13T05:26:04.781Z,1011.90
2018-11-13T05:27:05.874Z,1011.91
2018-11-13T05:28:04.801Z,1011.92
2018-11-13T05:28:52.605Z,1011.98
2018-11-13T05:29:52.534Z,1012.00
2018-11-13T06:10:24.049Z,1012.34
2018-11-13T06:11:29.825Z,1012.38
2018-11-13T06:12:23.982Z,1012.40
2018-11-13T06:13:29.832Z,1012.45
2018-11-13T06:14:23.919Z,1012.43
2018-11-13T06:15:37.276Z,1012.44
2018-11-13T06:16:23.907Z,1012.46
2018-11-13T06:17:40.019Z,1012.50
2018-11-13T06:18:23.941Z,1012.44
2018-11-13T06:19:24.861Z,1012.43
2018-11-13T06:20:23.747Z,1012.44
2018-11-13T06:21:23.747Z,1012.41
2018-11-13T06:22:23.707Z,1012.39
2018-11-13T06:23:35.333Z,1012.42
2018-11-13T06:24:23.632Z,1012.45
2018-11-13T06:25:23.669Z,1012.47
2018-11-13T06:26:23.581Z,1012.55
2018-11-13T06:27:28.292Z,1012.54
2018-11-13T06:28:23.523Z,1012.51
2018-11-13T06:29:24.540Z,1012.49
2018-11-13T06:30:23.472Z,1012.49
2018-11-13T06:31:24.534Z,1012.43
2018-11-13T06:32:23.404Z,1012.45
2018-11-13T06:33:23.417Z,1012.40
2018-11-13T06:34:23.380Z,1012.44
2018-11-13T06:35:23.331Z,1012.38
2018-11-13T06:36:23.295Z,1012.41
2018-11-13T06:37:23.342Z,1012.46
2018-11-13T06:38:23.233Z,1012.47
2018-11-13T06:39:23.254Z,1012.54
2018-11-13T06:40:23.191Z,1012.63
2018-11-13T06:41:23.166Z,1012.61
2018-11-13T06:42:23.112Z,1012.60
2018-11-13T06:43:37.838Z,1012.59
2018-11-13T06:44:23.056Z,1012.56
2018-11-13T06:45:23.102Z,1012.60
2018-11-13T06:46:23.007Z,1012.64
2018-11-13T06:47:23.000Z,1012.62
2018-11-13T06:48:22.938Z,1012.62
2018-11-13T06:49:23.041Z,1012.64
2018-11-13T06:50:22.896Z,1012.64
2018-11-13T06:51:22.941Z,1012.58
2018-11-13T06:52:22.837Z,1012.64
2018-11-13T06:53:29.808Z,1012.63
2018-11-13T06:54:22.764Z,1012.61
2018-11-13T06:55:24.805Z,1012.56
2018-11-13T06:56:22.707Z,1012.57
2018-11-13T06:57:22.686Z,1012.59
2018-11-13T06:58:23.716Z,1012.62
2018-11-13T06:59:22.625Z,1012.59
2018-11-13T07:00:27.301Z,1012.63
2018-11-13T07:01:22.569Z,1012.63
2018-11-13T07:02:28.334Z,1012.65
2018-11-13T07:03:22.527Z,1012.65
2018-11-13T07:04:23.569Z,1012.71
2018-11-13T07:05:22.464Z,1012.76
2018-11-13T07:12:08.783Z,1012.79
2018-11-13T07:13:08.559Z,1012.87
2018-11-13T07:14:13.371Z,1012.86
2018-11-13T07:15:08.508Z,1012.91
2018-11-13T07:16:08.671Z,1012.93
2018-11-13T07:17:08.449Z,1012.92
2018-11-13T07:21:27.571Z,1012.98
2018-11-13T07:25:48.492Z,1012.98
2018-11-13T07:26:48.451Z,1013.01
2018-11-13T07:27:48.551Z,1013.03
2018-11-13T07:28:48.389Z,1013.08
2018-11-13T07:29:53.182Z,1013.09
2018-11-13T07:30:48.343Z,1013.08
2018-11-13T07:32:01.172Z,1013.09
2018-11-13T07:32:48.280Z,1013.12
2018-11-13T07:34:03.173Z,1013.16
2018-11-13T07:34:48.217Z,1013.17
2018-11-13T07:35:48.300Z,1013.18
2018-11-13T07:36:48.184Z,1013.16
2018-11-13T07:37:48.307Z,1013.21
2018-11-13T07:45:48.326Z,1013.30
2018-11-13T07:49:18.655Z,1013.28
2018-11-13T07:50:23.511Z,1013.26
2018-11-13T07:51:18.704Z,1013.28
2018-11-13T07:52:18.710Z,1013.30
2018-11-13T07:53:18.528Z,1013.34
2018-11-13T07:54:18.496Z,1013.34
2018-11-13T07:55:18.636Z,1013.37
2018-11-13T07:56:18.447Z,1013.33
2018-11-13T07:57:19.563Z,1013.27
2018-11-13T07:58:18.395Z,1013.25
2018-11-13T07:59:18.450Z,1013.25
2018-11-13T08:00:18.363Z,1013.20
2018-11-13T08:01:18.373Z,1013.24
2018-11-13T08:02:18.285Z,1013.19
2018-11-13T08:03:18.277Z,1013.20
2018-11-13T08:04:18.283Z,1013.19
2018-11-13T08:05:18.197Z,1013.17
2018-11-13T08:07:10.200Z,1013.19
2018-11-13T08:08:10.154Z,1013.11
2018-11-13T08:09:10.145Z,1013.14
2018-11-13T08:10:10.089Z,1013.15
2018-11-13T08:11:10.071Z,1013.10
2018-11-13T08:12:10.030Z,1013.17
2018-11-13T08:13:10.230Z,1013.20
2018-11-13T08:14:09.983Z,1013.19
2018-11-13T08:15:10.019Z,1013.24
2018-11-13T08:16:09.906Z,1013.26
2018-11-13T08:17:09.907Z,1013.33
2018-11-13T08:18:09.850Z,1013.35
2018-11-13T08:19:10.965Z,1013.34
2018-11-13T08:20:09.797Z,1013.42
2018-11-13T08:21:10.855Z,1013.39
2018-11-13T08:22:09.822Z,1013.39
2018-11-13T08:23:09.720Z,1013.41
2018-11-13T08:24:09.683Z,1013.46
2018-11-13T08:25:09.793Z,1013.43
2018-11-13T08:26:09.643Z,1013.47
2018-11-13T08:27:14.577Z,1013.51
2018-11-13T08:28:09.626Z,1013.52
2018-11-13T08:29:10.653Z,1013.50
2018-11-13T08:30:09.516Z,1013.58
2018-11-13T08:31:15.068Z,1013.51
2018-11-13T08:32:09.457Z,1013.52
2018-11-13T08:33:09.495Z,1013.44
2018-11-13T08:34:09.413Z,1013.43
2018-11-13T08:35:14.010Z,1013.47
2018-11-13T08:36:09.349Z,1013.48
2018-11-13T08:37:09.421Z,1013.51
2018-11-13T08:38:09.296Z,1013.48
2018-11-13T08:39:09.328Z,1013.46
2018-11-13T08:40:09.998Z,1013.47
2018-11-13T08:41:10.253Z,1013.57
2018-11-13T08:42:09.180Z,1013.54
2018-11-13T08:43:11.193Z,1013.60
2018-11-13T08:44:09.194Z,1013.70
2018-11-13T08:45:14.177Z,1013.63
2018-11-13T08:46:09.069Z,1013.62
2018-11-13T08:47:15.123Z,1013.68
2018-11-13T08:48:09.010Z,1013.67
2018-11-13T08:49:09.182Z,1013.79
2018-11-13T08:50:09.041Z,1013.75
2018-11-13T08:51:10.124Z,1013.74
2018-11-13T08:52:08.941Z,1013.76
2018-11-13T08:53:09.005Z,1013.86
2018-11-13T08:54:08.844Z,1013.93
2018-11-13T08:55:08.921Z,1013.84
2018-11-13T08:56:08.789Z,1013.84
2018-11-13T08:57:09.854Z,1013.85
2018-11-13T08:58:08.767Z,1013.88
2018-11-13T08:59:08.837Z,1014.01
2018-11-13T09:00:08.679Z,1013.91
2018-11-13T09:01:09.673Z,1013.90
2018-11-13T09:02:08.619Z,1013.92
2018-11-13T09:03:09.707Z,1013.90
2018-11-13T09:04:08.564Z,1013.99
2018-11-13T09:05:09.654Z,1013.97
2018-11-13T09:06:08.519Z,1014.08
2018-11-13T09:07:08.580Z,1014.06
2018-11-13T09:08:08.491Z,1014.05
2018-11-13T09:09:08.492Z,1014.02
2018-11-13T09:10:08.407Z,1014.11
2018-11-13T09:11:08.712Z,1014.03
2018-11-13T09:12:08.406Z,1014.08
2018-11-13T09:13:09.351Z,1014.06
2018-11-13T09:14:08.304Z,1014.04
2018-11-13T09:15:08.325Z,1014.03
2018-11-13T09:16:08.230Z,1014.08
2018-11-13T09:17:08.242Z,1014.05
2018-11-13T09:18:08.234Z,1014.07
2018-11-13T09:19:54.616Z,1014.06
2018-11-13T09:20:54.645Z,1014.08
2018-11-13T09:21:54.590Z,1014.06
2018-11-13T09:22:54.599Z,1014.07
2018-11-13T09:23:54.474Z,1014.12
2018-11-13T09:24:54.463Z,1014.09
2018-11-13T09:25:54.428Z,1014.12
2018-11-13T09:26:54.478Z,1014.05
2018-11-13T09:27:54.363Z,1014.08
2018-11-13T09:28:54.394Z,1014.08
2018-11-13T09:29:54.396Z,1014.09
2018-11-13T09:30:54.665Z,1014.15
2018-11-13T09:31:54.394Z,1014.19
2018-11-13T09:32:54.355Z,1014.17
2018-11-13T09:33:54.202Z,1014.16
2018-11-13T09:34:54.219Z,1014.10
2018-11-13T09:35:54.271Z,1014.18
2018-11-13T09:36:54.130Z,1014.18
2018-11-13T09:37:54.092Z,1014.23
2018-11-13T09:38:55.168Z,1014.14
2018-11-13T09:39:54.027Z,1014.16
2018-11-13T09:40:54.064Z,1014.14
2018-11-13T09:41:54.171Z,1014.17
2018-11-13T09:42:55.263Z,1014.08
2018-11-13T09:43:53.932Z,1014.10
2018-11-13T09:44:54.047Z,1014.07
2018-11-13T09:45:53.881Z,1014.10
2018-11-13T09:46:53.878Z,1014.07
2018-11-13T09:47:53.879Z,1014.01
2018-11-13T09:48:53.817Z,1014.02
2018-11-13T09:49:53.747Z,1014.04
2018-11-13T09:50:53.812Z,1014.06
2018-11-13T09:51:53.692Z,1014.01
2018-11-13T09:52:53.723Z,1014.05
2018-11-13T09:53:53.635Z,1014.14
2018-11-13T09:54:58.447Z,1014.07
2018-11-13T09:55:53.578Z,1014.12
2018-11-13T09:56:54.589Z,1014.14
2018-11-13T09:57:53.513Z,1014.08
2018-11-13T09:58:53.569Z,1014.20
2018-11-13T09:59:53.493Z,1014.27
2018-11-13T10:00:53.759Z,1014.26
2018-11-13T10:01:53.948Z,1014.10
2018-11-13T10:02:54.081Z,1014.27
2018-11-13T10:03:53.813Z,1014.24
2018-11-13T10:04:54.288Z,1014.26
2018-11-13T10:05:53.374Z,1014.32
2018-11-13T10:06:53.378Z,1014.19
2018-11-13T10:07:53.243Z,1014.30
2018-11-13T10:08:53.310Z,1014.23
2018-11-13T10:09:53.182Z,1014.30
2018-11-13T10:10:53.225Z,1014.18
2018-11-13T10:11:53.127Z,1014.19
2018-11-13T10:12:53.128Z,1014.20
2018-11-13T10:13:53.078Z,1014.29
2018-11-13T10:14:53.145Z,1014.25
2018-11-13T10:15:53.010Z,1014.20
2018-11-13T10:16:53.058Z,1014.22
2018-11-13T10:17:53.112Z,1014.20
2018-11-13T10:18:52.969Z,1014.18
2018-11-13T10:19:52.906Z,1014.19
2018-11-13T10:20:52.979Z,1014.26
2018-11-13T10:21:52.844Z,1014.27
2018-11-13T10:22:52.894Z,1014.20
2018-11-13T10:23:52.794Z,1014.27
2018-11-13T10:24:52.812Z,1014.22
2018-11-13T10:25:52.738Z,1014.27
2018-11-13T10:26:52.820Z,1014.29
2018-11-13T10:27:52.672Z,1014.23
2018-11-13T10:28:52.735Z,1014.28
2018-11-13T10:29:52.630Z,1014.28
2018-11-13T10:30:52.639Z,1014.31
2018-11-13T10:31:52.594Z,1014.28
2018-11-13T10:32:53.542Z,1014.31
2018-11-13T10:33:52.512Z,1014.25
2018-11-13T10:34:52.580Z,1014.19
2018-11-13T10:35:52.454Z,1014.27
2018-11-13T10:36:54.531Z,1014.23
2018-11-13T10:37:52.404Z,1014.28
2018-11-13T10:38:52.486Z,1014.30
2018-11-13T10:39:52.362Z,1014.30
2018-11-13T10:40:52.388Z,1014.25
2018-11-13T10:41:52.287Z,1014.29
2018-11-13T10:42:54.370Z,1014.27
2018-11-13T10:43:52.232Z,1014.23
2018-11-13T10:44:53.238Z,1014.18
2018-11-13T10:45:52.170Z,1014.27
2018-11-13T10:46:52.270Z,1014.24
2018-11-13T10:47:52.112Z,1014.26
2018-11-13T10:48:53.215Z,1014.26
2018-11-13T10:49:52.062Z,1014.21
2018-11-13T10:50:52.037Z,1014.23
2018-11-13T10:51:52.093Z,1014.28
2018-11-13T10:52:51.977Z,1014.20
2018-11-13T10:53:52.107Z,1014.22
2018-11-13T10:54:51.918Z,1014.27
2018-11-13T10:55:52.022Z,1014.24
2018-11-13T10:56:51.871Z,1014.26
2018-11-13T10:57:51.936Z,1014.33
2018-11-13T10:58:51.810Z,1014.33
2018-11-13T10:59:52.869Z,1014.33
2018-11-13T11:00:51.752Z,1014.27
2018-11-13T11:01:51.862Z,1014.27
2018-11-13T11:02:51.717Z,1014.24
2018-11-13T11:03:51.779Z,1014.25
2018-11-13T11:04:51.644Z,1014.19
2018-11-13T11:05:51.620Z,1014.27
2018-11-13T11:06:51.595Z,1014.26
2018-11-13T11:07:51.715Z,1014.30
2018-11-13T11:08:51.536Z,1014.23
2018-11-13T11:09:51.530Z,1014.21
2018-11-13T11:10:51.503Z,1014.18
2018-11-13T11:11:51.474Z,1014.20
2018-11-13T11:13:38.586Z,1014.24
2018-11-13T11:14:39.555Z,1014.23
2018-11-13T11:15:38.442Z,1014.23
2018-11-13T11:16:38.547Z,1014.24
2018-11-13T11:17:38.395Z,1014.23
2018-11-13T11:18:38.366Z,1014.28
2018-11-13T11:19:38.418Z,1014.29
2018-11-13T11:20:38.518Z,1014.34
2018-11-13T11:21:38.265Z,1014.34
2018-11-13T11:22:39.421Z,1014.39
2018-11-13T11:23:38.227Z,1014.38
2018-11-13T11:24:39.369Z,1014.40
2018-11-13T11:25:38.152Z,1014.44
2018-11-13T11:26:38.472Z,1014.55
2018-11-13T11:27:38.097Z,1014.49
2018-11-13T11:28:38.066Z,1014.58
2018-11-13T11:29:38.033Z,1014.56
2018-11-13T11:30:38.018Z,1014.53
2018-11-13T11:31:37.987Z,1014.62
2018-11-13T11:32:37.949Z,1014.63
2018-11-13T11:33:38.100Z,1014.69
2018-11-13T11:34:37.904Z,1014.81
2018-11-13T11:35:38.005Z,1014.76
2018-11-13T11:36:37.843Z,1014.78
2018-11-13T11:37:37.858Z,1014.80
2018-11-13T11:39:29.097Z,1014.80
2018-11-13T11:40:29.052Z,1014.76
2018-11-13T11:42:28.788Z,1014.78
2018-11-13T11:43:27.562Z,1014.79
2018-11-13T11:44:27.555Z,1014.80
2018-11-13T11:45:27.469Z,1014.85
2018-11-13T11:46:27.454Z,1014.84
2018-11-13T11:47:27.542Z,1014.80
2018-11-13T11:48:27.388Z,1014.76
2018-11-13T11:49:27.624Z,1014.90
2018-11-13T11:50:27.333Z,1014.86
2018-11-13T11:51:27.567Z,1014.87
2018-11-13T11:52:27.270Z,1014.91
2018-11-13T11:53:27.278Z,1014.94
2018-11-13T11:54:27.240Z,1014.95
2018-11-13T11:55:27.293Z,1015.00
2018-11-13T11:56:27.162Z,1014.97
2018-11-13T11:57:27.125Z,1014.96
2018-11-13T11:58:27.107Z,1014.95
2018-11-13T11:59:27.119Z,1014.96
2018-11-13T12:00:27.089Z,1014.95
2018-11-13T12:01:27.111Z,1014.93
2018-11-13T12:02:27.000Z,1014.98
2018-11-13T12:03:27.021Z,1014.97
2018-11-13T12:04:26.938Z,1015.03
2018-11-13T12:05:26.940Z,1015.02
2018-11-13T12:06:26.875Z,1014.99
2018-11-13T12:07:26.947Z,1015.07
2018-11-13T12:08:26.816Z,1015.04
2018-11-13T12:09:26.860Z,1014.99
2018-11-13T12:10:26.763Z,1015.06
2018-11-13T12:11:26.777Z,1015.02
2018-11-13T12:12:26.750Z,1015.03
2018-11-13T12:13:26.778Z,1015.04
2018-11-13T12:14:26.658Z,1015.04
2018-11-13T12:18:34.674Z,1015.10
2018-11-13T12:19:34.728Z,1014.99
2018-11-13T12:20:34.604Z,1015.13
2018-11-13T12:21:34.618Z,1015.09
2018-11-13T12:22:34.551Z,1015.19
2018-11-13T12:23:34.632Z,1015.15
2018-11-13T12:24:34.491Z,1015.14
2018-11-13T12:25:34.596Z,1015.09
2018-11-13T12:26:34.436Z,1015.16
2018-11-13T12:27:34.459Z,1015.22
2018-11-13T12:28:34.393Z,1015.33
2018-11-13T12:29:39.385Z,1015.23
2018-11-13T12:30:34.328Z,1015.30
2018-11-13T12:31:34.372Z,1015.27
2018-11-13T12:32:34.297Z,1015.30
2018-11-13T12:33:34.294Z,1015.27
2018-11-13T12:34:34.278Z,1015.29
2018-11-13T12:35:34.297Z,1015.27
2018-11-13T12:36:34.163Z,1015.34
2018-11-13T12:37:34.209Z,1015.34
2018-11-13T12:38:34.116Z,1015.24
2018-11-13T12:39:34.113Z,1015.29
2018-11-13T12:40:34.058Z,1015.28
2018-11-13T12:41:35.046Z,1015.34
2018-11-13T12:42:33.997Z,1015.32
2018-11-13T12:43:34.040Z,1015.35
2018-11-13T12:44:33.944Z,1015.38
2018-11-13T12:45:34.462Z,1015.45
2018-11-13T12:46:34.831Z,1015.38
2018-11-13T12:47:33.983Z,1015.40
2018-11-13T12:48:33.845Z,1015.46
2018-11-13T12:49:33.908Z,1015.31
2018-11-13T12:50:33.782Z,1015.46
2018-11-13T12:51:33.921Z,1015.41
2018-11-13T12:52:33.725Z,1015.43
2018-11-13T12:53:33.840Z,1015.49
2018-11-13T12:54:33.672Z,1015.55
2018-11-13T12:55:33.795Z,1015.39
2018-11-13T12:56:33.616Z,1015.49
2018-11-13T12:57:40.405Z,1015.46
2018-11-13T12:58:33.563Z,1015.45
2018-11-13T12:59:40.421Z,1015.45
2018-11-13T13:00:33.505Z,1015.44
2018-11-13T13:01:33.508Z,1015.47
2018-11-13T13:02:33.552Z,1015.44
2018-11-13T13:03:33.437Z,1015.64
2018-11-13T13:04:39.296Z,1015.45
2018-11-13T13:05:33.384Z,1015.51
2018-11-13T13:06:33.416Z,1015.43
2018-11-13T13:07:33.338Z,1015.48
2018-11-13T13:08:34.409Z,1015.52
2018-11-13T13:09:33.269Z,1015.50
2018-11-13T13:10:33.292Z,1015.53
2018-11-13T13:11:33.213Z,1015.48
2018-11-13T13:12:33.203Z,1015.47
2018-11-13T13:13:33.179Z,1015.51
2018-11-13T13:14:37.799Z,1015.54
2018-11-13T13:15:33.108Z,1015.50
2018-11-13T13:16:35.176Z,1015.49
2018-11-13T13:17:33.059Z,1015.54
2018-11-13T13:18:37.813Z,1015.52
2018-11-13T13:19:32.996Z,1015.60
2018-11-13T13:20:33.298Z,1015.53
2018-11-13T13:21:32.948Z,1015.54
2018-11-13T13:22:35.048Z,1015.58
2018-11-13T13:23:32.895Z,1015.58
2018-11-13T13:24:34.967Z,1015.53
2018-11-13T13:25:32.850Z,1015.58
2018-11-13T13:26:33.947Z,1015.58
2018-11-13T13:27:32.781Z,1015.61
2018-11-13T13:28:33.866Z,1015.63
2018-11-13T13:29:32.754Z,1015.59
2018-11-13T13:30:32.706Z,1015.58
2018-11-13T13:31:32.735Z,1015.58
2018-11-13T13:32:32.833Z,1015.52
2018-11-13T13:33:32.635Z,1015.55
2018-11-13T13:34:32.676Z,1015.56
2018-11-13T13:35:32.575Z,1015.68
2018-11-13T13:36:33.689Z,1015.70
2018-11-13T13:37:32.528Z,1015.71
2018-11-13T13:38:32.621Z,1015.65
2018-11-13T13:39:32.470Z,1015.68
2018-11-13T13:40:32.450Z,1015.67
2018-11-13T13:41:32.453Z,1015.70
2018-11-13T13:42:32.526Z,1015.77
2018-11-13T13:43:32.374Z,1015.79
2018-11-13T13:44:32.348Z,1015.74
2018-11-13T13:45:32.303Z,1015.84
2018-11-13T13:46:32.493Z,1015.77
2018-11-13T13:47:32.262Z,1015.84
2018-11-13T13:48:32.263Z,1015.85
2018-11-13T13:49:32.202Z,1015.92
2018-11-13T13:50:32.185Z,1015.90
2018-11-13T13:51:32.159Z,1015.91
2018-11-13T13:52:32.169Z,1015.87
2018-11-13T13:53:33.211Z,1015.87
2018-11-13T13:54:32.142Z,1015.88
2018-11-13T13:55:32.186Z,1015.96
2018-11-13T13:56:32.021Z,1015.92
2018-11-13T13:57:33.136Z,1015.90
2018-11-13T13:58:31.967Z,1015.86
2018-11-13T13:59:32.092Z,1015.93
2018-11-13T14:00:31.969Z,1015.92
2018-11-13T14:01:31.890Z,1015.92
2018-11-13T14:02:31.849Z,1015.94
2018-11-13T14:03:31.824Z,1015.98
2018-11-13T14:04:31.957Z,1015.97
2018-11-13T14:05:31.778Z,1015.94
2018-11-13T14:06:31.853Z,1015.92
2018-11-13T14:07:31.712Z,1015.99
2018-11-13T14:08:31.757Z,1016.00
2018-11-13T14:09:31.795Z,1015.99
2018-11-13T14:10:31.628Z,1016.03
2018-11-13T14:11:31.683Z,1016.03
2018-11-13T14:12:31.585Z,1016.04
2018-11-13T14:13:31.557Z,1016.09
2018-11-13T14:14:31.531Z,1016.11
2018-11-13T14:15:31.578Z,1016.15
2018-11-13T14:16:31.569Z,1016.16
2018-11-13T14:17:31.557Z,1016.17
2018-11-13T14:19:37.875Z,1016.07
2018-11-13T14:20:37.821Z,1016.23
2018-11-13T14:21:37.771Z,1016.15
2018-11-13T14:22:37.754Z,1016.23
2018-11-13T14:23:37.818Z,1016.19
2018-11-13T14:24:37.699Z,1016.25
2018-11-13T14:25:37.671Z,1016.26
2018-11-13T14:26:37.645Z,1016.31
2018-11-13T14:27:37.611Z,1016.30
2018-11-13T14:28:37.588Z,1016.29
2018-11-13T14:29:37.561Z,1016.27
2018-11-13T14:30:37.535Z,1016.28
2018-11-13T14:31:37.659Z,1016.32
2018-11-13T14:32:37.480Z,1016.31
2018-11-13T14:33:37.458Z,1016.40
2018-11-13T14:34:37.420Z,1016.41
2018-11-13T14:35:37.453Z,1016.37
2018-11-13T14:36:37.362Z,1016.40
2018-11-13T14:37:37.344Z,1016.40
2018-11-13T14:38:37.329Z,1016.41
2018-11-13T14:39:37.289Z,1016.47
2018-11-13T14:40:37.255Z,1016.48
2018-11-13T14:41:37.231Z,1016.49
2018-11-13T14:42:37.212Z,1016.46
2018-11-13T14:43:37.178Z,1016.48
2018-11-13T14:44:37.158Z,1016.51
2018-11-13T14:45:37.129Z,1016.61
2018-11-13T14:46:37.349Z,1016.60
2018-11-13T14:47:37.070Z,1016.64
2018-11-13T14:48:37.154Z,1016.63
2018-11-13T14:49:37.013Z,1016.62
2018-11-13T14:50:37.033Z,1016.70
2018-11-13T14:51:36.970Z,1016.70
2018-11-13T14:52:36.943Z,1016.61
2018-11-13T14:53:36.924Z,1016.72
2018-11-13T14:54:36.874Z,1016.70
2018-11-13T14:55:36.848Z,1016.75
2018-11-13T14:56:36.821Z,1016.72
2018-11-13T14:57:36.800Z,1016.76
2018-11-13T14:58:36.770Z,1016.78
2018-11-13T14:59:36.741Z,1016.79
2018-11-13T15:00:36.713Z,1016.75
2018-11-13T15:01:36.766Z,1016.76
2018-11-13T15:02:36.658Z,1016.84
2018-11-13T15:03:36.636Z,1016.84
2018-11-13T15:04:36.609Z,1016.83
2018-11-13T15:06:26.218Z,1016.88
2018-11-13T15:07:27.599Z,1016.86
2018-11-13T15:08:26.116Z,1016.85
2018-11-13T15:09:26.850Z,1016.95
2018-11-13T15:10:26.073Z,1016.97
2018-11-13T15:11:26.038Z,1017.03
2018-11-13T15:12:26.011Z,1017.03
2018-11-13T15:13:26.011Z,1017.04
2018-11-13T15:14:25.962Z,1017.08
2018-11-13T15:15:26.098Z,1017.10
2018-11-13T15:16:25.911Z,1017.11
2018-11-13T15:17:25.881Z,1017.14
2018-11-13T15:18:25.853Z,1017.16