createdAt,value
2023-11-13T00:00:22.691Z,8.60
2023-11-13T00:02:49.307Z,7.90
2023-11-13T00:08:43.827Z,7.80
2023-11-13T00:11:10.710Z,7.70
2023-11-13T00:13:37.687Z,9.10
2023-11-13T00:16:04.952Z,6.30
2023-11-13T00:18:33.070Z,7.40
2023-11-13T00:21:00.227Z,6.40
2023-11-13T00:23:28.731Z,5.80
2023-11-13T00:25:55.442Z,7.00
2023-11-13T00:28:22.496Z,5.90
2023-11-13T00:30:49.128Z,6.20
2023-11-13T00:33:17.245Z,5.60
2023-11-13T00:35:45.393Z,5.60
2023-11-13T00:38:12.201Z,4.80
2023-11-13T00:40:38.836Z,5.50
2023-11-13T00:43:06.090Z,4.90
2023-11-13T00:45:33.108Z,4.40
2023-11-13T00:47:59.782Z,3.90
2023-11-13T00:50:26.439Z,4.60
2023-11-13T00:52:53.006Z,5.50
2023-11-13T00:55:19.667Z,5.70
2023-11-13T00:57:46.955Z,4.50
2023-11-13T01:00:14.590Z,4.90
2023-11-13T01:05:08.249Z,3.10
2023-11-13T01:08:39.023Z,3.10
2023-11-13T01:11:05.616Z,3.70
2023-11-13T01:13:32.186Z,4.70
2023-11-13T01:15:58.879Z,3.80
2023-11-13T01:18:25.545Z,3.40
2023-11-13T01:20:52.196Z,3.20
2023-11-13T01:23:18.933Z,4.00
2023-11-13T01:25:48.820Z,3.00
2023-11-13T01:28:16.996Z,3.20
2023-11-13T01:30:43.591Z,4.10
2023-11-13T01:33:10.162Z,4.30
2023-11-13T01:35:36.812Z,3.40
2023-11-13T01:38:03.428Z,3.10
2023-11-13T01:40:30.059Z,4.10
2023-11-13T01:42:56.585Z,2.90
2023-11-13T01:45:23.090Z,4.70
2023-11-13T01:47:50.587Z,3.40
2023-11-13T01:50:17.313Z,4.10
2023-11-13T01:52:44.011Z,3.80
2023-11-13T01:55:13.361Z,3.10
2023-11-13T01:57:42.068Z,3.80
2023-11-13T02:00:09.227Z,2.80
2023-11-13T02:02:36.045Z,3.40
2023-11-13T02:05:03.038Z,3.30
2023-11-13T02:08:41.231Z,3.90
2023-11-13T02:11:08.763Z,3.90
2023-11-13T02:13:35.454Z,3.80
2023-11-13T02:16:02.122Z,4.40
2023-11-13T02:18:29.016Z,3.60
2023-11-13T02:20:57.685Z,4.00
2023-11-13T02:23:24.304Z,3.30
2023-11-13T02:34:27.133Z,2.50
2023-11-13T02:36:54.074Z,3.20
2023-11-13T02:39:22.507Z,3.70
2023-11-13T02:41:50.069Z,4.30
2023-11-13T02:44:16.626Z,3.00
2023-11-13T02:46:43.674Z,3.10
2023-11-13T02:49:10.436Z,3.40
2023-11-13T02:51:37.031Z,3.30
2023-11-13T02:54:04.585Z,4.50
2023-11-13T02:56:31.606Z,4.30
2023-11-13T02:58:58.773Z,3.10
2023-11-13T03:01:25.879Z,2.70
2023-11-13T03:03:52.751Z,3.30
2023-11-13T03:06:23.227Z,3.60
2023-11-13T03:08:49.763Z,4.00
2023-11-13T03:11:17.452Z,5.30
2023-11-13T03:16:11.198Z,4.70
2023-11-13T03:18:37.878Z,4.70
2023-11-13T03:21:05.558Z,4.70
2023-11-13T03:23:32.112Z,4.30
2023-11-13T03:26:04.115Z,3.10
2023-11-13T03:28:31.857Z,4.10
2023-11-13T03:30:58.618Z,2.70
2023-11-13T03:33:26.220Z,4.00
2023-11-13T03:35:52.989Z,3.70
2023-11-13T03:50:40.906Z,3.90
2023-11-13T03:53:07.409Z,4.20
2023-11-13T03:55:34.114Z,2.70
2023-11-13T04:06:50.670Z,2.90
2023-11-13T04:09:17.728Z,3.90
2023-11-13T04:11:46.480Z,3.00
2023-11-13T04:14:13.181Z,3.30
2023-11-13T04:16:39.906Z,3.00
2023-11-13T04:19:06.633Z,3.20
2023-11-13T04:21:33.365Z,4.20
2023-11-13T04:24:00.397Z,3.40
2023-11-13T04:26:27.373Z,4.10
2023-11-13T04:28:54.738Z,3.50
2023-11-13T04:31:21.661Z,2.90
2023-11-13T04:33:49.836Z,3.20
2023-11-13T04:36:16.838Z,2.90
2023-11-13T04:38:43.474Z,4.30
2023-11-13T04:41:11.879Z,3.00
2023-11-13T04:43:39.332Z,3.60
2023-11-13T04:46:07.414Z,3.30
2023-11-13T04:48:33.987Z,3.00
2023-11-13T04:51:01.069Z,3.10
2023-11-13T04:53:28.016Z,3.60
2023-11-13T04:55:54.671Z,3.40
2023-11-13T04:58:22.413Z,3.10
2023-11-13T05:00:49.563Z,3.10
2023-11-13T05:03:16.606Z,3.00
2023-11-13T05:08:39.713Z,3.30
2023-11-13T05:11:07.533Z,3.70
2023-11-13T05:13:34.324Z,3.00
2023-11-13T05:16:01.473Z,3.10
2023-11-13T05:18:28.136Z,3.20
2023-11-13T05:20:55.012Z,2.90
2023-11-13T05:23:21.658Z,2.80
2023-11-13T05:25:48.488Z,2.50
2023-11-13T05:28:17.192Z,3.30
2023-11-13T05:30:44.312Z,3.30
2023-11-13T05:33:11.022Z,2.50
2023-11-13T05:35:37.568Z,2.70
2023-11-13T05:38:04.862Z,3.60
2023-11-13T05:40:31.743Z,3.20
2023-11-13T05:42:58.368Z,4.30
2023-11-13T05:45:24.986Z,5.00
2023-11-13T05:47:52.861Z,5.50
2023-11-13T05:50:19.594Z,3.80
2023-11-13T05:52:48.441Z,2.40
2023-11-13T05:55:15.214Z,2.90
2023-11-13T05:57:41.921Z,2.50
2023-11-13T06:00:12.283Z,4.20
2023-11-13T06:02:39.298Z,3.80
2023-11-13T06:05:06.157Z,3.30
2023-11-13T06:08:40.039Z,3.10
2023-11-13T06:11:06.545Z,2.40
2023-11-13T06:13:34.014Z,2.40
2023-11-13T06:16:26.031Z,3.10
2023-11-13T06:18:54.496Z,2.60
2023-11-13T06:21:21.264Z,2.80
2023-11-13T06:23:47.754Z,2.80
2023-11-13T06:26:14.768Z,2.70
2023-11-13T06:28:41.666Z,2.90
2023-11-13T06:31:11.452Z,3.40
2023-11-13T06:33:39.314Z,3.00
2023-11-13T06:36:12.557Z,2.90
2023-11-13T06:38:39.127Z,3.00
2023-11-13T06:41:06.405Z,3.80
2023-11-13T06:43:34.575Z,3.60
2023-11-13T06:46:01.797Z,2.90
2023-11-13T06:48:28.722Z,2.40
2023-11-13T06:50:55.347Z,2.90
2023-11-13T06:53:24.667Z,3.20
2023-11-13T06:55:51.321Z,6.30
2023-11-13T06:58:18.038Z,4.40
2023-11-13T07:00:45.624Z,4.90
2023-11-13T07:03:14.573Z,5.10
2023-11-13T07:08:43.658Z,6.20
2023-11-13T07:11:15.991Z,6.40
2023-11-13T07:13:42.716Z,8.40
2023-11-13T07:16:10.572Z,6.20
2023-11-13T07:18:37.657Z,6.30
2023-11-13T07:21:07.419Z,6.60
2023-11-13T07:23:34.123Z,6.70
2023-11-13T07:26:00.641Z,6.80
2023-11-13T07:28:27.843Z,6.30
2023-11-13T07:30:56.175Z,6.80
2023-11-13T07:33:22.985Z,11.60
2023-11-13T07:35:49.527Z,7.90
2023-11-13T07:38:16.013Z,5.60
2023-11-13T07:40:42.645Z,5.60
2023-11-13T07:43:10.330Z,6.30
2023-11-13T07:45:39.529Z,6.50
2023-11-13T07:48:06.593Z,5.90
2023-11-13T07:50:33.281Z,5.90
2023-11-13T07:53:20.381Z,9.50
2023-11-13T07:55:47.815Z,7.10
2023-11-13T07:58:14.970Z,6.10
2023-11-13T08:00:41.475Z,8.00
2023-11-13T08:03:08.125Z,7.50
2023-11-13T08:08:36.250Z,6.20
2023-11-13T08:11:03.785Z,7.80
2023-11-13T08:13:30.371Z,5.50
2023-11-13T08:15:57.057Z,6.40
2023-11-13T08:18:24.234Z,6.90
2023-11-13T08:20:51.154Z,7.30
2023-11-13T08:23:17.851Z,6.50
2023-11-13T08:25:45.723Z,6.90
2023-11-13T08:28:15.838Z,6.70
2023-11-13T08:30:44.830Z,5.40
2023-11-13T08:33:12.379Z,5.70
2023-11-13T08:35:39.484Z,7.20
2023-11-13T08:38:09.897Z,6.10
2023-11-13T08:40:37.775Z,6.60
2023-11-13T08:43:07.477Z,5.60
2023-11-13T08:45:37.732Z,8.60
2023-11-13T08:48:11.305Z,8.20
2023-11-13T08:50:38.852Z,7.30
2023-11-13T08:53:06.512Z,7.20
2023-11-13T08:58:05.202Z,5.10
2023-11-13T09:00:42.114Z,7.50
2023-11-13T09:03:12.931Z,6.90
2023-11-13T09:08:38.354Z,6.90
2023-11-13T09:11:06.356Z,6.80
2023-11-13T09:13:32.973Z,6.30
2023-11-13T09:18:28.433Z,6.70
2023-11-13T09:20:59.435Z,10.20
2023-11-13T09:23:28.079Z,8.20
2023-11-13T09:25:55.567Z,7.80
2023-11-13T09:28:22.666Z,7.20
2023-11-13T09:30:49.445Z,7.20
2023-11-13T09:33:18.374Z,7.70
2023-11-13T09:35:47.402Z,8.30
2023-11-13T09:38:14.122Z,20.50
2023-11-13T09:40:40.890Z,54.00
2023-11-13T09:43:35.289Z,29.60
2023-11-13T09:46:09.975Z,14.70
2023-11-13T09:48:45.346Z,9.50
2023-11-13T09:51:27.778Z,9.10
2023-11-13T09:53:59.861Z,10.10
2023-11-13T09:56:30.690Z,10.10
2023-11-13T09:59:03.596Z,6.60
2023-11-13T10:01:31.356Z,10.20
2023-11-13T10:03:59.510Z,9.10
2023-11-13T10:06:28.988Z,9.60
2023-11-13T10:08:56.357Z,8.30
2023-11-13T10:11:26.503Z,9.60
2023-11-13T10:13:53.217Z,8.20
2023-11-13T10:16:22.602Z,8.20
2023-11-13T10:25:19.383Z,12.70
2023-11-13T10:27:57.078Z,12.60
2023-11-13T10:30:23.620Z,11.10
2023-11-13T10:32:50.267Z,10.50
2023-11-13T10:35:36.545Z,11.80
2023-11-13T10:38:09.279Z,10.10
2023-11-13T10:40:40.447Z,7.00
2023-11-13T10:43:09.178Z,8.60
2023-11-13T10:45:36.079Z,7.80
2023-11-13T10:48:04.015Z,8.10
2023-11-13T10:50:31.807Z,10.20
2023-11-13T10:53:00.327Z,11.30
2023-11-13T10:55:28.892Z,10.50
2023-11-13T10:57:56.368Z,29.70
2023-11-13T11:00:23.425Z,15.20
2023-11-13T11:02:55.169Z,15.50
2023-11-13T11:05:23.977Z,12.20
2023-11-13T11:07:54.079Z,12.30
2023-11-13T11:10:26.512Z,12.00
2023-11-13T11:13:10.270Z,8.20
2023-11-13T11:16:07.380Z,8.70
2023-11-13T11:18:57.347Z,8.30
2023-11-13T11:21:37.687Z,9.40
2023-11-13T11:24:21.189Z,9.00
2023-11-13T11:26:55.951Z,8.40
2023-11-13T11:29:42.003Z,9.60
2023-11-13T11:32:15.186Z,9.80
2023-11-13T11:34:50.101Z,21.50
2023-11-13T11:37:17.648Z,42.70
2023-11-13T11:42:18.273Z,7.20
2023-11-13T11:45:00.489Z,10.20
2023-11-13T11:47:29.060Z,7.40
2023-11-13T11:49:58.090Z,7.70
2023-11-13T11:52:50.175Z,4.30
2023-11-13T11:55:18.377Z,6.80
2023-11-13T11:57:46.316Z,6.40
2023-11-13T12:00:20.718Z,5.90
2023-11-13T12:02:49.078Z,4.60
2023-11-13T12:08:39.662Z,6.10
2023-11-13T12:11:08.586Z,5.60
2023-11-13T12:13:35.239Z,5.30
2023-11-13T12:16:02.174Z,6.10
2023-11-13T12:18:30.242Z,4.00
2023-11-13T12:20:57.898Z,6.50
2023-11-13T12:25:51.408Z,4.80
2023-11-13T12:28:18.535Z,5.00
2023-11-13T12:30:45.146Z,5.60
2023-11-13T12:33:13.316Z,5.70
2023-11-13T12:35:40.813Z,5.70
2023-11-13T12:38:08.562Z,4.70
2023-11-13T12:40:36.623Z,5.80
2023-11-13T12:43:04.933Z,5.30
2023-11-13T12:45:32.790Z,5.70
2023-11-13T12:48:01.415Z,4.90
2023-11-13T12:50:28.005Z,6.40
2023-11-13T12:52:56.024Z,5.00
2023-11-13T12:55:24.650Z,7.30
2023-11-13T12:57:54.970Z,5.30
2023-11-13T13:00:22.479Z,4.70
2023-11-13T13:02:54.169Z,6.60
2023-11-13T13:08:29.161Z,5.60
2023-11-13T13:10:55.745Z,5.80
2023-11-13T13:13:24.146Z,6.70
2023-11-13T13:15:51.737Z,8.10
2023-11-13T13:18:18.354Z,6.10
2023-11-13T13:20:45.263Z,4.80
2023-11-13T13:23:12.054Z,6.20
2023-11-13T13:25:41.313Z,5.20
2023-11-13T13:28:10.951Z,4.50
2023-11-13T13:30:40.318Z,5.30
2023-11-13T13:33:11.655Z,4.30
2023-11-13T13:35:39.968Z,4.20
2023-11-13T13:38:06.962Z,5.50
2023-11-13T13:40:35.027Z,3.70
2023-11-13T13:43:02.364Z,5.60
2023-11-13T13:45:29.435Z,4.50
2023-11-13T13:47:58.322Z,5.20
2023-11-13T14:04:13.249Z,4.60
2023-11-13T14:19:45.713Z,3.00
2023-11-13T14:22:13.198Z,3.70
2023-11-13T14:27:09.226Z,5.60
2023-11-13T14:29:35.856Z,4.20
2023-11-13T14:32:03.203Z,3.50
2023-11-13T14:34:30.740Z,5.10
2023-11-13T14:39:26.825Z,2.70
2023-11-13T14:41:53.340Z,5.20
2023-11-13T14:44:19.905Z,4.70
2023-11-13T14:46:47.046Z,3.40
2023-11-13T14:49:13.709Z,3.60
2023-11-13T14:51:40.267Z,5.50
2023-11-13T14:54:07.326Z,11.80
2023-11-13T14:56:33.877Z,3.70
2023-11-13T14:59:02.905Z,3.80
2023-11-13T15:08:30.404Z,2.80
2023-11-13T15:10:57.077Z,3.20
2023-11-13T15:13:23.788Z,2.00
2023-11-13T15:15:52.671Z,2.50
2023-11-13T15:18:19.581Z,3.80
2023-11-13T15:20:47.269Z,2.70
2023-11-13T15:23:25.818Z,2.70
2023-11-13T15:26:01.701Z,3.60
2023-11-13T15:28:28.354Z,2.50
2023-11-13T15:30:54.981Z,1.90
2023-11-13T15:33:21.591Z,4.00
2023-11-13T15:35:48.137Z,1.90
2023-11-13T15:38:17.524Z,2.40
2023-11-13T15:40:44.188Z,3.20
2023-11-13T15:43:10.800Z,2.90
2023-11-13T15:45:37.334Z,1.10
2023-11-13T15:48:05.592Z,2.60
2023-11-13T15:50:33.945Z,2.30
2023-11-13T15:53:00.589Z,1.70
2023-11-13T15:55:27.205Z,1.20
2023-11-13T15:57:53.824Z,1.90
2023-11-13T16:00:20.308Z,2.90
2023-11-13T16:02:48.178Z,1.40
2023-11-13T16:08:39.726Z,3.20
2023-11-13T16:11:06.422Z,2.80
2023-11-13T16:13:33.513Z,3.30
2023-11-13T16:16:00.318Z,2.80
2023-11-13T16:18:26.910Z,2.10
2023-11-13T16:20:53.810Z,1.60
2023-11-13T16:23:22.170Z,3.90
2023-11-13T16:25:54.327Z,1.30
2023-11-13T16:28:22.847Z,2.30
2023-11-13T16:30:49.605Z,3.80
2023-11-13T16:33:16.255Z,2.70
2023-11-13T16:35:45.413Z,3.20
2023-11-13T16:38:12.995Z,2.70
2023-11-13T16:43:06.719Z,2.30
2023-11-13T16:45:33.529Z,3.90
2023-11-13T16:48:01.200Z,2.50
2023-11-13T16:50:27.976Z,1.70
2023-11-13T16:52:54.893Z,1.20
2023-11-13T16:55:21.500Z,1.20
2023-11-13T16:57:48.129Z,1.50
2023-11-13T17:00:16.618Z,1.00
2023-11-13T17:03:01.314Z,1.70
2023-11-13T17:08:34.267Z,2.60
2023-11-13T17:11:00.989Z,1.40
2023-11-13T17:13:27.873Z,3.70
2023-11-13T17:15:54.673Z,1.20
2023-11-13T17:18:21.412Z,3.90
2023-11-13T17:20:48.074Z,1.80
2023-11-13T17:23:15.186Z,1.50
2023-11-13T17:25:44.002Z,2.60
2023-11-13T17:28:10.812Z,1.50
2023-11-13T17:30:37.452Z,1.30
2023-11-13T17:33:05.145Z,1.50
2023-11-13T17:35:31.802Z,2.00
2023-11-13T17:37:58.665Z,1.30
2023-11-13T17:40:25.288Z,1.20
2023-11-13T17:42:52.129Z,3.40
2023-11-13T17:45:20.867Z,2.60
2023-11-13T17:47:47.656Z,1.70
2023-11-13T17:50:14.330Z,1.80
2023-11-13T17:52:42.173Z,3.60
2023-11-13T17:55:11.142Z,2.50
2023-11-13T17:57:38.821Z,2.60
2023-11-13T18:00:11.954Z,3.10
2023-11-13T18:02:39.632Z,1.20
2023-11-13T18:05:08.006Z,2.40
2023-11-13T18:08:41.320Z,2.50
2023-11-13T18:11:11.642Z,1.20
2023-11-13T18:13:38.706Z,2.70
2023-11-13T18:16:06.005Z,2.50
2023-11-13T18:18:33.206Z,4.70
2023-11-13T18:21:00.342Z,5.70
2023-11-13T18:23:27.055Z,1.80
2023-11-13T18:25:56.285Z,2.10
2023-11-13T18:28:24.869Z,2.50
2023-11-13T18:30:57.439Z,0.90
2023-11-13T18:33:30.269Z,0.70
2023-11-13T18:35:58.435Z,1.50
2023-11-13T18:38:27.946Z,1.60
2023-11-13T18:40:54.776Z,1.20
2023-11-13T18:43:21.383Z,0.70
2023-11-13T18:45:51.365Z,1.60
2023-11-13T18:48:18.937Z,1.20
2023-11-13T18:50:45.605Z,0.50
2023-11-13T18:53:12.319Z,2.60
2023-11-13T18:55:38.854Z,2.80
2023-11-13T18:58:06.699Z,0.80
2023-11-13T19:00:34.196Z,1.90
2023-11-13T19:08:52.509Z,1.70
2023-11-13T19:11:19.779Z,1.50
2023-11-13T19:13:48.910Z,1.90
2023-11-13T19:16:14.822Z,1.20
2023-11-13T19:18:41.328Z,2.60
2023-11-13T19:21:09.365Z,0.80
2023-11-13T19:23:35.338Z,3.80
2023-11-13T19:26:01.358Z,3.20
2023-11-13T19:28:27.226Z,1.90
2023-11-13T19:30:53.446Z,3.80
2023-11-13T19:33:19.269Z,1.80
2023-11-13T19:35:46.232Z,2.80
2023-11-13T19:38:12.102Z,3.20
2023-11-13T19:40:38.984Z,1.60
2023-11-13T19:43:07.009Z,2.40
2023-11-13T19:45:34.862Z,3.30
2023-11-13T19:48:01.206Z,2.60
2023-11-13T19:50:28.237Z,1.40
2023-11-13T19:52:54.439Z,2.70
2023-11-13T19:55:21.059Z,2.70
2023-11-13T19:57:47.016Z,2.60
2023-11-13T20:00:16.622Z,2.80
2023-11-13T20:02:43.248Z,5.00
2023-11-13T20:05:09.333Z,6.00
2023-11-13T20:08:39.400Z,2.30
2023-11-13T20:11:07.860Z,2.40
2023-11-13T20:13:34.940Z,5.00
2023-11-13T20:16:02.909Z,3.60
2023-11-13T20:18:36.420Z,5.70
2023-11-13T20:33:33.261Z,4.70
2023-11-13T20:36:00.353Z,4.00
2023-11-13T20:38:27.547Z,3.90
2023-11-13T20:40:54.423Z,2.50
2023-11-13T20:43:21.166Z,4.20
2023-11-13T20:45:48.404Z,2.50
2023-11-13T20:48:15.314Z,2.80
2023-11-13T20:50:41.862Z,3.70
2023-11-13T20:53:10.010Z,3.20
2023-11-13T20:55:36.899Z,4.60
2023-11-13T20:58:08.383Z,4.50
2023-11-13T21:00:35.071Z,1.90
2023-11-13T21:03:01.700Z,2.60
2023-11-13T21:08:36.321Z,3.30
2023-11-13T21:11:06.873Z,3.10
2023-11-13T21:23:14.482Z,4.50
2023-11-13T21:25:41.230Z,4.70
2023-11-13T21:28:07.986Z,4.50
2023-11-13T21:30:35.645Z,4.90
2023-11-13T21:33:02.140Z,3.80
2023-11-13T21:35:28.714Z,5.70
2023-11-13T21:37:55.345Z,5.10
2023-11-13T21:40:21.956Z,2.90
2023-11-13T21:42:48.706Z,3.70
2023-11-13T21:45:18.213Z,5.40
2023-11-13T21:47:45.609Z,3.40
2023-11-13T21:50:13.534Z,3.40
2023-11-13T21:52:42.118Z,8.50
2023-11-13T21:55:09.205Z,4.50
2023-11-13T21:57:36.960Z,2.70
2023-11-13T22:00:04.174Z,7.20
2023-11-13T22:02:30.780Z,8.60
2023-11-13T22:04:57.522Z,4.30
2023-11-13T22:08:39.410Z,6.30
2023-11-13T22:11:06.047Z,3.50
2023-11-13T22:13:33.538Z,8.70
2023-11-13T22:16:00.723Z,7.00
2023-11-13T22:20:54.781Z,5.30
2023-11-13T22:23:21.396Z,6.70
2023-11-13T22:25:48.169Z,5.80
2023-11-13T22:28:14.772Z,5.30
2023-11-13T22:30:41.590Z,6.60
2023-11-13T22:33:09.966Z,4.20
2023-11-13T22:35:36.598Z,5.20
2023-11-13T22:38:05.427Z,10.00
2023-11-13T22:40:32.503Z,4.50
2023-11-13T22:42:59.991Z,5.40
2023-11-13T22:45:27.299Z,5.20
2023-11-13T22:47:54.213Z,6.50
2023-11-13T22:50:21.125Z,6.20
2023-11-13T22:52:47.710Z,8.50
2023-11-13T22:55:14.498Z,6.80
2023-11-13T22:57:41.012Z,7.60
2023-11-13T23:00:16.965Z,7.20
2023-11-13T23:02:43.629Z,6.30
2023-11-13T23:05:10.550Z,7.60
2023-11-13T23:07:37.420Z,7.90
2023-11-13T23:10:06.414Z,7.10
2023-11-13T23:12:33.150Z,5.80
2023-11-13T23:14:59.941Z,4.60
2023-11-13T23:17:26.576Z,6.60
2023-11-13T23:19:53.281Z,7.30
2023-11-13T23:22:19.867Z,7.60
2023-11-13T23:24:46.477Z,7.60
2023-11-13T23:27:13.090Z,7.30
2023-11-13T23:29:40.481Z,4.60
2023-11-13T23:32:07.450Z,3.90
2023-11-13T23:34:34.063Z,6.40
2023-11-13T23:37:00.634Z,4.70
2023-11-13T23:39:27.561Z,5.80
2023-11-13T23:41:54.189Z,6.50
2023-11-13T23:44:20.643Z,8.00
2023-11-13T23:46:48.839Z,4.90
2023-11-13T23:49:15.753Z,6.30
2023-11-13T23:51:42.352Z,7.60
2023-11-13T23:54:08.912Z,4.80
2023-11-13T23:56:35.409Z,7.70
2023-11-13T23:59:02.478Z,5.10
