createdAt,value
2022-11-30T00:02:17.450Z,4.30
2022-11-30T00:07:20.986Z,4.30
2022-11-30T00:12:24.375Z,4.40
2022-11-30T00:17:29.053Z,4.40
2022-11-30T00:22:32.409Z,4.40
2022-11-30T00:27:36.664Z,4.30
2022-11-30T00:32:41.377Z,4.20
2022-11-30T00:37:45.051Z,4.10
2022-11-30T00:42:48.432Z,4.10
2022-11-30T00:47:53.152Z,4.20
2022-11-30T00:52:57.578Z,4.20
2022-11-30T00:58:01.430Z,4.10
2022-11-30T01:03:06.354Z,4.00
2022-11-30T01:08:11.205Z,4.00
2022-11-30T01:13:14.712Z,3.90
2022-11-30T01:18:19.488Z,3.90
2022-11-30T01:23:23.138Z,4.00
2022-11-30T01:28:26.492Z,4.10
2022-11-30T01:33:31.649Z,4.10
2022-11-30T01:38:36.674Z,4.20
2022-11-30T01:43:42.489Z,4.20
2022-11-30T01:48:49.933Z,4.20
2022-11-30T01:53:53.343Z,4.20
2022-11-30T01:58:57.234Z,4.20
2022-11-30T02:04:08.374Z,4.20
2022-11-30T02:09:12.338Z,4.20
2022-11-30T02:14:28.279Z,4.20
2022-11-30T02:20:07.865Z,4.20
2022-11-30T02:25:21.204Z,4.20
2022-11-30T02:30:26.046Z,4.30
2022-11-30T02:35:33.650Z,4.20
2022-11-30T02:40:37.173Z,4.20
2022-11-30T02:45:48.153Z,4.20
2022-11-30T02:50:55.313Z,4.30
2022-11-30T02:55:58.791Z,4.30
2022-11-30T03:01:03.862Z,4.30
2022-11-30T03:06:07.589Z,4.30
2022-11-30T03:11:11.211Z,4.30
2022-11-30T03:16:16.223Z,4.30
2022-11-30T03:21:19.562Z,4.30
2022-11-30T03:26:23.060Z,4.30
2022-11-30T03:31:27.953Z,4.20
2022-11-30T03:36:31.403Z,4.20
2022-11-30T03:41:34.996Z,4.20
2022-11-30T03:46:40.041Z,4.30
2022-11-30T03:51:43.536Z,4.30
2022-11-30T03:56:47.123Z,4.20
2022-11-30T04:01:51.877Z,4.20
2022-11-30T04:06:55.260Z,4.20
2022-11-30T04:11:59.070Z,4.20
2022-11-30T04:17:03.789Z,4.20
2022-11-30T04:22:07.467Z,4.20
2022-11-30T04:27:10.829Z,4.20
2022-11-30T04:32:15.803Z,4.20
2022-11-30T04:37:19.435Z,4.20
2022-11-30T04:42:22.806Z,4.20
2022-11-30T04:47:27.568Z,4.10
2022-11-30T04:52:30.983Z,4.10
2022-11-30T04:57:34.446Z,4.10
2022-11-30T05:02:39.651Z,4.10
2022-11-30T05:07:43.187Z,4.10
2022-11-30T05:12:46.647Z,4.10
2022-11-30T05:17:51.360Z,4.10
2022-11-30T05:22:54.998Z,4.10
2022-11-30T05:27:58.375Z,4.10
2022-11-30T05:33:03.427Z,4.10
2022-11-30T05:38:07.047Z,4.10
2022-11-30T05:43:10.708Z,4.10
2022-11-30T05:48:15.420Z,4.10
2022-11-30T05:53:19.082Z,4.10
2022-11-30T05:58:22.463Z,4.10
2022-11-30T06:03:29.097Z,4.10
2022-11-30T06:08:32.941Z,4.10
2022-11-30T06:13:36.533Z,4.10
2022-11-30T06:18:41.235Z,4.10
2022-11-30T06:23:44.639Z,4.10
2022-11-30T06:28:48.860Z,4.10
2022-11-30T06:33:57.108Z,4.10
2022-11-30T06:39:00.478Z,4.10
2022-11-30T06:44:04.085Z,4.10
2022-11-30T06:49:10.144Z,4.20
2022-11-30T06:54:13.626Z,4.10
2022-11-30T06:59:17.268Z,4.10
2022-11-30T07:04:22.238Z,4.10
2022-11-30T07:09:25.699Z,4.10
2022-11-30T07:14:30.532Z,4.10
2022-11-30T07:19:35.328Z,4.10
2022-11-30T07:24:56.162Z,4.20
2022-11-30T07:29:59.547Z,4.20
2022-11-30T07:35:04.393Z,4.20
2022-11-30T07:40:09.322Z,4.20
2022-11-30T07:45:13.068Z,4.20
2022-11-30T07:50:17.966Z,4.20
2022-11-30T07:55:23.590Z,4.20
2022-11-30T08:00:26.997Z,4.30
2022-11-30T08:05:31.842Z,4.30
2022-11-30T08:10:35.666Z,4.30
2022-11-30T08:15:39.188Z,4.30
2022-11-30T08:20:49.713Z,4.30
2022-11-30T08:25:53.452Z,4.30
2022-11-30T08:31:00.708Z,4.30
2022-11-30T08:36:09.624Z,4.30
2022-11-30T08:41:15.273Z,4.40
2022-11-30T08:46:49.752Z,4.40
2022-11-30T08:57:09.193Z,4.40
2022-11-30T09:02:14.113Z,4.40
2022-11-30T09:07:20.117Z,4.40
2022-11-30T09:12:23.611Z,4.40
2022-11-30T09:17:27.195Z,4.50
2022-11-30T09:22:31.937Z,4.40
2022-11-30T09:27:35.604Z,4.40
2022-11-30T09:32:39.243Z,4.40
2022-11-30T09:37:43.990Z,4.40
2022-11-30T09:42:55.566Z,4.30
2022-11-30T09:48:35.853Z,4.40
2022-11-30T09:53:44.299Z,4.30
2022-11-30T09:58:51.885Z,4.40
2022-11-30T10:03:55.255Z,4.40
2022-11-30T10:09:17.286Z,4.40
2022-11-30T10:14:45.790Z,4.40
2022-11-30T10:20:07.670Z,4.40
2022-11-30T10:25:30.258Z,4.40
2022-11-30T10:30:37.478Z,4.30
2022-11-30T10:35:44.035Z,4.40
2022-11-30T10:40:54.118Z,4.40
2022-11-30T10:45:57.503Z,4.40
2022-11-30T10:51:03.534Z,4.40
2022-11-30T10:56:12.229Z,4.40
2022-11-30T11:01:31.964Z,4.50
2022-11-30T11:06:35.798Z,4.50
2022-11-30T11:11:40.989Z,4.50
2022-11-30T11:16:57.124Z,4.50
2022-11-30T11:22:04.072Z,4.50
2022-11-30T11:27:19.667Z,4.50
2022-11-30T11:32:25.337Z,4.50
2022-11-30T11:37:31.530Z,4.50
2022-11-30T11:42:44.842Z,4.50
2022-11-30T11:47:49.175Z,4.50
2022-11-30T11:53:14.925Z,4.30
2022-11-30T11:58:26.207Z,4.20
2022-11-30T12:03:38.296Z,3.90
2022-11-30T12:08:48.480Z,3.90
2022-11-30T12:13:54.049Z,3.90
2022-11-30T12:19:05.016Z,4.00
2022-11-30T12:24:35.484Z,4.10
2022-11-30T12:29:49.445Z,4.20
2022-11-30T12:35:08.607Z,4.20
2022-11-30T12:40:24.672Z,4.10
2022-11-30T12:45:35.959Z,4.00
2022-11-30T12:50:50.244Z,3.90
2022-11-30T12:56:03.271Z,3.70
2022-11-30T13:01:20.350Z,3.60
2022-11-30T13:06:30.433Z,3.50
2022-11-30T13:11:38.379Z,3.60
2022-11-30T13:16:45.187Z,3.70
2022-11-30T13:21:55.533Z,3.80
2022-11-30T13:27:02.956Z,3.90
2022-11-30T13:32:33.934Z,4.00
2022-11-30T13:37:41.324Z,4.00
2022-11-30T13:42:51.622Z,4.10
2022-11-30T13:47:58.214Z,4.20
2022-11-30T13:53:24.516Z,4.20
2022-11-30T13:58:28.875Z,4.10
2022-11-30T14:03:34.241Z,3.90
2022-11-30T14:08:39.464Z,3.80
2022-11-30T14:13:43.982Z,3.90
2022-11-30T14:18:50.092Z,3.90
2022-11-30T14:24:02.316Z,3.90
2022-11-30T14:29:16.816Z,3.90
2022-11-30T14:34:27.138Z,3.70
2022-11-30T14:39:35.100Z,3.60
2022-11-30T14:44:41.702Z,3.50
2022-11-30T14:49:52.198Z,3.50
2022-11-30T14:55:05.298Z,3.70
2022-11-30T15:00:17.355Z,3.70
2022-11-30T15:05:27.242Z,3.70
2022-11-30T15:10:34.091Z,3.70
2022-11-30T15:15:41.732Z,3.70
2022-11-30T15:20:52.748Z,3.70
2022-11-30T15:26:01.333Z,3.70
2022-11-30T15:31:08.164Z,3.70
2022-11-30T15:36:31.275Z,3.70
2022-11-30T15:41:36.382Z,3.70
2022-11-30T15:46:46.370Z,3.70
2022-11-30T15:52:02.324Z,3.70
2022-11-30T15:57:09.001Z,3.70
2022-11-30T16:02:32.296Z,3.80
2022-11-30T16:07:39.336Z,3.90
2022-11-30T16:12:44.589Z,4.00
2022-11-30T16:17:47.952Z,4.00
2022-11-30T16:22:53.271Z,4.00
2022-11-30T16:27:56.593Z,4.10
2022-11-30T16:32:59.943Z,4.20
2022-11-30T16:38:04.955Z,4.20
2022-11-30T16:43:11.121Z,4.20
2022-11-30T16:48:15.185Z,4.20
2022-11-30T16:53:20.639Z,4.30
2022-11-30T16:58:25.241Z,4.20
2022-11-30T17:03:32.420Z,4.20
2022-11-30T17:08:37.226Z,4.20
2022-11-30T17:13:40.611Z,4.30
2022-11-30T17:18:44.476Z,4.30
2022-11-30T17:23:50.049Z,4.30
2022-11-30T17:28:53.633Z,4.40
2022-11-30T17:33:56.997Z,4.40
2022-11-30T17:39:06.026Z,4.40
2022-11-30T17:44:10.737Z,4.40
2022-11-30T17:49:14.233Z,4.50
2022-11-30T17:54:18.980Z,4.50
2022-11-30T17:59:22.800Z,4.50
2022-11-30T18:04:26.372Z,4.50
2022-11-30T18:09:31.088Z,4.50
2022-11-30T18:14:34.510Z,4.50
2022-11-30T18:19:38.392Z,4.50
2022-11-30T18:24:43.487Z,4.50
2022-11-30T18:29:46.872Z,4.50
2022-11-30T18:34:50.542Z,4.50
2022-11-30T18:39:55.459Z,4.50
2022-11-30T18:44:58.864Z,4.40
2022-11-30T18:50:02.291Z,4.30
2022-11-30T18:55:07.866Z,4.30
2022-11-30T19:00:12.176Z,4.20
2022-11-30T19:05:31.770Z,4.30
2022-11-30T19:10:39.690Z,4.20
2022-11-30T19:15:45.233Z,4.10
2022-11-30T19:20:51.037Z,4.00
2022-11-30T19:26:02.901Z,4.00
2022-11-30T19:31:10.419Z,4.00
2022-11-30T19:36:17.282Z,4.00
2022-11-30T19:41:24.661Z,3.90
2022-11-30T19:46:30.927Z,4.00
2022-11-30T19:51:36.109Z,4.00
2022-11-30T19:56:43.642Z,3.90
2022-11-30T20:01:49.650Z,4.00
2022-11-30T20:06:54.653Z,4.00
2022-11-30T20:12:00.204Z,4.10
2022-11-30T20:17:03.869Z,4.10
2022-11-30T20:22:09.603Z,4.20
2022-11-30T20:27:22.307Z,4.30
2022-11-30T20:32:26.024Z,4.30
2022-11-30T20:37:29.530Z,4.40
2022-11-30T20:42:34.533Z,4.40
2022-11-30T20:47:38.060Z,4.20
2022-11-30T20:52:41.829Z,4.10
2022-11-30T20:57:48.198Z,4.00
2022-11-30T21:02:51.944Z,4.00
2022-11-30T21:07:55.443Z,4.10
2022-11-30T21:13:00.527Z,4.00
2022-11-30T21:18:03.901Z,4.10
2022-11-30T21:23:07.331Z,4.10
2022-11-30T21:28:12.557Z,4.20
2022-11-30T21:33:15.997Z,4.10
2022-11-30T21:38:19.692Z,4.10
2022-11-30T21:43:24.513Z,4.10
2022-11-30T21:48:30.393Z,4.20
2022-11-30T21:53:38.145Z,4.20
2022-11-30T21:58:44.779Z,4.30
2022-11-30T22:03:48.334Z,4.20
2022-11-30T22:08:52.370Z,4.10
2022-11-30T22:13:57.552Z,4.00
2022-11-30T22:19:01.215Z,3.90
2022-11-30T22:24:06.988Z,3.90
2022-11-30T22:29:15.231Z,3.90
2022-11-30T22:34:18.864Z,4.00
2022-11-30T22:39:22.906Z,4.10
2022-11-30T22:44:27.938Z,4.10
2022-11-30T22:49:31.384Z,4.20
2022-11-30T22:54:34.892Z,4.20
2022-11-30T22:59:39.649Z,4.20
2022-11-30T23:04:43.076Z,4.30
2022-11-30T23:09:46.979Z,4.30
2022-11-30T23:14:51.955Z,4.30
2022-11-30T23:19:55.354Z,4.30
2022-11-30T23:24:58.660Z,4.30
2022-11-30T23:30:03.700Z,4.30
2022-11-30T23:35:07.644Z,4.30
2022-11-30T23:40:12.435Z,4.30
2022-11-30T23:45:17.574Z,4.20
2022-11-30T23:50:20.918Z,4.10
2022-11-30T23:55:24.537Z,4.00
