createdAt,value
2022-11-04T00:03:09.954Z,991.328
2022-11-04T00:23:09.131Z,991.581
2022-11-04T00:43:07.932Z,991.718
2022-11-04T01:03:09.906Z,991.927
2022-11-04T01:23:07.847Z,992.565
2022-11-04T01:43:08.939Z,993.201
2022-11-04T02:03:10.075Z,993.186
2022-11-04T02:23:08.549Z,993.206
2022-11-04T02:43:08.437Z,993.285
2022-11-04T03:03:09.684Z,993.373
2022-11-04T03:23:07.589Z,993.521
2022-11-04T03:43:08.529Z,993.622
2022-11-04T04:03:08.450Z,993.821
2022-11-04T04:23:07.104Z,994.044
2022-11-04T04:43:08.795Z,994.131
2022-11-04T05:03:09.793Z,994.496
2022-11-04T05:23:07.856Z,994.775
2022-11-04T05:43:09.067Z,995.101
2022-11-04T06:03:16.690Z,995.225
2022-11-04T06:23:07.435Z,995.797
2022-11-04T06:43:08.832Z,995.831
2022-11-04T07:03:09.715Z,996.024
2022-11-04T07:23:07.653Z,996.196
2022-11-04T07:43:07.516Z,996.352
2022-11-04T08:03:09.571Z,996.579
2022-11-04T08:23:08.854Z,996.797
2022-11-04T08:43:08.917Z,996.698
2022-11-04T09:03:10.083Z,996.805
2022-11-04T09:23:08.282Z,996.786
2022-11-04T09:43:08.532Z,996.861
2022-11-04T10:03:09.839Z,997.042
2022-11-04T10:23:09.245Z,997.234
2022-11-04T10:43:07.902Z,997.293
2022-11-04T11:03:09.882Z,997.441
2022-11-04T11:23:08.852Z,997.53
2022-11-04T11:43:08.849Z,997.488
2022-11-04T12:03:12.141Z,997.396
2022-11-04T12:23:08.822Z,997.468
2022-11-04T12:43:09.154Z,997.617
2022-11-04T13:03:09.369Z,997.748
2022-11-04T13:23:07.341Z,997.833
2022-11-04T13:43:08.067Z,997.928
2022-11-04T14:03:10.270Z,998.22
2022-11-04T14:23:08.560Z,998.522
2022-11-04T14:43:08.920Z,998.837
2022-11-04T15:04:10.566Z,999.068
2022-11-04T15:23:07.778Z,999.294
2022-11-04T15:43:09.069Z,999.461
2022-11-04T16:03:09.150Z,999.73
2022-11-04T16:23:09.329Z,999.93
2022-11-04T16:43:08.631Z,1000.175
2022-11-04T17:03:09.732Z,1000.406
2022-11-04T17:23:08.772Z,1000.664
2022-11-04T17:43:13.797Z,1000.764
2022-11-04T18:03:10.325Z,1000.946
2022-11-04T18:23:07.933Z,1001.251
2022-11-04T18:43:10.483Z,1001.416
2022-11-04T19:03:08.655Z,1001.417
2022-11-04T19:23:07.530Z,1001.538
2022-11-04T19:43:07.566Z,1001.916
2022-11-04T20:03:08.650Z,1002.173
2022-11-04T20:23:07.369Z,1002.469
2022-11-04T20:43:07.325Z,1002.694
2022-11-04T21:03:08.484Z,1003.017
2022-11-04T21:23:07.400Z,1003.234
2022-11-04T21:43:07.525Z,1003.342
2022-11-04T22:03:09.302Z,1003.613
2022-11-04T22:23:07.729Z,1003.669
2022-11-04T22:43:08.904Z,1003.818
2022-11-04T23:03:09.796Z,1004.013
2022-11-04T23:23:08.814Z,1004.257
2022-11-04T23:43:08.213Z,1004.314
