createdAt,value
2023-04-26T00:01:31.230Z,1.20
2023-04-26T00:03:58.186Z,1.10
2023-04-26T00:06:24.979Z,1.90
2023-04-26T00:08:51.905Z,0.70
2023-04-26T00:11:18.657Z,0.50
2023-04-26T00:13:45.251Z,0.60
2023-04-26T00:16:13.895Z,1.00
2023-04-26T00:18:40.473Z,3.10
2023-04-26T00:21:07.109Z,2.50
2023-04-26T00:23:33.659Z,1.70
2023-04-26T00:26:00.172Z,2.20
2023-04-26T00:28:26.685Z,1.60
2023-04-26T00:30:53.178Z,1.20
2023-04-26T00:33:19.727Z,0.90
2023-04-26T00:35:46.216Z,1.30
2023-04-26T00:38:12.648Z,1.30
2023-04-26T00:40:39.220Z,1.80
2023-04-26T00:43:06.568Z,3.10
2023-04-26T00:45:33.316Z,1.00
2023-04-26T00:48:02.356Z,1.10
2023-04-26T00:50:30.066Z,1.50
2023-04-26T00:52:59.109Z,1.40
2023-04-26T00:55:27.190Z,0.80
2023-04-26T00:57:53.824Z,1.70
2023-04-26T01:00:20.609Z,2.30
2023-04-26T01:02:47.508Z,1.90
2023-04-26T01:05:14.811Z,1.00
2023-04-26T01:07:41.619Z,0.80
2023-04-26T01:10:10.091Z,0.90
2023-04-26T01:12:38.562Z,1.60
2023-04-26T01:15:06.611Z,1.00
2023-04-26T01:17:33.909Z,1.20
2023-04-26T01:20:00.597Z,1.60
2023-04-26T01:22:28.698Z,0.70
2023-04-26T01:24:58.165Z,0.90
2023-04-26T01:27:24.744Z,1.30
2023-04-26T01:29:51.227Z,0.90
2023-04-26T01:32:17.679Z,1.30
2023-04-26T01:34:44.295Z,1.60
2023-04-26T01:37:10.920Z,2.30
2023-04-26T01:39:37.504Z,1.10
2023-04-26T01:42:04.839Z,1.10
2023-04-26T01:44:31.496Z,1.30
2023-04-26T01:46:58.074Z,1.50
2023-04-26T01:49:24.563Z,1.50
2023-04-26T01:51:51.577Z,0.90
2023-04-26T01:54:18.002Z,1.00
2023-04-26T01:56:44.530Z,5.30
2023-04-26T01:59:11.129Z,1.80
2023-04-26T02:01:37.751Z,5.70
2023-04-26T02:04:05.462Z,1.30
2023-04-26T02:06:32.441Z,0.60
2023-04-26T02:08:58.987Z,1.20
2023-04-26T02:11:27.093Z,1.10
2023-04-26T02:13:54.323Z,1.20
2023-04-26T02:16:21.362Z,1.00
2023-04-26T02:18:49.977Z,0.80
2023-04-26T02:21:18.703Z,0.50
2023-04-26T02:23:45.725Z,1.00
2023-04-26T02:26:12.839Z,0.70
2023-04-26T02:28:39.534Z,0.60
2023-04-26T02:31:06.521Z,1.40
2023-04-26T02:33:33.266Z,0.80
2023-04-26T02:36:04.019Z,1.70
2023-04-26T02:38:30.475Z,0.90
2023-04-26T02:41:01.623Z,0.90
2023-04-26T02:45:54.820Z,0.70
2023-04-26T02:48:21.410Z,1.30
2023-04-26T02:50:47.951Z,0.60
2023-04-26T02:53:14.519Z,1.00
2023-04-26T02:55:41.036Z,1.90
2023-04-26T02:58:07.884Z,1.50
2023-04-26T03:00:34.540Z,0.80
2023-04-26T03:03:01.360Z,1.60
2023-04-26T03:05:27.962Z,0.60
2023-04-26T03:07:54.492Z,0.80
2023-04-26T03:10:21.079Z,0.50
2023-04-26T03:12:47.516Z,0.70
2023-04-26T03:15:14.075Z,0.80
2023-04-26T03:17:40.688Z,1.00
2023-04-26T03:20:07.912Z,2.30
2023-04-26T03:22:34.421Z,0.60
2023-04-26T03:25:01.647Z,0.50
2023-04-26T03:27:28.082Z,0.70
2023-04-26T03:29:54.609Z,0.50
2023-04-26T03:32:21.089Z,0.50
2023-04-26T03:34:48.820Z,0.50
2023-04-26T03:37:15.558Z,1.70
2023-04-26T03:39:42.173Z,0.70
2023-04-26T03:42:08.720Z,1.00
2023-04-26T03:44:35.261Z,0.80
2023-04-26T03:47:02.811Z,0.50
2023-04-26T03:49:29.346Z,0.70
2023-04-26T03:51:56.129Z,0.80
2023-04-26T03:54:22.591Z,0.60
2023-04-26T03:56:49.054Z,0.70
2023-04-26T03:59:15.507Z,0.50
2023-04-26T04:01:42.182Z,1.40
2023-04-26T04:04:10.066Z,0.70
2023-04-26T04:06:36.862Z,1.40
2023-04-26T04:09:05.554Z,1.00
2023-04-26T04:11:33.183Z,1.10
2023-04-26T04:13:59.700Z,0.70
2023-04-26T04:16:26.586Z,0.70
2023-04-26T04:18:53.753Z,0.90
2023-04-26T04:21:20.693Z,0.80
2023-04-26T04:23:47.700Z,0.70
2023-04-26T04:26:14.226Z,0.80
2023-04-26T04:28:45.644Z,0.80
2023-04-26T04:31:13.202Z,1.50
2023-04-26T04:33:39.896Z,1.10
2023-04-26T04:36:07.436Z,0.60
2023-04-26T04:38:34.354Z,0.80
2023-04-26T04:41:00.941Z,0.60
2023-04-26T04:43:28.084Z,1.10
2023-04-26T04:45:55.737Z,0.90
2023-04-26T04:48:22.323Z,1.10
2023-04-26T04:50:49.899Z,0.80
2023-04-26T04:53:17.365Z,0.80
2023-04-26T04:55:43.882Z,0.80
2023-04-26T04:58:10.972Z,1.60
2023-04-26T05:00:38.201Z,0.80
2023-04-26T05:03:05.275Z,1.00
2023-04-26T05:05:32.116Z,1.30
2023-04-26T05:07:58.614Z,0.80
2023-04-26T05:10:25.165Z,1.00
2023-04-26T05:12:51.711Z,0.40
2023-04-26T05:15:18.341Z,1.00
2023-04-26T05:17:44.846Z,0.70
2023-04-26T05:20:11.743Z,0.80
2023-04-26T05:22:39.876Z,0.60
2023-04-26T05:25:08.069Z,0.80
2023-04-26T05:27:34.671Z,1.00
2023-04-26T05:30:01.594Z,0.50
2023-04-26T05:32:28.125Z,0.60
2023-04-26T05:34:54.603Z,1.90
2023-04-26T05:37:21.290Z,0.70
2023-04-26T05:39:47.856Z,0.50
2023-04-26T05:42:15.773Z,1.10
2023-04-26T05:44:44.158Z,0.90
2023-04-26T05:47:11.098Z,1.80
2023-04-26T05:49:37.640Z,0.90
2023-04-26T05:52:04.185Z,1.80
2023-04-26T05:54:30.821Z,1.40
2023-04-26T05:56:58.968Z,1.00
2023-04-26T05:59:26.012Z,0.80
2023-04-26T06:01:52.562Z,1.30
2023-04-26T06:04:19.231Z,0.80
2023-04-26T06:06:46.194Z,1.10
2023-04-26T06:09:13.229Z,1.10
2023-04-26T06:11:39.849Z,3.00
2023-04-26T06:14:07.817Z,1.40
2023-04-26T06:16:38.825Z,1.10
2023-04-26T06:19:06.051Z,1.00
2023-04-26T06:21:33.025Z,1.00
2023-04-26T06:23:59.548Z,0.60
2023-04-26T06:26:26.112Z,0.90
2023-04-26T06:28:52.634Z,1.20
2023-04-26T06:31:19.990Z,1.20
2023-04-26T06:33:46.510Z,1.80
2023-04-26T06:36:15.736Z,0.60
2023-04-26T06:38:42.296Z,1.40
2023-04-26T06:41:09.026Z,1.00
2023-04-26T06:43:35.518Z,0.60
2023-04-26T06:46:02.118Z,1.30
2023-04-26T06:48:28.762Z,0.90
2023-04-26T06:50:55.227Z,1.50
2023-04-26T06:53:23.161Z,2.70
2023-04-26T06:55:50.277Z,1.10
2023-04-26T06:58:16.887Z,1.00
2023-04-26T07:00:43.390Z,0.90
2023-04-26T07:03:10.101Z,1.50
2023-04-26T07:05:36.715Z,1.20
2023-04-26T07:08:03.637Z,1.70
2023-04-26T07:10:30.166Z,1.30
2023-04-26T07:12:56.887Z,0.80
2023-04-26T07:15:23.378Z,0.80
2023-04-26T07:17:49.994Z,1.40
2023-04-26T07:20:20.026Z,2.90
2023-04-26T07:22:47.540Z,1.70
2023-04-26T07:25:14.228Z,1.20
2023-04-26T07:27:40.829Z,1.00
2023-04-26T07:30:08.078Z,1.50
2023-04-26T07:32:34.810Z,1.50
2023-04-26T07:35:01.680Z,1.40
2023-04-26T07:37:28.255Z,1.10
2023-04-26T07:39:54.902Z,0.90
2023-04-26T07:42:21.504Z,1.40
2023-04-26T07:44:48.873Z,1.10
2023-04-26T07:47:15.824Z,1.20
2023-04-26T07:49:42.612Z,1.00
2023-04-26T07:52:09.667Z,2.50
2023-04-26T07:54:36.326Z,1.10
2023-04-26T07:57:03.200Z,2.30
2023-04-26T07:59:29.719Z,1.20
2023-04-26T08:01:56.407Z,0.90
2023-04-26T08:04:34.939Z,1.90
2023-04-26T08:07:02.239Z,1.10
2023-04-26T08:09:29.445Z,1.50
2023-04-26T08:11:56.439Z,0.70
2023-04-26T08:14:23.642Z,1.40
2023-04-26T08:16:51.672Z,2.00
2023-04-26T08:19:18.408Z,1.20
2023-04-26T08:21:44.968Z,1.70
2023-04-26T08:24:11.400Z,1.20
2023-04-26T08:26:37.998Z,1.90
2023-04-26T08:29:04.504Z,1.40
2023-04-26T08:31:31.470Z,1.70
2023-04-26T08:33:58.116Z,1.30
2023-04-26T08:36:24.666Z,1.50
2023-04-26T08:38:51.417Z,2.70
2023-04-26T08:41:23.503Z,1.30
2023-04-26T08:43:50.713Z,1.40
2023-04-26T08:46:20.735Z,2.50
2023-04-26T08:48:59.066Z,1.10
2023-04-26T08:51:27.449Z,1.40
2023-04-26T08:53:57.105Z,1.90
2023-04-26T08:56:24.734Z,1.40
2023-04-26T08:58:52.074Z,1.20
2023-04-26T09:01:21.830Z,1.90
2023-04-26T09:03:48.679Z,2.10
2023-04-26T09:06:16.356Z,1.70
2023-04-26T09:08:44.223Z,2.00
2023-04-26T09:11:10.829Z,1.70
2023-04-26T09:13:37.448Z,2.10
2023-04-26T09:16:05.235Z,1.80
2023-04-26T09:18:34.120Z,1.70
2023-04-26T09:21:09.197Z,1.50
2023-04-26T09:23:35.774Z,2.70
2023-04-26T09:26:22.665Z,1.50
2023-04-26T09:28:50.225Z,1.50
2023-04-26T09:31:38.418Z,1.10
2023-04-26T09:34:05.302Z,1.80
2023-04-26T09:36:32.228Z,1.20
2023-04-26T09:38:59.027Z,2.00
2023-04-26T09:41:43.174Z,2.30
2023-04-26T09:44:24.374Z,3.40
2023-04-26T09:47:03.238Z,2.40
2023-04-26T09:49:33.482Z,2.10
2023-04-26T09:52:01.828Z,2.00
2023-04-26T09:54:47.715Z,1.70
2023-04-26T09:57:16.756Z,1.40
2023-04-26T09:59:48.148Z,2.40
2023-04-26T10:02:20.034Z,1.30
2023-04-26T10:04:51.397Z,1.50
2023-04-26T10:07:21.008Z,1.40
2023-04-26T10:09:48.928Z,3.60
2023-04-26T10:12:18.036Z,1.20
2023-04-26T10:14:46.670Z,1.20
2023-04-26T10:17:13.693Z,2.80
2023-04-26T10:19:44.118Z,2.20
2023-04-26T10:22:16.408Z,1.90
2023-04-26T10:24:44.575Z,1.90
2023-04-26T10:27:11.234Z,1.60
2023-04-26T10:29:56.579Z,1.90
2023-04-26T10:32:24.282Z,1.90
2023-04-26T10:35:13.467Z,3.50
2023-04-26T10:37:59.902Z,1.40
2023-04-26T10:40:34.453Z,2.70
2023-04-26T10:43:10.169Z,2.60
2023-04-26T10:45:38.480Z,1.40
2023-04-26T10:48:17.485Z,1.20
2023-04-26T10:51:01.394Z,1.60
2023-04-26T10:53:46.559Z,3.00
2023-04-26T10:56:28.483Z,3.70
2023-04-26T10:59:28.468Z,1.50
2023-04-26T11:02:00.760Z,2.00
2023-04-26T11:04:53.233Z,1.50
2023-04-26T11:07:37.147Z,1.40
2023-04-26T11:10:04.103Z,2.90
2023-04-26T11:12:30.667Z,1.90
2023-04-26T11:15:01.188Z,1.60
2023-04-26T11:17:27.798Z,1.60
2023-04-26T11:19:54.949Z,1.50
2023-04-26T11:22:24.722Z,1.90
2023-04-26T11:24:51.541Z,2.60
2023-04-26T11:27:18.043Z,1.80
2023-04-26T11:29:44.532Z,2.30
2023-04-26T11:32:13.121Z,2.00
2023-04-26T11:34:39.614Z,2.00
2023-04-26T11:37:07.234Z,2.20
2023-04-26T11:39:37.033Z,1.50
2023-04-26T11:42:10.192Z,2.60
2023-04-26T11:44:37.771Z,2.60
2023-04-26T11:47:06.595Z,1.60
2023-04-26T11:49:36.072Z,2.30
2023-04-26T11:52:06.613Z,2.00
2023-04-26T11:54:35.873Z,3.10
2023-04-26T11:57:17.764Z,1.90
2023-04-26T11:59:45.834Z,2.30
2023-04-26T12:02:12.552Z,2.20
2023-04-26T12:04:41.262Z,1.90
2023-04-26T12:07:08.610Z,3.60
2023-04-26T12:09:36.748Z,3.00
2023-04-26T12:12:06.507Z,2.80
2023-04-26T12:14:33.387Z,2.00
2023-04-26T12:17:03.375Z,2.50
2023-04-26T12:19:38.036Z,1.70
2023-04-26T12:22:06.022Z,2.00
2023-04-26T12:24:37.271Z,1.90
2023-04-26T12:27:06.958Z,2.90
2023-04-26T12:29:34.829Z,1.40
2023-04-26T12:32:02.414Z,3.10
2023-04-26T12:34:29.159Z,1.40
2023-04-26T12:36:55.881Z,3.30
2023-04-26T12:39:22.519Z,3.00
2023-04-26T12:41:49.471Z,1.70
2023-04-26T12:44:16.277Z,2.10
2023-04-26T12:46:43.073Z,1.80
2023-04-26T12:49:09.562Z,1.90
2023-04-26T12:51:36.123Z,3.60
2023-04-26T12:54:02.846Z,2.40
2023-04-26T12:56:30.203Z,3.10
2023-04-26T12:58:57.145Z,2.10
2023-04-26T13:01:23.995Z,2.30
2023-04-26T13:03:51.071Z,3.20
2023-04-26T13:06:18.187Z,1.80
2023-04-26T13:08:44.777Z,2.70
2023-04-26T13:11:11.282Z,2.40
2023-04-26T13:13:43.901Z,3.50
2023-04-26T13:16:12.479Z,2.60
2023-04-26T13:18:40.057Z,1.70
2023-04-26T13:21:06.659Z,3.70
2023-04-26T13:23:33.244Z,2.80
2023-04-26T13:25:59.704Z,2.30
2023-04-26T13:28:26.274Z,3.10
2023-04-26T13:30:53.205Z,2.00
2023-04-26T13:33:21.389Z,2.30
2023-04-26T13:35:48.171Z,3.10
2023-04-26T13:38:16.161Z,2.00
2023-04-26T13:40:43.804Z,3.00
2023-04-26T13:43:10.298Z,2.70
2023-04-26T13:45:36.922Z,3.00
2023-04-26T13:48:04.072Z,2.00
2023-04-26T13:50:30.790Z,2.80
2023-04-26T13:52:57.332Z,3.30
2023-04-26T13:55:23.887Z,2.40
2023-04-26T13:57:50.488Z,3.30
2023-04-26T14:00:17.514Z,2.80
2023-04-26T14:02:44.313Z,2.40
2023-04-26T14:05:11.123Z,2.10
2023-04-26T14:07:37.762Z,2.90
2023-04-26T14:10:04.576Z,3.00
2023-04-26T14:12:31.416Z,2.00
2023-04-26T14:14:58.071Z,2.30
2023-04-26T14:17:25.815Z,3.00
2023-04-26T14:19:54.642Z,2.40
2023-04-26T14:22:21.387Z,2.80
2023-04-26T14:24:48.061Z,2.90
2023-04-26T14:27:14.810Z,2.50
2023-04-26T14:29:41.473Z,2.50
2023-04-26T14:32:25.278Z,3.70
2023-04-26T14:34:51.776Z,1.80
2023-04-26T14:37:22.838Z,1.90
2023-04-26T14:39:50.726Z,3.70
2023-04-26T14:42:17.355Z,3.80
2023-04-26T14:44:45.641Z,3.00
2023-04-26T14:47:12.096Z,2.40
2023-04-26T14:49:38.594Z,3.10
2023-04-26T14:52:05.179Z,2.60
2023-04-26T14:54:37.524Z,3.30
2023-04-26T14:57:04.178Z,4.40
2023-04-26T14:59:30.682Z,3.10
2023-04-26T15:01:57.500Z,2.90
2023-04-26T15:04:24.558Z,2.00
2023-04-26T15:06:51.389Z,1.70
2023-04-26T15:09:18.404Z,3.80
2023-04-26T15:12:30.205Z,2.30
2023-04-26T15:14:56.773Z,2.60
2023-04-26T15:17:23.408Z,4.10
2023-04-26T15:19:49.871Z,2.30
2023-04-26T15:22:16.360Z,2.80
2023-04-26T15:24:43.064Z,1.90
2023-04-26T15:27:10.039Z,2.40
2023-04-26T15:29:37.290Z,2.00
2023-04-26T15:32:04.103Z,2.80
2023-04-26T15:34:40.125Z,2.50
2023-04-26T15:37:06.918Z,4.20
2023-04-26T15:39:33.360Z,2.90
2023-04-26T15:42:18.180Z,3.90
2023-04-26T15:44:44.672Z,3.30
2023-04-26T15:47:11.193Z,1.80
2023-04-26T15:49:37.640Z,2.30
2023-04-26T15:52:04.167Z,2.00
2023-04-26T15:54:30.739Z,2.70
2023-04-26T15:56:58.311Z,1.90
2023-04-26T15:59:24.865Z,2.00
2023-04-26T16:01:51.440Z,3.20
2023-04-26T16:04:18.221Z,2.80
2023-04-26T16:06:44.755Z,3.50
2023-04-26T16:09:24.933Z,3.70
2023-04-26T16:11:52.671Z,2.50
2023-04-26T16:14:19.196Z,2.60
2023-04-26T16:16:46.131Z,2.70
2023-04-26T16:19:12.952Z,4.40
2023-04-26T16:21:40.353Z,2.20
2023-04-26T16:24:09.330Z,2.30
2023-04-26T16:26:36.498Z,3.20
2023-04-26T16:29:04.395Z,2.40
2023-04-26T16:31:32.491Z,3.10
2023-04-26T16:33:59.343Z,2.20
2023-04-26T16:36:27.348Z,2.70
2023-04-26T16:38:54.802Z,2.70
2023-04-26T16:41:23.225Z,1.80
2023-04-26T16:43:52.724Z,2.00
2023-04-26T16:46:19.714Z,2.30
2023-04-26T16:48:46.385Z,4.20
2023-04-26T16:51:13.190Z,4.30
2023-04-26T16:53:39.639Z,2.90
2023-04-26T16:56:06.601Z,3.20
2023-04-26T16:58:33.140Z,4.70
2023-04-26T17:00:59.653Z,2.40
2023-04-26T17:03:26.678Z,2.20
2023-04-26T17:05:53.463Z,2.80
2023-04-26T17:08:20.210Z,2.50
2023-04-26T17:10:47.662Z,4.30
2023-04-26T17:13:14.248Z,6.10
2023-04-26T17:15:41.650Z,4.50
2023-04-26T17:18:08.630Z,2.60
2023-04-26T17:20:35.852Z,4.50
2023-04-26T17:23:04.410Z,3.40
2023-04-26T17:25:31.353Z,5.50
2023-04-26T17:27:58.391Z,4.80
2023-04-26T17:30:25.389Z,2.70
2023-04-26T17:32:51.907Z,3.90
2023-04-26T17:35:18.479Z,2.70
2023-04-26T17:37:50.238Z,3.70
2023-04-26T17:40:18.559Z,3.20
2023-04-26T17:42:46.365Z,4.00
2023-04-26T17:45:14.430Z,3.30
2023-04-26T17:47:42.438Z,4.00
2023-04-26T17:50:09.737Z,3.90
2023-04-26T17:52:37.191Z,3.00
2023-04-26T17:55:09.989Z,4.60
2023-04-26T17:57:37.141Z,3.20
2023-04-26T18:00:04.529Z,5.20
2023-04-26T18:02:31.633Z,2.30
2023-04-26T18:04:58.346Z,3.20
2023-04-26T18:07:25.045Z,5.60
2023-04-26T18:09:51.490Z,4.70
2023-04-26T18:12:18.004Z,4.40
2023-04-26T18:14:45.213Z,4.00
2023-04-26T18:17:15.353Z,6.10
2023-04-26T18:19:42.665Z,4.30
2023-04-26T18:22:09.492Z,4.50
2023-04-26T18:24:36.075Z,3.40
2023-04-26T18:27:03.043Z,5.50
2023-04-26T18:29:30.461Z,4.20
2023-04-26T18:31:57.104Z,3.90
2023-04-26T18:34:23.943Z,4.10
2023-04-26T18:36:50.440Z,4.10
2023-04-26T18:39:17.002Z,4.60
2023-04-26T18:41:43.604Z,4.00
2023-04-26T18:44:16.121Z,5.10
2023-04-26T18:46:43.240Z,3.80
2023-04-26T18:49:10.432Z,5.50
2023-04-26T18:51:36.990Z,3.60
2023-04-26T18:54:04.024Z,4.90
2023-04-26T18:56:31.540Z,4.80
2023-04-26T18:58:58.643Z,5.70
2023-04-26T19:01:25.254Z,3.80
2023-04-26T19:03:51.897Z,3.90
2023-04-26T19:06:18.658Z,3.30
2023-04-26T19:08:45.594Z,2.90
2023-04-26T19:11:12.777Z,5.60
2023-04-26T19:13:40.546Z,3.20
2023-04-26T19:16:10.810Z,2.80
2023-04-26T19:18:37.455Z,4.10
2023-04-26T19:21:05.283Z,2.60
2023-04-26T19:23:31.995Z,2.70
2023-04-26T19:26:06.359Z,3.10
2023-04-26T19:28:32.965Z,6.10
2023-04-26T19:30:59.552Z,3.50
2023-04-26T19:33:27.132Z,5.90
2023-04-26T19:35:53.700Z,3.40
2023-04-26T19:38:20.302Z,5.50
2023-04-26T19:40:46.886Z,4.20
2023-04-26T19:43:13.481Z,3.50
2023-04-26T19:45:41.102Z,6.00
2023-04-26T19:48:11.107Z,2.90
2023-04-26T19:50:41.887Z,4.10
2023-04-26T19:53:09.917Z,3.70
2023-04-26T19:55:37.788Z,3.30
2023-04-26T19:58:04.987Z,3.20
2023-04-26T20:00:31.936Z,2.60
2023-04-26T20:02:59.107Z,3.00
2023-04-26T20:05:26.605Z,4.00
2023-04-26T20:07:54.345Z,3.10
2023-04-26T20:10:24.285Z,2.30
2023-04-26T20:12:50.849Z,4.70
2023-04-26T20:15:18.042Z,4.00
2023-04-26T20:17:44.623Z,2.50
2023-04-26T20:20:12.123Z,2.50
2023-04-26T20:22:41.852Z,4.10
2023-04-26T20:25:08.934Z,3.10
2023-04-26T20:27:35.488Z,3.70
2023-04-26T20:30:02.432Z,3.90
2023-04-26T20:32:28.945Z,3.10
2023-04-26T20:34:55.465Z,2.30
2023-04-26T20:37:22.109Z,2.70
2023-04-26T20:39:49.007Z,3.30
2023-04-26T20:42:16.225Z,3.80
2023-04-26T20:44:43.125Z,3.60
2023-04-26T20:47:09.677Z,4.20
2023-04-26T20:49:36.377Z,8.20
2023-04-26T20:52:02.980Z,3.70
2023-04-26T20:54:29.476Z,2.60
2023-04-26T20:56:56.126Z,2.60
2023-04-26T20:59:25.029Z,4.50
2023-04-26T21:01:52.970Z,3.10
2023-04-26T21:04:19.781Z,3.20
2023-04-26T21:06:46.640Z,3.30
2023-04-26T21:09:13.580Z,4.10
2023-04-26T21:11:40.141Z,3.40
2023-04-26T21:14:07.275Z,3.10
2023-04-26T21:16:33.916Z,4.20
2023-04-26T21:19:00.528Z,3.60
2023-04-26T21:21:28.760Z,3.10
2023-04-26T21:23:55.596Z,4.00
2023-04-26T21:26:22.103Z,2.90
2023-04-26T21:28:48.753Z,2.90
2023-04-26T21:31:15.773Z,1.90
2023-04-26T21:33:42.378Z,4.20
2023-04-26T21:36:09.210Z,3.70
2023-04-26T21:38:35.759Z,2.90
2023-04-26T21:41:02.288Z,4.00
2023-04-26T21:43:28.833Z,3.20
2023-04-26T21:45:56.504Z,3.00
2023-04-26T21:48:23.014Z,2.60
2023-04-26T21:50:49.970Z,4.10
2023-04-26T21:53:16.928Z,2.90
2023-04-26T21:55:43.649Z,2.20
2023-04-26T21:58:10.113Z,2.70
2023-04-26T22:00:36.621Z,2.70
2023-04-26T22:03:03.894Z,2.70
2023-04-26T22:05:30.500Z,2.70
2023-04-26T22:07:57.252Z,4.20
2023-04-26T22:10:23.726Z,3.70
2023-04-26T22:12:50.445Z,3.10
2023-04-26T22:15:17.011Z,1.70
2023-04-26T22:17:43.575Z,1.90
2023-04-26T22:20:10.944Z,3.90
2023-04-26T22:22:37.440Z,4.60
2023-04-26T22:25:04.505Z,6.10
2023-04-26T22:27:32.411Z,3.10
2023-04-26T22:30:06.226Z,3.50
2023-04-26T22:32:39.260Z,4.90
2023-04-26T22:35:06.252Z,4.10
2023-04-26T22:37:32.825Z,3.20
2023-04-26T22:39:59.314Z,3.80
2023-04-26T22:42:25.961Z,4.30
2023-04-26T22:44:52.845Z,5.00
2023-04-26T22:47:19.402Z,2.70
2023-04-26T22:49:45.950Z,3.10
2023-04-26T22:52:20.369Z,2.50
2023-04-26T22:54:57.502Z,3.80
2023-04-26T22:57:24.018Z,3.10
2023-04-26T22:59:50.601Z,3.80
2023-04-26T23:02:17.423Z,3.80
2023-04-26T23:04:44.345Z,3.10
2023-04-26T23:07:10.872Z,3.10
2023-04-26T23:09:37.556Z,3.20
2023-04-26T23:12:04.449Z,2.30
2023-04-26T23:14:31.607Z,3.70
2023-04-26T23:17:02.889Z,6.80
2023-04-26T23:19:29.629Z,4.60
2023-04-26T23:21:56.458Z,2.20
2023-04-26T23:24:23.066Z,2.30
2023-04-26T23:26:49.631Z,2.80
2023-04-26T23:29:16.194Z,2.20
2023-04-26T23:31:43.128Z,3.40
2023-04-26T23:34:09.775Z,2.50
2023-04-26T23:36:36.483Z,3.90
2023-04-26T23:39:03.996Z,3.50
2023-04-26T23:41:30.981Z,3.90
2023-04-26T23:43:57.557Z,3.70
2023-04-26T23:46:24.265Z,3.10
2023-04-26T23:48:50.932Z,2.80
2023-04-26T23:51:17.450Z,3.00
2023-04-26T23:53:45.002Z,3.50
2023-04-26T23:56:11.684Z,2.20
2023-04-26T23:58:38.296Z,3.50
