createdAt,value
2018-04-02T00:00:05.323Z,8.00
2018-04-02T00:01:05.324Z,7.80
2018-04-02T00:02:05.348Z,8.10
2018-04-02T00:03:05.320Z,7.70
2018-04-02T00:04:05.313Z,7.90
2018-04-02T00:05:05.295Z,7.60
2018-04-02T00:06:05.278Z,8.00
2018-04-02T00:07:05.288Z,8.00
2018-04-02T00:08:05.290Z,8.10
2018-04-02T00:09:05.270Z,8.20
2018-04-02T00:10:05.290Z,8.10
2018-04-02T00:11:05.266Z,8.40
2018-04-02T00:12:05.281Z,8.50
2018-04-02T00:13:05.255Z,7.70
2018-04-02T00:14:05.251Z,8.30
2018-04-02T00:15:05.242Z,8.40
2018-04-02T00:16:05.255Z,8.10
2018-04-02T00:17:05.229Z,8.10
2018-04-02T00:18:05.245Z,8.10
2018-04-02T00:19:05.241Z,8.30
2018-04-02T00:20:05.223Z,8.60
2018-04-02T00:21:05.218Z,8.00
2018-04-02T00:22:05.210Z,8.50
2018-04-02T00:23:05.207Z,8.60
2018-04-02T00:24:05.249Z,8.30
2018-04-02T00:25:05.200Z,8.20
2018-04-02T00:26:05.194Z,8.80
2018-04-02T00:27:05.218Z,8.60
2018-04-02T00:28:05.183Z,8.40
2018-04-02T00:29:05.193Z,8.30
2018-04-02T00:30:05.175Z,8.70
2018-04-02T00:31:05.169Z,8.40
2018-04-02T00:32:05.176Z,8.20
2018-04-02T00:33:05.162Z,8.40
2018-04-02T00:34:05.160Z,8.70
2018-04-02T00:35:05.151Z,8.60
2018-04-02T00:36:05.158Z,8.10
2018-04-02T00:37:05.136Z,8.50
2018-04-02T00:38:05.141Z,8.90
2018-04-02T00:39:05.131Z,9.10
2018-04-02T00:40:05.140Z,8.40
2018-04-02T00:41:05.133Z,9.00
2018-04-02T00:42:05.122Z,8.40
2018-04-02T00:43:05.120Z,8.70
2018-04-02T00:44:05.159Z,9.10
2018-04-02T00:45:05.104Z,8.80
2018-04-02T00:46:05.125Z,8.50
2018-04-02T00:47:05.097Z,9.60
2018-04-02T00:48:05.079Z,8.60
2018-04-02T00:49:05.082Z,9.00
2018-04-02T00:50:05.090Z,8.80
2018-04-02T00:51:05.094Z,8.70
2018-04-02T00:52:05.073Z,8.50
2018-04-02T00:53:05.059Z,8.30
2018-04-02T00:54:05.064Z,9.00
2018-04-02T00:55:05.063Z,9.00
2018-04-02T00:56:05.046Z,9.20
2018-04-02T00:57:05.071Z,8.60
2018-04-02T00:58:05.044Z,8.60
2018-04-02T00:59:05.030Z,8.70
2018-04-02T01:00:05.032Z,8.80
2018-04-02T01:01:05.040Z,8.60
2018-04-02T01:02:05.040Z,9.50
2018-04-02T01:03:05.005Z,9.20
2018-04-02T01:04:05.010Z,9.00
2018-04-02T01:05:05.011Z,8.70
2018-04-02T01:06:05.000Z,9.20
2018-04-02T01:07:04.999Z,9.00
2018-04-02T01:08:04.988Z,8.70
2018-04-02T01:09:04.979Z,9.00
2018-04-02T01:10:04.980Z,9.10
2018-04-02T01:11:05.002Z,9.00
2018-04-02T01:12:04.973Z,9.20
2018-04-02T01:13:04.968Z,9.40
2018-04-02T01:14:04.964Z,9.10
2018-04-02T01:15:04.955Z,8.80
2018-04-02T01:16:04.948Z,9.10
2018-04-02T01:17:04.941Z,9.20
2018-04-02T01:18:04.951Z,9.20
2018-04-02T01:19:04.926Z,9.30
2018-04-02T01:20:04.959Z,9.50
2018-04-02T01:21:04.928Z,9.20
2018-04-02T01:22:04.922Z,9.00
2018-04-02T01:23:04.920Z,9.30
2018-04-02T01:24:04.923Z,9.10
2018-04-02T01:25:04.920Z,9.40
2018-04-02T01:26:04.910Z,9.30
2018-04-02T01:27:04.915Z,9.10
2018-04-02T01:28:04.896Z,9.30
2018-04-02T01:29:04.895Z,8.90
2018-04-02T01:30:04.898Z,9.10
2018-04-02T01:31:04.871Z,9.10
2018-04-02T01:32:04.877Z,9.20
2018-04-02T01:33:04.875Z,9.80
2018-04-02T01:34:04.866Z,9.50
2018-04-02T01:35:04.892Z,9.10
2018-04-02T01:36:04.867Z,9.40
2018-04-02T01:37:04.846Z,9.30
2018-04-02T01:38:04.841Z,9.00
2018-04-02T01:39:04.839Z,9.40
2018-04-02T01:40:04.832Z,9.30
2018-04-02T01:41:04.841Z,9.60
2018-04-02T01:42:04.825Z,9.30
2018-04-02T01:43:04.821Z,9.60
2018-04-02T01:44:04.809Z,9.70
2018-04-02T01:45:04.826Z,9.20
2018-04-02T01:46:04.806Z,9.50
2018-04-02T01:47:04.801Z,9.70
2018-04-02T01:48:04.800Z,9.40
2018-04-02T01:49:04.803Z,9.70
2018-04-02T01:50:04.822Z,9.80
2018-04-02T01:51:04.790Z,9.80
2018-04-02T01:52:04.788Z,9.70
2018-04-02T01:53:04.778Z,9.40
2018-04-02T01:54:04.769Z,10.40
2018-04-02T01:55:04.765Z,9.70
2018-04-02T01:56:04.761Z,9.60
2018-04-02T01:57:04.750Z,9.60
2018-04-02T01:58:04.749Z,10.00
2018-04-02T01:59:04.742Z,9.60
2018-04-02T02:00:04.736Z,10.10
2018-04-02T02:01:04.730Z,10.20
2018-04-02T02:02:04.721Z,10.00
2018-04-02T02:03:04.722Z,9.80
2018-04-02T02:04:04.713Z,10.10
2018-04-02T02:05:04.708Z,9.80
2018-04-02T02:06:04.705Z,10.00
2018-04-02T02:07:04.699Z,10.00
2018-04-02T02:08:04.700Z,9.90
2018-04-02T02:09:04.695Z,10.30
2018-04-02T02:10:04.685Z,10.20
2018-04-02T02:11:04.683Z,9.80
2018-04-02T02:12:04.677Z,10.20
2018-04-02T02:13:04.671Z,10.30
2018-04-02T02:14:04.669Z,9.50
2018-04-02T02:15:04.656Z,9.90
2018-04-02T02:16:04.650Z,10.00
2018-04-02T02:17:04.652Z,9.80
2018-04-02T02:18:04.645Z,10.10
2018-04-02T02:19:04.644Z,10.20
2018-04-02T02:20:04.630Z,9.70
2018-04-02T02:21:04.626Z,9.80
2018-04-02T02:22:04.622Z,10.10
2018-04-02T02:23:04.614Z,10.30
2018-04-02T02:24:04.630Z,10.70
2018-04-02T02:25:04.624Z,10.30
2018-04-02T02:26:04.611Z,10.50
2018-04-02T02:27:04.601Z,10.00
2018-04-02T02:28:04.601Z,10.40
2018-04-02T02:29:04.586Z,10.30
2018-04-02T02:30:04.585Z,10.40
2018-04-02T02:31:04.581Z,10.00
2018-04-02T02:32:04.582Z,10.70
2018-04-02T02:33:04.570Z,9.70
2018-04-02T02:34:04.564Z,10.90
2018-04-02T02:35:04.640Z,10.30
2018-04-02T02:36:04.543Z,10.00
2018-04-02T02:37:04.576Z,9.90
2018-04-02T02:38:04.547Z,10.20
2018-04-02T02:39:04.546Z,10.30
2018-04-02T02:40:04.534Z,10.80
2018-04-02T02:41:04.541Z,10.80
2018-04-02T02:42:04.533Z,10.70
2018-04-02T02:43:04.526Z,10.80
2018-04-02T02:44:04.511Z,10.70
2018-04-02T02:45:04.523Z,9.60
2018-04-02T02:46:04.506Z,10.70
2018-04-02T02:47:04.511Z,10.60
2018-04-02T02:48:04.508Z,10.80
2018-04-02T02:49:04.504Z,10.70
2018-04-02T02:50:04.510Z,10.60
2018-04-02T02:51:04.485Z,10.90
2018-04-02T02:52:04.476Z,10.40
2018-04-02T02:53:04.483Z,10.60
2018-04-02T02:54:04.465Z,10.50
2018-04-02T02:55:04.468Z,11.00
2018-04-02T02:56:04.457Z,10.70
2018-04-02T02:57:04.449Z,10.40
2018-04-02T02:58:04.456Z,10.90
2018-04-02T02:59:04.440Z,10.00
2018-04-02T03:00:04.442Z,10.60
2018-04-02T03:01:04.448Z,10.50
2018-04-02T03:02:04.417Z,10.90
2018-04-02T03:03:04.420Z,11.20
2018-04-02T03:04:04.413Z,10.60
2018-04-02T03:05:04.420Z,11.40
2018-04-02T03:06:04.406Z,11.20
2018-04-02T03:07:04.405Z,11.20
2018-04-02T03:08:04.403Z,10.50
2018-04-02T03:09:04.393Z,10.80
2018-04-02T03:10:04.387Z,11.00
2018-04-02T03:11:04.383Z,11.10
2018-04-02T03:12:04.380Z,11.80
2018-04-02T03:13:04.367Z,11.20
2018-04-02T03:14:04.370Z,11.30
2018-04-02T03:15:04.363Z,10.80
2018-04-02T03:16:04.365Z,11.20
2018-04-02T03:17:04.350Z,11.00
2018-04-02T03:18:04.353Z,11.30
2018-04-02T03:19:04.338Z,11.30
2018-04-02T03:20:04.346Z,11.20
2018-04-02T03:21:04.331Z,11.60
2018-04-02T03:22:04.325Z,11.50
2018-04-02T03:23:04.321Z,10.80
2018-04-02T03:24:04.316Z,11.30
2018-04-02T03:25:04.308Z,11.30
2018-04-02T03:26:04.307Z,11.20
2018-04-02T03:27:04.301Z,11.10
2018-04-02T03:28:04.303Z,11.40
2018-04-02T03:29:04.292Z,11.10
2018-04-02T03:30:04.283Z,11.50
2018-04-02T03:31:04.286Z,11.70
2018-04-02T03:32:04.267Z,11.40
2018-04-02T03:33:04.271Z,11.80
2018-04-02T03:34:04.264Z,11.40
2018-04-02T03:35:04.252Z,11.40
2018-04-02T03:36:04.243Z,10.90
2018-04-02T03:37:04.267Z,11.30
2018-04-02T03:38:04.246Z,11.70
2018-04-02T03:39:04.247Z,11.40
2018-04-02T03:40:04.229Z,11.90
2018-04-02T03:41:04.223Z,11.30
2018-04-02T03:42:04.214Z,12.20
2018-04-02T03:43:04.217Z,11.80
2018-04-02T03:44:04.208Z,12.10
2018-04-02T03:45:04.217Z,11.50
2018-04-02T03:46:04.208Z,11.90
2018-04-02T03:47:04.201Z,11.40
2018-04-02T03:48:04.188Z,12.30
2018-04-02T03:49:04.187Z,11.50
2018-04-02T03:50:04.192Z,11.80
2018-04-02T03:51:04.181Z,11.80
2018-04-02T03:52:04.177Z,12.30
2018-04-02T03:53:04.169Z,11.90
2018-04-02T03:54:04.152Z,11.70
2018-04-02T03:55:04.152Z,11.90
2018-04-02T03:56:04.165Z,12.00
2018-04-02T03:57:04.144Z,12.10
2018-04-02T03:58:04.148Z,11.80
2018-04-02T03:59:04.142Z,12.30
2018-04-02T04:00:04.129Z,12.00
2018-04-02T04:01:04.124Z,12.10
2018-04-02T04:02:04.113Z,11.80
2018-04-02T04:03:04.118Z,12.40
2018-04-02T04:04:04.111Z,11.50
2018-04-02T04:05:04.103Z,11.70
2018-04-02T04:06:04.104Z,11.30
2018-04-02T04:07:04.101Z,12.60
2018-04-02T04:08:04.097Z,12.20
2018-04-02T04:09:04.098Z,11.30
2018-04-02T04:10:04.093Z,11.60
2018-04-02T04:11:04.069Z,11.60
2018-04-02T04:12:04.059Z,11.60
2018-04-02T04:13:04.063Z,11.90
2018-04-02T04:14:04.062Z,11.40
2018-04-02T04:15:04.051Z,12.00
2018-04-02T04:16:04.070Z,11.60
2018-04-02T04:17:04.041Z,12.20
2018-04-02T04:18:04.038Z,11.60
2018-04-02T04:19:04.029Z,11.90
2018-04-02T04:20:04.024Z,11.90
2018-04-02T04:21:04.021Z,11.70
2018-04-02T04:22:04.022Z,11.80
2018-04-02T04:23:04.028Z,11.60
2018-04-02T04:24:04.008Z,12.10
2018-04-02T04:25:03.997Z,12.10
2018-04-02T04:26:03.993Z,12.10
2018-04-02T04:27:03.996Z,12.00
2018-04-02T04:28:03.982Z,11.20
2018-04-02T04:29:03.987Z,12.10
2018-04-02T04:30:03.977Z,11.70
2018-04-02T04:31:03.968Z,12.00
2018-04-02T04:32:03.962Z,12.00
2018-04-02T04:33:03.967Z,12.40
2018-04-02T04:34:03.957Z,12.30
2018-04-02T04:35:03.967Z,12.70
2018-04-02T04:36:04.009Z,11.70
2018-04-02T04:37:03.952Z,12.00
2018-04-02T04:38:03.939Z,12.00
2018-04-02T04:39:03.939Z,12.00
2018-04-02T04:40:03.937Z,12.10
2018-04-02T04:41:03.934Z,12.10
2018-04-02T04:42:03.915Z,12.10
2018-04-02T04:43:03.909Z,11.50
2018-04-02T04:44:03.913Z,11.80
2018-04-02T04:45:03.898Z,12.20
2018-04-02T04:46:03.899Z,12.60
2018-04-02T04:47:03.888Z,12.10
2018-04-02T04:48:03.897Z,12.60
2018-04-02T04:49:03.880Z,11.60
2018-04-02T04:50:03.881Z,12.20
2018-04-02T04:51:03.864Z,12.40
2018-04-02T04:52:03.863Z,12.20
2018-04-02T04:53:03.852Z,12.30
2018-04-02T04:54:03.849Z,12.60
2018-04-02T04:55:03.852Z,12.30
2018-04-02T04:56:03.844Z,12.00
2018-04-02T04:57:03.834Z,12.10
2018-04-02T04:58:03.857Z,12.00
2018-04-02T04:59:03.828Z,11.90
2018-04-02T05:00:03.813Z,11.90
2018-04-02T05:01:03.819Z,12.30
2018-04-02T05:02:03.815Z,12.60
2018-04-02T05:03:03.817Z,12.20
2018-04-02T05:04:03.798Z,12.50
2018-04-02T05:05:03.798Z,12.30
2018-04-02T05:06:03.793Z,12.40
2018-04-02T05:07:03.787Z,12.40
2018-04-02T05:08:03.777Z,12.50
2018-04-02T05:09:03.763Z,12.80
2018-04-02T05:10:03.764Z,12.00
2018-04-02T05:11:03.776Z,12.50
2018-04-02T05:12:03.759Z,12.40
2018-04-02T05:13:03.754Z,12.10
2018-04-02T05:14:03.756Z,12.50
2018-04-02T05:15:03.748Z,12.60
2018-04-02T05:16:03.744Z,12.80
2018-04-02T05:17:03.739Z,12.50
2018-04-02T05:18:03.751Z,12.50
2018-04-02T05:19:03.725Z,12.20
2018-04-02T05:20:03.725Z,12.60
2018-04-02T05:21:03.729Z,12.20
2018-04-02T05:22:03.709Z,12.60
2018-04-02T05:23:03.709Z,12.50
2018-04-02T05:24:03.693Z,12.70
2018-04-02T05:25:03.688Z,12.90
2018-04-02T05:26:03.688Z,13.30
2018-04-02T05:27:03.680Z,13.00
2018-04-02T05:28:03.684Z,12.30
2018-04-02T05:29:03.674Z,12.60
2018-04-02T05:30:03.671Z,13.00
2018-04-02T05:31:03.670Z,12.70
2018-04-02T05:32:03.658Z,12.30
2018-04-02T05:33:03.659Z,12.90
2018-04-02T05:34:03.648Z,12.50
2018-04-02T05:35:03.638Z,12.80
2018-04-02T05:36:03.646Z,12.80
2018-04-02T05:37:03.630Z,13.40
2018-04-02T05:38:03.635Z,13.10
2018-04-02T05:39:03.619Z,12.90
2018-04-02T05:40:03.619Z,12.60
2018-04-02T05:41:03.608Z,13.20
2018-04-02T05:42:03.599Z,13.20
2018-04-02T05:43:03.602Z,12.80
2018-04-02T05:44:03.591Z,12.60
2018-04-02T05:45:03.590Z,12.80
2018-04-02T05:46:03.584Z,12.80
2018-04-02T05:47:03.584Z,13.20
2018-04-02T05:48:03.578Z,13.00
2018-04-02T05:49:03.574Z,12.80
2018-04-02T05:50:03.570Z,12.80
2018-04-02T05:51:03.605Z,13.40
2018-04-02T05:52:03.570Z,12.80
2018-04-02T05:53:03.551Z,12.60
2018-04-02T05:54:03.543Z,13.00
2018-04-02T05:55:03.545Z,13.70
2018-04-02T05:56:03.527Z,13.20
2018-04-02T05:57:03.533Z,13.40
2018-04-02T05:58:03.526Z,12.40
2018-04-02T05:59:03.518Z,12.60
2018-04-02T06:00:03.505Z,12.80
2018-04-02T06:01:03.534Z,12.80
2018-04-02T06:02:03.520Z,12.90
2018-04-02T06:03:03.490Z,13.10
2018-04-02T06:04:03.500Z,12.80
2018-04-02T06:05:03.484Z,12.70
2018-04-02T06:06:03.498Z,13.10
2018-04-02T06:07:03.475Z,13.00
2018-04-02T06:08:03.475Z,12.40
2018-04-02T06:09:03.463Z,13.20
2018-04-02T06:10:03.454Z,13.10
2018-04-02T06:11:03.460Z,13.00
2018-04-02T06:12:03.446Z,12.70
2018-04-02T06:13:03.444Z,13.10
2018-04-02T06:14:03.439Z,12.80
2018-04-02T06:15:03.431Z,12.80
2018-04-02T06:16:03.482Z,12.90
2018-04-02T06:17:03.431Z,12.40
2018-04-02T06:18:03.431Z,12.30
2018-04-02T06:19:03.430Z,12.60
2018-04-02T06:20:03.415Z,12.80
2018-04-02T06:21:03.411Z,12.70
2018-04-02T06:22:03.401Z,12.70
2018-04-02T06:23:03.391Z,13.00
2018-04-02T06:24:03.394Z,12.60
2018-04-02T06:25:03.385Z,13.20
2018-04-02T06:26:03.383Z,12.90
2018-04-02T06:27:03.371Z,12.50
2018-04-02T06:28:03.367Z,13.30
2018-04-02T06:29:03.362Z,12.20
2018-04-02T06:30:03.359Z,12.90
2018-04-02T06:31:03.350Z,12.50
2018-04-02T06:32:03.346Z,12.70
2018-04-02T06:33:03.342Z,13.00
2018-04-02T06:34:03.338Z,12.90
2018-04-02T06:35:03.337Z,12.20
2018-04-02T06:36:03.324Z,12.40
2018-04-02T06:37:03.359Z,13.10
2018-04-02T06:38:03.340Z,12.70
2018-04-02T06:39:03.309Z,12.70
2018-04-02T06:40:03.311Z,12.90
2018-04-02T06:41:03.296Z,12.40
2018-04-02T06:42:03.304Z,12.40
2018-04-02T06:43:03.295Z,12.80
2018-04-02T06:44:03.291Z,12.90
2018-04-02T06:45:03.310Z,13.00
2018-04-02T06:46:03.270Z,12.70
2018-04-02T06:47:03.292Z,12.90
2018-04-02T06:48:03.275Z,12.50
2018-04-02T06:49:03.316Z,13.10
2018-04-02T06:50:03.254Z,12.70
2018-04-02T06:51:03.274Z,12.80
2018-04-02T06:52:03.250Z,12.90
2018-04-02T06:53:03.240Z,13.00
2018-04-02T06:54:03.239Z,13.00
2018-04-02T06:55:03.229Z,12.90
2018-04-02T06:56:03.230Z,12.50
2018-04-02T06:57:03.216Z,13.40
2018-04-02T06:58:03.219Z,12.80
2018-04-02T06:59:03.216Z,13.30
2018-04-02T07:00:03.209Z,13.50
2018-04-02T07:01:03.204Z,13.30
2018-04-02T07:02:03.190Z,12.70
2018-04-02T07:03:03.190Z,13.30
2018-04-02T07:04:03.195Z,12.70
2018-04-02T07:05:03.181Z,12.10
2018-04-02T07:06:03.173Z,12.20
2018-04-02T07:07:03.168Z,12.90
2018-04-02T07:08:03.171Z,12.90
2018-04-02T07:09:03.155Z,12.50
2018-04-02T07:10:03.180Z,12.70
2018-04-02T07:11:03.198Z,13.20
2018-04-02T07:12:03.138Z,12.50
2018-04-02T07:13:03.156Z,13.30
2018-04-02T07:14:03.155Z,12.70
2018-04-02T07:15:03.122Z,13.00
2018-04-02T07:16:03.125Z,12.70
2018-04-02T07:17:03.111Z,12.80
2018-04-02T07:18:03.114Z,12.80
2018-04-02T07:19:03.101Z,12.80
2018-04-02T07:20:03.116Z,12.90
2018-04-02T07:21:03.098Z,13.00
2018-04-02T07:22:03.086Z,13.10
2018-04-02T07:23:03.160Z,13.30
2018-04-02T07:24:03.082Z,12.70
2018-04-02T07:25:03.080Z,12.90
2018-04-02T07:26:03.071Z,13.00
2018-04-02T07:27:03.082Z,12.70
2018-04-02T07:28:03.070Z,12.20
2018-04-02T07:29:03.053Z,12.90
2018-04-02T07:30:03.047Z,13.40
2018-04-02T07:31:03.037Z,12.30
2018-04-02T07:32:03.041Z,13.10
2018-04-02T07:33:03.037Z,12.90
2018-04-02T07:34:03.016Z,12.70
2018-04-02T07:35:03.017Z,12.50
2018-04-02T07:36:03.028Z,12.80
2018-04-02T07:37:03.017Z,13.10
2018-04-02T07:38:03.006Z,13.10
2018-04-02T07:39:03.008Z,13.20
2018-04-02T07:40:03.008Z,12.20
2018-04-02T07:41:02.992Z,12.50
2018-04-02T07:42:02.997Z,12.30
2018-04-02T07:43:02.986Z,12.40
2018-04-02T07:44:02.989Z,12.80
2018-04-02T07:45:02.977Z,13.00
2018-04-02T07:46:02.967Z,12.20
2018-04-02T07:47:02.963Z,12.90
2018-04-02T07:48:02.961Z,12.90
2018-04-02T07:49:02.968Z,12.50
2018-04-02T07:50:02.952Z,12.30
2018-04-02T07:51:02.941Z,12.30
2018-04-02T07:52:02.932Z,12.60
2018-04-02T07:53:02.924Z,11.90
2018-04-02T07:54:02.946Z,11.80
2018-04-02T07:55:02.927Z,12.40
2018-04-02T07:56:02.927Z,12.10
2018-04-02T07:57:02.964Z,12.10
2018-04-02T07:58:02.906Z,12.30
2018-04-02T07:59:02.908Z,12.60
2018-04-02T08:00:02.897Z,12.20
2018-04-02T08:01:02.891Z,12.50
2018-04-02T08:02:02.928Z,11.60
2018-04-02T08:03:02.888Z,12.20
2018-04-02T08:04:02.873Z,12.00
2018-04-02T08:05:02.866Z,12.30
2018-04-02T08:06:02.869Z,12.50
2018-04-02T08:07:02.879Z,12.70
2018-04-02T08:08:02.851Z,11.90
2018-04-02T08:09:02.841Z,12.20
2018-04-02T08:10:02.856Z,12.60
2018-04-02T08:11:02.842Z,12.20
2018-04-02T08:12:02.849Z,11.70
2018-04-02T08:13:02.843Z,12.10
2018-04-02T08:14:02.954Z,11.70
2018-04-02T08:15:03.307Z,11.40
2018-04-02T08:16:02.811Z,12.00
2018-04-02T08:17:02.857Z,11.60
2018-04-02T08:18:02.880Z,11.80
2018-04-02T08:19:02.796Z,12.00
2018-04-02T08:20:02.907Z,12.10
2018-04-02T08:21:02.783Z,11.70
2018-04-02T08:22:02.779Z,11.90
2018-04-02T08:23:02.862Z,12.30
2018-04-02T08:24:02.831Z,11.70
2018-04-02T08:25:02.766Z,11.10
2018-04-02T08:26:02.763Z,11.00
2018-04-02T08:27:02.773Z,11.10
2018-04-02T08:28:02.758Z,11.40
2018-04-02T08:29:02.828Z,11.40
2018-04-02T08:30:02.741Z,11.30
2018-04-02T08:31:02.734Z,11.10
2018-04-02T08:32:02.986Z,11.40
2018-04-02T08:33:02.729Z,11.40
2018-04-02T08:34:02.733Z,11.10
2018-04-02T08:35:02.717Z,11.10
2018-04-02T08:36:02.723Z,10.90
2018-04-02T08:37:02.712Z,11.00
2018-04-02T08:38:02.704Z,11.30
2018-04-02T08:39:02.704Z,10.80
2018-04-02T08:40:02.711Z,11.20
2018-04-02T08:41:02.879Z,10.90
2018-04-02T08:42:02.688Z,11.20
2018-04-02T08:43:02.683Z,11.20
2018-04-02T08:44:02.712Z,11.00
2018-04-02T08:45:02.679Z,11.30
2018-04-02T08:46:02.716Z,11.40
2018-04-02T08:47:02.673Z,11.40
2018-04-02T08:48:02.661Z,11.10
2018-04-02T08:49:02.663Z,11.30
2018-04-02T08:50:02.681Z,11.60
2018-04-02T08:51:02.672Z,10.60
2018-04-02T08:52:02.629Z,10.80
2018-04-02T08:53:02.638Z,10.80
2018-04-02T08:54:02.645Z,10.40
2018-04-02T08:55:02.621Z,11.30
2018-04-02T08:56:02.657Z,11.60
2018-04-02T08:57:02.602Z,10.70
2018-04-02T08:58:02.628Z,11.00
2018-04-02T08:59:02.606Z,10.80
2018-04-02T09:00:02.604Z,10.60
2018-04-02T09:01:02.594Z,10.20
2018-04-02T09:02:02.627Z,10.70
2018-04-02T09:03:02.579Z,10.80
2018-04-02T09:04:02.659Z,10.70
2018-04-02T09:05:02.584Z,11.20
2018-04-02T09:06:02.595Z,10.70
2018-04-02T09:07:02.564Z,10.90
2018-04-02T09:08:02.571Z,10.30
2018-04-02T09:09:02.684Z,10.10
2018-04-02T09:10:02.543Z,10.50
2018-04-02T09:11:02.538Z,10.30
2018-04-02T09:12:02.546Z,10.40
2018-04-02T09:13:02.529Z,10.20
2018-04-02T09:14:02.537Z,10.00
2018-04-02T09:15:02.515Z,10.00
2018-04-02T09:16:02.529Z,10.20
2018-04-02T09:17:02.535Z,9.90
2018-04-02T09:18:02.508Z,10.40
2018-04-02T09:19:02.526Z,9.90
2018-04-02T09:20:02.492Z,9.70
2018-04-02T09:21:02.509Z,9.90
2018-04-02T09:22:02.495Z,10.00
2018-04-02T09:23:02.486Z,9.80
2018-04-02T09:24:02.483Z,9.90
2018-04-02T09:25:02.469Z,10.40
2018-04-02T09:26:02.469Z,9.90
2018-04-02T09:27:02.470Z,10.20
2018-04-02T09:28:02.500Z,10.30
2018-04-02T09:29:02.453Z,9.70
2018-04-02T09:30:02.455Z,10.60
2018-04-02T09:31:02.466Z,9.70
2018-04-02T09:32:02.476Z,9.70
2018-04-02T09:33:02.539Z,10.20
2018-04-02T09:34:02.509Z,9.70
2018-04-02T09:35:02.445Z,9.50
2018-04-02T09:36:02.418Z,9.80
2018-04-02T09:37:02.430Z,10.50
2018-04-02T09:38:02.419Z,10.50
2018-04-02T09:39:02.415Z,10.00
2018-04-02T09:40:02.422Z,10.20
2018-04-02T09:41:02.421Z,9.20
2018-04-02T09:42:02.392Z,9.70
2018-04-02T09:43:02.381Z,9.70
2018-04-02T09:44:02.430Z,9.70
2018-04-02T09:45:02.395Z,9.40
2018-04-02T09:46:02.377Z,8.90
2018-04-02T09:47:02.411Z,9.10
2018-04-02T09:48:02.383Z,9.20
2018-04-02T09:49:02.375Z,9.00
2018-04-02T09:50:02.511Z,9.90
2018-04-02T09:51:02.368Z,9.10
2018-04-02T09:52:02.361Z,9.20
2018-04-02T09:53:02.364Z,9.50
2018-04-02T09:54:02.342Z,9.10
2018-04-02T09:55:02.349Z,9.30
2018-04-02T09:56:02.385Z,9.30
2018-04-02T09:57:02.334Z,8.80
2018-04-02T09:58:02.354Z,9.20
2018-04-02T09:59:02.481Z,9.30
2018-04-02T10:00:02.321Z,9.00
2018-04-02T10:01:02.305Z,9.00
2018-04-02T10:02:02.550Z,9.00
2018-04-02T10:03:02.365Z,8.80
2018-04-02T10:04:02.292Z,8.80
2018-04-02T10:05:02.374Z,9.00
2018-04-02T10:06:02.303Z,8.60
2018-04-02T10:07:02.270Z,9.10
2018-04-02T10:08:02.265Z,8.40
2018-04-02T10:09:02.284Z,8.60
2018-04-02T10:10:02.343Z,8.20
2018-04-02T10:11:02.337Z,8.50
2018-04-02T10:12:02.292Z,8.80
2018-04-02T10:13:02.286Z,8.60
2018-04-02T10:14:02.256Z,8.90
2018-04-02T10:15:02.255Z,8.60
2018-04-02T10:16:02.241Z,8.50
2018-04-02T10:17:02.323Z,8.70
2018-04-02T10:18:02.386Z,8.20
2018-04-02T10:19:02.241Z,8.40
2018-04-02T10:20:02.227Z,8.60
2018-04-02T10:21:02.299Z,8.00
2018-04-02T10:22:02.360Z,8.60
2018-04-02T10:23:02.238Z,8.20
2018-04-02T10:24:02.260Z,8.60
2018-04-02T10:25:02.199Z,8.30
2018-04-02T10:26:02.192Z,8.10
2018-04-02T10:27:02.206Z,8.70
2018-04-02T10:28:02.324Z,8.30
2018-04-02T10:29:02.190Z,7.80
2018-04-02T10:30:02.220Z,7.90
2018-04-02T10:31:02.221Z,8.10
2018-04-02T10:32:02.174Z,8.20
2018-04-02T10:33:02.175Z,7.80
2018-04-02T10:34:02.160Z,7.90
2018-04-02T10:35:02.180Z,7.50
2018-04-02T10:36:02.164Z,7.10
2018-04-02T10:37:02.158Z,8.30
2018-04-02T10:38:02.154Z,7.10
2018-04-02T10:39:02.197Z,7.80
2018-04-02T10:40:02.144Z,7.90
2018-04-02T10:41:02.139Z,7.40
2018-04-02T10:42:02.125Z,7.90
2018-04-02T10:43:02.114Z,7.70
2018-04-02T10:44:02.130Z,7.50
2018-04-02T10:45:02.129Z,7.50
2018-04-02T10:46:02.104Z,7.40
2018-04-02T10:47:02.143Z,7.50
2018-04-02T10:48:02.731Z,7.50
2018-04-02T10:49:02.092Z,7.10
2018-04-02T10:50:02.093Z,7.40
2018-04-02T10:51:02.130Z,7.20
2018-04-02T10:52:02.075Z,7.00
2018-04-02T10:53:02.095Z,7.10
2018-04-02T10:54:02.068Z,7.20
2018-04-02T10:55:02.085Z,6.70
2018-04-02T10:56:02.070Z,7.20
2018-04-02T10:57:02.240Z,7.10
2018-04-02T10:58:02.063Z,7.20
2018-04-02T10:59:02.051Z,6.90
2018-04-02T11:00:02.051Z,6.90
2018-04-02T11:01:02.057Z,6.60
2018-04-02T11:02:02.235Z,7.00
2018-04-02T11:03:02.052Z,6.50
2018-04-02T11:04:02.051Z,6.60
2018-04-02T11:05:02.071Z,6.80
2018-04-02T11:06:02.019Z,6.60
2018-04-02T11:07:02.014Z,7.40
2018-04-02T11:08:02.028Z,6.60
2018-04-02T11:09:02.234Z,6.40
2018-04-02T11:10:01.996Z,7.30
2018-04-02T11:11:02.003Z,7.20
2018-04-02T11:12:02.004Z,6.00
2018-04-02T11:13:02.017Z,6.60
2018-04-02T11:14:01.997Z,6.40
2018-04-02T11:15:02.016Z,6.50
2018-04-02T11:16:02.001Z,6.60
2018-04-02T11:17:01.979Z,6.70
2018-04-02T11:18:02.106Z,6.70
2018-04-02T11:19:01.990Z,6.40
2018-04-02T11:20:01.956Z,6.20
2018-04-02T11:21:01.953Z,6.30
2018-04-02T11:22:02.149Z,6.50
2018-04-02T11:23:01.955Z,6.10
2018-04-02T11:24:01.940Z,6.30
2018-04-02T11:25:01.949Z,6.30
2018-04-02T11:26:02.026Z,6.20
2018-04-02T11:27:01.946Z,5.80
2018-04-02T11:28:01.936Z,6.30
2018-04-02T11:29:02.053Z,6.20
2018-04-02T11:30:01.951Z,6.40
2018-04-02T11:31:01.920Z,6.40
2018-04-02T11:32:01.918Z,6.20
2018-04-02T11:33:01.910Z,6.30
2018-04-02T11:34:01.927Z,5.70
2018-04-02T11:35:01.920Z,5.80
2018-04-02T11:36:01.984Z,5.80
2018-04-02T11:37:01.889Z,6.00
2018-04-02T11:38:01.892Z,6.10
2018-04-02T11:39:01.907Z,5.70
2018-04-02T11:40:01.911Z,5.80
2018-04-02T11:41:01.897Z,5.70
2018-04-02T11:42:01.914Z,5.70
2018-04-02T11:43:01.882Z,5.80
2018-04-02T11:44:01.870Z,6.00
2018-04-02T11:45:01.854Z,5.90
2018-04-02T11:46:01.857Z,6.00
2018-04-02T11:47:01.865Z,5.60
2018-04-02T11:48:01.858Z,5.70
2018-04-02T11:49:01.878Z,5.70
2018-04-02T11:50:01.874Z,5.50
2018-04-02T11:51:01.855Z,5.70
2018-04-02T11:52:01.878Z,5.70
2018-04-02T11:53:01.925Z,5.30
2018-04-02T11:54:01.828Z,5.50
2018-04-02T11:55:01.825Z,5.30
2018-04-02T11:56:01.820Z,5.60
2018-04-02T11:57:01.842Z,5.50
2018-04-02T11:58:01.840Z,5.40
2018-04-02T11:59:01.836Z,5.70
2018-04-02T12:00:01.796Z,5.10
2018-04-02T12:01:01.800Z,4.90
2018-04-02T12:02:01.789Z,5.70
2018-04-02T12:03:01.787Z,5.10
2018-04-02T12:04:01.873Z,5.50
2018-04-02T12:05:01.783Z,5.10
2018-04-02T12:06:01.777Z,5.40
2018-04-02T12:07:01.780Z,5.10
2018-04-02T12:08:01.775Z,5.20
2018-04-02T12:09:01.756Z,5.10
2018-04-02T12:10:01.755Z,5.00
2018-04-02T12:11:01.761Z,5.10
2018-04-02T12:12:01.814Z,5.30
2018-04-02T12:13:01.797Z,5.00
2018-04-02T12:14:01.748Z,5.00
2018-04-02T12:15:01.777Z,5.00
2018-04-02T12:16:01.765Z,4.80
2018-04-02T12:17:01.738Z,5.00
2018-04-02T12:18:01.741Z,4.90
2018-04-02T12:19:01.738Z,4.60
2018-04-02T12:20:01.762Z,4.80
2018-04-02T12:21:01.768Z,5.00
2018-04-02T12:22:01.724Z,5.10
2018-04-02T12:23:01.712Z,4.90
2018-04-02T12:24:01.722Z,4.70
2018-04-02T12:25:01.701Z,4.80
2018-04-02T12:26:01.712Z,4.50
2018-04-02T12:27:01.713Z,4.70
2018-04-02T12:28:01.730Z,4.80
2018-04-02T12:29:01.682Z,4.60
2018-04-02T12:30:01.672Z,4.90
2018-04-02T12:31:01.668Z,4.70
2018-04-02T12:32:01.674Z,4.50
2018-04-02T12:33:01.680Z,5.30
2018-04-02T12:34:01.777Z,5.40
2018-04-02T12:35:01.662Z,5.00
2018-04-02T12:36:01.652Z,4.20
2018-04-02T12:37:01.638Z,4.50
2018-04-02T12:38:01.656Z,4.40
2018-04-02T12:39:01.642Z,4.70
2018-04-02T12:40:01.647Z,4.50
2018-04-02T12:41:01.657Z,4.70
2018-04-02T12:42:01.700Z,4.70
2018-04-02T12:43:01.638Z,4.60
2018-04-02T12:44:01.650Z,4.50
2018-04-02T12:45:01.615Z,4.30
2018-04-02T12:46:01.618Z,4.80
2018-04-02T12:47:01.636Z,4.40
2018-04-02T12:48:01.622Z,4.20
2018-04-02T12:49:01.626Z,4.30
2018-04-02T12:50:01.603Z,4.20
2018-04-02T12:51:01.600Z,4.30
2018-04-02T12:52:01.613Z,4.00
2018-04-02T12:53:01.590Z,4.40
2018-04-02T12:54:01.582Z,4.70
2018-04-02T12:55:01.608Z,4.60
2018-04-02T12:56:01.576Z,4.50
2018-04-02T12:57:01.583Z,4.30
2018-04-02T12:58:01.572Z,4.50
2018-04-02T12:59:01.596Z,4.20
2018-04-02T13:00:01.569Z,4.30
2018-04-02T13:01:01.562Z,4.20
2018-04-02T13:02:01.546Z,4.50
2018-04-02T13:03:01.561Z,4.60