createdAt,value
2023-05-19T00:00:03.159Z,7.87
2023-05-19T00:05:03.052Z,7.84
2023-05-19T00:10:02.826Z,7.82
2023-05-19T00:15:02.723Z,7.76
2023-05-19T00:20:02.758Z,7.72
2023-05-19T00:25:02.694Z,7.7
2023-05-19T00:30:02.477Z,7.59
2023-05-19T00:35:03.179Z,7.57
2023-05-19T00:40:03.113Z,7.5
2023-05-19T00:45:02.895Z,7.45
2023-05-19T00:50:02.553Z,7.4
2023-05-19T00:55:02.832Z,7.38
2023-05-19T01:00:03.156Z,7.42
2023-05-19T01:05:02.375Z,7.42
2023-05-19T01:10:03.156Z,7.48
2023-05-19T01:15:03.335Z,7.49
2023-05-19T01:20:03.004Z,7.49
2023-05-19T01:25:02.796Z,7.46
2023-05-19T01:30:02.952Z,7.42
2023-05-19T01:35:02.462Z,7.4
2023-05-19T01:40:02.188Z,7.36
2023-05-19T01:45:02.295Z,7.29
2023-05-19T01:50:02.965Z,7.3
2023-05-19T01:55:03.823Z,7.03
2023-05-19T02:00:02.755Z,6.9
2023-05-19T02:05:02.489Z,6.89
2023-05-19T02:10:02.319Z,6.72
2023-05-19T02:15:03.064Z,6.6
2023-05-19T02:20:02.910Z,6.63
2023-05-19T02:25:02.652Z,6.65
2023-05-19T02:30:02.450Z,6.66
2023-05-19T02:35:03.172Z,6.53
2023-05-19T02:40:02.974Z,6.43
2023-05-19T02:45:02.681Z,6.36
2023-05-19T02:50:02.455Z,6.29
2023-05-19T02:55:03.722Z,6.28
2023-05-19T03:00:02.989Z,6.2
2023-05-19T03:05:02.920Z,6.2
2023-05-19T03:10:02.981Z,6.12
2023-05-19T03:15:02.792Z,6.06
2023-05-19T03:20:02.728Z,5.97
2023-05-19T03:25:02.502Z,5.99
2023-05-19T03:30:03.831Z,5.94
2023-05-19T03:35:02.406Z,5.93
2023-05-19T03:40:03.117Z,5.88
2023-05-19T03:45:02.835Z,5.84
2023-05-19T03:50:02.475Z,5.85
2023-05-19T03:55:03.175Z,5.86
2023-05-19T04:00:02.999Z,5.92
2023-05-19T04:05:02.814Z,6.02
2023-05-19T04:10:02.677Z,6.07
2023-05-19T04:15:02.804Z,6.1
2023-05-19T04:20:02.492Z,6.21
2023-05-19T04:25:02.489Z,6.24
2023-05-19T04:30:02.258Z,6.29
2023-05-19T04:35:02.967Z,6.41
2023-05-19T04:40:02.827Z,6.52
2023-05-19T04:45:02.602Z,6.61
2023-05-19T04:50:02.309Z,6.69
2023-05-19T04:55:03.875Z,6.85
2023-05-19T05:00:02.702Z,6.99
2023-05-19T05:05:02.429Z,7.33
2023-05-19T05:10:03.115Z,7.52
2023-05-19T05:15:02.838Z,7.75
2023-05-19T05:20:03.062Z,8.01
2023-05-19T05:25:02.512Z,8.27
2023-05-19T05:30:03.126Z,8.65
2023-05-19T05:35:02.904Z,9.1
2023-05-19T05:40:02.598Z,9.38
2023-05-19T05:45:03.011Z,9.58
2023-05-19T05:50:02.702Z,9.68
2023-05-19T05:55:03.476Z,10.3
2023-05-19T06:00:02.472Z,9.92
2023-05-19T06:05:02.276Z,10.17
2023-05-19T06:10:02.972Z,10.55
2023-05-19T06:15:02.713Z,10.8
2023-05-19T06:20:02.625Z,10.72
2023-05-19T06:25:03.058Z,11.36
2023-05-19T06:30:02.807Z,13.69
2023-05-19T06:35:02.573Z,15.12
2023-05-19T06:40:02.744Z,15.2
2023-05-19T06:45:02.316Z,15.56
2023-05-19T06:50:03.004Z,16.61
2023-05-19T06:55:03.868Z,15.7
2023-05-19T07:00:02.517Z,17.05
2023-05-19T07:05:02.508Z,15.53
2023-05-19T07:10:02.293Z,15.33
2023-05-19T07:15:02.284Z,15.88
2023-05-19T07:20:03.063Z,15.24
2023-05-19T07:25:02.745Z,15.49
2023-05-19T07:30:03.195Z,15.21
2023-05-19T07:35:02.719Z,15.45
2023-05-19T07:40:02.521Z,15.4
2023-05-19T07:45:02.398Z,15.64
2023-05-19T07:50:02.373Z,15.66
2023-05-19T07:55:04.056Z,15.68
2023-05-19T08:00:02.282Z,15.55
2023-05-19T08:05:02.340Z,14.84
2023-05-19T08:10:03.029Z,15.63
2023-05-19T08:15:02.773Z,16.27
2023-05-19T08:20:02.485Z,16.33
2023-05-19T08:25:03.161Z,16.91
2023-05-19T08:30:02.991Z,16.74
2023-05-19T08:35:02.645Z,16.77
2023-05-19T08:40:02.450Z,15.62
2023-05-19T08:45:02.331Z,15.93
2023-05-19T08:50:02.962Z,16.17
2023-05-19T08:55:04.096Z,16.21
2023-05-19T09:00:02.601Z,16.49
2023-05-19T09:05:02.611Z,16.56
2023-05-19T09:10:03.101Z,16.7
2023-05-19T09:15:03.131Z,16.33
2023-05-19T09:20:02.940Z,16.19
2023-05-19T09:25:02.724Z,16.71
2023-05-19T09:30:02.453Z,17.51
2023-05-19T09:35:02.316Z,16.7
2023-05-19T09:40:03.003Z,17.28
2023-05-19T09:45:03.097Z,17.33
2023-05-19T09:50:02.724Z,17.37
2023-05-19T09:55:03.804Z,16.22
2023-05-19T10:00:02.472Z,16.54
2023-05-19T10:05:03.239Z,16.26
2023-05-19T10:10:03.065Z,17.21
2023-05-19T10:15:03.117Z,16.85
2023-05-19T10:20:02.936Z,17.23
2023-05-19T10:25:02.646Z,17.83
2023-05-19T10:30:02.327Z,17.75
2023-05-19T10:35:03.108Z,17.9
2023-05-19T10:40:02.842Z,17.19
2023-05-19T10:45:03.028Z,16.93
2023-05-19T10:50:02.722Z,16.71
2023-05-19T10:55:03.165Z,17.34
2023-05-19T11:00:03.123Z,17.14
2023-05-19T11:05:02.326Z,17.17
2023-05-19T11:10:03.164Z,17.89
2023-05-19T11:15:02.846Z,17.9
2023-05-19T11:20:02.641Z,19.1
2023-05-19T11:25:02.472Z,17.57
2023-05-19T11:30:02.650Z,18.25
2023-05-19T11:35:02.979Z,18.16
2023-05-19T11:40:02.693Z,18.58
2023-05-19T11:45:02.450Z,18.03
2023-05-19T11:50:03.092Z,18.2
2023-05-19T11:55:03.736Z,18.16
2023-05-19T12:00:03.058Z,17.94
2023-05-19T12:05:02.962Z,18.95
2023-05-19T12:10:02.740Z,18.84
2023-05-19T12:15:02.685Z,19.46
2023-05-19T12:20:02.355Z,18.43
2023-05-19T12:25:02.427Z,18.47
2023-05-19T12:30:03.145Z,17.47
2023-05-19T12:35:02.804Z,17.72
2023-05-19T12:40:02.686Z,17.77
2023-05-19T12:45:03.372Z,18.55
2023-05-19T12:50:02.292Z,19.15
2023-05-19T12:55:04.469Z,18.44
2023-05-19T13:00:02.933Z,18.32
2023-05-19T13:05:02.746Z,19.41
2023-05-19T13:10:02.431Z,19.26
2023-05-19T13:15:02.593Z,20.2
2023-05-19T13:20:02.326Z,18.67
2023-05-19T13:25:02.997Z,19.09
2023-05-19T13:30:03.276Z,18.99
2023-05-19T13:35:02.870Z,18.54
2023-05-19T13:40:03.015Z,19.33
2023-05-19T13:45:02.956Z,18.78
2023-05-19T13:50:02.658Z,18.57
2023-05-19T13:55:03.175Z,19.21
2023-05-19T14:00:04.558Z,18.91
2023-05-19T14:05:02.935Z,19.22
2023-05-19T14:10:02.656Z,18.03
2023-05-19T14:15:02.498Z,17.94
2023-05-19T14:20:02.343Z,18.45
2023-05-19T14:25:02.165Z,18.97
2023-05-19T14:30:02.881Z,19.45
2023-05-19T14:35:02.565Z,19.32
2023-05-19T14:40:02.268Z,18.04
2023-05-19T14:45:02.282Z,17.42
2023-05-19T14:50:02.381Z,18.35
2023-05-19T14:55:04.332Z,18.69
2023-05-19T15:00:02.860Z,17.71
2023-05-19T15:05:02.672Z,17.71
2023-05-19T15:10:02.471Z,17.46
2023-05-19T15:15:02.689Z,18.32
2023-05-19T15:20:02.537Z,17.75
2023-05-19T15:25:03.128Z,17.67
2023-05-19T15:30:02.836Z,17.76
2023-05-19T15:35:02.481Z,17.57
2023-05-19T15:40:02.610Z,17.37
2023-05-19T15:45:02.357Z,17.49
2023-05-19T15:50:02.206Z,17
2023-05-19T15:55:04.130Z,16.83
2023-05-19T16:00:02.702Z,16.98
2023-05-19T16:05:03.032Z,16.73
2023-05-19T16:10:02.477Z,16.75
2023-05-19T16:15:03.214Z,16.71
2023-05-19T16:20:03.258Z,16.6
2023-05-19T16:25:02.618Z,16.57
2023-05-19T16:30:02.368Z,16.46
2023-05-19T16:35:03.021Z,16.46
2023-05-19T16:40:02.773Z,16.18
2023-05-19T16:45:02.527Z,16.21
2023-05-19T16:50:02.258Z,16.12
2023-05-19T16:55:03.565Z,16.12
2023-05-19T17:00:02.783Z,16.13
2023-05-19T17:05:02.972Z,16.23
2023-05-19T17:10:02.448Z,16.15
2023-05-19T17:15:02.265Z,16.07
2023-05-19T17:20:03.159Z,15.99
2023-05-19T17:25:02.651Z,15.81
2023-05-19T17:30:02.533Z,15.75
2023-05-19T17:35:02.259Z,15.62
2023-05-19T17:40:02.974Z,15.44
2023-05-19T17:45:02.733Z,15.41
2023-05-19T17:50:02.434Z,15.37
2023-05-19T17:55:04.387Z,15.42
2023-05-19T18:00:02.840Z,15.36
2023-05-19T18:05:02.859Z,15.24
2023-05-19T18:10:02.924Z,15.18
2023-05-19T18:15:02.681Z,15.12
2023-05-19T18:20:02.425Z,15.1
2023-05-19T18:25:03.088Z,15.03
2023-05-19T18:30:02.870Z,15
2023-05-19T18:35:02.632Z,14.95
2023-05-19T18:40:02.347Z,14.93
2023-05-19T18:45:02.461Z,14.89
2023-05-19T18:50:03.060Z,14.8
2023-05-19T18:55:03.866Z,14.73
2023-05-19T19:00:02.585Z,14.65
2023-05-19T19:05:02.263Z,14.57
2023-05-19T19:10:02.943Z,14.52
2023-05-19T19:15:02.740Z,14.44
2023-05-19T19:20:02.649Z,14.34
2023-05-19T19:25:02.256Z,14.28
2023-05-19T19:30:03.049Z,14.25
2023-05-19T19:35:02.904Z,14.24
2023-05-19T19:40:02.652Z,14.16
2023-05-19T19:45:02.393Z,14.14
2023-05-19T19:50:02.196Z,14.08
2023-05-19T19:55:04.279Z,14.06
2023-05-19T20:00:02.909Z,13.98
2023-05-19T20:05:02.690Z,13.94
2023-05-19T20:10:02.409Z,13.91
2023-05-19T20:15:03.217Z,13.89
2023-05-19T20:20:02.926Z,13.77
2023-05-19T20:25:02.906Z,13.73
2023-05-19T20:30:03.439Z,13.69
2023-05-19T20:35:02.803Z,13.69
2023-05-19T20:40:02.681Z,13.64
2023-05-19T20:45:02.546Z,13.6
2023-05-19T20:50:02.650Z,13.53
2023-05-19T20:55:03.120Z,13.45
2023-05-19T21:00:03.197Z,13.41
2023-05-19T21:05:03.383Z,13.32
2023-05-19T21:10:02.568Z,13.3
2023-05-19T21:15:02.449Z,13.31
2023-05-19T21:20:02.335Z,13.24
2023-05-19T21:25:02.501Z,13.23
2023-05-19T21:30:02.475Z,13.21
2023-05-19T21:35:03.203Z,13.14
2023-05-19T21:40:02.979Z,13.14
2023-05-19T21:45:02.678Z,13.11
2023-05-19T21:50:02.409Z,13.05
2023-05-19T21:55:03.663Z,13
2023-05-19T22:00:03.005Z,12.96
2023-05-19T22:05:02.804Z,12.9
2023-05-19T22:10:02.529Z,12.85
2023-05-19T22:15:02.369Z,12.84
2023-05-19T22:20:03.168Z,12.81
2023-05-19T22:25:02.881Z,12.79
2023-05-19T22:30:02.703Z,12.77
2023-05-19T22:35:02.412Z,12.74
2023-05-19T22:40:02.158Z,12.66
2023-05-19T22:45:02.419Z,12.62
2023-05-19T22:50:02.232Z,12.6
2023-05-19T22:55:04.084Z,12.61
2023-05-19T23:00:02.766Z,12.61
2023-05-19T23:05:02.624Z,12.56
2023-05-19T23:10:02.590Z,12.5
2023-05-19T23:15:02.273Z,12.54
2023-05-19T23:20:02.243Z,12.53
2023-05-19T23:25:03.216Z,12.44
2023-05-19T23:30:03.022Z,12.42
2023-05-19T23:35:02.582Z,12.4
2023-05-19T23:40:02.537Z,12.36
2023-05-19T23:45:02.781Z,12.35
2023-05-19T23:50:03.012Z,12.32
2023-05-19T23:55:03.715Z,12.31
