createdAt,value
2019-03-06T00:02:11.973Z,18.20
2019-03-06T00:04:39.213Z,18.83
2019-03-06T00:07:06.495Z,17.17
2019-03-06T00:09:33.782Z,17.83
2019-03-06T00:12:01.032Z,18.00
2019-03-06T00:14:28.311Z,18.60
2019-03-06T00:16:55.829Z,17.70
2019-03-06T00:19:23.114Z,18.57
2019-03-06T00:21:50.385Z,18.17
2019-03-06T00:24:17.666Z,19.60
2019-03-06T00:26:44.923Z,17.50
2019-03-06T00:29:12.201Z,17.47
2019-03-06T00:31:39.473Z,18.80
2019-03-06T00:34:06.730Z,20.33
2019-03-06T00:36:34.501Z,19.37
2019-03-06T00:39:01.805Z,18.27
2019-03-06T00:41:30.735Z,17.40
2019-03-06T00:43:58.157Z,18.47
2019-03-06T00:46:25.452Z,18.40
2019-03-06T00:48:52.707Z,19.57
2019-03-06T00:51:19.958Z,17.33
2019-03-06T00:53:47.231Z,16.43
2019-03-06T00:56:14.519Z,18.57
2019-03-06T00:58:41.789Z,16.73
2019-03-06T01:01:09.110Z,19.97
2019-03-06T01:03:36.353Z,19.60
2019-03-06T01:06:03.906Z,17.90
2019-03-06T01:08:31.241Z,19.10
2019-03-06T01:10:58.525Z,17.03
2019-03-06T01:13:25.801Z,18.80
2019-03-06T01:15:53.082Z,18.37
2019-03-06T01:18:20.343Z,19.40
2019-03-06T01:20:47.627Z,18.30
2019-03-06T01:23:15.250Z,20.13
2019-03-06T01:25:42.773Z,18.67
2019-03-06T01:28:10.034Z,17.90
2019-03-06T01:30:37.315Z,17.07
2019-03-06T01:33:24.007Z,17.50
2019-03-06T01:35:56.030Z,15.90
2019-03-06T01:38:27.595Z,16.90
2019-03-06T01:40:56.505Z,14.03
2019-03-06T01:43:31.386Z,14.90
2019-03-06T01:45:59.122Z,15.73
2019-03-06T01:48:26.375Z,14.33
2019-03-06T01:50:53.626Z,14.20
2019-03-06T01:53:21.151Z,13.17
2019-03-06T01:55:48.406Z,15.20
2019-03-06T01:58:15.685Z,14.37
2019-03-06T02:00:43.702Z,13.73
2019-03-06T02:03:10.985Z,16.13
2019-03-06T02:05:38.265Z,16.60
2019-03-06T02:08:05.714Z,15.87
2019-03-06T02:10:33.274Z,15.00
2019-03-06T02:13:00.870Z,14.87
2019-03-06T02:15:28.119Z,14.17
2019-03-06T02:17:55.399Z,13.80
2019-03-06T02:20:22.674Z,14.23
2019-03-06T02:22:49.930Z,14.10
2019-03-06T02:25:17.531Z,13.80
2019-03-06T02:27:44.929Z,13.13
2019-03-06T02:30:16.501Z,13.70
2019-03-06T02:32:43.853Z,13.23
2019-03-06T02:35:11.204Z,14.33
2019-03-06T02:37:38.480Z,13.87
2019-03-06T02:40:07.145Z,14.53
2019-03-06T02:42:34.488Z,13.60
2019-03-06T02:45:01.805Z,11.50
2019-03-06T02:47:29.154Z,12.47
2019-03-06T02:49:56.409Z,10.90
2019-03-06T02:52:23.681Z,13.20
2019-03-06T02:54:50.938Z,11.80
2019-03-06T02:57:18.267Z,10.97
2019-03-06T02:59:47.179Z,12.03
2019-03-06T03:02:19.147Z,12.57
2019-03-06T03:04:48.137Z,12.10
2019-03-06T03:07:15.390Z,12.13
2019-03-06T03:09:42.950Z,12.10
2019-03-06T03:12:10.201Z,10.47
2019-03-06T03:14:37.445Z,9.03
2019-03-06T03:17:04.724Z,9.60
2019-03-06T03:19:31.971Z,10.67
2019-03-06T03:21:59.250Z,10.00
2019-03-06T03:24:26.506Z,9.77
2019-03-06T03:26:53.791Z,10.33
2019-03-06T03:29:21.107Z,8.77
2019-03-06T03:31:48.379Z,9.20
2019-03-06T03:34:15.631Z,9.70
2019-03-06T03:36:42.909Z,9.40
2019-03-06T03:39:10.255Z,9.47
2019-03-06T03:41:37.543Z,9.53
2019-03-06T03:44:04.780Z,12.33
2019-03-06T03:46:32.334Z,12.70
2019-03-06T03:48:59.616Z,11.13
2019-03-06T03:51:26.958Z,11.83
2019-03-06T03:53:54.221Z,12.90
2019-03-06T03:56:21.505Z,12.50
2019-03-06T03:58:49.041Z,11.30
2019-03-06T04:01:16.561Z,11.87
2019-03-06T04:03:43.811Z,9.73
2019-03-06T04:06:11.107Z,11.53
2019-03-06T04:08:38.354Z,9.70
2019-03-06T04:11:05.636Z,9.60
2019-03-06T04:13:32.887Z,9.97
2019-03-06T04:16:00.134Z,9.87
2019-03-06T04:18:27.425Z,8.60
2019-03-06T04:20:54.676Z,9.57
2019-03-06T04:23:21.920Z,9.20
2019-03-06T04:25:49.199Z,9.80
2019-03-06T04:28:16.555Z,10.63
2019-03-06T04:30:44.058Z,10.40
2019-03-06T04:33:11.338Z,10.47
2019-03-06T04:35:38.614Z,9.70
2019-03-06T04:38:06.182Z,10.77
2019-03-06T04:40:33.466Z,10.10
2019-03-06T04:43:00.722Z,10.17
2019-03-06T04:45:28.005Z,11.83
2019-03-06T04:47:55.247Z,9.10
2019-03-06T04:50:22.527Z,8.80
2019-03-06T04:52:49.810Z,10.57
2019-03-06T04:55:17.313Z,11.17
2019-03-06T04:57:44.589Z,9.63
2019-03-06T05:00:19.486Z,10.13
2019-03-06T05:02:46.769Z,10.40
2019-03-06T05:05:14.348Z,11.00
2019-03-06T05:07:41.604Z,10.63
2019-03-06T05:10:09.701Z,10.70
2019-03-06T05:12:36.950Z,9.87
2019-03-06T05:15:05.702Z,10.13
2019-03-06T05:17:37.512Z,10.67
2019-03-06T05:20:05.473Z,9.50
2019-03-06T05:22:32.713Z,9.77
2019-03-06T05:25:00.235Z,9.83
2019-03-06T05:27:27.608Z,10.03
2019-03-06T05:29:54.884Z,10.40
2019-03-06T05:32:26.333Z,9.97
2019-03-06T05:34:54.251Z,9.50
2019-03-06T05:37:38.051Z,9.70
2019-03-06T05:40:05.505Z,9.97
2019-03-06T05:42:32.754Z,10.13
2019-03-06T05:45:00.029Z,8.20
2019-03-06T05:47:27.278Z,8.50
2019-03-06T05:49:54.564Z,8.70
2019-03-06T05:52:21.803Z,7.00
2019-03-06T05:54:49.406Z,8.43
2019-03-06T05:57:16.686Z,6.77
2019-03-06T05:59:43.933Z,7.80
2019-03-06T06:02:11.204Z,7.33
2019-03-06T06:04:38.459Z,8.00
2019-03-06T06:07:05.734Z,9.00
2019-03-06T06:09:32.989Z,12.70
2019-03-06T06:12:00.253Z,12.20
2019-03-06T06:14:27.544Z,13.83
2019-03-06T06:16:55.654Z,14.40
2019-03-06T06:19:23.114Z,16.30
2019-03-06T06:22:03.956Z,15.83
2019-03-06T06:24:31.243Z,15.67
2019-03-06T06:26:58.746Z,16.13
2019-03-06T06:29:26.099Z,14.00
2019-03-06T06:31:53.354Z,14.50
2019-03-06T06:34:20.635Z,14.17
2019-03-06T06:36:47.906Z,11.20
2019-03-06T06:39:15.169Z,10.87
2019-03-06T06:41:42.448Z,10.30
2019-03-06T06:44:09.698Z,11.10
2019-03-06T06:46:36.991Z,11.53
2019-03-06T06:49:04.239Z,9.93
2019-03-06T06:51:51.213Z,9.50
2019-03-06T06:54:19.994Z,8.63
2019-03-06T06:56:57.918Z,8.30
2019-03-06T06:59:35.530Z,9.60
2019-03-06T07:02:24.962Z,8.20
2019-03-06T07:05:10.231Z,8.20
2019-03-06T07:07:39.118Z,7.97
2019-03-06T07:10:25.389Z,8.70
2019-03-06T07:13:03.091Z,10.20
2019-03-06T07:15:47.098Z,10.07
2019-03-06T07:18:27.964Z,8.90
2019-03-06T07:20:56.853Z,8.40
2019-03-06T07:23:25.774Z,8.80
2019-03-06T07:25:54.654Z,8.33
2019-03-06T07:28:23.574Z,8.40
2019-03-06T07:30:55.167Z,8.33
2019-03-06T07:33:40.435Z,8.43
2019-03-06T07:36:26.102Z,9.00
2019-03-06T07:38:53.788Z,8.73
2019-03-06T07:41:39.189Z,8.57
2019-03-06T07:44:30.198Z,9.40
2019-03-06T07:47:11.385Z,9.07
2019-03-06T07:49:45.055Z,9.37
2019-03-06T07:52:21.912Z,9.60
2019-03-06T07:54:59.597Z,9.60
2019-03-06T07:57:28.658Z,10.33
2019-03-06T07:59:55.945Z,10.07
2019-03-06T08:02:24.733Z,10.10
2019-03-06T08:04:52.980Z,9.73
2019-03-06T08:07:20.229Z,10.10
2019-03-06T08:09:47.782Z,10.23
2019-03-06T08:12:16.879Z,11.20
2019-03-06T08:14:54.765Z,11.17
2019-03-06T08:17:26.619Z,9.03
2019-03-06T08:20:10.668Z,9.70
2019-03-06T08:22:45.273Z,8.87
2019-03-06T08:25:17.166Z,8.60
2019-03-06T08:27:44.599Z,7.90
2019-03-06T08:30:12.318Z,7.70
2019-03-06T08:32:39.661Z,6.70
2019-03-06T08:35:08.382Z,6.67
2019-03-06T08:37:35.935Z,5.77
2019-03-06T08:40:03.859Z,7.80
2019-03-06T08:42:32.633Z,7.30
2019-03-06T08:44:59.953Z,6.73
2019-03-06T08:47:34.929Z,7.70
2019-03-06T08:50:03.809Z,7.60
2019-03-06T08:52:38.407Z,9.03
2019-03-06T08:55:11.157Z,7.63
2019-03-06T08:57:46.263Z,7.30
2019-03-06T09:00:16.719Z,7.50
2019-03-06T09:02:54.524Z,6.50
2019-03-06T09:05:23.485Z,5.77
2019-03-06T09:07:55.367Z,6.40
2019-03-06T09:10:39.400Z,6.10
2019-03-06T09:13:26.127Z,5.73
2019-03-06T09:15:57.646Z,6.47
2019-03-06T09:18:43.186Z,5.40
2019-03-06T09:21:14.759Z,5.10
2019-03-06T09:24:00.219Z,5.00
2019-03-06T09:26:34.923Z,5.13
2019-03-06T09:29:18.708Z,4.90
2019-03-06T09:31:50.750Z,5.67
2019-03-06T09:34:25.363Z,4.40
2019-03-06T09:37:02.898Z,4.53
2019-03-06T09:39:37.773Z,4.73
2019-03-06T09:42:16.158Z,4.37
2019-03-06T09:44:47.459Z,4.37
2019-03-06T09:47:22.291Z,4.53
2019-03-06T09:49:54.118Z,5.17
2019-03-06T09:52:23.007Z,4.27
2019-03-06T09:54:57.566Z,4.10
2019-03-06T09:57:42.494Z,4.10
2019-03-06T10:00:12.463Z,3.70
2019-03-06T10:02:59.167Z,3.00
2019-03-06T10:05:44.328Z,3.40
2019-03-06T10:08:13.206Z,3.03
2019-03-06T10:10:47.519Z,3.33
2019-03-06T10:13:21.739Z,4.00
2019-03-06T10:16:02.595Z,3.80
2019-03-06T10:18:31.503Z,3.43
2019-03-06T10:20:58.823Z,3.60
2019-03-06T10:23:26.143Z,3.80
2019-03-06T10:25:53.410Z,3.77
2019-03-06T10:28:27.478Z,3.37
2019-03-06T10:30:49.718Z,3.50
2019-03-06T10:33:17.107Z,4.13
2019-03-06T10:35:44.387Z,4.67
2019-03-06T10:38:16.601Z,4.57
2019-03-06T10:40:40.733Z,3.80
2019-03-06T10:43:08.374Z,4.23
2019-03-06T10:45:41.927Z,4.10
2019-03-06T10:48:04.850Z,4.87
2019-03-06T10:50:32.263Z,5.53
2019-03-06T10:52:59.609Z,4.73
2019-03-06T10:55:27.031Z,4.80
2019-03-06T10:57:54.575Z,3.57
2019-03-06T11:00:25.026Z,3.90
2019-03-06T11:02:52.930Z,4.60
2019-03-06T11:05:22.083Z,4.90
2019-03-06T11:07:49.510Z,4.77
2019-03-06T11:10:23.392Z,4.20
2019-03-06T11:12:45.863Z,4.23
2019-03-06T11:15:14.987Z,4.13
2019-03-06T11:17:42.539Z,4.13
2019-03-06T11:20:14.514Z,4.13
2019-03-06T11:22:41.785Z,3.90
2019-03-06T11:25:10.646Z,3.90
2019-03-06T11:27:37.983Z,3.90
2019-03-06T11:30:15.463Z,4.20
2019-03-06T11:32:42.853Z,3.33
2019-03-06T11:35:11.680Z,3.30
2019-03-06T11:37:38.941Z,2.73
2019-03-06T11:40:07.783Z,3.77
2019-03-06T11:42:35.113Z,3.60
2019-03-06T11:45:02.571Z,3.23
2019-03-06T11:47:29.817Z,2.77
2019-03-06T11:49:57.148Z,2.50
2019-03-06T11:52:24.747Z,3.87
2019-03-06T11:54:51.990Z,3.03
2019-03-06T11:57:19.263Z,3.77
2019-03-06T11:59:46.587Z,3.20
2019-03-06T12:02:14.495Z,3.30
2019-03-06T12:04:41.776Z,2.80
2019-03-06T12:07:09.097Z,3.80
2019-03-06T12:09:36.413Z,3.13
2019-03-06T12:12:04.140Z,3.03
2019-03-06T12:14:31.528Z,3.47
2019-03-06T12:16:58.880Z,2.87
2019-03-06T12:19:26.574Z,2.90
2019-03-06T12:21:54.017Z,3.30
2019-03-06T12:24:21.617Z,3.23
2019-03-06T12:26:48.899Z,3.47
2019-03-06T12:29:16.254Z,3.20
2019-03-06T12:31:43.617Z,2.80
2019-03-06T12:34:11.139Z,3.13
2019-03-06T12:36:38.493Z,2.97
2019-03-06T12:39:06.009Z,3.30
2019-03-06T12:41:33.732Z,2.90
2019-03-06T12:44:10.037Z,3.23
2019-03-06T12:46:30.285Z,2.60
2019-03-06T12:48:58.551Z,2.23
2019-03-06T12:51:26.558Z,2.33
2019-03-06T12:53:53.838Z,2.57
2019-03-06T12:56:21.122Z,2.10
2019-03-06T12:58:48.442Z,3.03
2019-03-06T13:01:15.805Z,2.60
2019-03-06T13:03:43.083Z,2.20
2019-03-06T13:06:10.915Z,2.00
2019-03-06T13:08:49.587Z,2.10
2019-03-06T13:11:07.879Z,2.00
2019-03-06T13:13:35.821Z,2.00
2019-03-06T13:16:03.206Z,2.10
2019-03-06T13:18:30.791Z,2.20
2019-03-06T13:20:58.315Z,2.03
2019-03-06T13:23:25.963Z,2.73
2019-03-06T13:25:53.589Z,2.10
2019-03-06T13:28:21.170Z,2.60
2019-03-06T13:30:48.682Z,1.80
2019-03-06T13:33:20.599Z,1.90
2019-03-06T13:35:47.919Z,2.30
2019-03-06T13:38:15.966Z,2.30
2019-03-06T13:40:43.509Z,2.10
2019-03-06T13:43:11.099Z,2.10
2019-03-06T13:45:38.390Z,1.80
2019-03-06T13:48:05.644Z,1.73
2019-03-06T13:50:32.957Z,2.07
2019-03-06T13:53:00.307Z,2.00
2019-03-06T13:55:27.579Z,1.77
2019-03-06T13:57:55.125Z,1.87
2019-03-06T14:00:23.281Z,2.40
2019-03-06T14:02:52.314Z,2.13
2019-03-06T14:05:21.752Z,1.93
2019-03-06T14:07:56.053Z,1.77
2019-03-06T14:10:25.839Z,2.13
2019-03-06T14:12:53.440Z,1.70
2019-03-06T14:15:21.434Z,1.70
2019-03-06T14:17:48.821Z,1.50
2019-03-06T14:20:17.626Z,1.60
2019-03-06T14:22:44.936Z,1.90
2019-03-06T14:25:13.177Z,1.93
2019-03-06T14:27:40.566Z,1.70
2019-03-06T14:30:09.374Z,1.87
2019-03-06T14:32:38.586Z,1.73
2019-03-06T14:35:06.259Z,1.50
2019-03-06T14:37:33.746Z,1.57
2019-03-06T14:40:09.423Z,1.60
2019-03-06T14:42:30.054Z,1.30
2019-03-06T14:44:57.569Z,2.10
2019-03-06T14:47:24.986Z,1.53
2019-03-06T14:49:52.310Z,1.67
2019-03-06T14:52:19.664Z,1.50
2019-03-06T14:54:47.883Z,1.40
2019-03-06T14:57:15.223Z,1.30
2019-03-06T14:59:42.546Z,1.97
2019-03-06T15:02:10.170Z,1.50
2019-03-06T15:04:37.487Z,1.60
2019-03-06T15:07:06.222Z,1.93
2019-03-06T15:09:33.660Z,1.73
2019-03-06T15:12:00.923Z,1.20
2019-03-06T15:14:35.779Z,1.00
2019-03-06T15:16:57.229Z,1.33
2019-03-06T15:19:24.642Z,1.10
2019-03-06T15:21:51.966Z,0.97
2019-03-06T15:24:19.359Z,1.40
2019-03-06T15:26:48.253Z,1.37
2019-03-06T15:29:16.764Z,1.20
2019-03-06T15:31:44.921Z,1.30
2019-03-06T15:34:13.189Z,1.40
2019-03-06T15:36:40.868Z,1.37
2019-03-06T15:39:27.258Z,1.70
2019-03-06T15:42:00.531Z,1.20
2019-03-06T15:44:24.792Z,1.10
2019-03-06T15:46:53.760Z,1.43
2019-03-06T15:49:21.479Z,1.67
2019-03-06T15:51:48.759Z,1.37
2019-03-06T15:54:16.035Z,2.60
2019-03-06T15:56:43.386Z,1.60
2019-03-06T15:59:14.930Z,1.30
2019-03-06T16:01:39.845Z,1.57
2019-03-06T16:04:07.254Z,1.63
2019-03-06T16:06:34.493Z,1.43
2019-03-06T16:09:01.861Z,1.50
2019-03-06T16:11:29.423Z,1.27
2019-03-06T16:13:57.023Z,1.63
2019-03-06T16:16:24.334Z,1.50
2019-03-06T16:18:51.693Z,1.60
2019-03-06T16:21:18.998Z,1.47
2019-03-06T16:23:46.276Z,1.43
2019-03-06T16:26:13.660Z,1.30
2019-03-06T16:28:41.001Z,1.27
2019-03-06T16:31:08.250Z,1.70
2019-03-06T16:33:35.798Z,1.57
2019-03-06T16:36:03.138Z,1.33
2019-03-06T16:38:30.679Z,1.30
2019-03-06T16:40:57.946Z,1.47
2019-03-06T16:43:25.258Z,1.87
2019-03-06T16:45:52.610Z,1.53
2019-03-06T16:48:20.042Z,1.60
2019-03-06T16:50:47.462Z,1.57
2019-03-06T16:53:15.104Z,1.27
2019-03-06T16:55:42.454Z,1.60
2019-03-06T16:58:09.702Z,2.00
2019-03-06T17:00:37.740Z,2.23
2019-03-06T17:03:05.699Z,1.97
2019-03-06T17:05:33.105Z,1.70
2019-03-06T17:08:00.857Z,2.17
2019-03-06T17:10:28.785Z,1.80
2019-03-06T17:12:56.273Z,1.97
2019-03-06T17:15:25.188Z,3.30
2019-03-06T17:17:52.631Z,2.10
2019-03-06T17:20:30.427Z,1.70
2019-03-06T17:22:58.248Z,2.07
2019-03-06T17:25:28.071Z,2.30
2019-03-06T17:27:54.698Z,1.57
2019-03-06T17:30:23.878Z,2.00
2019-03-06T17:32:52.390Z,1.97
2019-03-06T17:35:19.635Z,2.30
2019-03-06T17:37:46.985Z,2.10
2019-03-06T17:40:14.326Z,2.33
2019-03-06T17:42:41.602Z,2.10
2019-03-06T17:45:09.184Z,2.00
2019-03-06T17:47:36.549Z,2.40
2019-03-06T17:50:04.927Z,2.67
2019-03-06T17:52:33.166Z,2.30
2019-03-06T17:55:00.862Z,2.50
2019-03-06T17:57:28.384Z,2.60
2019-03-06T17:59:56.024Z,1.80
2019-03-06T18:02:23.366Z,2.13
2019-03-06T18:04:52.306Z,2.50
2019-03-06T18:07:19.828Z,2.70
2019-03-06T18:09:48.105Z,2.57
2019-03-06T18:12:16.238Z,2.13
2019-03-06T18:14:44.526Z,2.33
2019-03-06T18:17:11.834Z,2.40
2019-03-06T18:19:39.256Z,2.20
2019-03-06T18:22:07.243Z,2.70
2019-03-06T18:24:35.161Z,2.70
2019-03-06T18:27:02.825Z,2.20
2019-03-06T18:29:30.432Z,2.50
2019-03-06T18:31:58.238Z,2.10
2019-03-06T18:34:25.734Z,2.60
2019-03-06T18:36:53.581Z,2.57
2019-03-06T18:39:21.437Z,2.60
2019-03-06T18:41:49.296Z,2.90
2019-03-06T18:44:17.322Z,2.80
2019-03-06T18:46:44.570Z,3.00
2019-03-06T18:49:11.942Z,2.60
2019-03-06T18:51:39.522Z,2.63
2019-03-06T18:54:06.885Z,2.43
2019-03-06T18:56:34.229Z,2.60
2019-03-06T18:59:01.653Z,3.47
2019-03-06T19:01:29.249Z,2.30
2019-03-06T19:03:56.593Z,2.97
2019-03-06T19:06:24.150Z,2.70
2019-03-06T19:08:51.680Z,2.60
2019-03-06T19:11:19.032Z,2.70
2019-03-06T19:13:46.606Z,2.70
2019-03-06T19:16:13.950Z,2.50
2019-03-06T19:18:41.369Z,2.80
2019-03-06T19:21:08.690Z,2.80
2019-03-06T19:23:36.371Z,2.90
2019-03-06T19:26:03.684Z,2.50
2019-03-06T19:28:31.002Z,3.20
2019-03-06T19:30:58.277Z,2.60
2019-03-06T19:33:25.628Z,2.37
2019-03-06T19:35:52.986Z,2.60
2019-03-06T19:38:20.243Z,2.83
2019-03-06T19:40:47.593Z,2.13
2019-03-06T19:43:14.986Z,2.27
2019-03-06T19:45:42.251Z,2.57
2019-03-06T19:48:09.572Z,2.40
2019-03-06T19:50:36.914Z,2.60
2019-03-06T19:53:04.466Z,2.60
2019-03-06T19:55:31.973Z,2.70
2019-03-06T19:58:03.109Z,2.80
2019-03-06T20:00:31.208Z,3.00
2019-03-06T20:02:59.223Z,2.40
2019-03-06T20:05:28.087Z,2.30
2019-03-06T20:07:55.433Z,3.30
2019-03-06T20:10:22.827Z,2.87
2019-03-06T20:12:50.517Z,3.30
2019-03-06T20:15:18.884Z,2.23
2019-03-06T20:17:46.329Z,3.23
2019-03-06T20:20:15.043Z,2.40
2019-03-06T20:22:42.657Z,2.67
2019-03-06T20:25:10.366Z,2.70
2019-03-06T20:27:38.137Z,2.83
2019-03-06T20:30:06.922Z,2.67
2019-03-06T20:32:34.276Z,2.90
2019-03-06T20:35:01.850Z,2.80
2019-03-06T20:37:29.127Z,2.20
2019-03-06T20:39:56.450Z,2.97
2019-03-06T20:42:24.042Z,2.70
2019-03-06T20:44:51.590Z,2.83
2019-03-06T20:47:19.086Z,2.30
2019-03-06T20:49:46.431Z,3.10
2019-03-06T20:52:13.978Z,2.73
2019-03-06T20:54:41.333Z,2.83
2019-03-06T20:57:08.578Z,2.60
2019-03-06T20:59:37.980Z,2.40
2019-03-06T21:02:05.331Z,2.70
2019-03-06T21:04:32.769Z,2.83
2019-03-06T21:07:00.090Z,2.77
2019-03-06T21:09:27.766Z,2.13
2019-03-06T21:11:55.048Z,10.40
2019-03-06T21:14:22.411Z,12.87
2019-03-06T21:16:49.670Z,5.13
2019-03-06T21:19:17.002Z,4.07
2019-03-06T21:21:44.285Z,2.77
2019-03-06T21:24:11.677Z,3.90
2019-03-06T21:26:39.237Z,2.43
2019-03-06T21:29:06.488Z,7.53
2019-03-06T21:31:33.806Z,3.50
2019-03-06T21:34:01.416Z,3.10
2019-03-06T21:36:28.781Z,2.43
2019-03-06T21:38:56.116Z,3.10
2019-03-06T21:41:23.616Z,2.73
2019-03-06T21:43:50.861Z,2.60
2019-03-06T21:46:18.951Z,3.10
2019-03-06T21:48:46.263Z,2.30
2019-03-06T21:51:13.578Z,2.40
2019-03-06T21:53:40.933Z,2.27
2019-03-06T21:56:08.247Z,2.30
2019-03-06T21:58:35.870Z,3.57
2019-03-06T22:01:03.420Z,2.53
2019-03-06T22:03:30.839Z,4.37
2019-03-06T22:05:58.193Z,4.70
2019-03-06T22:08:25.511Z,3.93
2019-03-06T22:10:52.942Z,3.23
2019-03-06T22:13:20.488Z,3.50
2019-03-06T22:15:47.732Z,3.03
2019-03-06T22:18:15.084Z,2.97
2019-03-06T22:20:42.605Z,2.53
2019-03-06T22:23:09.883Z,2.80
2019-03-06T22:25:37.203Z,2.80
2019-03-06T22:28:04.486Z,2.63
2019-03-06T22:30:31.732Z,2.33
2019-03-06T22:32:59.668Z,2.20
2019-03-06T22:35:27.003Z,2.50
2019-03-06T22:37:54.275Z,2.50
2019-03-06T22:40:21.667Z,2.50
2019-03-06T22:42:48.952Z,2.43
2019-03-06T22:45:19.852Z,2.37
2019-03-06T22:47:47.171Z,2.80
2019-03-06T22:50:14.857Z,2.40
2019-03-06T22:52:42.201Z,2.37
2019-03-06T22:55:11.158Z,2.97
2019-03-06T22:57:38.401Z,2.60
2019-03-06T23:00:19.267Z,2.33
2019-03-06T23:02:46.602Z,3.57
2019-03-06T23:05:14.006Z,2.87
2019-03-06T23:07:41.509Z,2.40
2019-03-06T23:10:08.946Z,3.07
2019-03-06T23:12:36.309Z,3.70
2019-03-06T23:15:04.590Z,3.17
2019-03-06T23:17:31.876Z,2.53
2019-03-06T23:19:59.181Z,3.10
2019-03-06T23:22:26.460Z,2.63
2019-03-06T23:24:54.164Z,2.60
2019-03-06T23:27:21.435Z,3.87
2019-03-06T23:29:48.806Z,2.80
2019-03-06T23:32:16.169Z,2.80
2019-03-06T23:34:43.469Z,2.40
2019-03-06T23:37:10.793Z,2.57
2019-03-06T23:39:38.291Z,2.53
2019-03-06T23:42:05.606Z,2.43
2019-03-06T23:44:33.269Z,2.73
2019-03-06T23:47:00.790Z,3.00
2019-03-06T23:49:28.184Z,2.87
2019-03-06T23:51:56.397Z,2.50
2019-03-06T23:54:23.643Z,2.50
2019-03-06T23:56:50.996Z,2.83
2019-03-06T23:59:18.334Z,3.27
