createdAt,value
2019-05-23T00:00:53.467Z,65.80
2019-05-23T00:03:24.387Z,65.90
2019-05-23T00:06:01.251Z,65.80
2019-05-23T00:08:29.243Z,65.70
2019-05-23T00:11:03.015Z,65.70
2019-05-23T00:16:09.407Z,65.80
2019-05-23T00:18:36.473Z,65.70
2019-05-23T00:21:02.884Z,65.60
2019-05-23T00:23:31.009Z,65.60
2019-05-23T00:25:57.013Z,65.90
2019-05-23T00:28:24.083Z,66.10
2019-05-23T00:30:52.024Z,67.20
2019-05-23T00:33:22.640Z,67.70
2019-05-23T00:35:49.471Z,67.60
2019-05-23T00:38:16.581Z,67.10
2019-05-23T00:40:42.895Z,67.00
2019-05-23T00:43:10.123Z,67.60
2019-05-23T00:45:37.331Z,67.60
2019-05-23T00:48:04.057Z,67.40
2019-05-23T00:50:32.022Z,67.80
2019-05-23T00:52:59.854Z,67.60
2019-05-23T00:55:27.773Z,67.40
2019-05-23T00:57:54.532Z,67.50
2019-05-23T01:00:20.649Z,67.90
2019-05-23T01:02:47.683Z,68.00
2019-05-23T01:05:13.854Z,67.90
2019-05-23T01:07:40.355Z,68.40
2019-05-23T01:10:07.967Z,68.00
2019-05-23T01:12:35.687Z,68.30
2019-05-23T01:15:02.801Z,68.70
2019-05-23T01:17:29.717Z,68.80
2019-05-23T01:19:57.511Z,69.10
2019-05-23T01:22:23.854Z,69.30
2019-05-23T01:24:51.861Z,69.00
2019-05-23T01:27:18.622Z,69.30
2019-05-23T01:29:49.515Z,69.30
2019-05-23T01:32:27.015Z,69.20
2019-05-23T01:34:54.531Z,69.00
2019-05-23T01:37:20.878Z,69.00
2019-05-23T01:39:46.969Z,69.00
2019-05-23T01:42:16.973Z,68.90
2019-05-23T01:44:43.060Z,68.50
2019-05-23T01:47:09.223Z,68.60
2019-05-23T01:49:35.495Z,68.40
2019-05-23T01:52:01.839Z,67.50
2019-05-23T01:54:28.287Z,67.50
2019-05-23T01:56:54.422Z,67.40
2019-05-23T01:59:20.441Z,67.30
2019-05-23T02:01:46.791Z,67.40
2019-05-23T02:04:12.839Z,67.30
2019-05-23T02:06:38.951Z,67.80
2019-05-23T02:09:07.219Z,67.30
2019-05-23T02:11:33.906Z,67.20
2019-05-23T02:14:00.224Z,67.40
2019-05-23T02:16:26.872Z,68.20
2019-05-23T02:18:53.595Z,67.30
2019-05-23T02:21:20.414Z,68.10
2019-05-23T02:23:46.640Z,68.10
2019-05-23T02:26:13.864Z,68.20
2019-05-23T02:28:40.687Z,68.30
2019-05-23T02:31:09.068Z,68.20
2019-05-23T02:33:35.411Z,68.30
2019-05-23T02:36:01.457Z,68.20
2019-05-23T02:38:29.484Z,68.40
2019-05-23T02:41:04.019Z,68.40
2019-05-23T02:43:32.931Z,68.50
2019-05-23T02:46:03.736Z,68.40
2019-05-23T02:48:34.657Z,68.80
2019-05-23T02:51:16.835Z,69.00
2019-05-23T02:53:43.428Z,68.90
2019-05-23T02:56:11.534Z,68.80
2019-05-23T02:58:55.053Z,69.00
2019-05-23T03:01:34.283Z,69.30
2019-05-23T03:04:02.564Z,68.90
2019-05-23T03:06:29.575Z,69.00
2019-05-23T03:08:56.489Z,68.90
2019-05-23T03:11:27.694Z,69.00
2019-05-23T03:13:54.541Z,69.50
2019-05-23T03:16:22.344Z,68.70
2019-05-23T03:18:52.321Z,68.80
2019-05-23T03:21:19.236Z,68.90
2019-05-23T03:23:45.452Z,69.10
2019-05-23T03:26:50.880Z,69.00
2019-05-23T03:29:18.406Z,68.80
2019-05-23T03:31:49.174Z,68.50
2019-05-23T03:34:17.674Z,68.60
2019-05-23T03:36:44.175Z,68.80
2019-05-23T03:39:11.011Z,68.80
2019-05-23T03:41:37.532Z,68.90
2019-05-23T03:44:04.235Z,68.80
2019-05-23T03:46:31.654Z,69.20
2019-05-23T03:48:58.682Z,69.00
2019-05-23T03:51:25.992Z,69.00
2019-05-23T03:53:53.910Z,69.10
2019-05-23T03:56:20.132Z,69.30
2019-05-23T03:58:47.148Z,69.30
2019-05-23T04:01:15.065Z,69.40
2019-05-23T04:03:42.469Z,69.50
2019-05-23T04:06:09.279Z,69.20
2019-05-23T04:08:36.097Z,69.20
2019-05-23T04:11:02.452Z,69.40
2019-05-23T04:13:28.454Z,69.30
2019-05-23T04:15:54.984Z,68.50
2019-05-23T04:18:21.358Z,68.50
2019-05-23T04:20:47.888Z,69.00
2019-05-23T04:23:14.320Z,68.50
2019-05-23T04:25:40.505Z,68.50
2019-05-23T04:28:06.511Z,67.90
2019-05-23T04:30:32.528Z,67.70
2019-05-23T04:32:59.898Z,67.70
2019-05-23T04:35:25.920Z,67.20
2019-05-23T04:37:52.832Z,66.90
2019-05-23T04:40:19.679Z,66.90
2019-05-23T04:42:45.684Z,66.90
2019-05-23T04:45:12.086Z,66.70
2019-05-23T04:47:38.492Z,66.20
2019-05-23T04:50:12.599Z,66.00
2019-05-23T04:52:38.725Z,66.30
2019-05-23T04:55:08.519Z,66.40
2019-05-23T04:57:34.629Z,66.00
2019-05-23T05:00:00.947Z,66.20
2019-05-23T05:02:27.294Z,66.30
2019-05-23T05:04:53.874Z,66.00
2019-05-23T05:07:19.941Z,65.90
2019-05-23T05:09:46.088Z,65.70
2019-05-23T05:12:12.330Z,65.70
2019-05-23T05:14:38.634Z,66.00
2019-05-23T05:17:05.085Z,66.10
2019-05-23T05:19:33.816Z,65.80
2019-05-23T05:22:00.935Z,66.10
2019-05-23T05:24:27.665Z,65.60
2019-05-23T05:26:54.061Z,65.80
2019-05-23T05:29:20.180Z,65.80
2019-05-23T05:31:47.164Z,65.20
2019-05-23T05:34:13.174Z,65.70
2019-05-23T05:36:39.204Z,65.40
2019-05-23T05:39:05.412Z,64.80
2019-05-23T05:41:32.806Z,64.00
2019-05-23T05:43:58.917Z,63.40
2019-05-23T05:46:25.481Z,63.50
2019-05-23T05:48:51.980Z,63.20
2019-05-23T05:51:17.999Z,63.50
2019-05-23T05:53:44.089Z,63.60
2019-05-23T05:56:10.392Z,63.00
2019-05-23T05:58:36.901Z,62.10
2019-05-23T06:01:04.869Z,61.10
2019-05-23T06:03:30.941Z,60.80
2019-05-23T06:06:04.831Z,59.70
2019-05-23T06:08:32.862Z,59.10
2019-05-23T06:10:58.964Z,58.60
2019-05-23T06:13:25.079Z,58.50
2019-05-23T06:15:51.776Z,57.00
2019-05-23T06:18:17.940Z,53.80
2019-05-23T06:20:45.975Z,52.90
2019-05-23T06:23:12.620Z,52.60
2019-05-23T06:25:39.648Z,52.60
2019-05-23T06:28:05.867Z,50.90
2019-05-23T06:30:33.318Z,47.30
2019-05-23T06:32:59.645Z,46.90
2019-05-23T06:35:30.096Z,45.50
2019-05-23T06:37:56.219Z,44.40
2019-05-23T06:40:22.531Z,43.50
2019-05-23T06:42:50.890Z,39.90
2019-05-23T06:45:17.435Z,40.10
2019-05-23T06:47:43.900Z,39.50
2019-05-23T06:50:15.721Z,40.00
2019-05-23T06:52:41.744Z,38.70
2019-05-23T06:55:09.781Z,39.80
2019-05-23T06:57:35.880Z,40.80
2019-05-23T07:00:04.527Z,38.90
2019-05-23T07:02:32.072Z,37.10
2019-05-23T07:05:01.299Z,35.40
2019-05-23T07:07:28.150Z,35.20
2019-05-23T07:09:56.583Z,34.80
2019-05-23T07:12:23.392Z,36.40
2019-05-23T07:14:49.445Z,34.20
2019-05-23T07:17:17.640Z,34.30
2019-05-23T07:19:43.661Z,33.90
2019-05-23T07:22:10.283Z,34.80
2019-05-23T07:24:36.761Z,33.60
2019-05-23T07:27:02.794Z,32.50
2019-05-23T07:29:28.859Z,32.00
2019-05-23T07:31:54.876Z,30.40
2019-05-23T07:34:21.198Z,30.50
2019-05-23T07:36:47.247Z,28.20
2019-05-23T07:39:13.247Z,28.10
2019-05-23T07:41:39.760Z,27.70
2019-05-23T07:44:06.895Z,26.40
2019-05-23T07:46:33.100Z,27.40
2019-05-23T07:48:59.441Z,27.80
2019-05-23T07:51:25.892Z,27.80
2019-05-23T07:54:06.475Z,28.10
2019-05-23T07:56:34.444Z,26.60
2019-05-23T07:59:00.498Z,26.70
2019-05-23T08:01:31.377Z,28.30
2019-05-23T08:03:59.462Z,27.80
2019-05-23T08:06:25.777Z,28.00
2019-05-23T08:08:51.799Z,27.40
2019-05-23T08:11:18.020Z,29.40
2019-05-23T08:13:44.342Z,28.50
2019-05-23T08:16:10.811Z,28.80
2019-05-23T08:18:36.951Z,29.50
2019-05-23T08:21:02.960Z,29.70
2019-05-23T08:23:29.071Z,29.70
2019-05-23T08:25:55.585Z,29.90
2019-05-23T08:28:21.655Z,30.40
2019-05-23T08:30:48.001Z,30.70
2019-05-23T08:33:14.618Z,31.10
2019-05-23T08:35:40.850Z,30.30
2019-05-23T08:38:07.382Z,30.80
2019-05-23T08:40:33.519Z,31.20
2019-05-23T08:42:59.680Z,30.90
2019-05-23T08:45:25.711Z,31.10
2019-05-23T08:47:51.868Z,32.10
2019-05-23T08:50:18.072Z,30.30
2019-05-23T08:52:44.100Z,29.70
2019-05-23T08:55:25.832Z,28.80
2019-05-23T08:57:53.062Z,30.70
2019-05-23T09:00:19.879Z,29.30
2019-05-23T09:02:46.548Z,29.30
2019-05-23T09:05:13.699Z,28.90
2019-05-23T09:07:39.759Z,29.30
2019-05-23T09:10:06.113Z,29.80
2019-05-23T09:12:32.422Z,29.20
2019-05-23T09:14:58.835Z,28.90
2019-05-23T09:17:25.376Z,28.20
2019-05-23T09:19:52.225Z,27.40
2019-05-23T09:22:18.644Z,27.50
2019-05-23T09:24:44.768Z,28.10
2019-05-23T09:27:11.522Z,27.00
2019-05-23T09:29:38.035Z,28.00
2019-05-23T09:32:04.391Z,27.50
2019-05-23T09:34:30.528Z,27.70
2019-05-23T09:37:00.188Z,28.10
2019-05-23T09:39:26.578Z,28.00
2019-05-23T09:41:52.613Z,27.60
2019-05-23T09:44:18.631Z,27.30
2019-05-23T09:46:45.994Z,28.10
2019-05-23T09:49:12.091Z,26.00
2019-05-23T09:51:38.213Z,26.20
2019-05-23T09:54:04.457Z,26.40
2019-05-23T09:56:31.263Z,26.90
2019-05-23T09:58:57.291Z,27.50
2019-05-23T10:01:23.336Z,25.60
2019-05-23T10:03:49.342Z,24.80
2019-05-23T10:06:15.365Z,26.00
2019-05-23T10:08:41.479Z,24.00
2019-05-23T10:11:07.537Z,24.90
2019-05-23T10:13:39.231Z,24.80
2019-05-23T10:16:04.777Z,23.40
2019-05-23T10:18:30.841Z,24.10
2019-05-23T10:20:57.019Z,22.90
2019-05-23T10:23:23.442Z,22.70
2019-05-23T10:25:49.460Z,23.00
2019-05-23T10:28:16.894Z,23.00
2019-05-23T10:30:43.053Z,21.90
2019-05-23T10:33:11.964Z,21.80
2019-05-23T10:35:37.423Z,22.50
2019-05-23T10:38:05.605Z,21.70
2019-05-23T10:40:31.724Z,22.00
2019-05-23T10:42:58.004Z,21.90
2019-05-23T10:45:24.013Z,22.90
2019-05-23T10:47:50.023Z,21.90
2019-05-23T10:50:16.037Z,18.80
2019-05-23T10:52:42.239Z,18.40
2019-05-23T10:55:12.842Z,17.70
2019-05-23T10:57:38.875Z,17.60
2019-05-23T11:00:07.538Z,17.60
2019-05-23T11:02:34.302Z,16.00
2019-05-23T11:05:11.604Z,14.60
2019-05-23T11:07:30.924Z,11.70
2019-05-23T11:10:03.415Z,10.70
2019-05-23T11:12:42.961Z,8.90
2019-05-23T11:15:19.760Z,9.30
2019-05-23T11:17:54.123Z,8.60
2019-05-23T11:20:20.582Z,7.00
2019-05-23T11:22:46.612Z,6.90
2019-05-23T11:25:16.673Z,6.10
2019-05-23T11:27:42.865Z,6.80
2019-05-23T11:30:11.984Z,6.00
2019-05-23T11:32:39.117Z,4.60
2019-05-23T11:35:05.157Z,4.80
2019-05-23T11:37:31.209Z,5.60
2019-05-23T11:39:57.565Z,5.30
2019-05-23T11:42:24.224Z,6.00
2019-05-23T11:44:50.233Z,6.50
2019-05-23T11:47:16.872Z,6.70
2019-05-23T11:49:44.228Z,6.30
2019-05-23T11:52:11.070Z,6.40
2019-05-23T11:54:38.345Z,6.50
2019-05-23T11:57:05.258Z,6.30
2019-05-23T11:59:31.785Z,5.90
2019-05-23T12:02:05.544Z,4.80
2019-05-23T12:04:35.316Z,5.50
2019-05-23T12:07:03.292Z,5.50
2019-05-23T12:09:29.736Z,6.00
2019-05-23T12:11:55.821Z,6.50
2019-05-23T12:14:21.915Z,6.20
2019-05-23T12:16:48.825Z,6.20
2019-05-23T12:19:15.338Z,5.40
2019-05-23T12:21:41.356Z,5.20
2019-05-23T12:24:07.669Z,5.30
2019-05-23T12:26:33.792Z,5.30
2019-05-23T12:29:08.485Z,5.50
2019-05-23T12:31:33.981Z,5.20
2019-05-23T12:34:02.909Z,5.00
2019-05-23T12:36:44.278Z,5.50
2019-05-23T12:39:27.217Z,5.90
2019-05-23T12:44:29.502Z,7.70
2019-05-23T12:46:57.210Z,7.40
2019-05-23T12:49:25.171Z,6.50
2019-05-23T12:51:55.851Z,6.20
2019-05-23T12:54:22.718Z,4.80
2019-05-23T12:56:49.394Z,5.60
2019-05-23T12:59:15.619Z,5.30
2019-05-23T13:01:43.666Z,5.70
2019-05-23T13:04:10.445Z,6.70
2019-05-23T13:06:36.771Z,6.30
2019-05-23T13:09:06.026Z,5.50
2019-05-23T13:11:32.077Z,5.70
2019-05-23T13:14:05.375Z,6.00
2019-05-23T13:16:31.511Z,5.80
2019-05-23T13:18:57.543Z,6.30
2019-05-23T13:21:23.586Z,7.40
2019-05-23T13:23:49.620Z,8.30
2019-05-23T13:26:15.793Z,9.60
2019-05-23T13:28:42.255Z,9.90
2019-05-23T13:31:08.268Z,10.10
2019-05-23T13:33:34.800Z,10.40
2019-05-23T13:36:01.928Z,10.00
2019-05-23T13:38:32.999Z,9.50
2019-05-23T13:40:59.116Z,10.00
2019-05-23T13:43:25.844Z,9.30
2019-05-23T13:45:52.147Z,9.80
2019-05-23T13:48:18.182Z,9.90
2019-05-23T13:50:45.443Z,10.80
2019-05-23T13:53:14.128Z,10.80
2019-05-23T13:55:40.170Z,10.90
2019-05-23T13:58:06.296Z,11.30
2019-05-23T14:00:33.546Z,11.00
2019-05-23T14:03:04.472Z,11.10
2019-05-23T14:05:30.514Z,11.50
2019-05-23T14:08:11.865Z,12.30
2019-05-23T14:10:32.270Z,13.50
2019-05-23T14:12:58.377Z,13.10
2019-05-23T14:15:30.855Z,14.40
2019-05-23T14:18:02.115Z,15.50
2019-05-23T14:20:28.442Z,15.90
2019-05-23T14:23:14.136Z,15.00
2019-05-23T14:25:40.992Z,14.90
2019-05-23T14:28:08.258Z,15.90
2019-05-23T14:30:42.447Z,14.00
2019-05-23T14:33:25.104Z,13.50
2019-05-23T14:35:55.114Z,12.80
2019-05-23T14:38:30.814Z,13.20
2019-05-23T14:40:49.442Z,13.90
2019-05-23T14:43:28.556Z,14.20
2019-05-23T14:46:11.745Z,14.00
2019-05-23T14:48:56.841Z,14.10
2019-05-23T14:51:40.123Z,14.30
2019-05-23T14:54:25.061Z,13.90
2019-05-23T14:56:51.324Z,13.10
2019-05-23T14:59:17.533Z,13.50
2019-05-23T15:01:44.599Z,13.40
2019-05-23T15:04:10.624Z,13.50
2019-05-23T15:06:36.745Z,13.00
2019-05-23T15:09:05.808Z,13.40
2019-05-23T15:11:31.841Z,11.40
2019-05-23T15:13:58.255Z,11.40
2019-05-23T15:16:24.877Z,11.10
2019-05-23T15:18:50.990Z,11.70
2019-05-23T15:21:17.013Z,11.80
2019-05-23T15:23:43.225Z,10.80
2019-05-23T15:26:22.329Z,10.00
2019-05-23T15:28:37.426Z,9.80
2019-05-23T15:31:10.314Z,11.00
2019-05-23T15:33:36.402Z,11.20
2019-05-23T15:36:02.491Z,11.20
2019-05-23T15:38:29.001Z,11.60
2019-05-23T15:40:55.028Z,10.90
2019-05-23T15:43:21.130Z,11.90
2019-05-23T15:45:48.186Z,11.50
2019-05-23T15:48:23.564Z,10.70
2019-05-23T15:50:55.101Z,9.90
2019-05-23T15:53:25.653Z,10.40
2019-05-23T15:56:26.731Z,10.00
2019-05-23T15:58:59.956Z,9.40
2019-05-23T16:01:46.449Z,9.50
2019-05-23T16:04:14.364Z,8.70
2019-05-23T16:06:40.388Z,8.30
2019-05-23T16:09:27.055Z,7.90
2019-05-23T16:11:36.853Z,7.30
2019-05-23T16:14:02.877Z,7.70
2019-05-23T16:16:29.139Z,7.90
2019-05-23T16:18:55.160Z,8.60
2019-05-23T16:21:22.515Z,8.90
2019-05-23T16:23:48.703Z,8.10
2019-05-23T16:26:15.119Z,8.00
2019-05-23T16:28:41.125Z,8.60
2019-05-23T16:31:08.507Z,9.50
2019-05-23T16:33:34.613Z,11.50
2019-05-23T16:36:00.910Z,12.40
2019-05-23T16:38:27.020Z,13.20
2019-05-23T16:40:53.554Z,13.70
2019-05-23T16:43:19.645Z,14.10
2019-05-23T16:45:45.755Z,14.20
2019-05-23T16:48:11.768Z,15.10
2019-05-23T16:50:37.817Z,15.10
2019-05-23T16:53:04.233Z,15.40
2019-05-23T16:55:34.948Z,15.20
2019-05-23T16:58:11.447Z,15.70
2019-05-23T17:00:45.248Z,16.00
2019-05-23T17:03:25.236Z,15.80
2019-05-23T17:05:53.165Z,16.00
2019-05-23T17:08:33.074Z,16.70
2019-05-23T17:11:12.892Z,16.90
2019-05-23T17:13:47.072Z,16.80
2019-05-23T17:16:30.058Z,16.50
2019-05-23T17:18:59.945Z,16.60
2019-05-23T17:21:36.506Z,16.80
2019-05-23T17:24:32.329Z,16.80
2019-05-23T17:27:16.942Z,16.90
2019-05-23T17:29:48.083Z,17.40
2019-05-23T17:32:18.621Z,17.70
2019-05-23T17:34:44.654Z,17.50
2019-05-23T17:37:11.880Z,17.20
2019-05-23T17:39:39.292Z,17.40
2019-05-23T17:42:05.677Z,17.80
2019-05-23T17:44:31.741Z,17.90
2019-05-23T17:46:57.786Z,18.00
2019-05-23T17:49:23.805Z,18.20
2019-05-23T17:51:49.979Z,18.20
2019-05-23T17:54:16.301Z,17.90
2019-05-23T17:56:42.334Z,17.90
2019-05-23T17:59:10.393Z,18.60
2019-05-23T18:01:36.519Z,17.90
2019-05-23T18:04:03.266Z,18.10
2019-05-23T18:06:34.093Z,18.20
2019-05-23T18:09:00.639Z,18.40
2019-05-23T18:11:26.680Z,18.30
2019-05-23T18:13:53.609Z,18.70
2019-05-23T18:16:19.745Z,18.60
2019-05-23T18:18:45.855Z,18.80
2019-05-23T18:21:12.268Z,18.80
2019-05-23T18:23:42.972Z,19.00
2019-05-23T18:26:09.395Z,19.00
2019-05-23T18:28:35.815Z,19.20
2019-05-23T18:31:07.755Z,19.20
2019-05-23T18:33:31.707Z,19.20
2019-05-23T18:35:58.130Z,19.50
2019-05-23T18:38:26.680Z,19.80
2019-05-23T18:41:02.361Z,19.80
2019-05-23T18:43:21.752Z,19.70
2019-05-23T18:45:50.644Z,19.50
2019-05-23T18:48:16.680Z,19.80
2019-05-23T18:50:45.246Z,19.60
2019-05-23T18:53:12.111Z,19.90
2019-05-23T18:55:38.163Z,19.80
2019-05-23T18:58:07.027Z,20.30
2019-05-23T19:00:46.053Z,20.80
2019-05-23T19:03:13.977Z,20.30
2019-05-23T19:05:42.022Z,20.50
2019-05-23T19:08:10.578Z,20.80
2019-05-23T19:10:37.542Z,21.00
2019-05-23T19:13:03.580Z,21.10
2019-05-23T19:15:30.104Z,21.30
2019-05-23T19:17:56.636Z,21.70
2019-05-23T19:20:22.643Z,22.10
2019-05-23T19:22:48.681Z,21.90
2019-05-23T19:25:15.323Z,22.10
2019-05-23T19:27:47.413Z,22.10
2019-05-23T19:30:16.133Z,22.80
2019-05-23T19:32:44.079Z,22.90
2019-05-23T19:35:10.107Z,23.40
2019-05-23T19:37:36.282Z,23.70
2019-05-23T19:40:13.538Z,24.00
2019-05-23T19:42:45.575Z,25.30
2019-05-23T19:45:12.126Z,25.70
2019-05-23T19:47:40.542Z,25.50
2019-05-23T19:50:06.665Z,26.00
2019-05-23T19:52:44.744Z,26.50
2019-05-23T19:58:14.527Z,26.90
2019-05-23T20:00:42.507Z,27.30
2019-05-23T20:03:08.953Z,27.50
2019-05-23T20:05:51.049Z,27.40
2019-05-23T20:08:17.315Z,27.60
2019-05-23T20:10:46.219Z,27.90
2019-05-23T20:13:20.458Z,28.10
2019-05-23T20:15:59.035Z,28.60
2019-05-23T20:18:36.424Z,28.60
2019-05-23T20:21:41.213Z,29.00
2019-05-23T20:24:18.108Z,28.90
2019-05-23T20:26:53.518Z,28.90
2019-05-23T20:29:26.918Z,29.20
2019-05-23T20:31:53.041Z,29.60
2019-05-23T20:34:19.151Z,29.80
2019-05-23T20:36:45.329Z,30.00
2019-05-23T20:39:11.338Z,30.20
2019-05-23T20:41:38.138Z,30.00
2019-05-23T20:44:04.350Z,30.60
2019-05-23T20:46:32.188Z,31.00
2019-05-23T20:49:02.086Z,31.10
2019-05-23T20:51:32.253Z,31.50
2019-05-23T20:54:04.448Z,32.20
2019-05-23T20:56:28.352Z,32.50
2019-05-23T20:58:59.547Z,32.20
2019-05-23T21:01:29.375Z,32.00
2019-05-23T21:04:06.817Z,32.30
2019-05-23T21:06:33.599Z,32.70
2019-05-23T21:08:59.693Z,32.90
2019-05-23T21:11:30.849Z,33.00
2019-05-23T21:14:07.230Z,33.60
2019-05-23T21:16:45.116Z,34.10
2019-05-23T21:19:25.160Z,34.00
2019-05-23T21:21:51.430Z,33.90
2019-05-23T21:24:17.452Z,34.00
2019-05-23T21:26:43.471Z,34.60
2019-05-23T21:29:09.639Z,35.10
2019-05-23T21:31:35.987Z,35.00
2019-05-23T21:34:02.024Z,35.50
2019-05-23T21:36:28.087Z,35.50
2019-05-23T21:38:54.118Z,35.50
2019-05-23T21:41:20.415Z,35.60
2019-05-23T21:43:48.624Z,35.60
2019-05-23T21:46:14.841Z,36.20
2019-05-23T21:48:41.237Z,36.10
2019-05-23T21:51:07.342Z,36.40
2019-05-23T21:53:33.367Z,35.90
2019-05-23T21:55:59.382Z,35.90
2019-05-23T21:58:25.503Z,35.90
2019-05-23T22:01:06.528Z,36.30
2019-05-23T22:03:41.941Z,36.30
2019-05-23T22:06:11.667Z,37.00
2019-05-23T22:08:38.083Z,37.40
2019-05-23T22:11:06.609Z,38.30
2019-05-23T22:13:32.637Z,38.40
2019-05-23T22:15:58.648Z,37.90
2019-05-23T22:18:25.159Z,38.20
2019-05-23T22:20:51.170Z,37.30
2019-05-23T22:23:17.221Z,38.10
2019-05-23T22:25:43.258Z,39.40
2019-05-23T22:28:15.260Z,39.30
2019-05-23T22:30:55.035Z,39.70
2019-05-23T22:33:23.319Z,39.40
2019-05-23T22:35:52.783Z,38.90
2019-05-23T22:38:18.911Z,38.30
2019-05-23T22:40:46.080Z,38.20
2019-05-23T22:43:20.805Z,38.80
2019-05-23T22:45:40.621Z,39.60
2019-05-23T22:48:07.733Z,39.70
2019-05-23T22:50:36.922Z,39.70
2019-05-23T22:53:02.959Z,39.80
2019-05-23T22:55:29.507Z,39.70
2019-05-23T22:57:55.538Z,40.70
2019-05-23T23:00:29.793Z,41.40
2019-05-23T23:02:56.124Z,41.50
2019-05-23T23:05:24.919Z,41.80
2019-05-23T23:07:50.929Z,42.10
2019-05-23T23:10:26.687Z,42.30
2019-05-23T23:12:52.740Z,43.20
2019-05-23T23:15:20.663Z,43.50
2019-05-23T23:17:46.811Z,44.20
2019-05-23T23:20:13.204Z,44.30
2019-05-23T23:22:39.250Z,45.20
2019-05-23T23:25:07.867Z,45.60
2019-05-23T23:27:33.883Z,46.20
2019-05-23T23:29:59.900Z,46.00
2019-05-23T23:32:25.943Z,46.70
2019-05-23T23:34:52.218Z,47.10
2019-05-23T23:37:18.243Z,47.20
2019-05-23T23:39:44.441Z,47.50
2019-05-23T23:42:10.927Z,47.70
2019-05-23T23:44:38.941Z,47.80
2019-05-23T23:47:24.023Z,48.10
2019-05-23T23:50:09.332Z,49.10
2019-05-23T23:52:55.206Z,48.90
2019-05-23T23:55:39.804Z,48.90
2019-05-23T23:58:05.771Z,49.80
