createdAt,value
2019-04-10T00:00:44.157Z,0.00
2019-04-10T00:01:42.832Z,0.00
2019-04-10T00:02:43.885Z,0.00
2019-04-10T00:03:43.974Z,0.00
2019-04-10T00:04:43.261Z,0.00
2019-04-10T00:05:42.878Z,0.00
2019-04-10T00:06:42.891Z,0.00
2019-04-10T00:07:43.818Z,0.00
2019-04-10T00:08:42.923Z,0.00
2019-04-10T00:09:43.391Z,0.00
2019-04-10T00:10:43.785Z,0.00
2019-04-10T00:11:43.245Z,0.00
2019-04-10T00:12:42.983Z,0.00
2019-04-10T00:13:43.018Z,0.00
2019-04-10T00:14:43.014Z,0.00
2019-04-10T00:15:43.029Z,0.00
2019-04-10T00:16:43.062Z,0.00
2019-04-10T00:17:43.071Z,0.00
2019-04-10T00:18:44.235Z,0.00
2019-04-10T00:19:43.676Z,0.00
2019-04-10T00:20:43.105Z,0.00
2019-04-10T00:21:43.129Z,0.00
2019-04-10T00:22:44.204Z,0.00
2019-04-10T00:23:43.672Z,0.00
2019-04-10T00:24:44.227Z,0.00
2019-04-10T00:25:43.467Z,0.00
2019-04-10T00:26:43.198Z,0.00
2019-04-10T00:27:43.215Z,0.00
2019-04-10T00:28:43.588Z,0.00
2019-04-10T00:29:43.250Z,0.00
2019-04-10T00:30:43.256Z,0.00
2019-04-10T00:31:44.444Z,0.00
2019-04-10T00:32:43.918Z,0.00
2019-04-10T00:33:43.311Z,0.00
2019-04-10T00:34:43.317Z,0.00
2019-04-10T00:35:43.772Z,0.00
2019-04-10T00:36:43.587Z,0.00
2019-04-10T00:37:43.369Z,0.00
2019-04-10T00:38:44.203Z,0.00
2019-04-10T00:39:44.451Z,0.00
2019-04-10T00:40:43.739Z,0.00
2019-04-10T00:41:44.211Z,0.00
2019-04-10T00:42:43.439Z,0.00
2019-04-10T00:43:43.567Z,0.00
2019-04-10T00:44:43.843Z,0.00
2019-04-10T00:45:44.012Z,0.00
2019-04-10T00:46:43.498Z,0.00
2019-04-10T00:47:43.517Z,0.00
2019-04-10T00:48:43.940Z,0.00
2019-04-10T00:49:44.089Z,0.00
2019-04-10T00:50:44.609Z,0.00
2019-04-10T00:51:43.663Z,0.00
2019-04-10T00:52:44.152Z,0.00
2019-04-10T00:53:43.606Z,0.00
2019-04-10T00:54:43.621Z,0.00
2019-04-10T00:55:44.032Z,0.00
2019-04-10T00:56:43.655Z,0.00
2019-04-10T00:57:43.738Z,0.00
2019-04-10T00:58:43.778Z,0.00
2019-04-10T00:59:44.177Z,0.00
2019-04-10T01:00:43.716Z,0.00
2019-04-10T01:01:43.782Z,0.00
2019-04-10T01:02:43.742Z,0.00
2019-04-10T01:03:44.040Z,0.00
2019-04-10T01:04:44.662Z,0.00
2019-04-10T01:05:43.817Z,0.00
2019-04-10T01:06:44.220Z,0.00
2019-04-10T01:07:44.710Z,0.00
2019-04-10T01:08:44.763Z,0.00
2019-04-10T01:09:43.844Z,0.00
2019-04-10T01:10:44.269Z,0.00
2019-04-10T01:11:43.873Z,0.00
2019-04-10T01:12:44.087Z,0.00
2019-04-10T01:13:43.911Z,0.00
2019-04-10T01:14:43.923Z,0.00
2019-04-10T01:15:44.763Z,0.00
2019-04-10T01:16:44.024Z,0.00
2019-04-10T01:17:43.965Z,0.00
2019-04-10T01:18:43.983Z,0.00
2019-04-10T01:19:44.038Z,0.00
2019-04-10T01:20:44.012Z,0.00
2019-04-10T01:21:44.300Z,0.00
2019-04-10T01:22:44.043Z,0.00
2019-04-10T01:23:44.920Z,0.00
2019-04-10T01:24:44.066Z,0.00
2019-04-10T01:25:44.081Z,0.00
2019-04-10T01:26:44.095Z,0.00
2019-04-10T01:27:44.523Z,0.00
2019-04-10T01:28:45.092Z,0.00
2019-04-10T01:29:44.140Z,0.00
2019-04-10T01:30:44.156Z,0.00
2019-04-10T01:31:44.171Z,0.00
2019-04-10T01:32:44.194Z,0.00
2019-04-10T01:33:45.860Z,0.00
2019-04-10T01:34:44.216Z,0.00
2019-04-10T01:35:44.612Z,0.00
2019-04-10T01:36:44.252Z,0.00
2019-04-10T01:37:49.480Z,0.00
2019-04-10T01:38:44.275Z,0.00
2019-04-10T01:39:44.405Z,0.00
2019-04-10T01:40:45.504Z,0.00
2019-04-10T01:41:44.323Z,0.00
2019-04-10T01:42:44.512Z,0.00
2019-04-10T01:43:44.354Z,0.00
2019-04-10T01:44:44.861Z,0.00
2019-04-10T01:45:44.377Z,0.00
2019-04-10T01:46:44.470Z,0.00
2019-04-10T01:47:45.509Z,0.00
2019-04-10T01:48:44.421Z,0.00
2019-04-10T01:49:44.435Z,0.00
2019-04-10T01:50:44.513Z,0.00
2019-04-10T01:51:45.549Z,0.00
2019-04-10T01:52:44.931Z,0.00
2019-04-10T01:53:44.493Z,0.00
2019-04-10T01:54:45.618Z,0.00
2019-04-10T01:55:44.530Z,0.00
2019-04-10T01:56:44.539Z,0.00
2019-04-10T01:57:44.558Z,0.00
2019-04-10T01:58:45.463Z,0.00
2019-04-10T01:59:44.586Z,0.00
2019-04-10T02:00:44.597Z,0.00
2019-04-10T02:01:44.984Z,0.00
2019-04-10T02:02:45.445Z,0.00
2019-04-10T02:03:44.643Z,0.00
2019-04-10T02:04:44.844Z,0.00
2019-04-10T02:05:45.019Z,0.00
2019-04-10T02:06:45.383Z,0.00
2019-04-10T02:07:58.661Z,0.00
2019-04-10T02:08:45.720Z,0.00
2019-04-10T02:09:45.867Z,0.00
2019-04-10T02:10:44.742Z,0.00
2019-04-10T02:11:44.759Z,0.00
2019-04-10T02:12:45.121Z,0.00
2019-04-10T02:13:44.788Z,0.00
2019-04-10T02:14:44.799Z,0.00
2019-04-10T02:15:44.817Z,0.00
2019-04-10T02:16:45.261Z,0.00
2019-04-10T02:17:44.846Z,0.00
2019-04-10T02:18:45.721Z,0.00
2019-04-10T02:19:44.873Z,0.00
2019-04-10T02:20:45.200Z,0.00
2019-04-10T02:21:44.903Z,0.00
2019-04-10T02:22:45.857Z,0.00
2019-04-10T02:23:44.932Z,0.00
2019-04-10T02:24:44.945Z,0.00
2019-04-10T02:25:45.179Z,0.00
2019-04-10T02:26:45.646Z,0.00
2019-04-10T02:27:44.989Z,0.00
2019-04-10T02:28:45.025Z,0.00
2019-04-10T02:29:45.893Z,0.00
2019-04-10T02:30:46.006Z,0.00
2019-04-10T02:31:46.298Z,0.00
2019-04-10T02:32:47.903Z,0.00
2019-04-10T02:33:45.085Z,0.00
2019-04-10T02:34:46.794Z,0.00
2019-04-10T02:35:45.555Z,0.00
2019-04-10T02:36:46.538Z,0.00
2019-04-10T02:37:45.137Z,0.00
2019-04-10T02:38:59.389Z,0.00
2019-04-10T02:39:48.501Z,0.00
2019-04-10T02:40:45.627Z,0.00
2019-04-10T02:41:45.843Z,0.00
2019-04-10T02:42:45.283Z,0.00
2019-04-10T02:43:45.480Z,0.00
2019-04-10T02:44:45.891Z,0.00
2019-04-10T02:45:45.253Z,0.00
2019-04-10T02:46:45.264Z,0.00
2019-04-10T02:47:45.276Z,0.00
2019-04-10T02:48:45.531Z,0.00
2019-04-10T02:49:46.887Z,0.00
2019-04-10T02:50:45.322Z,0.00
2019-04-10T02:51:45.594Z,0.00
2019-04-10T02:52:45.916Z,0.00
2019-04-10T02:53:46.023Z,0.00
2019-04-10T02:54:46.034Z,0.00
2019-04-10T02:55:45.399Z,0.00
2019-04-10T02:56:46.353Z,0.00
2019-04-10T02:57:45.920Z,0.00
2019-04-10T02:58:47.068Z,0.00
2019-04-10T02:59:46.974Z,0.00
2019-04-10T03:00:46.383Z,0.00
2019-04-10T03:01:45.478Z,0.00
2019-04-10T03:02:45.493Z,0.00
2019-04-10T03:03:46.501Z,0.00
2019-04-10T03:04:45.523Z,0.00
2019-04-10T03:05:46.672Z,0.00
2019-04-10T03:06:46.984Z,0.00
2019-04-10T03:07:46.366Z,0.00
2019-04-10T03:09:04.822Z,0.00
2019-04-10T03:10:00.421Z,0.00
2019-04-10T03:10:50.623Z,0.00
2019-04-10T03:11:45.894Z,0.00
2019-04-10T03:12:46.413Z,0.00
2019-04-10T03:13:47.174Z,0.00
2019-04-10T03:14:47.481Z,0.00
2019-04-10T03:15:47.499Z,0.00
2019-04-10T03:16:45.856Z,0.00
2019-04-10T03:17:45.707Z,0.00
2019-04-10T03:18:45.737Z,0.00
2019-04-10T03:19:45.733Z,0.00
2019-04-10T03:20:46.721Z,0.00
2019-04-10T03:21:45.766Z,0.00
2019-04-10T03:22:45.775Z,0.00
2019-04-10T03:23:45.800Z,0.00
2019-04-10T03:24:46.468Z,0.00
2019-04-10T03:25:45.826Z,0.00
2019-04-10T03:26:45.867Z,0.00
2019-04-10T03:27:46.809Z,0.00
2019-04-10T03:28:45.861Z,0.00
2019-04-10T03:29:46.419Z,0.00
2019-04-10T03:30:46.665Z,0.00
2019-04-10T03:31:47.782Z,0.00
2019-04-10T03:32:51.690Z,0.00
2019-04-10T03:33:49.388Z,0.00
2019-04-10T03:34:48.261Z,0.00
2019-04-10T03:35:47.855Z,0.00
2019-04-10T03:36:45.977Z,0.00
2019-04-10T03:37:46.681Z,0.00
2019-04-10T03:38:55.509Z,0.00
2019-04-10T03:39:46.773Z,0.00
2019-04-10T03:40:46.031Z,0.00
2019-04-10T03:41:46.057Z,0.00
2019-04-10T03:42:46.061Z,0.00
2019-04-10T03:43:46.073Z,0.00
2019-04-10T03:44:47.115Z,0.00
2019-04-10T03:45:46.689Z,0.00
2019-04-10T03:46:46.921Z,0.00
2019-04-10T03:47:47.332Z,0.00
2019-04-10T03:48:47.275Z,0.00
2019-04-10T03:49:46.337Z,0.00
2019-04-10T03:50:46.172Z,0.00
2019-04-10T03:51:47.103Z,0.00
2019-04-10T03:52:46.418Z,0.00
2019-04-10T03:53:46.635Z,0.00
2019-04-10T03:54:46.228Z,0.00
2019-04-10T03:55:47.308Z,0.00
2019-04-10T03:56:46.256Z,0.00
2019-04-10T03:57:46.928Z,0.00
2019-04-10T03:58:47.454Z,0.00
2019-04-10T03:59:46.298Z,0.00
2019-04-10T04:00:46.720Z,0.00
2019-04-10T04:01:47.224Z,0.00
2019-04-10T04:02:46.477Z,0.00
2019-04-10T04:03:46.357Z,0.00
2019-04-10T04:04:46.368Z,0.00
2019-04-10T04:05:46.752Z,0.00
2019-04-10T04:06:46.397Z,0.00
2019-04-10T04:07:46.557Z,0.00
2019-04-10T04:08:46.428Z,0.00
2019-04-10T04:09:46.442Z,0.00
2019-04-10T04:10:46.453Z,0.00
2019-04-10T04:11:46.477Z,0.00
2019-04-10T04:12:46.740Z,0.00
2019-04-10T04:13:46.505Z,0.00
2019-04-10T04:14:46.511Z,0.00
2019-04-10T04:15:46.524Z,0.00
2019-04-10T04:16:47.070Z,0.00
2019-04-10T04:17:46.576Z,0.00
2019-04-10T04:18:46.567Z,0.00
2019-04-10T04:19:46.583Z,0.00
2019-04-10T04:20:47.550Z,0.00
2019-04-10T04:21:46.608Z,0.00
2019-04-10T04:22:47.562Z,0.00
2019-04-10T04:23:46.865Z,0.00
2019-04-10T04:24:46.651Z,0.00
2019-04-10T04:25:46.667Z,0.00
2019-04-10T04:26:46.678Z,0.00
2019-04-10T04:27:46.690Z,0.00
2019-04-10T04:28:46.704Z,0.00
2019-04-10T04:29:47.523Z,0.00
2019-04-10T04:30:46.730Z,0.00
2019-04-10T04:31:46.748Z,0.00
2019-04-10T04:32:46.762Z,0.00
2019-04-10T04:33:46.976Z,0.00
2019-04-10T04:34:47.458Z,0.00
2019-04-10T04:35:47.412Z,0.00
2019-04-10T04:36:48.921Z,0.00
2019-04-10T04:37:46.832Z,0.00
2019-04-10T04:38:46.856Z,0.00
2019-04-10T04:39:47.525Z,0.00
2019-04-10T04:40:46.870Z,0.00
2019-04-10T04:41:47.836Z,0.00
2019-04-10T04:42:47.172Z,0.00
2019-04-10T04:43:47.655Z,0.00
2019-04-10T04:44:47.770Z,0.00
2019-04-10T04:45:46.944Z,0.00
2019-04-10T04:46:46.954Z,0.00
2019-04-10T04:47:48.091Z,5.63
2019-04-10T04:48:47.437Z,5.63
2019-04-10T04:49:47.003Z,5.63
2019-04-10T04:50:47.009Z,5.63
2019-04-10T04:51:48.032Z,5.63
2019-04-10T04:52:47.037Z,5.63
2019-04-10T04:53:47.048Z,5.63
2019-04-10T04:54:47.744Z,5.63
2019-04-10T04:55:47.102Z,5.63
2019-04-10T04:56:47.098Z,5.63
2019-04-10T04:57:47.205Z,5.63
2019-04-10T04:58:47.591Z,11.25
2019-04-10T04:59:48.266Z,11.25
2019-04-10T05:00:48.291Z,11.25
2019-04-10T05:01:47.159Z,11.25
2019-04-10T05:02:47.169Z,11.25
2019-04-10T05:03:47.184Z,11.25
2019-04-10T05:04:47.204Z,11.25
2019-04-10T05:05:47.781Z,16.88
2019-04-10T05:06:47.995Z,16.88
2019-04-10T05:07:57.400Z,16.88
2019-04-10T05:08:48.493Z,16.88
2019-04-10T05:09:48.221Z,16.88
2019-04-10T05:10:47.481Z,16.88
2019-04-10T05:11:47.295Z,16.88
2019-04-10T05:12:47.308Z,22.50
2019-04-10T05:13:47.322Z,22.50
2019-04-10T05:14:48.162Z,22.50
2019-04-10T05:15:47.349Z,22.50
2019-04-10T05:16:47.800Z,22.50
2019-04-10T05:17:47.377Z,22.50
2019-04-10T05:18:47.726Z,28.13
2019-04-10T05:19:47.404Z,28.13
2019-04-10T05:20:50.500Z,28.13
2019-04-10T05:21:47.699Z,28.13
2019-04-10T05:22:47.446Z,28.13
2019-04-10T05:23:47.455Z,28.13
2019-04-10T05:24:47.468Z,28.13
2019-04-10T05:25:47.688Z,28.13
2019-04-10T05:26:47.496Z,28.13
2019-04-10T05:27:47.512Z,28.13
2019-04-10T05:28:48.431Z,33.75
2019-04-10T05:29:47.542Z,33.75
2019-04-10T05:30:47.551Z,33.75
2019-04-10T05:31:47.569Z,33.75
2019-04-10T05:32:47.581Z,33.75
2019-04-10T05:33:47.605Z,33.75
2019-04-10T05:34:47.611Z,33.75
2019-04-10T05:35:48.699Z,33.75
2019-04-10T05:36:47.636Z,39.38
2019-04-10T05:37:47.834Z,39.38
2019-04-10T05:38:48.234Z,39.38
2019-04-10T05:39:50.886Z,39.38
2019-04-10T05:40:48.531Z,39.38
2019-04-10T05:41:48.459Z,39.38
2019-04-10T05:42:47.716Z,39.38
2019-04-10T05:43:48.902Z,39.38
2019-04-10T05:44:47.895Z,45.00
2019-04-10T05:45:48.626Z,45.00
2019-04-10T05:46:47.774Z,45.00
2019-04-10T05:47:47.790Z,45.00
2019-04-10T05:48:49.043Z,45.00
2019-04-10T05:49:47.813Z,45.00
2019-04-10T05:50:56.447Z,45.00
2019-04-10T05:51:47.964Z,45.00
2019-04-10T05:52:47.856Z,45.00
2019-04-10T05:53:49.889Z,45.00
2019-04-10T05:54:47.883Z,50.63
2019-04-10T05:55:47.906Z,50.63
2019-04-10T05:56:47.910Z,50.63
2019-04-10T05:57:48.957Z,50.63
2019-04-10T05:58:48.992Z,50.63
2019-04-10T05:59:48.057Z,50.63
2019-04-10T06:00:47.968Z,50.63
2019-04-10T06:01:48.550Z,56.25
2019-04-10T06:02:48.208Z,56.25
2019-04-10T06:03:49.087Z,56.25
2019-04-10T06:04:48.026Z,56.25
2019-04-10T06:05:48.660Z,56.25
2019-04-10T06:06:48.501Z,56.25
2019-04-10T06:07:48.062Z,56.25
2019-04-10T06:08:49.060Z,56.25
2019-04-10T06:09:55.897Z,56.25
2019-04-10T06:10:48.104Z,61.88
2019-04-10T06:11:49.007Z,61.88
2019-04-10T06:12:48.767Z,61.88
2019-04-10T06:13:48.575Z,61.88
2019-04-10T06:14:48.538Z,61.88
2019-04-10T06:15:48.171Z,61.88
2019-04-10T06:16:48.952Z,61.88
2019-04-10T06:17:49.027Z,61.88
2019-04-10T06:18:48.241Z,61.88
2019-04-10T06:19:48.956Z,67.50
2019-04-10T06:20:49.320Z,67.50
2019-04-10T06:21:48.256Z,67.50
2019-04-10T06:22:48.269Z,67.50
2019-04-10T06:23:48.284Z,67.50
2019-04-10T06:24:48.799Z,67.50
2019-04-10T06:25:48.310Z,67.50
2019-04-10T06:26:48.325Z,67.50
2019-04-10T06:27:48.447Z,67.50
2019-04-10T06:28:48.584Z,73.13
2019-04-10T06:29:48.367Z,73.13
2019-04-10T06:30:48.384Z,73.13
2019-04-10T06:31:49.328Z,73.13
2019-04-10T06:32:48.460Z,73.13
2019-04-10T06:33:48.631Z,73.13
2019-04-10T06:34:48.439Z,73.13
2019-04-10T06:35:48.977Z,73.13
2019-04-10T06:36:49.435Z,73.13
2019-04-10T06:37:48.477Z,73.13
2019-04-10T06:38:48.493Z,78.75
2019-04-10T06:39:49.001Z,78.75
2019-04-10T06:40:48.526Z,78.75
2019-04-10T06:41:48.834Z,78.75
2019-04-10T06:42:53.093Z,78.75
2019-04-10T06:43:49.581Z,78.75
2019-04-10T06:44:48.577Z,78.75
2019-04-10T06:45:48.591Z,78.75
2019-04-10T06:46:48.682Z,78.75
2019-04-10T06:47:48.741Z,78.75
2019-04-10T06:48:48.631Z,78.75
2019-04-10T06:49:48.652Z,78.75
2019-04-10T06:50:48.661Z,84.38
2019-04-10T06:51:49.418Z,84.38
2019-04-10T06:52:49.285Z,84.38
2019-04-10T06:54:00.194Z,84.38
2019-04-10T06:54:49.023Z,84.38
2019-04-10T06:55:48.927Z,84.38
2019-04-10T06:56:48.869Z,84.38
2019-04-10T06:57:55.866Z,90.00
2019-04-10T06:58:49.791Z,84.38
2019-04-10T06:59:48.790Z,90.00
2019-04-10T07:00:52.177Z,90.00
2019-04-10T07:01:53.340Z,90.00
2019-04-10T07:02:48.833Z,90.00
2019-04-10T07:03:56.566Z,84.38
2019-04-10T07:04:54.252Z,90.00
2019-04-10T07:06:02.402Z,90.00
2019-04-10T07:06:58.019Z,84.38
2019-04-10T07:07:53.768Z,90.00
2019-04-10T07:08:50.917Z,90.00
2019-04-10T07:09:49.597Z,90.00
2019-04-10T07:10:55.369Z,90.00
2019-04-10T07:11:54.446Z,90.00
2019-04-10T07:12:49.029Z,90.00
2019-04-10T07:13:49.223Z,90.00
2019-04-10T07:14:50.768Z,90.00
2019-04-10T07:15:49.780Z,90.00
2019-04-10T07:16:49.041Z,90.00
2019-04-10T07:17:49.296Z,90.00
2019-04-10T07:18:50.462Z,90.00
2019-04-10T07:19:49.315Z,90.00
2019-04-10T07:20:50.348Z,90.00
2019-04-10T07:21:49.216Z,90.00
2019-04-10T07:22:49.734Z,90.00
2019-04-10T07:23:49.138Z,90.00
2019-04-10T07:24:51.753Z,90.00
2019-04-10T07:25:49.934Z,95.63
2019-04-10T07:26:50.791Z,95.63
2019-04-10T07:27:49.196Z,95.63
2019-04-10T07:28:50.362Z,95.63
2019-04-10T07:29:52.322Z,90.00
2019-04-10T07:30:49.236Z,95.63
2019-04-10T07:31:49.256Z,95.63
2019-04-10T07:32:49.524Z,95.63
2019-04-10T07:33:50.765Z,101.25
2019-04-10T07:34:49.299Z,101.25
2019-04-10T07:35:49.968Z,95.63
2019-04-10T07:36:49.761Z,95.63
2019-04-10T07:37:54.367Z,95.63
2019-04-10T07:38:49.358Z,95.63
2019-04-10T07:39:49.371Z,101.25
2019-04-10T07:40:49.387Z,95.63
2019-04-10T07:41:49.401Z,101.25
2019-04-10T07:42:50.407Z,101.25
2019-04-10T07:43:53.908Z,101.25
2019-04-10T07:44:49.448Z,101.25
2019-04-10T07:45:49.465Z,101.25
2019-04-10T07:46:49.479Z,101.25
2019-04-10T07:47:49.490Z,101.25
2019-04-10T07:48:50.253Z,101.25
2019-04-10T07:49:50.348Z,101.25
2019-04-10T07:50:49.543Z,101.25
2019-04-10T07:51:49.550Z,101.25
2019-04-10T07:52:50.043Z,106.88
2019-04-10T07:53:49.581Z,106.88
2019-04-10T07:54:50.384Z,106.88
2019-04-10T07:56:00.379Z,106.88
2019-04-10T07:56:49.636Z,106.88
2019-04-10T07:57:50.677Z,106.88
2019-04-10T07:58:49.659Z,106.88
2019-04-10T07:59:49.750Z,106.88
2019-04-10T08:00:49.857Z,106.88
2019-04-10T08:01:49.705Z,106.88
2019-04-10T08:02:49.718Z,106.88
2019-04-10T08:03:51.376Z,112.50
2019-04-10T08:04:49.751Z,106.88
2019-04-10T08:05:50.279Z,106.88
2019-04-10T08:06:50.220Z,106.88
2019-04-10T08:07:49.807Z,112.50
2019-04-10T08:08:49.811Z,112.50
2019-04-10T08:09:49.865Z,112.50
2019-04-10T08:10:50.855Z,112.50
2019-04-10T08:11:50.926Z,112.50
2019-04-10T08:12:53.196Z,112.50
2019-04-10T08:13:49.888Z,112.50
2019-04-10T08:14:49.904Z,112.50
2019-04-10T08:15:50.115Z,112.50
2019-04-10T08:16:49.937Z,118.13
2019-04-10T08:17:51.280Z,118.13
2019-04-10T08:18:49.966Z,118.13
2019-04-10T08:19:50.940Z,118.13
2019-04-10T08:20:50.870Z,118.13
2019-04-10T08:21:50.011Z,118.13
2019-04-10T08:22:51.146Z,123.75
2019-04-10T08:23:51.469Z,123.75
2019-04-10T08:24:51.180Z,123.75
2019-04-10T08:25:50.081Z,129.38
2019-04-10T08:26:50.089Z,129.38
2019-04-10T08:27:50.180Z,129.38
2019-04-10T08:28:50.123Z,129.38
2019-04-10T08:29:50.622Z,129.38
2019-04-10T08:30:50.490Z,129.38
2019-04-10T08:31:50.395Z,135.00
2019-04-10T08:32:57.283Z,129.38
2019-04-10T08:33:50.451Z,129.38
2019-04-10T08:34:51.226Z,129.38
2019-04-10T08:35:50.237Z,129.38
2019-04-10T08:36:52.834Z,129.38
2019-04-10T08:37:50.690Z,129.38
2019-04-10T08:38:50.860Z,129.38
2019-04-10T08:39:51.465Z,129.38
2019-04-10T08:40:50.319Z,129.38
2019-04-10T08:41:50.331Z,129.38
2019-04-10T08:42:51.332Z,129.38
2019-04-10T08:43:50.372Z,129.38
2019-04-10T08:44:50.383Z,129.38
2019-04-10T08:45:52.248Z,129.38
2019-04-10T08:46:50.490Z,129.38
2019-04-10T08:47:50.823Z,129.38
2019-04-10T08:48:50.445Z,129.38
2019-04-10T08:49:50.461Z,129.38
2019-04-10T08:50:50.475Z,129.38
2019-04-10T08:51:50.492Z,135.00
2019-04-10T08:52:50.513Z,129.38
2019-04-10T08:53:50.847Z,129.38
2019-04-10T08:54:51.205Z,135.00
2019-04-10T08:55:50.560Z,135.00
2019-04-10T08:56:50.572Z,135.00
2019-04-10T08:57:50.595Z,135.00
2019-04-10T08:58:51.637Z,135.00
2019-04-10T08:59:50.653Z,135.00
2019-04-10T09:00:52.356Z,135.00
2019-04-10T09:01:50.666Z,135.00
2019-04-10T09:02:50.677Z,140.63
2019-04-10T09:03:51.026Z,140.63
2019-04-10T09:04:50.703Z,140.63
2019-04-10T09:05:51.077Z,140.63
2019-04-10T09:06:51.543Z,140.63
2019-04-10T09:07:50.773Z,140.63
2019-04-10T09:08:50.981Z,140.63
2019-04-10T09:09:50.786Z,140.63
2019-04-10T09:10:50.801Z,140.63
2019-04-10T09:11:51.614Z,140.63
2019-04-10T09:12:51.635Z,140.63
2019-04-10T09:13:50.852Z,140.63
2019-04-10T09:14:51.785Z,140.63
2019-04-10T09:15:51.015Z,140.63
2019-04-10T09:16:51.131Z,140.63
2019-04-10T09:17:51.411Z,140.63
2019-04-10T09:18:51.575Z,140.63
2019-04-10T09:19:51.918Z,140.63
2019-04-10T09:20:51.054Z,140.63
2019-04-10T09:21:52.039Z,140.63
2019-04-10T09:23:14.468Z,140.63
2019-04-10T09:23:53.451Z,140.63
2019-04-10T09:24:51.037Z,140.63
2019-04-10T09:25:51.303Z,140.63
2019-04-10T09:26:51.071Z,146.25
2019-04-10T09:27:51.769Z,135.00
2019-04-10T09:28:51.104Z,135.00
2019-04-10T09:29:52.142Z,135.00
2019-04-10T09:30:51.372Z,135.00
2019-04-10T09:31:51.152Z,135.00
2019-04-10T09:32:51.170Z,135.00
2019-04-10T09:33:51.533Z,135.00
2019-04-10T09:34:52.038Z,135.00
2019-04-10T09:35:51.221Z,140.63
2019-04-10T09:36:51.445Z,151.88
2019-04-10T09:37:52.399Z,140.63
2019-04-10T09:38:51.273Z,140.63
2019-04-10T09:39:53.219Z,140.63
2019-04-10T09:40:51.555Z,135.00
2019-04-10T09:41:52.318Z,135.00
2019-04-10T09:42:52.162Z,140.63
2019-04-10T09:43:51.353Z,135.00
2019-04-10T09:44:51.370Z,135.00
2019-04-10T09:45:51.529Z,140.63
2019-04-10T09:46:51.742Z,135.00
2019-04-10T09:47:52.308Z,140.63
2019-04-10T09:48:51.991Z,135.00
2019-04-10T09:49:51.511Z,135.00
2019-04-10T09:50:52.520Z,135.00
2019-04-10T09:51:51.488Z,140.63
2019-04-10T09:52:52.382Z,135.00
2019-04-10T09:53:51.532Z,135.00
2019-04-10T09:54:51.542Z,135.00
2019-04-10T09:55:52.424Z,140.63
2019-04-10T09:56:52.734Z,135.00
2019-04-10T09:57:51.821Z,135.00
2019-04-10T09:58:51.920Z,135.00
2019-04-10T09:59:52.630Z,135.00
2019-04-10T10:00:52.223Z,135.00
2019-04-10T10:01:52.746Z,135.00
2019-04-10T10:02:52.876Z,135.00
2019-04-10T10:03:52.713Z,135.00
2019-04-10T10:04:51.711Z,135.00
2019-04-10T10:05:51.729Z,135.00
2019-04-10T10:06:51.746Z,135.00
2019-04-10T10:07:54.461Z,135.00
2019-04-10T10:08:52.331Z,135.00
2019-04-10T10:09:51.804Z,135.00
2019-04-10T10:10:51.815Z,135.00
2019-04-10T10:11:51.830Z,135.00
2019-04-10T10:12:52.679Z,135.00
2019-04-10T10:13:52.308Z,135.00
2019-04-10T10:14:52.006Z,135.00
2019-04-10T10:15:51.907Z,135.00
2019-04-10T10:16:52.611Z,135.00
2019-04-10T10:17:52.879Z,135.00
2019-04-10T10:18:52.033Z,135.00
2019-04-10T10:19:53.549Z,135.00
2019-04-10T10:20:52.252Z,135.00
2019-04-10T10:21:52.554Z,135.00
2019-04-10T10:22:52.022Z,135.00
2019-04-10T10:23:52.097Z,135.00
2019-04-10T10:24:53.025Z,135.00
2019-04-10T10:25:53.223Z,135.00
2019-04-10T10:26:52.091Z,135.00
2019-04-10T10:27:52.106Z,135.00
2019-04-10T10:28:52.469Z,135.00
2019-04-10T10:29:53.511Z,129.38
2019-04-10T10:30:52.159Z,135.00
2019-04-10T10:31:53.574Z,140.63
2019-04-10T10:32:53.128Z,135.00
2019-04-10T10:33:52.266Z,135.00
2019-04-10T10:34:52.494Z,135.00
2019-04-10T10:35:52.247Z,140.63
2019-04-10T10:36:53.292Z,135.00
2019-04-10T10:37:52.282Z,135.00
2019-04-10T10:39:03.613Z,135.00
2019-04-10T10:39:52.844Z,135.00
2019-04-10T10:40:52.858Z,140.63
2019-04-10T10:41:52.352Z,135.00
2019-04-10T10:42:52.366Z,135.00
2019-04-10T10:43:52.997Z,146.25
2019-04-10T10:44:52.401Z,146.25
2019-04-10T10:45:53.382Z,140.63
2019-04-10T10:46:52.662Z,135.00
2019-04-10T10:47:52.699Z,135.00
2019-04-10T10:48:52.472Z,140.63
2019-04-10T10:49:52.856Z,146.25
2019-04-10T10:50:53.322Z,146.25
2019-04-10T10:51:53.309Z,146.25
2019-04-10T10:52:52.544Z,140.63
2019-04-10T10:53:52.562Z,140.63
2019-04-10T10:54:53.496Z,140.63
2019-04-10T10:55:52.597Z,135.00
2019-04-10T10:56:52.962Z,135.00
2019-04-10T10:57:52.632Z,135.00
2019-04-10T10:58:53.141Z,135.00
2019-04-10T10:59:53.620Z,140.63
2019-04-10T11:00:53.701Z,135.00
2019-04-10T11:01:53.835Z,135.00
2019-04-10T11:02:53.918Z,140.63
2019-04-10T11:03:52.736Z,140.63
2019-04-10T11:04:53.684Z,135.00
2019-04-10T11:05:52.915Z,135.00
2019-04-10T11:06:59.198Z,135.00
2019-04-10T11:07:53.105Z,135.00
2019-04-10T11:08:53.754Z,135.00
2019-04-10T11:09:52.985Z,90.00
2019-04-10T11:10:55.846Z,90.00
2019-04-10T11:11:53.719Z,112.50
2019-04-10T11:12:53.639Z,140.63
2019-04-10T11:13:52.918Z,106.88
2019-04-10T11:14:53.711Z,135.00
2019-04-10T11:15:53.154Z,106.88
2019-04-10T11:16:53.703Z,106.88
2019-04-10T11:17:53.911Z,106.88
2019-04-10T11:18:53.104Z,129.38
2019-04-10T11:19:53.289Z,140.63
2019-04-10T11:20:58.130Z,140.63
2019-04-10T11:21:53.056Z,140.63
2019-04-10T11:22:53.625Z,140.63
2019-04-10T11:23:53.301Z,146.25
2019-04-10T11:24:53.341Z,146.25
2019-04-10T11:25:55.156Z,146.25
2019-04-10T11:26:54.018Z,151.88
2019-04-10T11:27:53.955Z,157.50
2019-04-10T11:28:53.173Z,163.13
2019-04-10T11:29:53.309Z,151.88
2019-04-10T11:30:53.607Z,123.75
2019-04-10T11:31:53.734Z,174.38
2019-04-10T11:32:54.806Z,174.38
2019-04-10T11:33:55.933Z,163.13
2019-04-10T11:34:53.284Z,163.13
2019-04-10T11:35:53.461Z,163.13
2019-04-10T11:37:12.928Z,163.13
2019-04-10T11:37:56.742Z,163.13
2019-04-10T11:38:55.357Z,151.88
2019-04-10T11:39:54.530Z,157.50
2019-04-10T11:40:57.301Z,174.38
2019-04-10T11:41:55.141Z,174.38
2019-04-10T11:42:54.220Z,151.88
2019-04-10T11:43:56.071Z,118.13
2019-04-10T11:44:54.596Z,157.50
2019-04-10T11:45:56.162Z,157.50
2019-04-10T11:46:56.544Z,151.88
2019-04-10T11:47:53.512Z,151.88
2019-04-10T11:48:55.382Z,168.75
2019-04-10T11:49:54.460Z,123.75
2019-04-10T11:50:56.396Z,123.75
2019-04-10T11:51:55.954Z,129.38
2019-04-10T11:52:56.105Z,118.13
2019-04-10T11:53:56.443Z,112.50
2019-04-10T11:55:56.107Z,101.25
2019-04-10T11:56:58.341Z,101.25
2019-04-10T11:57:54.673Z,101.25
2019-04-10T11:58:56.216Z,106.88
2019-04-10T11:59:54.485Z,163.13
2019-04-10T12:00:56.374Z,168.75
2019-04-10T12:02:57.222Z,140.63
2019-04-10T12:03:56.257Z,118.13
2019-04-10T12:05:56.762Z,112.50
2019-04-10T12:06:55.885Z,163.13
2019-04-10T12:08:15.996Z,163.13
2019-04-10T12:09:13.215Z,151.88
2019-04-10T12:11:14.552Z,106.88
2019-04-10T12:11:53.939Z,101.25
2019-04-10T12:12:54.342Z,106.88
2019-04-10T12:13:54.604Z,140.63
2019-04-10T12:14:54.245Z,140.63
2019-04-10T12:15:54.014Z,101.25
2019-04-10T12:16:54.034Z,118.13
2019-04-10T12:17:54.105Z,101.25
2019-04-10T12:18:55.072Z,95.63
2019-04-10T12:19:54.305Z,135.00
2019-04-10T12:20:54.098Z,118.13
2019-04-10T12:21:54.109Z,146.25
2019-04-10T12:22:54.614Z,157.50
2019-04-10T12:23:54.146Z,168.75
2019-04-10T12:24:54.410Z,180.00
2019-04-10T12:25:54.202Z,191.25
2019-04-10T12:26:54.204Z,196.88
2019-04-10T12:27:54.216Z,196.88
2019-04-10T12:28:54.234Z,180.00
2019-04-10T12:29:55.079Z,157.50
2019-04-10T12:30:55.383Z,106.88
2019-04-10T12:31:54.611Z,101.25
2019-04-10T12:32:54.791Z,95.63
2019-04-10T12:33:54.890Z,135.00
2019-04-10T12:34:54.337Z,135.00
2019-04-10T12:35:54.355Z,140.63
2019-04-10T12:36:55.186Z,129.38
2019-04-10T12:38:02.254Z,101.25
2019-04-10T12:38:54.410Z,95.63
2019-04-10T12:39:55.144Z,90.00
2019-04-10T12:40:55.140Z,90.00
2019-04-10T12:41:55.457Z,84.38
2019-04-10T12:42:54.638Z,84.38
2019-04-10T12:43:54.499Z,90.00
2019-04-10T12:44:55.564Z,90.00
2019-04-10T12:45:54.805Z,135.00
2019-04-10T12:46:54.549Z,135.00
2019-04-10T12:47:54.571Z,140.63
2019-04-10T12:48:54.968Z,135.00
2019-04-10T12:49:54.606Z,135.00
2019-04-10T12:50:55.125Z,135.00
2019-04-10T12:51:54.648Z,140.63
2019-04-10T12:52:54.783Z,146.25
2019-04-10T12:53:54.676Z,140.63
2019-04-10T12:54:55.278Z,118.13
2019-04-10T12:55:54.708Z,106.88
2019-04-10T12:56:54.791Z,123.75