createdAt,value
2017-07-16T00:01:02.319Z,16.86
2017-07-16T00:02:11.177Z,16.78
2017-07-16T00:03:20.036Z,16.89
2017-07-16T00:04:28.892Z,16.86
2017-07-16T00:05:37.749Z,16.86
2017-07-16T00:06:46.854Z,16.82
2017-07-16T00:07:55.710Z,16.76
2017-07-16T00:09:04.915Z,16.76
2017-07-16T00:10:13.774Z,16.79
2017-07-16T00:11:22.629Z,16.86
2017-07-16T00:12:31.637Z,16.79
2017-07-16T00:13:40.493Z,16.73
2017-07-16T00:14:49.349Z,16.73
2017-07-16T00:15:58.206Z,16.75
2017-07-16T00:17:07.064Z,16.75
2017-07-16T00:18:16.121Z,16.78
2017-07-16T00:19:24.978Z,16.78
2017-07-16T00:20:33.837Z,16.71
2017-07-16T00:21:43.032Z,16.73
2017-07-16T00:22:51.889Z,16.7
2017-07-16T00:24:00.896Z,16.68
2017-07-16T00:25:09.752Z,16.67
2017-07-16T00:26:18.609Z,16.67
2017-07-16T00:27:27.464Z,16.56
2017-07-16T00:28:36.321Z,16.52
2017-07-16T00:29:45.710Z,16.6
2017-07-16T00:30:54.567Z,16.56
2017-07-16T00:32:03.424Z,16.48
2017-07-16T00:33:12.281Z,16.43
2017-07-16T00:34:21.137Z,16.53
2017-07-16T00:35:30.046Z,16.46
2017-07-16T00:36:38.902Z,16.46
2017-07-16T00:37:47.757Z,16.48
2017-07-16T00:38:56.613Z,16.49
2017-07-16T00:40:05.467Z,16.5
2017-07-16T00:41:14.374Z,16.42
2017-07-16T00:42:23.233Z,16.42
2017-07-16T00:43:32.089Z,16.49
2017-07-16T00:44:40.948Z,16.53
2017-07-16T00:45:49.803Z,16.46
2017-07-16T00:46:58.808Z,16.53
2017-07-16T00:48:07.663Z,16.46
2017-07-16T00:49:16.521Z,16.45
2017-07-16T00:50:25.379Z,16.41
2017-07-16T00:51:34.235Z,16.53
2017-07-16T00:52:43.391Z,16.42
2017-07-16T00:53:52.245Z,16.49
2017-07-16T00:55:01.098Z,16.5
2017-07-16T00:56:09.954Z,16.48
2017-07-16T00:57:18.810Z,16.52
2017-07-16T00:58:27.819Z,16.53
2017-07-16T00:59:36.675Z,16.52
2017-07-16T01:00:45.528Z,16.49
2017-07-16T01:01:54.385Z,16.48
2017-07-16T01:03:03.242Z,16.49
2017-07-16T01:04:12.150Z,16.57
2017-07-16T01:05:21.006Z,16.48
2017-07-16T01:06:29.862Z,16.49
2017-07-16T01:07:38.718Z,16.5
2017-07-16T01:08:47.576Z,16.5
2017-07-16T01:09:56.480Z,16.48
2017-07-16T01:11:05.336Z,16.49
2017-07-16T01:12:14.192Z,16.52
2017-07-16T01:13:23.049Z,16.5
2017-07-16T01:14:31.908Z,16.5
2017-07-16T01:15:40.813Z,16.49
2017-07-16T01:16:49.671Z,16.53
2017-07-16T01:17:58.526Z,16.5
2017-07-16T01:19:07.383Z,16.49
2017-07-16T01:20:16.240Z,16.49
2017-07-16T01:21:25.099Z,16.48
2017-07-16T01:22:33.955Z,16.48
2017-07-16T01:23:42.811Z,16.46
2017-07-16T01:24:51.672Z,16.49
2017-07-16T01:26:00.523Z,16.48
2017-07-16T01:27:09.381Z,16.48
2017-07-16T01:28:18.239Z,16.5
2017-07-16T01:29:27.095Z,16.48
2017-07-16T01:30:35.952Z,16.46
2017-07-16T01:31:44.809Z,16.46
2017-07-16T01:32:53.667Z,16.56
2017-07-16T01:34:02.524Z,16.5
2017-07-16T01:35:11.380Z,16.45
2017-07-16T01:36:20.238Z,16.48
2017-07-16T01:37:29.093Z,16.5
2017-07-16T01:38:38.148Z,16.45
2017-07-16T01:39:47.005Z,16.49
2017-07-16T01:40:55.863Z,16.52
2017-07-16T01:42:05.051Z,16.48
2017-07-16T01:43:13.908Z,16.5
2017-07-16T01:44:22.866Z,16.52
2017-07-16T01:45:31.723Z,16.49
2017-07-16T01:46:40.576Z,16.5
2017-07-16T01:47:49.434Z,16.49
2017-07-16T01:48:58.291Z,16.49
2017-07-16T01:50:07.298Z,16.46
2017-07-16T01:51:16.155Z,16.52
2017-07-16T01:52:25.012Z,16.49
2017-07-16T01:53:33.871Z,16.46
2017-07-16T01:54:42.728Z,16.46
2017-07-16T01:55:51.684Z,16.45
2017-07-16T01:57:00.543Z,16.49
2017-07-16T01:58:09.400Z,16.39
2017-07-16T01:59:18.258Z,16.34
2017-07-16T02:00:27.115Z,16.38
2017-07-16T02:01:35.970Z,16.35
2017-07-16T02:02:44.829Z,16.33
2017-07-16T02:03:53.683Z,16.34
2017-07-16T02:05:02.539Z,16.33
2017-07-16T02:06:11.395Z,16.31
2017-07-16T02:07:20.401Z,16.3
2017-07-16T02:08:29.259Z,16.33
2017-07-16T02:09:38.114Z,16.34
2017-07-16T02:10:46.970Z,16.33
2017-07-16T02:11:55.825Z,16.35
2017-07-16T02:13:04.830Z,16.31
2017-07-16T02:14:13.686Z,16.35
2017-07-16T02:15:22.544Z,16.35
2017-07-16T02:16:31.398Z,16.3
2017-07-16T02:17:40.252Z,16.3
2017-07-16T02:18:49.258Z,16.27
2017-07-16T02:19:58.117Z,16.31
2017-07-16T02:21:06.972Z,16.25
2017-07-16T02:22:15.829Z,16.24
2017-07-16T02:23:24.686Z,16.17
2017-07-16T02:24:33.693Z,16.12
2017-07-16T02:25:42.547Z,16.11
2017-07-16T02:26:51.404Z,16.09
2017-07-16T02:28:00.260Z,16.11
2017-07-16T02:29:09.116Z,16.07
2017-07-16T02:30:18.125Z,16.15
2017-07-16T02:31:26.978Z,16.07
2017-07-16T02:32:35.836Z,16.07
2017-07-16T02:33:44.694Z,16.02
2017-07-16T02:34:53.552Z,16.02
2017-07-16T02:36:02.508Z,15.93
2017-07-16T02:37:11.365Z,16.07
2017-07-16T02:38:20.221Z,16.02
2017-07-16T02:39:29.076Z,16.01
2017-07-16T02:40:37.933Z,15.92
2017-07-16T02:41:46.939Z,16.04
2017-07-16T02:42:55.796Z,16.04
2017-07-16T02:44:04.652Z,15.97
2017-07-16T02:45:13.507Z,15.94
2017-07-16T02:46:22.364Z,15.97
2017-07-16T02:47:31.270Z,15.93
2017-07-16T02:48:40.126Z,15.96
2017-07-16T02:49:48.982Z,15.92
2017-07-16T02:50:57.838Z,15.94
2017-07-16T02:52:06.697Z,15.87
2017-07-16T02:53:15.851Z,15.97
2017-07-16T02:54:24.706Z,15.9
2017-07-16T02:55:33.566Z,15.92
2017-07-16T02:56:42.422Z,15.86
2017-07-16T02:57:51.277Z,15.78
2017-07-16T02:59:00.183Z,15.86
2017-07-16T03:00:09.039Z,15.89
2017-07-16T03:01:17.895Z,15.82
2017-07-16T03:02:26.751Z,15.86
2017-07-16T03:03:35.608Z,15.9
2017-07-16T03:04:44.953Z,15.84
2017-07-16T03:05:53.809Z,15.78
2017-07-16T03:07:02.667Z,15.8
2017-07-16T03:08:11.524Z,15.83
2017-07-16T03:09:20.381Z,15.76
2017-07-16T03:10:29.488Z,15.83
2017-07-16T03:11:38.345Z,15.78
2017-07-16T03:12:47.200Z,15.74
2017-07-16T03:13:56.056Z,15.83
2017-07-16T03:15:04.911Z,15.83
2017-07-16T03:16:13.816Z,15.74
2017-07-16T03:17:22.672Z,15.75
2017-07-16T03:18:31.529Z,15.78
2017-07-16T03:19:40.383Z,15.75
2017-07-16T03:20:49.240Z,15.76
2017-07-16T03:21:58.094Z,15.82
2017-07-16T03:23:06.950Z,15.8
2017-07-16T03:24:15.802Z,15.74
2017-07-16T03:25:24.663Z,15.82
2017-07-16T03:26:33.518Z,15.76
2017-07-16T03:27:42.424Z,15.78
2017-07-16T03:28:51.280Z,15.75
2017-07-16T03:30:00.137Z,15.74
2017-07-16T03:31:08.992Z,15.75
2017-07-16T03:32:17.846Z,15.74
2017-07-16T03:33:26.755Z,15.83
2017-07-16T03:34:35.610Z,15.82
2017-07-16T03:35:44.466Z,15.84
2017-07-16T03:36:53.331Z,15.82
2017-07-16T03:38:02.180Z,15.78
2017-07-16T03:39:11.087Z,15.83
2017-07-16T03:40:19.943Z,15.82
2017-07-16T03:41:28.797Z,15.78
2017-07-16T03:42:37.653Z,15.76
2017-07-16T03:43:46.510Z,15.76
2017-07-16T03:44:55.364Z,15.76
2017-07-16T03:46:04.221Z,15.74
2017-07-16T03:47:13.076Z,15.74
2017-07-16T03:48:21.934Z,15.8
2017-07-16T03:49:30.792Z,15.75
2017-07-16T03:50:39.948Z,15.8
2017-07-16T03:51:48.804Z,15.82
2017-07-16T03:52:57.659Z,15.78
2017-07-16T03:54:06.517Z,15.75
2017-07-16T03:55:15.374Z,15.76
2017-07-16T03:56:24.380Z,15.75
2017-07-16T03:57:33.236Z,15.78
2017-07-16T03:58:42.092Z,15.78
2017-07-16T03:59:50.948Z,15.82
2017-07-16T04:00:59.804Z,15.84
2017-07-16T04:02:08.808Z,15.76
2017-07-16T04:03:17.663Z,15.84
2017-07-16T04:04:26.519Z,15.74
2017-07-16T04:05:35.378Z,15.84
2017-07-16T04:06:44.237Z,15.84
2017-07-16T04:07:53.240Z,15.86
2017-07-16T04:09:02.095Z,15.78
2017-07-16T04:10:11.280Z,15.86
2017-07-16T04:11:20.135Z,15.87
2017-07-16T04:12:28.992Z,15.89
2017-07-16T04:13:37.997Z,15.84
2017-07-16T04:14:46.855Z,15.96
2017-07-16T04:15:55.709Z,15.93
2017-07-16T04:17:04.567Z,15.97
2017-07-16T04:18:13.424Z,15.94
2017-07-16T04:19:22.331Z,15.94
2017-07-16T04:20:31.188Z,15.96
2017-07-16T04:21:40.044Z,15.92
2017-07-16T04:22:48.899Z,15.97
2017-07-16T04:23:57.754Z,15.94
2017-07-16T04:25:06.761Z,15.89
2017-07-16T04:26:15.612Z,15.92
2017-07-16T04:27:24.471Z,15.92
2017-07-16T04:28:33.327Z,16.05
2017-07-16T04:29:42.183Z,16.04
2017-07-16T04:30:51.088Z,15.97
2017-07-16T04:31:59.945Z,15.97
2017-07-16T04:33:08.803Z,15.97
2017-07-16T04:34:17.661Z,16
2017-07-16T04:35:26.519Z,16.07
2017-07-16T04:36:35.707Z,16.02
2017-07-16T04:37:44.565Z,16.02
2017-07-16T04:38:53.421Z,16.01
2017-07-16T04:40:02.278Z,16.12
2017-07-16T04:41:11.134Z,16.12
2017-07-16T04:42:20.143Z,16.12
2017-07-16T04:43:29.001Z,16.21
2017-07-16T04:44:37.857Z,16.15
2017-07-16T04:45:46.711Z,16.15
2017-07-16T04:46:55.566Z,16.12
2017-07-16T04:48:04.572Z,16.2
2017-07-16T04:49:13.428Z,16.09
2017-07-16T04:50:22.285Z,16.23
2017-07-16T04:51:31.141Z,16.21
2017-07-16T04:52:39.996Z,16.24
2017-07-16T04:53:49.152Z,16.24
2017-07-16T04:54:58.007Z,16.25
2017-07-16T04:56:06.864Z,16.25
2017-07-16T04:57:15.721Z,16.25
2017-07-16T04:58:24.576Z,16.24
2017-07-16T04:59:33.584Z,16.23
2017-07-16T05:00:42.442Z,16.24
2017-07-16T05:01:51.299Z,16.27
2017-07-16T05:03:00.158Z,16.33
2017-07-16T05:04:09.014Z,16.31
2017-07-16T05:05:18.021Z,16.3
2017-07-16T05:06:26.875Z,16.35
2017-07-16T05:07:35.734Z,16.35
2017-07-16T05:08:44.591Z,16.35
2017-07-16T05:09:53.450Z,16.33
2017-07-16T05:11:02.355Z,16.35
2017-07-16T05:12:11.212Z,16.27
2017-07-16T05:13:20.069Z,16.35
2017-07-16T05:14:28.923Z,16.34
2017-07-16T05:15:37.787Z,16.41
2017-07-16T05:16:46.734Z,16.43
2017-07-16T05:17:55.590Z,16.39
2017-07-16T05:19:04.447Z,16.45
2017-07-16T05:20:13.304Z,16.45
2017-07-16T05:21:22.160Z,16.5
2017-07-16T05:22:31.064Z,16.48
2017-07-16T05:23:39.919Z,16.42
2017-07-16T05:24:48.778Z,16.42
2017-07-16T05:25:57.635Z,16.49
2017-07-16T05:27:06.493Z,16.48
2017-07-16T05:28:15.401Z,16.52
2017-07-16T05:29:24.258Z,16.53
2017-07-16T05:30:33.116Z,16.66
2017-07-16T05:31:41.970Z,16.6
2017-07-16T05:32:50.827Z,16.58
2017-07-16T05:33:59.987Z,16.6
2017-07-16T05:35:08.844Z,16.58
2017-07-16T05:36:17.701Z,16.64
2017-07-16T05:37:26.557Z,16.61
2017-07-16T05:38:35.414Z,16.68
2017-07-16T05:39:44.368Z,16.64
2017-07-16T05:40:53.224Z,16.67
2017-07-16T05:42:02.079Z,16.66
2017-07-16T05:43:10.937Z,16.66
2017-07-16T05:44:19.796Z,16.66
2017-07-16T05:45:28.753Z,16.66
2017-07-16T05:46:37.607Z,16.7
2017-07-16T05:47:46.463Z,16.66
2017-07-16T05:48:55.320Z,16.68
2017-07-16T05:50:04.176Z,16.75
2017-07-16T05:51:13.181Z,16.73
2017-07-16T05:52:22.039Z,16.66
2017-07-16T05:53:30.891Z,16.7
2017-07-16T05:54:39.747Z,16.71
2017-07-16T05:55:48.602Z,16.75
2017-07-16T05:56:57.460Z,16.75
2017-07-16T05:58:06.316Z,16.78
2017-07-16T05:59:15.173Z,16.78
2017-07-16T06:00:24.030Z,16.71
2017-07-16T06:01:32.891Z,16.75
2017-07-16T06:02:41.743Z,16.7
2017-07-16T06:03:50.599Z,16.76
2017-07-16T06:04:59.454Z,16.78
2017-07-16T06:06:08.311Z,16.73
2017-07-16T06:07:17.166Z,16.75
2017-07-16T06:08:26.324Z,16.76
2017-07-16T06:09:35.179Z,16.73
2017-07-16T06:10:44.036Z,16.81
2017-07-16T06:11:52.893Z,16.76
2017-07-16T06:13:01.750Z,16.78
2017-07-16T06:14:10.608Z,16.79
2017-07-16T06:15:19.464Z,16.81
2017-07-16T06:16:28.322Z,16.88
2017-07-16T06:17:37.179Z,16.86
2017-07-16T06:18:46.034Z,16.81
2017-07-16T06:19:55.322Z,16.76
2017-07-16T06:21:04.177Z,16.89
2017-07-16T06:22:13.034Z,16.81
2017-07-16T06:23:21.890Z,16.83
2017-07-16T06:24:30.748Z,16.88
2017-07-16T06:25:39.654Z,16.89
2017-07-16T06:26:48.512Z,16.88
2017-07-16T06:27:57.373Z,16.81
2017-07-16T06:29:06.228Z,16.76
2017-07-16T06:30:15.087Z,16.73
2017-07-16T06:31:24.038Z,16.68
2017-07-16T06:32:32.894Z,16.75
2017-07-16T06:33:41.751Z,16.75
2017-07-16T06:34:50.606Z,16.68
2017-07-16T06:35:59.464Z,16.73
2017-07-16T06:37:08.521Z,16.79
2017-07-16T06:38:17.379Z,16.75
2017-07-16T06:39:26.237Z,16.71
2017-07-16T06:40:35.094Z,16.75
2017-07-16T06:41:43.949Z,16.75
2017-07-16T06:42:52.856Z,16.73
2017-07-16T06:44:01.712Z,16.75
2017-07-16T06:45:10.570Z,16.75
2017-07-16T06:46:19.427Z,16.76
2017-07-16T06:47:28.290Z,16.82
2017-07-16T06:48:37.249Z,16.76
2017-07-16T06:49:46.108Z,16.93
2017-07-16T06:50:54.965Z,16.91
2017-07-16T06:52:03.823Z,16.93
2017-07-16T06:53:12.681Z,16.96
2017-07-16T06:54:21.788Z,16.96
2017-07-16T06:55:30.649Z,16.89
2017-07-16T06:56:39.504Z,16.93
2017-07-16T06:57:48.359Z,16.93
2017-07-16T06:58:57.217Z,16.94
2017-07-16T07:00:06.179Z,16.89
2017-07-16T07:01:15.036Z,16.86
2017-07-16T07:02:23.893Z,16.98
2017-07-16T07:03:32.756Z,17.04
2017-07-16T07:04:41.610Z,16.96
2017-07-16T07:05:50.718Z,16.98
2017-07-16T07:06:59.574Z,17.03
2017-07-16T07:08:08.432Z,17.07
2017-07-16T07:09:17.290Z,17.11
2017-07-16T07:10:26.149Z,17.04
2017-07-16T07:11:35.006Z,17.15
2017-07-16T07:12:43.861Z,17.22
2017-07-16T07:13:52.717Z,17.16
2017-07-16T07:15:01.578Z,17.23
2017-07-16T07:16:10.435Z,17.21
2017-07-16T07:17:19.442Z,17.31
2017-07-16T07:18:28.299Z,17.3
2017-07-16T07:19:37.158Z,17.37
2017-07-16T07:20:46.014Z,17.31
2017-07-16T07:21:54.873Z,17.36
2017-07-16T07:23:03.829Z,17.37
2017-07-16T07:24:12.686Z,17.43
2017-07-16T07:25:21.545Z,17.44
2017-07-16T07:26:30.399Z,17.46
2017-07-16T07:27:39.262Z,17.49
2017-07-16T07:28:48.271Z,17.49
2017-07-16T07:29:57.128Z,17.51
2017-07-16T07:31:05.987Z,17.46
2017-07-16T07:32:14.847Z,17.52
2017-07-16T07:33:23.707Z,17.54
2017-07-16T07:34:33.049Z,17.49
2017-07-16T07:35:41.909Z,17.54
2017-07-16T07:36:50.769Z,17.52
2017-07-16T07:37:59.628Z,17.54
2017-07-16T07:39:08.483Z,17.63
2017-07-16T07:40:17.491Z,17.55
2017-07-16T07:41:26.348Z,17.51
2017-07-16T07:42:35.206Z,17.51
2017-07-16T07:43:44.066Z,17.55
2017-07-16T07:44:52.924Z,17.51
2017-07-16T07:46:01.932Z,17.48
2017-07-16T07:47:11.127Z,17.41
2017-07-16T07:48:19.985Z,17.48
2017-07-16T07:49:28.839Z,17.52
2017-07-16T07:50:37.697Z,17.51
2017-07-16T07:51:46.707Z,17.54
2017-07-16T07:52:55.564Z,17.48
2017-07-16T07:54:04.421Z,17.51
2017-07-16T07:55:13.278Z,17.55
2017-07-16T07:56:22.138Z,17.55
2017-07-16T07:57:31.246Z,17.51
2017-07-16T07:58:40.103Z,17.52
2017-07-16T07:59:48.963Z,17.66
2017-07-16T08:00:57.821Z,17.56
2017-07-16T08:02:06.678Z,17.48
2017-07-16T08:03:15.583Z,17.71
2017-07-16T08:04:24.441Z,17.56
2017-07-16T08:05:33.300Z,17.59
2017-07-16T08:06:42.157Z,17.55
2017-07-16T08:07:51.017Z,17.68
2017-07-16T08:09:00.024Z,17.68
2017-07-16T08:10:08.880Z,17.63
2017-07-16T08:11:17.738Z,17.62
2017-07-16T08:12:26.930Z,17.64
2017-07-16T08:13:35.790Z,17.74
2017-07-16T08:14:44.798Z,17.79
2017-07-16T08:15:53.657Z,17.7
2017-07-16T08:17:02.515Z,17.72
2017-07-16T08:18:11.372Z,17.75
2017-07-16T08:19:20.228Z,17.82
2017-07-16T08:20:29.136Z,17.93
2017-07-16T08:21:37.993Z,18
2017-07-16T08:22:46.851Z,18.1
2017-07-16T08:23:55.709Z,18.12
2017-07-16T08:25:04.567Z,18.11
2017-07-16T08:26:13.626Z,18.21
2017-07-16T08:27:22.485Z,18.26
2017-07-16T08:28:31.344Z,18.25
2017-07-16T08:29:40.202Z,18.18
2017-07-16T08:30:49.061Z,18.25
2017-07-16T08:31:58.220Z,18.17
2017-07-16T08:33:07.081Z,18.14
2017-07-16T08:34:15.939Z,18.15
2017-07-16T08:35:24.800Z,18.33
2017-07-16T08:36:33.657Z,18.25
2017-07-16T08:37:42.665Z,18.32
2017-07-16T08:38:51.526Z,18.23
2017-07-16T08:40:00.382Z,18.3
2017-07-16T08:41:09.241Z,18.29
2017-07-16T08:42:18.098Z,18.21
2017-07-16T08:43:27.107Z,18.27
2017-07-16T08:44:35.966Z,18.23
2017-07-16T08:45:44.825Z,18.18
2017-07-16T08:46:53.681Z,18.2
2017-07-16T08:48:02.541Z,18.27
2017-07-16T08:49:11.449Z,18.3
2017-07-16T08:50:20.307Z,18.32
2017-07-16T08:51:29.172Z,18.29
2017-07-16T08:52:38.025Z,18.29
2017-07-16T08:53:46.884Z,18.29
2017-07-16T08:54:55.844Z,18.39
2017-07-16T08:56:04.704Z,18.3
2017-07-16T08:57:13.563Z,18.41
2017-07-16T08:58:22.422Z,18.45
2017-07-16T08:59:31.279Z,18.33
2017-07-16T09:00:40.138Z,18.42
2017-07-16T09:01:48.997Z,18.41
2017-07-16T09:02:57.857Z,18.48
2017-07-16T09:04:06.714Z,18.5
2017-07-16T09:05:15.574Z,18.48
2017-07-16T09:06:24.633Z,18.54
2017-07-16T09:07:33.493Z,18.54
2017-07-16T09:08:42.350Z,18.5
2017-07-16T09:09:51.210Z,18.3
2017-07-16T09:11:00.067Z,18.41
2017-07-16T09:12:08.974Z,18.25
2017-07-16T09:13:17.832Z,18.25
2017-07-16T09:14:26.690Z,18.23
2017-07-16T09:15:35.548Z,18.29
2017-07-16T09:16:44.408Z,18.21
2017-07-16T09:17:53.417Z,18.29
2017-07-16T09:19:02.275Z,18.3
2017-07-16T09:20:11.136Z,18.32
2017-07-16T09:21:19.994Z,18.33
2017-07-16T09:22:28.851Z,18.29
2017-07-16T09:23:37.862Z,18.32
2017-07-16T09:24:46.717Z,18.42
2017-07-16T09:25:55.578Z,18.39
2017-07-16T09:27:04.434Z,18.32
2017-07-16T09:28:13.294Z,18.32
2017-07-16T09:29:22.253Z,18.35
2017-07-16T09:30:31.110Z,18.3
2017-07-16T09:31:39.968Z,18.2
2017-07-16T09:32:48.827Z,18.32
2017-07-16T09:33:57.687Z,18.29
2017-07-16T09:35:06.542Z,18.32
2017-07-16T09:36:15.402Z,18.23
2017-07-16T09:37:24.261Z,18.32
2017-07-16T09:38:33.119Z,18.23
2017-07-16T09:39:41.974Z,18.26
2017-07-16T09:40:51.172Z,18.26
2017-07-16T09:42:00.027Z,18.3
2017-07-16T09:43:08.883Z,18.29
2017-07-16T09:44:17.739Z,18.26
2017-07-16T09:45:26.598Z,18.33
2017-07-16T09:46:35.607Z,18.32
2017-07-16T09:47:44.464Z,18.41
2017-07-16T09:48:53.321Z,18.42
2017-07-16T09:50:02.179Z,18.5
2017-07-16T09:51:11.038Z,18.5
2017-07-16T09:52:19.947Z,18.5
2017-07-16T09:53:28.805Z,18.52
2017-07-16T09:54:37.666Z,18.57
2017-07-16T09:55:46.525Z,18.47
2017-07-16T09:56:55.386Z,18.48
2017-07-16T09:58:04.245Z,18.45
2017-07-16T09:59:13.105Z,18.58
2017-07-16T10:00:21.968Z,18.48
2017-07-16T10:01:30.829Z,18.57
2017-07-16T10:02:39.692Z,18.42
2017-07-16T10:03:48.852Z,18.44
2017-07-16T10:04:57.712Z,18.5
2017-07-16T10:06:06.574Z,18.48
2017-07-16T10:07:15.433Z,18.45
2017-07-16T10:08:24.289Z,18.5
2017-07-16T10:09:33.226Z,18.51
2017-07-16T10:10:42.061Z,18.57
2017-07-16T10:11:50.922Z,18.55
2017-07-16T10:12:59.784Z,18.58
2017-07-16T10:14:08.644Z,18.63
2017-07-16T10:15:17.654Z,18.66
2017-07-16T10:16:26.516Z,18.62
2017-07-16T10:17:35.376Z,18.6
2017-07-16T10:18:44.239Z,18.62
2017-07-16T10:19:53.096Z,18.65
2017-07-16T10:21:02.011Z,18.65
2017-07-16T10:22:10.880Z,18.63
2017-07-16T10:23:19.753Z,18.67
2017-07-16T10:24:28.621Z,18.69
2017-07-16T10:26:10.292Z,18.72
2017-07-16T10:27:19.223Z,18.8
2017-07-16T10:28:28.187Z,18.85
2017-07-16T10:29:37.193Z,18.8
2017-07-16T10:30:46.300Z,18.85
2017-07-16T10:31:55.331Z,18.85
2017-07-16T10:33:04.469Z,18.87
2017-07-16T10:34:13.485Z,18.88
2017-07-16T10:35:22.412Z,18.8
2017-07-16T10:36:31.442Z,18.85
2017-07-16T10:37:41.212Z,18.95
2017-07-16T10:38:50.134Z,18.84
2017-07-16T10:41:45.012Z,18.84
2017-07-16T10:42:54.118Z,18.81
2017-07-16T10:44:02.976Z,18.81
2017-07-16T10:45:11.838Z,18.8
2017-07-16T10:46:20.691Z,18.75
2017-07-16T10:47:29.548Z,18.73
2017-07-16T10:48:38.596Z,18.84
2017-07-16T10:49:47.731Z,18.84
2017-07-16T10:50:56.874Z,18.87
2017-07-16T10:52:06.157Z,18.81
2017-07-16T10:53:15.133Z,18.75
2017-07-16T10:54:24.959Z,18.78
2017-07-16T10:55:33.949Z,18.81
2017-07-16T10:56:42.995Z,18.78
2017-07-16T10:57:51.947Z,18.81
2017-07-16T10:59:00.876Z,18.73
2017-07-16T11:00:09.782Z,18.66
2017-07-16T11:01:18.639Z,18.57
2017-07-16T11:02:27.498Z,18.57
2017-07-16T11:03:36.355Z,18.52
2017-07-16T11:04:45.212Z,18.58
2017-07-16T11:05:54.072Z,18.5
2017-07-16T11:07:02.968Z,18.44
2017-07-16T11:08:11.889Z,18.47
2017-07-16T11:09:20.850Z,18.54
2017-07-16T11:10:30.018Z,18.47
2017-07-16T11:11:38.933Z,18.54
2017-07-16T11:12:47.883Z,18.41
2017-07-16T11:13:57.712Z,18.32
2017-07-16T11:15:06.682Z,18.32
2017-07-16T11:16:16.106Z,18.41
2017-07-16T11:17:25.057Z,18.35
2017-07-16T11:18:34.086Z,18.41
2017-07-16T11:19:43.070Z,18.45
2017-07-16T11:20:52.345Z,18.52
2017-07-16T11:22:01.379Z,18.47
2017-07-16T11:23:10.327Z,18.54
2017-07-16T11:24:19.272Z,18.57
2017-07-16T11:25:28.237Z,18.57
2017-07-16T11:26:37.260Z,18.66
2017-07-16T11:27:46.501Z,18.58
2017-07-16T11:28:55.493Z,18.62
2017-07-16T11:30:04.436Z,18.63
2017-07-16T11:31:13.465Z,18.65
2017-07-16T11:32:22.864Z,18.7
2017-07-16T11:33:31.837Z,18.75
2017-07-16T11:34:40.862Z,18.87
2017-07-16T11:35:50.064Z,18.85
2017-07-16T11:36:59.062Z,18.85
2017-07-16T11:38:08.056Z,18.94
2017-07-16T11:39:17.332Z,19
2017-07-16T11:40:26.616Z,18.91
2017-07-16T11:41:35.963Z,18.92
2017-07-16T11:42:44.969Z,18.95
2017-07-16T11:43:53.940Z,18.92
2017-07-16T11:45:03.101Z,19
2017-07-16T11:46:12.050Z,19.08
2017-07-16T11:47:21.073Z,19.08
2017-07-16T11:48:30.106Z,19.04
2017-07-16T11:49:39.096Z,19.07
2017-07-16T11:50:48.370Z,19.11
2017-07-16T11:51:57.608Z,19.06
2017-07-16T11:53:06.553Z,19.13
2017-07-16T11:54:15.601Z,19.1
2017-07-16T11:55:24.641Z,19.08
2017-07-16T11:56:33.708Z,19.11
2017-07-16T11:57:42.979Z,19.13
2017-07-16T11:58:51.951Z,19.07
2017-07-16T12:00:01.889Z,19.08
2017-07-16T12:01:11.646Z,19.08
2017-07-16T12:02:20.553Z,19.13
2017-07-16T12:03:29.465Z,19.22
2017-07-16T12:04:38.802Z,19.13
2017-07-16T12:05:47.846Z,19.21
2017-07-16T12:06:57.102Z,19.19
2017-07-16T12:08:06.065Z,19.14
2017-07-16T12:09:15.483Z,19.06
2017-07-16T12:10:24.924Z,19.16
2017-07-16T12:11:34.161Z,19.08
2017-07-16T12:12:43.368Z,19.08
2017-07-16T12:13:52.344Z,19.13
2017-07-16T12:15:01.308Z,19.04
2017-07-16T12:16:10.288Z,19.06
2017-07-16T12:17:19.457Z,19.16
2017-07-16T12:18:28.465Z,19.22
2017-07-16T12:19:37.455Z,19.25
2017-07-16T12:20:46.461Z,19.28
2017-07-16T12:21:55.413Z,19.39
2017-07-16T12:23:04.501Z,19.39
2017-07-16T12:24:13.450Z,19.37
2017-07-16T12:25:22.388Z,19.39
2017-07-16T12:26:31.321Z,19.43
2017-07-16T12:27:40.246Z,19.41
2017-07-16T12:28:49.345Z,19.44
2017-07-16T12:29:58.206Z,19.4
2017-07-16T12:31:07.061Z,19.39
2017-07-16T12:32:15.969Z,19.5
2017-07-16T12:33:24.827Z,19.48
2017-07-16T12:34:33.740Z,19.58
2017-07-16T12:35:42.602Z,19.73
2017-07-16T12:36:51.452Z,19.65
2017-07-16T12:38:00.310Z,19.62
2017-07-16T12:39:09.169Z,19.74
2017-07-16T12:40:18.229Z,19.83
2017-07-16T12:41:27.088Z,19.84
2017-07-16T12:42:35.946Z,19.95
2017-07-16T12:43:44.804Z,19.96
2017-07-16T12:44:53.662Z,20.03
2017-07-16T12:46:02.629Z,20.06
2017-07-16T12:47:11.489Z,20.1
2017-07-16T12:48:20.349Z,20.29
2017-07-16T12:49:29.209Z,20.39
2017-07-16T12:50:38.122Z,20.32
2017-07-16T12:51:47.283Z,20.48
2017-07-16T12:52:56.480Z,20.51
2017-07-16T12:54:05.340Z,20.5
2017-07-16T12:55:14.201Z,20.52
2017-07-16T12:56:23.060Z,20.47
2017-07-16T12:57:31.924Z,20.66
2017-07-16T12:58:40.781Z,20.55
2017-07-16T12:59:49.644Z,20.61
2017-07-16T13:00:58.502Z,20.64
2017-07-16T13:02:07.365Z,20.59
2017-07-16T13:03:16.274Z,20.7
2017-07-16T13:04:25.135Z,20.62
2017-07-16T13:05:34.001Z,20.69
2017-07-16T13:06:42.866Z,20.77
2017-07-16T13:07:51.721Z,20.92
2017-07-16T13:09:00.678Z,20.94
2017-07-16T13:10:09.538Z,20.92
2017-07-16T13:11:18.400Z,20.92
2017-07-16T13:12:27.261Z,20.89
2017-07-16T13:13:36.126Z,20.95
2017-07-16T13:14:45.089Z,21.03
2017-07-16T13:15:53.950Z,21.06
2017-07-16T13:17:02.812Z,20.94
2017-07-16T13:18:11.672Z,21.03
2017-07-16T13:19:20.531Z,21.01
2017-07-16T13:20:29.449Z,21.04
2017-07-16T13:21:38.309Z,21.03
2017-07-16T13:22:47.168Z,21.03
2017-07-16T13:23:56.028Z,21.09
2017-07-16T13:25:04.900Z,21.07
2017-07-16T13:26:14.246Z,21.07
2017-07-16T13:27:23.115Z,21.01
2017-07-16T13:28:31.990Z,21.06
2017-07-16T13:29:40.862Z,20.97
2017-07-16T13:30:49.722Z,20.97
2017-07-16T13:31:58.832Z,21.04
2017-07-16T13:33:07.689Z,21.1
2017-07-16T13:34:16.550Z,21.14
2017-07-16T13:35:25.408Z,21.24
2017-07-16T13:36:34.268Z,21.24
2017-07-16T13:37:43.125Z,21.24
2017-07-16T13:38:51.989Z,21.25
2017-07-16T13:40:00.847Z,21.24
2017-07-16T13:41:09.707Z,21.21
2017-07-16T13:42:18.566Z,21.27
2017-07-16T13:43:27.726Z,21.22
2017-07-16T13:44:36.594Z,21.29
2017-07-16T13:45:45.467Z,21.32
2017-07-16T13:46:54.343Z,21.37
2017-07-16T13:48:03.210Z,21.34
2017-07-16T13:49:12.382Z,21.35
2017-07-16T13:50:21.253Z,21.5
2017-07-16T13:51:30.124Z,21.44
2017-07-16T13:52:38.998Z,21.71
2017-07-16T13:53:47.868Z,21.84
2017-07-16T13:54:56.942Z,21.96
2017-07-16T13:56:05.809Z,22.22
2017-07-16T13:57:14.683Z,22.72
2017-07-16T13:58:23.557Z,22.75
2017-07-16T13:59:32.430Z,23.02
2017-07-16T14:00:41.453Z,23.16
2017-07-16T14:01:50.329Z,23.13
2017-07-16T14:02:59.202Z,23.25
2017-07-16T14:04:08.075Z,23.1
2017-07-16T14:05:16.972Z,23.04
2017-07-16T14:06:25.995Z,23
2017-07-16T14:07:34.870Z,22.88
2017-07-16T14:08:43.742Z,22.9
2017-07-16T14:09:52.612Z,22.79
2017-07-16T14:11:01.491Z,22.76
2017-07-16T14:12:10.615Z,22.67
2017-07-16T14:13:19.488Z,22.57
2017-07-16T14:14:28.363Z,22.54
2017-07-16T14:15:37.238Z,22.47
2017-07-16T14:16:46.125Z,22.49
2017-07-16T14:17:55.330Z,22.46
2017-07-16T14:19:04.198Z,22.4
2017-07-16T14:20:13.071Z,22.37
2017-07-16T14:21:21.940Z,22.4
2017-07-16T14:22:30.837Z,22.35
2017-07-16T14:23:39.858Z,22.42
2017-07-16T14:24:48.762Z,22.33
2017-07-16T14:25:57.636Z,22.21
2017-07-16T14:27:06.501Z,22.22
2017-07-16T14:28:15.382Z,22.07
2017-07-16T14:29:24.549Z,22.02
2017-07-16T14:30:33.411Z,21.84
2017-07-16T14:31:42.622Z,21.82
2017-07-16T14:32:51.479Z,21.82
2017-07-16T14:34:00.340Z,21.84
2017-07-16T14:35:09.266Z,21.75
2017-07-16T14:36:18.125Z,21.8
2017-07-16T14:37:26.989Z,21.75
2017-07-16T14:38:35.848Z,21.84
2017-07-16T14:39:44.708Z,21.79
2017-07-16T14:40:53.617Z,21.75
2017-07-16T14:42:02.581Z,21.77
2017-07-16T14:43:11.443Z,21.67
2017-07-16T14:44:20.302Z,21.68
2017-07-16T14:45:29.161Z,21.65
2017-07-16T14:46:38.605Z,21.69
2017-07-16T14:47:47.464Z,21.64
2017-07-16T14:48:56.323Z,21.58
2017-07-16T14:50:05.180Z,21.67
2017-07-16T14:51:14.038Z,21.59
2017-07-16T14:52:23.197Z,21.58
2017-07-16T14:53:32.057Z,21.58