createdAt,value
2022-11-07T00:03:20.690Z,42.92
2022-11-07T00:08:32.042Z,35.63
2022-11-07T00:13:34.206Z,39.67
2022-11-07T00:18:36.536Z,37.47
2022-11-07T00:23:41.431Z,37.65
2022-11-07T00:28:43.997Z,39.08
2022-11-07T00:33:46.116Z,37.05
2022-11-07T00:38:48.316Z,38.45
2022-11-07T00:43:50.181Z,37.63
2022-11-07T00:48:52.551Z,36.63
2022-11-07T00:53:54.916Z,39.17
2022-11-07T00:58:58.553Z,37.05
2022-11-07T01:04:18.953Z,40.50
2022-11-07T01:09:22.101Z,37.40
2022-11-07T01:14:24.171Z,38.17
2022-11-07T01:19:26.075Z,39.85
2022-11-07T01:24:28.175Z,39.75
2022-11-07T01:29:30.178Z,41.10
2022-11-07T01:34:32.226Z,41.90
2022-11-07T01:39:34.132Z,38.35
2022-11-07T01:44:42.313Z,40.75
2022-11-07T01:49:44.597Z,37.75
2022-11-07T01:55:09.746Z,40.15
2022-11-07T02:00:15.281Z,35.55
2022-11-07T02:05:32.688Z,34.88
2022-11-07T02:10:35.125Z,33.60
2022-11-07T02:15:37.225Z,35.22
2022-11-07T02:20:39.264Z,37.70
2022-11-07T02:25:41.420Z,37.42
2022-11-07T02:30:43.450Z,38.15
2022-11-07T02:35:47.638Z,39.15
2022-11-07T02:40:58.612Z,39.97
2022-11-07T02:46:03.943Z,42.90
2022-11-07T02:51:06.422Z,35.30
2022-11-07T02:56:09.363Z,37.40
2022-11-07T03:01:12.487Z,37.95
2022-11-07T03:06:17.124Z,35.17
2022-11-07T03:11:22.332Z,38.10
2022-11-07T03:16:24.230Z,38.53
2022-11-07T03:21:26.095Z,41.90
2022-11-07T03:26:28.027Z,40.30
2022-11-07T03:31:29.915Z,37.90
2022-11-07T03:36:31.991Z,41.42
2022-11-07T03:41:33.854Z,37.67
2022-11-07T03:46:35.719Z,39.55
2022-11-07T03:51:37.839Z,38.33
2022-11-07T03:56:39.945Z,40.03
2022-11-07T04:01:42.011Z,40.92
2022-11-07T04:06:44.284Z,36.25
2022-11-07T04:12:04.721Z,39.35
2022-11-07T04:17:20.304Z,36.83
2022-11-07T04:22:26.528Z,44.10
2022-11-07T04:27:43.371Z,44.88
2022-11-07T04:32:56.590Z,43.42
2022-11-07T04:37:59.683Z,42.58
2022-11-07T04:43:03.379Z,42.35
2022-11-07T04:53:07.701Z,52.97
2022-11-07T04:58:10.388Z,53.33
2022-11-07T05:03:12.869Z,52.78
2022-11-07T05:08:15.106Z,50.78
2022-11-07T05:13:18.523Z,52.95
2022-11-07T05:18:21.248Z,50.35
2022-11-07T05:23:23.155Z,48.40
2022-11-07T05:28:38.372Z,45.92
2022-11-07T05:33:41.699Z,47.15
2022-11-07T05:38:45.899Z,48.70
2022-11-07T05:43:48.204Z,48.15
2022-11-07T05:48:53.462Z,46.92
2022-11-07T05:53:57.591Z,47.20
2022-11-07T05:58:59.597Z,47.65
2022-11-07T06:04:04.137Z,49.50
2022-11-07T06:09:06.271Z,43.85
2022-11-07T06:14:08.407Z,45.30
2022-11-07T06:19:10.248Z,45.58
2022-11-07T06:24:15.236Z,44.60
2022-11-07T06:29:17.654Z,48.53
2022-11-07T06:34:19.667Z,45.95
2022-11-07T06:39:22.148Z,39.63
2022-11-07T06:44:24.052Z,39.63
2022-11-07T06:49:25.911Z,39.83
2022-11-07T06:54:27.998Z,40.83
2022-11-07T06:59:29.849Z,43.10
2022-11-07T07:04:31.874Z,37.63
2022-11-07T07:09:33.779Z,39.97
2022-11-07T07:14:36.011Z,37.53
2022-11-07T07:19:37.905Z,35.85
2022-11-07T07:24:39.996Z,33.45
2022-11-07T07:29:41.848Z,36.05
2022-11-07T07:53:09.011Z,32.53
2022-11-07T07:58:12.193Z,32.75
2022-11-07T08:03:14.541Z,29.58
2022-11-07T08:08:16.900Z,32.03
2022-11-07T08:13:19.159Z,28.48
2022-11-07T08:18:22.592Z,31.42
2022-11-07T08:23:24.868Z,26.80
2022-11-07T08:28:29.954Z,26.58
2022-11-07T08:33:32.632Z,26.33
2022-11-07T08:38:35.882Z,44.85
2022-11-07T08:43:37.804Z,27.65
2022-11-07T08:48:40.538Z,26.80
2022-11-07T08:53:48.677Z,27.60
2022-11-07T08:58:55.875Z,29.07
2022-11-07T09:03:58.712Z,27.73
2022-11-07T09:09:01.603Z,27.02
2022-11-07T09:14:03.664Z,28.95
2022-11-07T09:19:05.765Z,26.75
2022-11-07T09:24:08.361Z,25.52
2022-11-07T09:29:10.450Z,28.90
2022-11-07T09:34:12.660Z,26.30
2022-11-07T09:39:14.738Z,25.13
2022-11-07T09:44:55.087Z,24.92
2022-11-07T09:50:01.587Z,23.48
2022-11-07T09:55:27.881Z,22.05
2022-11-07T10:00:31.908Z,22.23
2022-11-07T10:06:01.585Z,22.63
2022-11-07T10:11:12.891Z,20.30
2022-11-07T10:16:24.437Z,20.30
2022-11-07T10:21:43.715Z,18.65
2022-11-07T10:26:45.826Z,23.40
2022-11-07T10:31:57.055Z,25.23
2022-11-07T10:36:59.055Z,26.83
2022-11-07T10:42:08.656Z,17.58
2022-11-07T10:47:24.621Z,18.30
2022-11-07T10:52:28.533Z,18.90
2022-11-07T10:57:30.609Z,17.58
2022-11-07T11:02:48.376Z,19.40
2022-11-07T11:07:50.644Z,19.30
2022-11-07T11:12:52.684Z,18.15
2022-11-07T11:18:05.618Z,16.10
2022-11-07T11:23:19.255Z,14.43
2022-11-07T11:33:44.809Z,15.13
2022-11-07T11:39:00.576Z,16.35
2022-11-07T11:44:26.596Z,16.45
2022-11-07T11:49:30.858Z,17.20
2022-11-07T11:54:34.436Z,16.27
2022-11-07T12:05:06.504Z,12.15
2022-11-07T12:10:13.291Z,12.00
2022-11-07T12:15:41.675Z,12.52
2022-11-07T12:21:01.939Z,13.23
2022-11-07T12:26:11.948Z,12.10
2022-11-07T12:31:40.150Z,12.98
2022-11-07T12:37:16.483Z,12.02
2022-11-07T12:42:39.503Z,12.32
2022-11-07T12:47:47.283Z,10.73
2022-11-07T12:53:20.549Z,10.85
2022-11-07T12:58:25.713Z,10.60
2022-11-07T13:04:10.611Z,11.15
2022-11-07T13:09:19.887Z,11.05
2022-11-07T13:14:37.109Z,10.82
2022-11-07T13:25:17.394Z,9.55
2022-11-07T13:30:22.281Z,9.35
2022-11-07T13:35:54.070Z,9.63
2022-11-07T13:41:07.589Z,9.85
2022-11-07T13:46:18.089Z,9.75
2022-11-07T13:51:33.380Z,11.93
2022-11-07T13:56:38.709Z,10.18
2022-11-07T14:01:45.388Z,9.50
2022-11-07T14:06:49.354Z,9.75
2022-11-07T14:11:53.440Z,9.00
2022-11-07T14:17:00.664Z,10.15
2022-11-07T14:22:02.711Z,9.32
2022-11-07T14:27:13.741Z,8.77
2022-11-07T14:32:16.889Z,10.63
2022-11-07T14:37:24.843Z,9.15
2022-11-07T14:42:27.006Z,9.55
2022-11-07T14:47:32.403Z,13.57
2022-11-07T14:52:49.727Z,21.67
2022-11-07T14:57:52.492Z,16.23
2022-11-07T15:02:57.107Z,48.60
2022-11-07T15:07:59.948Z,56.83
2022-11-07T15:13:05.428Z,53.55
2022-11-07T15:18:07.707Z,20.40
2022-11-07T15:23:12.560Z,13.23
2022-11-07T15:28:17.778Z,11.07
2022-11-07T15:33:22.612Z,10.90
2022-11-07T15:38:27.129Z,10.55
2022-11-07T15:43:29.225Z,14.13
2022-11-07T15:48:40.904Z,24.60
2022-11-07T15:53:43.589Z,14.35
2022-11-07T15:58:45.711Z,16.08
2022-11-07T16:03:47.760Z,17.00
2022-11-07T16:08:49.810Z,20.23
2022-11-07T16:13:59.220Z,16.42
2022-11-07T16:19:16.136Z,33.30
2022-11-07T16:24:18.239Z,20.90
2022-11-07T16:29:20.180Z,19.33
2022-11-07T16:34:22.027Z,22.63
2022-11-07T16:39:23.935Z,22.17
2022-11-07T16:44:26.624Z,20.17
2022-11-07T16:49:32.024Z,72.40
2022-11-07T16:54:34.110Z,38.97
2022-11-07T16:59:36.199Z,46.70
2022-11-07T17:04:38.135Z,19.50
2022-11-07T17:09:41.534Z,22.48
2022-11-07T17:14:44.897Z,23.85
2022-11-07T17:19:46.856Z,23.42
2022-11-07T17:24:49.054Z,91.20
2022-11-07T17:29:52.548Z,61.97
2022-11-07T17:35:18.198Z,60.42
2022-11-07T17:40:27.231Z,117.32
2022-11-07T17:45:29.209Z,80.70
2022-11-07T17:50:31.439Z,25.65
2022-11-07T17:55:33.443Z,57.72
2022-11-07T18:00:35.997Z,52.65
2022-11-07T18:05:37.915Z,28.23
2022-11-07T18:10:39.811Z,30.88
2022-11-07T18:15:43.472Z,30.70
2022-11-07T18:20:52.058Z,27.02
2022-11-07T18:26:16.708Z,36.38
2022-11-07T18:31:21.154Z,32.45
2022-11-07T18:36:23.217Z,29.92
2022-11-07T18:41:25.227Z,24.45
2022-11-07T18:46:27.228Z,21.98
2022-11-07T18:56:46.784Z,20.30
2022-11-07T19:01:48.801Z,19.13
2022-11-07T19:06:59.730Z,19.17
2022-11-07T19:12:01.785Z,22.17
2022-11-07T19:17:04.896Z,29.90
2022-11-07T19:22:06.789Z,31.73
2022-11-07T19:27:08.693Z,25.45
2022-11-07T19:32:11.027Z,30.48
2022-11-07T19:37:12.920Z,26.48
2022-11-07T19:42:17.728Z,24.77
2022-11-07T19:47:26.531Z,24.67
2022-11-07T19:52:33.520Z,23.35
2022-11-07T19:57:35.611Z,26.15
2022-11-07T20:02:43.951Z,41.22
2022-11-07T20:07:47.999Z,37.05
2022-11-07T20:12:54.220Z,28.02
2022-11-07T20:17:56.372Z,18.10
2022-11-07T20:23:00.256Z,20.35
2022-11-07T20:28:02.233Z,18.17
2022-11-07T20:33:04.288Z,25.02
2022-11-07T20:38:06.443Z,26.23
2022-11-07T20:43:08.760Z,26.60
2022-11-07T20:48:10.715Z,22.67
2022-11-07T20:53:12.780Z,19.95
2022-11-07T20:58:14.957Z,21.35
2022-11-07T21:03:17.128Z,21.63
2022-11-07T21:08:19.247Z,22.85
2022-11-07T21:13:22.012Z,22.02
2022-11-07T21:18:24.720Z,30.90
2022-11-07T21:23:27.091Z,32.20
2022-11-07T21:28:29.129Z,37.40
2022-11-07T21:33:31.714Z,24.88
2022-11-07T21:38:33.657Z,22.13
2022-11-07T21:43:36.328Z,18.95
2022-11-07T21:48:39.279Z,18.17
2022-11-07T21:53:41.873Z,20.43
2022-11-07T21:58:44.851Z,27.85
2022-11-07T22:09:10.621Z,26.83
2022-11-07T22:14:17.900Z,25.40
2022-11-07T22:19:20.001Z,22.67
2022-11-07T22:24:23.807Z,23.35
2022-11-07T22:29:25.805Z,18.73
2022-11-07T22:34:27.812Z,17.17
2022-11-07T22:39:29.723Z,18.40
2022-11-07T22:44:31.766Z,17.95
2022-11-07T22:49:33.844Z,17.67
2022-11-07T22:54:35.784Z,16.80
2022-11-07T22:59:37.625Z,17.25
2022-11-07T23:04:39.764Z,17.45
2022-11-07T23:09:41.711Z,18.05
2022-11-07T23:14:46.616Z,31.75
2022-11-07T23:19:53.332Z,17.85
2022-11-07T23:24:55.488Z,18.60
2022-11-07T23:29:57.598Z,16.95
2022-11-07T23:34:59.463Z,17.67
2022-11-07T23:40:01.340Z,17.17
2022-11-07T23:45:21.856Z,16.92
2022-11-07T23:50:42.241Z,17.23
2022-11-07T23:55:44.121Z,16.75
