createdAt,value
2019-02-19T00:11:53.774Z,2.40
2019-02-19T00:16:58.984Z,2.47
2019-02-19T00:22:15.885Z,2.45
2019-02-19T00:27:21.070Z,2.11
2019-02-19T00:32:26.257Z,2.09
2019-02-19T00:37:50.507Z,2.10
2019-02-19T00:43:07.315Z,2.28
2019-02-19T00:53:29.516Z,2.24
2019-02-19T00:58:53.809Z,2.24
2019-02-19T01:14:32.961Z,2.00
2019-02-19T01:19:38.258Z,2.02
2019-02-19T01:30:00.298Z,1.86
2019-02-19T01:35:24.516Z,1.88
2019-02-19T01:40:29.782Z,1.85
2019-02-19T01:45:34.969Z,1.87
2019-02-19T01:50:40.149Z,1.77
2019-02-19T01:55:57.386Z,1.55
2019-02-19T02:01:02.576Z,1.55
2019-02-19T02:06:08.218Z,1.56
2019-02-19T02:11:13.408Z,1.58
2019-02-19T02:21:54.401Z,1.73
2019-02-19T02:27:18.942Z,1.74
2019-02-19T02:32:24.135Z,1.76
2019-02-19T02:37:29.346Z,1.84
2019-02-19T02:42:34.522Z,2.16
2019-02-19T02:47:58.776Z,2.52
2019-02-19T02:53:15.935Z,2.52
2019-02-19T02:58:21.179Z,2.60
2019-02-19T03:09:17.425Z,3.94
2019-02-19T03:14:22.621Z,4.22
2019-02-19T03:19:46.862Z,3.75
2019-02-19T03:30:10.666Z,5.00
2019-02-19T03:35:15.876Z,5.31
2019-02-19T03:45:37.988Z,5.15
2019-02-19T03:50:43.530Z,5.23
2019-02-19T04:01:05.650Z,5.34
2019-02-19T04:06:11.116Z,5.39
2019-02-19T04:11:16.307Z,5.36
2019-02-19T04:16:40.617Z,5.49
2019-02-19T04:21:45.856Z,5.59
2019-02-19T04:26:51.054Z,5.63
2019-02-19T04:42:30.948Z,5.97
2019-02-19T04:53:25.160Z,6.02
2019-02-19T04:58:49.715Z,5.95
2019-02-19T05:03:55.558Z,6.06
2019-02-19T05:19:34.313Z,6.14
2019-02-19T05:24:39.632Z,6.18
2019-02-19T05:29:44.812Z,6.18
2019-02-19T05:35:01.682Z,6.17
2019-02-19T05:40:07.415Z,6.14
2019-02-19T05:45:12.597Z,6.16
2019-02-19T05:50:24.073Z,6.13
2019-02-19T06:00:46.507Z,6.22
2019-02-19T06:05:51.707Z,6.26
2019-02-19T06:16:25.739Z,6.21
2019-02-19T06:21:31.236Z,6.09
2019-02-19T06:26:55.583Z,6.10
2019-02-19T06:32:00.797Z,5.99
2019-02-19T06:37:06.043Z,6.06
2019-02-19T06:52:44.915Z,5.83
2019-02-19T06:57:50.468Z,5.75
2019-02-19T07:03:14.599Z,5.65
2019-02-19T07:08:19.938Z,5.64
2019-02-19T07:13:25.219Z,5.60
2019-02-19T07:18:30.457Z,5.58
2019-02-19T07:23:35.921Z,5.54
2019-02-19T07:33:58.404Z,5.46
2019-02-19T07:44:39.452Z,5.34
2019-02-19T07:50:03.644Z,5.35
2019-02-19T07:55:48.283Z,5.35
2019-02-19T08:06:24.123Z,5.41
2019-02-19T08:11:29.395Z,5.45
2019-02-19T08:22:10.438Z,5.53
2019-02-19T08:27:34.597Z,5.49
2019-02-19T08:32:58.785Z,5.57
2019-02-19T08:38:03.986Z,5.66
2019-02-19T08:43:09.181Z,5.84
2019-02-19T08:48:14.384Z,5.97
2019-02-19T08:53:30.774Z,6.01
2019-02-19T08:58:36.341Z,6.14
2019-02-19T09:03:41.541Z,6.34
2019-02-19T09:14:03.933Z,6.84
2019-02-19T09:19:09.228Z,7.02
2019-02-19T09:24:14.506Z,7.20
2019-02-19T09:29:19.690Z,7.19
2019-02-19T09:34:24.885Z,7.21
2019-02-19T09:39:30.118Z,7.31
2019-02-19T09:44:35.326Z,7.24
2019-02-19T09:49:52.454Z,7.28
2019-02-19T09:54:57.694Z,7.28
2019-02-19T10:00:21.961Z,7.77
2019-02-19T10:10:45.061Z,7.95
2019-02-19T10:16:02.266Z,8.46
2019-02-19T10:21:07.457Z,8.38
2019-02-19T10:26:12.761Z,8.79
2019-02-19T10:31:37.202Z,8.81
2019-02-19T10:36:42.496Z,8.85
2019-02-19T10:41:47.714Z,9.06
2019-02-19T10:52:23.051Z,9.76
2019-02-19T10:57:28.254Z,9.92
2019-02-19T11:02:33.460Z,10.12
2019-02-19T11:07:38.663Z,11.18
2019-02-19T11:12:43.856Z,10.50
2019-02-19T11:28:36.504Z,10.56
2019-02-19T11:33:42.003Z,10.53
2019-02-19T11:38:58.414Z,11.00
2019-02-19T11:44:03.654Z,11.00
2019-02-19T11:49:08.857Z,11.89
2019-02-19T11:59:50.426Z,11.94
2019-02-19T12:04:56.477Z,11.90
2019-02-19T12:10:13.766Z,11.94
2019-02-19T12:15:38.100Z,11.62
2019-02-19T12:21:02.356Z,13.08
2019-02-19T12:26:20.321Z,13.16
2019-02-19T12:31:25.566Z,14.01
2019-02-19T12:36:32.727Z,14.42
2019-02-19T12:41:38.006Z,14.84
2019-02-19T12:46:43.310Z,14.68
2019-02-19T12:51:48.745Z,15.43
2019-02-19T12:56:54.073Z,15.91
2019-02-19T13:01:59.349Z,15.45
2019-02-19T13:07:04.821Z,16.16
2019-02-19T13:12:10.641Z,15.82
2019-02-19T13:17:16.016Z,14.92
2019-02-19T13:22:21.385Z,14.40
2019-02-19T13:27:26.687Z,13.93
2019-02-19T13:32:32.203Z,13.69
2019-02-19T13:37:37.589Z,13.65
2019-02-19T13:42:42.893Z,13.10
2019-02-19T13:47:48.217Z,12.44
2019-02-19T13:53:12.567Z,12.22
2019-02-19T13:58:18.613Z,11.65
2019-02-19T14:03:42.866Z,11.40
2019-02-19T14:09:07.090Z,11.28
2019-02-19T14:14:36.488Z,11.09
2019-02-19T14:20:00.606Z,11.26
2019-02-19T14:25:27.572Z,10.97
2019-02-19T14:30:53.347Z,10.97
2019-02-19T14:36:36.594Z,11.11
2019-02-19T14:42:00.780Z,11.32
2019-02-19T14:47:16.480Z,11.48
2019-02-19T14:52:59.909Z,11.47
2019-02-19T14:58:24.042Z,11.35
2019-02-19T15:04:07.196Z,11.24
2019-02-19T15:09:31.371Z,11.02
2019-02-19T15:15:14.583Z,10.92
2019-02-19T15:20:44.603Z,10.71
2019-02-19T15:26:08.827Z,10.66
2019-02-19T15:31:43.548Z,10.66
2019-02-19T15:37:10.829Z,10.63
2019-02-19T15:43:13.782Z,10.46
2019-02-19T15:48:49.271Z,10.49
2019-02-19T15:54:33.165Z,10.64
2019-02-19T16:06:11.154Z,10.63
2019-02-19T16:17:45.123Z,10.46
2019-02-19T16:23:09.429Z,10.40
2019-02-19T16:34:31.438Z,10.28
2019-02-19T16:39:55.637Z,10.10
2019-02-19T16:45:08.855Z,10.04
2019-02-19T16:50:42.484Z,9.90
2019-02-19T16:56:06.796Z,9.63
2019-02-19T17:01:31.001Z,9.35
2019-02-19T17:12:41.412Z,8.93
2019-02-19T17:18:05.847Z,8.65
2019-02-19T17:23:43.751Z,8.48
2019-02-19T17:29:12.811Z,8.25
2019-02-19T17:34:37.132Z,8.08
2019-02-19T17:40:07.500Z,7.91
2019-02-19T17:45:31.806Z,7.79
2019-02-19T17:50:55.989Z,7.70
2019-02-19T17:56:29.257Z,7.41
2019-02-19T18:01:53.356Z,7.29
2019-02-19T18:07:17.449Z,7.13
2019-02-19T18:12:32.704Z,6.79
2019-02-19T18:18:04.445Z,6.62
2019-02-19T18:23:21.140Z,6.58
2019-02-19T18:33:42.857Z,6.42
2019-02-19T18:39:07.211Z,6.11
2019-02-19T18:44:31.560Z,6.03
2019-02-19T18:49:55.880Z,6.01
2019-02-19T18:55:01.142Z,5.75
2019-02-19T19:00:48.219Z,5.58
2019-02-19T19:11:48.477Z,5.55
2019-02-19T19:16:53.809Z,5.50
2019-02-19T19:22:18.145Z,5.33
2019-02-19T19:27:23.727Z,5.36
2019-02-19T19:32:28.993Z,5.45
2019-02-19T19:37:46.134Z,5.54
2019-02-19T19:43:02.557Z,5.20
2019-02-19T19:48:07.869Z,5.10
2019-02-19T19:53:13.061Z,4.99
2019-02-19T19:58:29.518Z,4.96
2019-02-19T20:03:34.808Z,4.88
2019-02-19T20:08:40.660Z,4.83
2019-02-19T20:13:57.451Z,4.64
2019-02-19T20:19:02.669Z,4.50
2019-02-19T20:29:44.142Z,4.34
2019-02-19T20:34:49.575Z,4.23
2019-02-19T20:39:54.806Z,4.14
2019-02-19T20:50:17.863Z,4.15
2019-02-19T20:55:42.680Z,3.99
2019-02-19T21:06:05.580Z,3.74
2019-02-19T21:11:35.693Z,3.39
2019-02-19T21:22:22.226Z,3.33
2019-02-19T21:27:27.532Z,3.33
2019-02-19T21:38:09.129Z,3.28
2019-02-19T21:43:15.207Z,3.19
2019-02-19T21:48:47.750Z,3.11
2019-02-19T21:54:09.341Z,2.81
2019-02-19T21:59:14.670Z,2.74
2019-02-19T22:04:19.939Z,2.77
2019-02-19T22:09:44.289Z,2.79
2019-02-19T22:14:49.553Z,2.53
2019-02-19T22:20:02.898Z,2.43
2019-02-19T22:25:20.862Z,2.33
2019-02-19T22:30:26.356Z,2.32
2019-02-19T22:35:31.984Z,2.30
2019-02-19T22:40:37.160Z,2.16
2019-02-19T22:45:42.359Z,2.20
2019-02-19T22:50:47.569Z,2.22
2019-02-19T22:56:11.695Z,2.08
2019-02-19T23:01:55.017Z,1.97
2019-02-19T23:18:32.369Z,1.60
2019-02-19T23:29:07.069Z,1.59
2019-02-19T23:39:54.689Z,1.44
2019-02-19T23:44:59.932Z,1.11
2019-02-19T23:50:24.431Z,1.18
2019-02-19T23:55:29.798Z,1.11
