createdAt,value
2022-09-11T00:01:33.572Z,100.00
2022-09-11T00:04:01.703Z,100.00
2022-09-11T00:06:30.966Z,100.00
2022-09-11T00:09:03.558Z,100.00
2022-09-11T00:11:40.466Z,100.00
2022-09-11T00:14:12.200Z,100.00
2022-09-11T00:16:43.123Z,100.00
2022-09-11T00:19:17.470Z,100.00
2022-09-11T00:21:45.449Z,100.00
2022-09-11T00:24:12.685Z,100.00
2022-09-11T00:26:41.138Z,100.00
2022-09-11T00:29:09.203Z,100.00
2022-09-11T00:31:36.354Z,100.00
2022-09-11T00:34:03.339Z,100.00
2022-09-11T00:36:31.754Z,100.00
2022-09-11T00:38:59.936Z,100.00
2022-09-11T00:41:31.931Z,100.00
2022-09-11T00:44:13.629Z,100.00
2022-09-11T00:46:56.411Z,100.00
2022-09-11T00:49:46.372Z,100.00
2022-09-11T00:52:19.995Z,100.00
2022-09-11T00:54:59.910Z,100.00
2022-09-11T00:57:34.975Z,100.00
2022-09-11T01:00:03.997Z,100.00
2022-09-11T01:02:34.580Z,100.00
2022-09-11T01:05:01.953Z,100.00
2022-09-11T01:07:30.575Z,100.00
2022-09-11T01:09:59.208Z,100.00
2022-09-11T01:12:53.825Z,100.00
2022-09-11T01:16:05.868Z,100.00
2022-09-11T01:19:30.429Z,100.00
2022-09-11T01:22:23.531Z,100.00
2022-09-11T01:24:56.385Z,100.00
2022-09-11T01:27:44.548Z,100.00
2022-09-11T01:30:19.992Z,100.00
2022-09-11T01:33:13.184Z,100.00
2022-09-11T01:35:54.286Z,100.00
2022-09-11T01:38:52.973Z,100.00
2022-09-11T01:41:30.167Z,100.00
2022-09-11T01:44:18.123Z,100.00
2022-09-11T01:46:49.983Z,100.00
2022-09-11T01:49:28.624Z,100.00
2022-09-11T01:52:06.299Z,100.00
2022-09-11T01:54:44.661Z,100.00
2022-09-11T01:57:25.469Z,100.00
2022-09-11T02:00:01.278Z,100.00
2022-09-11T02:02:36.335Z,100.00
2022-09-11T02:05:08.420Z,100.00
2022-09-11T02:07:43.676Z,100.00
2022-09-11T02:10:25.473Z,100.00
2022-09-11T02:13:05.418Z,100.00
2022-09-11T02:15:42.614Z,100.00
2022-09-11T02:18:39.264Z,100.00
2022-09-11T02:21:06.274Z,100.00
2022-09-11T02:23:33.225Z,100.00
2022-09-11T02:26:02.108Z,100.00
2022-09-11T02:28:29.226Z,100.00
2022-09-11T02:30:57.137Z,100.00
2022-09-11T02:33:43.541Z,100.00
2022-09-11T02:36:31.520Z,100.00
2022-09-11T02:39:39.309Z,100.00
2022-09-11T02:42:43.500Z,100.00
2022-09-11T02:45:33.380Z,100.00
2022-09-11T02:48:55.231Z,100.00
2022-09-11T02:51:46.803Z,100.00
2022-09-11T02:54:49.083Z,100.00
2022-09-11T02:57:45.603Z,100.00
2022-09-11T03:00:13.477Z,100.00
2022-09-11T03:02:43.170Z,100.00
2022-09-11T03:05:12.071Z,100.00
2022-09-11T03:07:41.018Z,100.00
2022-09-11T03:10:11.176Z,100.00
2022-09-11T03:12:39.814Z,100.00
2022-09-11T03:15:09.615Z,100.00
2022-09-11T03:17:36.760Z,100.00
2022-09-11T03:20:05.349Z,100.00
2022-09-11T03:22:32.273Z,100.00
2022-09-11T03:24:59.233Z,100.00
2022-09-11T03:27:28.882Z,100.00
2022-09-11T03:29:56.874Z,100.00
2022-09-11T03:32:23.888Z,100.00
2022-09-11T03:34:51.120Z,100.00
2022-09-11T03:37:18.468Z,100.00
2022-09-11T03:39:47.925Z,100.00
2022-09-11T03:42:15.138Z,100.00
2022-09-11T03:44:42.801Z,100.00
2022-09-11T03:47:13.075Z,100.00
2022-09-11T03:49:40.363Z,100.00
2022-09-11T03:52:07.383Z,100.00
2022-09-11T03:54:34.449Z,100.00
2022-09-11T03:57:01.825Z,100.00
2022-09-11T03:59:29.151Z,100.00
2022-09-11T04:01:56.172Z,100.00
2022-09-11T04:04:23.708Z,100.00
2022-09-11T04:06:50.890Z,100.00
2022-09-11T04:09:18.953Z,100.00
2022-09-11T04:11:49.101Z,100.00
2022-09-11T04:14:23.813Z,100.00
2022-09-11T04:16:53.927Z,100.00
2022-09-11T04:19:22.736Z,100.00
2022-09-11T04:21:50.228Z,100.00
2022-09-11T04:24:17.212Z,100.00
2022-09-11T04:26:47.062Z,100.00
2022-09-11T04:29:28.544Z,100.00
2022-09-11T04:31:57.000Z,100.00
2022-09-11T04:34:27.724Z,100.00
2022-09-11T04:36:56.138Z,100.00
2022-09-11T04:39:23.620Z,100.00
2022-09-11T04:41:50.606Z,100.00
2022-09-11T04:44:17.620Z,100.00
2022-09-11T04:46:45.426Z,100.00
2022-09-11T04:49:12.701Z,100.00
2022-09-11T04:51:40.642Z,100.00
2022-09-11T04:54:16.007Z,100.00
2022-09-11T04:56:43.047Z,100.00
2022-09-11T04:59:23.351Z,100.00
2022-09-11T05:02:04.297Z,100.00
2022-09-11T05:04:31.474Z,100.00
2022-09-11T05:07:01.890Z,100.00
2022-09-11T05:09:29.706Z,100.00
2022-09-11T05:11:58.355Z,100.00
2022-09-11T05:14:30.116Z,100.00
2022-09-11T05:16:57.235Z,100.00
2022-09-11T05:19:25.888Z,100.00
2022-09-11T05:21:53.043Z,100.00
2022-09-11T05:24:20.338Z,100.00
2022-09-11T05:26:47.418Z,100.00
2022-09-11T05:29:16.181Z,100.00
2022-09-11T05:31:58.892Z,100.00
2022-09-11T05:34:28.723Z,100.00
2022-09-11T05:36:59.941Z,100.00
2022-09-11T05:39:30.003Z,100.00
2022-09-11T05:41:57.924Z,100.00
2022-09-11T05:44:30.996Z,100.00
2022-09-11T05:46:58.744Z,100.00
2022-09-11T05:49:25.774Z,100.00
2022-09-11T05:51:52.843Z,100.00
2022-09-11T05:54:19.907Z,100.00
2022-09-11T05:56:47.815Z,100.00
2022-09-11T05:59:21.734Z,100.00
2022-09-11T06:01:50.455Z,100.00
2022-09-11T06:04:40.261Z,100.00
2022-09-11T06:07:08.460Z,100.00
2022-09-11T06:09:36.197Z,100.00
2022-09-11T06:12:03.555Z,100.00
2022-09-11T06:14:30.697Z,100.00
2022-09-11T06:16:57.797Z,100.00
2022-09-11T06:19:26.459Z,100.00
2022-09-11T06:21:53.550Z,100.00
2022-09-11T06:24:28.219Z,100.00
2022-09-11T06:26:56.496Z,100.00
2022-09-11T06:29:24.768Z,100.00
2022-09-11T06:31:51.837Z,100.00
2022-09-11T06:34:22.994Z,100.00
2022-09-11T06:36:52.287Z,100.00
2022-09-11T06:39:20.476Z,100.00
2022-09-11T06:41:47.659Z,100.00
2022-09-11T06:44:15.448Z,100.00
2022-09-11T06:46:42.660Z,100.00
2022-09-11T06:49:10.712Z,100.00
2022-09-11T06:51:57.913Z,100.00
2022-09-11T06:54:25.796Z,100.00
2022-09-11T06:56:53.300Z,100.00
2022-09-11T06:59:23.883Z,100.00
2022-09-11T07:01:51.796Z,100.00
2022-09-11T07:04:18.900Z,100.00
2022-09-11T07:06:48.287Z,100.00
2022-09-11T07:09:16.274Z,100.00
2022-09-11T07:11:49.292Z,100.00
2022-09-11T07:14:21.356Z,100.00
2022-09-11T07:16:53.086Z,100.00
2022-09-11T07:19:20.091Z,100.00
2022-09-11T07:21:47.007Z,100.00
2022-09-11T07:24:14.000Z,100.00
2022-09-11T07:26:43.809Z,100.00
2022-09-11T07:29:19.321Z,100.00
2022-09-11T07:31:47.759Z,100.00
2022-09-11T07:34:15.932Z,100.00
2022-09-11T07:36:44.610Z,100.00
2022-09-11T07:39:12.508Z,100.00
2022-09-11T07:41:51.472Z,100.00
2022-09-11T07:44:24.504Z,100.00
2022-09-11T07:46:53.011Z,100.00
2022-09-11T07:49:20.287Z,100.00
2022-09-11T07:51:47.442Z,100.00
2022-09-11T07:54:21.761Z,100.00
2022-09-11T07:56:49.527Z,100.00
2022-09-11T07:59:18.100Z,100.00
2022-09-11T08:01:47.062Z,100.00
2022-09-11T08:04:16.271Z,100.00
2022-09-11T08:06:44.066Z,100.00
2022-09-11T08:09:17.419Z,100.00
2022-09-11T08:11:50.250Z,100.00
2022-09-11T08:14:18.875Z,100.00
2022-09-11T08:16:48.941Z,100.00
2022-09-11T08:19:20.781Z,100.00
2022-09-11T08:21:52.988Z,100.00
2022-09-11T08:24:21.397Z,100.00
2022-09-11T08:26:51.040Z,100.00
2022-09-11T08:29:19.447Z,100.00
2022-09-11T08:31:47.660Z,100.00
2022-09-11T08:34:16.014Z,100.00
2022-09-11T08:36:43.142Z,100.00
2022-09-11T08:39:11.176Z,100.00
2022-09-11T08:42:00.106Z,100.00
2022-09-11T08:44:38.968Z,100.00
2022-09-11T08:47:25.420Z,100.00
2022-09-11T08:50:24.634Z,100.00
2022-09-11T08:52:54.167Z,100.00
2022-09-11T08:55:43.865Z,100.00
2022-09-11T08:58:47.469Z,100.00
2022-09-11T09:01:36.195Z,100.00
2022-09-11T09:04:41.034Z,100.00
2022-09-11T09:07:27.869Z,100.00
2022-09-11T09:10:15.288Z,100.00
2022-09-11T09:12:53.223Z,100.00
2022-09-11T09:15:32.710Z,100.00
2022-09-11T09:18:05.701Z,100.00
2022-09-11T09:20:40.260Z,100.00
2022-09-11T09:23:33.076Z,100.00
2022-09-11T09:26:01.378Z,100.00
2022-09-11T09:28:44.522Z,100.00
2022-09-11T09:31:15.661Z,100.00
2022-09-11T09:33:56.642Z,100.00
2022-09-11T09:36:39.311Z,100.00
2022-09-11T09:39:14.661Z,100.00
2022-09-11T09:42:39.670Z,100.00
2022-09-11T09:45:42.718Z,100.00
2022-09-11T09:48:11.605Z,100.00
2022-09-11T09:50:42.057Z,100.00
2022-09-11T09:53:38.625Z,100.00
2022-09-11T09:56:06.251Z,100.00
2022-09-11T09:58:40.936Z,100.00
2022-09-11T10:01:53.984Z,100.00
2022-09-11T10:04:30.249Z,100.00
2022-09-11T10:07:12.215Z,100.00
2022-09-11T10:09:47.113Z,100.00
2022-09-11T10:12:20.715Z,100.00
2022-09-11T10:15:02.077Z,100.00
2022-09-11T10:17:32.343Z,100.00
2022-09-11T10:20:18.565Z,100.00
2022-09-11T10:22:46.698Z,100.00
2022-09-11T10:25:27.914Z,100.00
2022-09-11T10:28:17.366Z,100.00
2022-09-11T10:30:59.388Z,100.00
2022-09-11T10:33:31.778Z,100.00
2022-09-11T10:36:02.107Z,100.00
2022-09-11T10:38:44.868Z,100.00
2022-09-11T10:41:14.935Z,100.00
2022-09-11T10:43:47.564Z,100.00
2022-09-11T10:46:41.086Z,100.00
2022-09-11T10:49:21.952Z,100.00
2022-09-11T10:52:19.573Z,100.00
2022-09-11T10:55:15.670Z,100.00
2022-09-11T10:57:52.493Z,100.00
2022-09-11T11:00:30.739Z,100.00
2022-09-11T11:03:17.645Z,100.00
2022-09-11T11:06:29.349Z,100.00
2022-09-11T11:09:07.965Z,100.00
2022-09-11T11:12:03.774Z,100.00
2022-09-11T11:15:07.976Z,100.00
2022-09-11T11:18:07.619Z,100.00
2022-09-11T11:20:49.832Z,100.00
2022-09-11T11:23:29.204Z,100.00
2022-09-11T11:26:01.720Z,100.00
2022-09-11T11:28:50.441Z,100.00
2022-09-11T11:32:04.055Z,100.00
2022-09-11T11:34:46.893Z,100.00
2022-09-11T11:37:24.896Z,100.00
2022-09-11T11:40:09.721Z,99.92
2022-09-11T11:42:58.207Z,99.76
2022-09-11T11:45:44.903Z,94.68
2022-09-11T11:48:28.590Z,93.28
2022-09-11T11:51:03.347Z,92.52
2022-09-11T11:53:59.770Z,87.70
2022-09-11T11:56:38.163Z,87.63
2022-09-11T11:59:40.157Z,85.01
2022-09-11T12:02:09.910Z,84.42
2022-09-11T12:05:01.038Z,82.13
2022-09-11T12:07:32.643Z,79.78
2022-09-11T12:10:01.999Z,81.21
2022-09-11T12:12:48.856Z,80.11
2022-09-11T12:15:23.948Z,77.55
2022-09-11T12:18:23.904Z,78.71
2022-09-11T12:20:51.620Z,79.77
2022-09-11T12:23:30.776Z,80.28
2022-09-11T12:26:23.315Z,81.19
2022-09-11T12:29:18.884Z,81.57
2022-09-11T12:32:23.765Z,80.92
2022-09-11T12:34:58.699Z,81.26
2022-09-11T12:37:38.011Z,82.55
2022-09-11T12:40:20.236Z,83.65
2022-09-11T12:42:57.817Z,84.91
2022-09-11T12:45:38.750Z,84.92
2022-09-11T12:48:26.029Z,86.44
2022-09-11T12:50:57.921Z,87.02
2022-09-11T12:53:32.605Z,87.55
2022-09-11T12:56:07.498Z,87.48
2022-09-11T12:58:44.462Z,87.76
2022-09-11T13:01:12.568Z,88.35
2022-09-11T13:04:12.128Z,89.43
2022-09-11T13:06:51.963Z,86.55
2022-09-11T13:09:29.299Z,85.74
2022-09-11T13:12:26.273Z,85.27
2022-09-11T13:14:57.691Z,82.39
2022-09-11T13:17:30.374Z,80.68
2022-09-11T13:20:20.795Z,78.03
2022-09-11T13:22:48.974Z,77.60
2022-09-11T13:25:22.010Z,77.01
2022-09-11T13:28:00.012Z,73.32
2022-09-11T13:30:27.696Z,73.18
2022-09-11T13:33:09.394Z,74.10
2022-09-11T13:35:40.661Z,75.65
2022-09-11T13:38:17.063Z,76.27
2022-09-11T13:41:00.074Z,77.47
2022-09-11T13:43:46.409Z,77.91
2022-09-11T13:46:16.490Z,78.33
2022-09-11T13:48:46.739Z,79.14
2022-09-11T13:51:20.346Z,79.47
2022-09-11T13:54:04.004Z,79.89
2022-09-11T13:56:47.680Z,81.11
2022-09-11T13:59:42.400Z,82.25
2022-09-11T14:02:22.494Z,82.64
2022-09-11T14:04:54.449Z,83.25
2022-09-11T14:07:26.715Z,83.95
2022-09-11T14:10:07.831Z,84.21
2022-09-11T14:12:51.308Z,84.84
2022-09-11T14:15:39.836Z,84.70
2022-09-11T14:18:26.298Z,85.37
2022-09-11T14:20:55.129Z,86.07
2022-09-11T14:23:28.704Z,86.35
2022-09-11T14:26:16.946Z,86.54
2022-09-11T14:28:54.726Z,86.22
2022-09-11T14:31:37.404Z,85.95
2022-09-11T14:34:28.097Z,84.54
2022-09-11T14:37:11.183Z,84.84
2022-09-11T14:39:48.381Z,85.07
2022-09-11T14:42:22.832Z,83.39
2022-09-11T14:44:50.824Z,83.21
2022-09-11T14:47:27.960Z,84.06
2022-09-11T14:49:57.588Z,82.12
2022-09-11T14:52:28.300Z,81.16
2022-09-11T14:54:56.686Z,79.11
2022-09-11T14:57:27.801Z,78.27
2022-09-11T14:59:54.870Z,77.38
2022-09-11T15:02:28.090Z,75.26
2022-09-11T15:04:57.936Z,75.17
2022-09-11T15:07:27.398Z,74.61
2022-09-11T15:09:55.252Z,75.48
2022-09-11T15:12:23.567Z,73.73
2022-09-11T15:14:59.091Z,74.53
2022-09-11T15:17:31.798Z,72.50
2022-09-11T15:20:00.750Z,72.95
2022-09-11T15:22:28.432Z,73.82
2022-09-11T15:24:56.608Z,73.72
2022-09-11T15:27:25.337Z,74.40
2022-09-11T15:29:53.373Z,73.55
2022-09-11T15:32:21.280Z,73.29
2022-09-11T15:34:48.317Z,73.33
2022-09-11T15:37:18.771Z,74.10
2022-09-11T15:39:45.952Z,73.98
2022-09-11T15:42:13.471Z,73.11
2022-09-11T15:44:40.487Z,71.88
2022-09-11T15:47:07.767Z,72.61
2022-09-11T15:49:44.490Z,66.93
2022-09-11T15:52:11.645Z,67.71
2022-09-11T15:54:38.654Z,68.08
2022-09-11T15:57:06.279Z,67.70
2022-09-11T15:59:33.669Z,67.73
2022-09-11T16:02:00.848Z,67.73
2022-09-11T16:04:32.203Z,67.22
2022-09-11T16:06:59.647Z,67.76
2022-09-11T16:09:31.077Z,67.98
2022-09-11T16:12:00.551Z,67.69
2022-09-11T16:14:34.413Z,67.77
2022-09-11T16:17:05.498Z,67.19
2022-09-11T16:19:33.058Z,67.44
2022-09-11T16:22:02.807Z,68.40
2022-09-11T16:24:33.387Z,68.64
2022-09-11T16:27:01.658Z,68.39
2022-09-11T16:29:51.232Z,67.92
2022-09-11T16:32:28.306Z,68.02
2022-09-11T16:34:57.853Z,68.66
2022-09-11T16:37:25.911Z,68.04
2022-09-11T16:39:59.707Z,68.83
2022-09-11T16:42:27.162Z,68.17
2022-09-11T16:44:54.629Z,68.37
2022-09-11T16:47:21.876Z,69.07
2022-09-11T16:50:06.289Z,69.64
2022-09-11T16:52:37.455Z,70.01
2022-09-11T16:55:07.057Z,70.26
2022-09-11T16:57:34.587Z,70.92
2022-09-11T17:00:02.065Z,71.48
2022-09-11T17:02:29.007Z,71.90
2022-09-11T17:04:55.982Z,72.65
2022-09-11T17:07:23.881Z,73.00
2022-09-11T17:09:50.922Z,73.49
2022-09-11T17:12:18.224Z,74.10
2022-09-11T17:14:45.475Z,74.22
2022-09-11T17:17:12.761Z,74.78
2022-09-11T17:19:39.736Z,75.52
2022-09-11T17:22:08.493Z,76.04
2022-09-11T17:24:35.881Z,76.73
2022-09-11T17:27:02.844Z,76.81
2022-09-11T17:29:29.871Z,77.60
2022-09-11T17:32:16.640Z,77.76
2022-09-11T17:34:43.883Z,78.33
2022-09-11T17:37:10.822Z,78.51
2022-09-11T17:39:38.115Z,78.27
2022-09-11T17:42:11.006Z,78.22
2022-09-11T17:44:41.474Z,78.38
2022-09-11T17:47:09.154Z,78.64
2022-09-11T17:49:36.341Z,79.09
2022-09-11T17:52:03.728Z,79.11
2022-09-11T17:54:31.057Z,79.57
2022-09-11T17:56:58.535Z,80.35
2022-09-11T17:59:25.707Z,80.91
2022-09-11T18:01:52.738Z,81.97
2022-09-11T18:04:20.268Z,82.45
2022-09-11T18:06:47.255Z,82.34
2022-09-11T18:09:19.735Z,82.08
2022-09-11T18:11:50.347Z,82.44
2022-09-11T18:14:18.844Z,83.36
2022-09-11T18:16:47.921Z,84.12
2022-09-11T18:19:17.978Z,84.75
2022-09-11T18:21:49.812Z,85.83
2022-09-11T18:24:21.276Z,86.56
2022-09-11T18:26:51.653Z,86.85
2022-09-11T18:29:20.583Z,87.50
2022-09-11T18:31:51.924Z,87.56
2022-09-11T18:34:24.351Z,87.87
2022-09-11T18:36:51.737Z,87.82
2022-09-11T18:39:21.066Z,88.21
2022-09-11T18:41:49.587Z,88.16
2022-09-11T18:44:20.002Z,88.36
2022-09-11T18:46:48.361Z,88.84
2022-09-11T18:49:16.685Z,89.41
2022-09-11T18:51:43.923Z,89.43
2022-09-11T18:54:17.313Z,89.49
2022-09-11T18:56:45.500Z,90.02
2022-09-11T18:59:13.511Z,89.52
2022-09-11T19:01:41.335Z,90.54
2022-09-11T19:04:14.295Z,92.24
2022-09-11T19:06:41.456Z,94.35
2022-09-11T19:09:13.433Z,95.56
2022-09-11T19:11:41.173Z,95.18
2022-09-11T19:14:11.739Z,94.10
2022-09-11T19:16:39.504Z,93.87
2022-09-11T19:19:07.608Z,93.56
2022-09-11T19:21:35.473Z,92.99
2022-09-11T19:24:02.773Z,93.33
2022-09-11T19:26:41.852Z,93.18
2022-09-11T19:29:09.626Z,93.73
2022-09-11T19:31:39.222Z,93.63
2022-09-11T19:34:08.068Z,93.78
2022-09-11T19:36:36.065Z,94.30
2022-09-11T19:39:05.081Z,95.48
2022-09-11T19:41:37.259Z,96.24
2022-09-11T19:44:06.709Z,96.52
2022-09-11T19:46:35.658Z,96.96
2022-09-11T19:49:04.293Z,97.19
2022-09-11T19:51:37.314Z,97.61
2022-09-11T19:54:05.743Z,97.91
2022-09-11T19:56:35.563Z,98.22
2022-09-11T19:59:04.013Z,98.93
2022-09-11T20:01:31.373Z,99.35
2022-09-11T20:04:00.575Z,99.29
2022-09-11T20:06:32.298Z,99.09
2022-09-11T20:09:27.353Z,99.68
2022-09-11T20:11:47.457Z,100.00
2022-09-11T20:14:14.507Z,100.00
2022-09-11T20:16:41.637Z,100.00
2022-09-11T20:19:10.085Z,100.00
2022-09-11T20:21:37.582Z,100.00
2022-09-11T20:24:06.366Z,100.00
2022-09-11T20:26:33.794Z,100.00
2022-09-11T20:29:08.146Z,100.00
2022-09-11T20:31:46.295Z,100.00
2022-09-11T20:34:14.039Z,100.00
2022-09-11T20:36:40.979Z,100.00
2022-09-11T20:39:07.964Z,100.00
2022-09-11T20:41:35.788Z,100.00
2022-09-11T20:44:04.205Z,100.00
2022-09-11T20:46:31.229Z,100.00
2022-09-11T20:49:00.016Z,100.00
2022-09-11T20:51:28.073Z,100.00
2022-09-11T20:53:56.173Z,100.00
2022-09-11T20:56:24.087Z,100.00
2022-09-11T20:58:52.010Z,100.00
2022-09-11T21:01:22.690Z,100.00
2022-09-11T21:03:56.360Z,100.00
2022-09-11T21:06:27.295Z,100.00
2022-09-11T21:09:06.795Z,100.00
2022-09-11T21:11:35.760Z,100.00
2022-09-11T21:14:02.786Z,100.00
2022-09-11T21:16:29.935Z,100.00
2022-09-11T21:18:59.693Z,100.00
2022-09-11T21:21:28.951Z,100.00
2022-09-11T21:23:58.854Z,100.00
2022-09-11T21:26:28.523Z,100.00
2022-09-11T21:29:01.036Z,100.00
2022-09-11T21:31:28.534Z,100.00
2022-09-11T21:33:55.460Z,100.00
2022-09-11T21:36:22.553Z,100.00
2022-09-11T21:38:49.586Z,100.00
2022-09-11T21:41:16.634Z,100.00
2022-09-11T21:43:43.931Z,100.00
2022-09-11T21:46:11.038Z,100.00
2022-09-11T21:48:40.876Z,100.00
2022-09-11T21:51:13.153Z,100.00
2022-09-11T21:53:43.825Z,100.00
2022-09-11T21:56:26.509Z,100.00
2022-09-11T21:58:54.989Z,100.00
2022-09-11T22:01:23.822Z,100.00
2022-09-11T22:03:51.762Z,100.00
2022-09-11T22:06:20.354Z,100.00
2022-09-11T22:08:47.395Z,100.00
2022-09-11T22:11:16.071Z,100.00
2022-09-11T22:13:43.457Z,100.00
2022-09-11T22:16:13.890Z,100.00
2022-09-11T22:18:41.734Z,100.00
2022-09-11T22:21:10.321Z,100.00
2022-09-11T22:23:38.434Z,100.00
2022-09-11T22:26:09.682Z,100.00
2022-09-11T22:28:37.857Z,100.00
2022-09-11T22:31:13.383Z,100.00
2022-09-11T22:33:41.839Z,100.00
2022-09-11T22:36:18.612Z,100.00
2022-09-11T22:38:47.064Z,100.00
2022-09-11T22:41:14.011Z,100.00
2022-09-11T22:43:41.149Z,100.00
2022-09-11T22:46:08.361Z,100.00
2022-09-11T22:48:35.951Z,100.00
2022-09-11T22:51:02.885Z,100.00
2022-09-11T22:53:30.231Z,100.00
2022-09-11T22:55:58.797Z,100.00
2022-09-11T22:58:26.267Z,100.00
2022-09-11T23:00:55.077Z,100.00
2022-09-11T23:03:22.358Z,100.00
2022-09-11T23:06:17.101Z,100.00
2022-09-11T23:08:46.814Z,100.00
2022-09-11T23:11:16.966Z,100.00
2022-09-11T23:13:44.546Z,100.00
2022-09-11T23:16:18.346Z,100.00
2022-09-11T23:18:45.969Z,100.00
2022-09-11T23:21:13.861Z,100.00
2022-09-11T23:23:42.444Z,100.00
2022-09-11T23:26:14.083Z,100.00
2022-09-11T23:28:41.262Z,100.00
2022-09-11T23:31:21.179Z,100.00
2022-09-11T23:33:48.717Z,100.00
2022-09-11T23:36:16.895Z,100.00
2022-09-11T23:38:46.206Z,100.00
2022-09-11T23:41:14.279Z,100.00
2022-09-11T23:43:42.048Z,100.00
2022-09-11T23:46:09.470Z,100.00
2022-09-11T23:48:36.490Z,100.00
2022-09-11T23:51:03.902Z,100.00
2022-09-11T23:53:31.469Z,100.00
2022-09-11T23:55:58.566Z,100.00
2022-09-11T23:58:25.728Z,100.00
