createdAt,value
2022-09-06T00:00:09.426Z,102082.19
2022-09-06T00:02:36.311Z,102076.84
2022-09-06T00:05:03.693Z,102081.31
2022-09-06T00:07:30.192Z,102074.22
2022-09-06T00:09:57.097Z,102073.34
2022-09-06T00:12:24.031Z,102072.44
2022-09-06T00:14:50.833Z,102072.47
2022-09-06T00:17:17.934Z,102075.13
2022-09-06T00:19:44.241Z,102081.34
2022-09-06T00:22:10.556Z,102069.78
2022-09-06T00:24:39.578Z,102061.81
2022-09-06T00:27:06.700Z,102068.03
2022-09-06T00:29:33.335Z,102057.41
2022-09-06T00:31:59.659Z,102064.47
2022-09-06T00:34:26.499Z,102064.50
2022-09-06T00:36:52.922Z,102071.59
2022-09-06T00:39:19.232Z,102070.69
2022-09-06T00:41:45.584Z,102069.78
2022-09-06T00:44:11.887Z,102072.47
2022-09-06T00:46:39.795Z,102069.84
2022-09-06T00:49:24.188Z,102068.94
2022-09-06T00:52:02.394Z,102052.97
2022-09-06T00:54:29.029Z,102060.06
2022-09-06T00:56:55.821Z,102059.19
2022-09-06T00:59:24.349Z,102065.34
2022-09-06T01:01:50.731Z,102051.16
2022-09-06T01:04:17.095Z,102068.03
2022-09-06T01:06:43.373Z,102061.81
2022-09-06T01:09:10.299Z,102061.81
2022-09-06T01:11:56.871Z,102061.81
2022-09-06T01:14:35.962Z,102048.47
2022-09-06T01:17:11.228Z,102048.50
2022-09-06T01:19:40.655Z,102038.75
2022-09-06T01:22:16.517Z,102046.75
2022-09-06T01:25:03.143Z,102044.94
2022-09-06T01:27:47.595Z,102043.19
2022-09-06T01:30:16.424Z,102050.31
2022-09-06T01:32:42.757Z,102052.06
2022-09-06T01:35:25.867Z,102036.97
2022-09-06T01:37:52.264Z,102043.16
2022-09-06T01:40:18.683Z,102044.06
2022-09-06T01:42:46.809Z,102040.50
2022-09-06T01:45:18.858Z,102041.38
2022-09-06T01:47:51.450Z,102036.97
2022-09-06T01:50:35.252Z,102029.00
2022-09-06T01:53:20.192Z,102031.66
2022-09-06T01:55:46.515Z,102038.75
2022-09-06T01:58:18.726Z,102038.75
2022-09-06T02:00:48.626Z,102044.06
2022-09-06T02:03:24.508Z,102045.84
2022-09-06T02:05:52.395Z,102039.63
2022-09-06T02:08:22.126Z,102039.63
2022-09-06T02:10:52.260Z,102033.38
2022-09-06T02:13:20.370Z,102030.72
2022-09-06T02:15:49.543Z,102035.16
2022-09-06T02:18:19.077Z,102034.28
2022-09-06T02:20:48.833Z,102036.06
2022-09-06T02:23:16.473Z,102034.25
2022-09-06T02:25:47.239Z,102034.25
2022-09-06T02:28:14.073Z,102032.50
2022-09-06T02:30:43.759Z,102037.78
2022-09-06T02:33:13.747Z,102037.78
2022-09-06T02:35:44.816Z,102030.69
2022-09-06T02:38:11.210Z,102032.47
2022-09-06T02:40:37.536Z,102029.78
2022-09-06T02:43:03.899Z,102030.69
2022-09-06T02:45:30.248Z,102041.34
2022-09-06T02:47:56.546Z,102038.69
2022-09-06T02:50:23.043Z,102049.34
2022-09-06T02:53:09.886Z,102032.44
2022-09-06T02:55:36.878Z,102040.44
2022-09-06T02:58:03.450Z,102037.78
2022-09-06T03:00:30.340Z,102040.41
2022-09-06T03:02:57.028Z,102034.22
2022-09-06T03:05:24.033Z,102028.84
2022-09-06T03:07:50.775Z,102028.00
2022-09-06T03:10:17.099Z,102024.41
2022-09-06T03:12:46.206Z,102012.84
2022-09-06T03:15:14.076Z,102013.75
2022-09-06T03:17:40.768Z,102012.91
2022-09-06T03:20:07.395Z,101999.56
2022-09-06T03:22:33.686Z,101996.91
2022-09-06T03:24:59.999Z,101989.81
2022-09-06T03:27:26.299Z,101990.69
2022-09-06T03:29:52.600Z,102001.34
2022-09-06T03:32:18.973Z,101993.38
2022-09-06T03:34:45.259Z,101988.97
2022-09-06T03:37:11.561Z,101987.16
2022-09-06T03:39:37.963Z,101981.84
2022-09-06T03:42:04.344Z,101981.88
2022-09-06T03:44:30.830Z,101981.88
2022-09-06T03:46:57.210Z,101981.88
2022-09-06T03:49:23.525Z,101977.44
2022-09-06T03:51:49.920Z,101986.34
2022-09-06T03:54:16.252Z,101985.47
2022-09-06T03:56:42.584Z,101985.47
2022-09-06T03:59:08.937Z,101984.59
2022-09-06T04:01:35.301Z,101980.13
2022-09-06T04:04:01.974Z,101974.78
2022-09-06T04:06:28.424Z,101973.03
2022-09-06T04:08:54.823Z,101969.50
2022-09-06T04:11:21.159Z,101970.41
2022-09-06T04:13:47.504Z,101970.41
2022-09-06T04:16:13.887Z,101971.31
2022-09-06T04:18:40.315Z,101959.78
2022-09-06T04:21:06.636Z,101959.81
2022-09-06T04:23:36.512Z,101965.13
2022-09-06T04:26:06.325Z,101955.38
2022-09-06T04:28:32.691Z,101950.03
2022-09-06T04:31:04.869Z,101958.06
2022-09-06T04:33:32.319Z,101959.84
2022-09-06T04:36:00.041Z,101965.16
2022-09-06T04:38:27.780Z,101968.69
2022-09-06T04:40:57.405Z,101969.59
2022-09-06T04:43:23.935Z,101965.16
2022-09-06T04:45:50.301Z,101969.59
2022-09-06T04:48:16.961Z,101967.81
2022-09-06T04:50:43.947Z,101968.72
2022-09-06T04:53:11.042Z,101973.13
2022-09-06T04:55:37.839Z,101975.78
2022-09-06T04:58:05.092Z,101975.78
2022-09-06T05:00:32.206Z,101980.22
2022-09-06T05:02:58.963Z,101984.66
2022-09-06T05:05:25.271Z,101982.00
2022-09-06T05:07:52.237Z,101980.22
2022-09-06T05:10:18.731Z,101988.19
2022-09-06T05:12:47.812Z,101981.13
2022-09-06T05:15:14.262Z,101984.66
2022-09-06T05:17:40.607Z,101974.00
2022-09-06T05:20:07.265Z,101975.78
2022-09-06T05:22:33.584Z,101983.78
2022-09-06T05:24:59.890Z,101984.66
2022-09-06T05:27:26.215Z,101987.28
2022-09-06T05:29:52.532Z,101981.94
2022-09-06T05:32:18.920Z,101977.50
2022-09-06T05:34:45.230Z,101980.16
2022-09-06T05:37:11.680Z,101981.00
2022-09-06T05:39:38.068Z,101981.91
2022-09-06T05:42:07.221Z,101982.81
2022-09-06T05:44:33.978Z,101980.09
2022-09-06T05:47:00.518Z,101985.44
2022-09-06T05:49:28.778Z,101984.53
2022-09-06T05:51:55.670Z,101973.91
2022-09-06T05:54:22.299Z,101974.81
2022-09-06T05:56:48.791Z,101971.25
2022-09-06T05:59:15.191Z,101971.25
2022-09-06T06:01:54.054Z,101968.59
2022-09-06T06:04:22.278Z,101965.03
2022-09-06T06:06:52.056Z,101961.50
2022-09-06T06:09:18.461Z,101968.59
2022-09-06T06:11:44.792Z,101965.03
2022-09-06T06:14:11.220Z,101969.47
2022-09-06T06:16:37.736Z,101965.88
2022-09-06T06:19:04.099Z,101965.03
2022-09-06T06:21:31.710Z,101968.56
2022-09-06T06:23:58.976Z,101963.22
2022-09-06T06:26:26.021Z,101966.75
2022-09-06T06:28:53.273Z,101962.31
2022-09-06T06:31:22.091Z,101961.41
2022-09-06T06:33:48.723Z,101974.72
2022-09-06T06:36:15.030Z,101961.31
2022-09-06T06:38:42.371Z,101965.66
2022-09-06T06:41:09.533Z,101955.84
2022-09-06T06:43:38.672Z,101956.75
2022-09-06T06:46:05.190Z,101970.06
2022-09-06T06:48:32.028Z,101959.41
2022-09-06T06:50:58.653Z,101972.69
2022-09-06T06:53:25.028Z,101961.16
2022-09-06T06:55:51.357Z,101954.91
2022-09-06T06:58:17.998Z,101957.59
2022-09-06T07:00:44.995Z,101956.72
2022-09-06T07:03:11.931Z,101955.78
2022-09-06T07:08:26.261Z,101950.34
2022-09-06T07:10:52.684Z,101961.03
2022-09-06T07:13:19.415Z,101951.25
2022-09-06T07:15:45.708Z,101951.16
2022-09-06T07:18:12.017Z,101958.19
2022-09-06T07:26:15.726Z,101957.06
2022-09-06T07:28:42.267Z,101959.75
2022-09-06T07:33:55.831Z,101953.56
2022-09-06T07:36:22.266Z,101946.41
2022-09-06T07:38:52.301Z,101954.31
2022-09-06T07:41:19.208Z,101954.31
2022-09-06T07:43:46.044Z,101959.63
2022-09-06T07:46:13.796Z,101952.44
2022-09-06T07:48:41.508Z,101952.41
2022-09-06T07:51:12.559Z,101950.44
2022-09-06T07:53:40.000Z,101952.16
2022-09-06T07:56:07.251Z,101951.09
2022-09-06T07:58:34.087Z,101951.09
2022-09-06T08:01:24.950Z,101956.56
2022-09-06T08:03:51.294Z,101953.81
2022-09-06T08:06:17.745Z,101953.63
2022-09-06T08:08:59.754Z,101941.94
2022-09-06T08:11:30.477Z,101935.78
2022-09-06T08:13:57.754Z,101925.97
2022-09-06T08:16:25.522Z,101930.41
2022-09-06T08:18:52.626Z,101935.72
2022-09-06T08:21:19.498Z,101939.22
2022-09-06T08:23:56.514Z,101925.81
2022-09-06T08:26:24.075Z,101923.25
2022-09-06T08:29:09.046Z,101929.41
2022-09-06T08:31:36.354Z,101927.72
2022-09-06T08:34:03.154Z,101932.09
2022-09-06T08:36:30.596Z,101924.81
2022-09-06T08:38:57.457Z,101925.81
2022-09-06T08:41:26.131Z,101921.31
2022-09-06T08:46:46.398Z,101923.56
2022-09-06T08:49:12.802Z,101921.59
2022-09-06T08:51:51.538Z,101926.28
2022-09-06T08:54:20.752Z,101926.34
2022-09-06T08:57:10.383Z,101925.47
2022-09-06T08:59:38.666Z,101917.34
2022-09-06T09:02:25.266Z,101913.69
2022-09-06T09:04:56.041Z,101922.28
2022-09-06T09:07:32.932Z,101931.19
2022-09-06T09:10:02.515Z,101930.09
2022-09-06T09:12:31.661Z,101923.63
2022-09-06T09:15:01.944Z,101931.38
2022-09-06T09:17:31.292Z,101930.56
2022-09-06T09:19:57.643Z,101937.69
2022-09-06T09:22:25.398Z,101923.44
2022-09-06T09:24:52.767Z,101925.91
2022-09-06T09:27:22.086Z,101924.81
2022-09-06T09:32:41.897Z,101918.28
2022-09-06T09:35:27.273Z,101921.44
2022-09-06T09:38:11.803Z,101912.25
2022-09-06T09:43:39.857Z,101900.38
2022-09-06T09:46:12.276Z,101913.13
2022-09-06T09:48:39.421Z,101913.38
2022-09-06T09:51:26.325Z,101909.03
2022-09-06T09:54:00.850Z,101914.03
2022-09-06T09:56:33.184Z,101909.53
2022-09-06T09:59:03.638Z,101900.34
2022-09-06T10:01:34.708Z,101912.00
2022-09-06T10:09:36.440Z,101913.47
2022-09-06T10:12:05.393Z,101909.78
2022-09-06T10:14:44.382Z,101911.44
2022-09-06T10:17:18.582Z,101912.97
2022-09-06T10:19:46.302Z,101910.91
2022-09-06T10:22:32.529Z,101904.50
2022-09-06T10:25:08.123Z,101907.88
2022-09-06T10:27:35.926Z,101910.22
2022-09-06T10:30:09.236Z,101895.03
2022-09-06T10:32:35.617Z,101884.66
2022-09-06T10:35:21.134Z,101887.88
2022-09-06T10:37:50.568Z,101880.56
2022-09-06T10:40:23.150Z,101877.16
2022-09-06T10:42:56.812Z,101871.19
2022-09-06T10:45:23.083Z,101871.88
2022-09-06T10:47:55.882Z,101860.88
2022-09-06T10:50:25.816Z,101868.13
2022-09-06T10:52:53.294Z,101852.06
2022-09-06T10:55:20.389Z,101855.91
2022-09-06T11:00:43.291Z,101848.94
2022-09-06T11:06:20.032Z,101853.72
2022-09-06T11:09:04.741Z,101847.78
2022-09-06T11:11:50.226Z,101861.78
2022-09-06T11:14:18.712Z,101861.88
2022-09-06T11:17:01.344Z,101845.06
2022-09-06T11:19:31.515Z,101854.31
2022-09-06T11:22:16.705Z,101848.03
2022-09-06T11:24:43.645Z,101848.25
2022-09-06T11:27:28.821Z,101845.59
2022-09-06T11:29:56.593Z,101843.50
2022-09-06T11:32:44.708Z,101835.03
2022-09-06T11:35:21.192Z,101837.09
2022-09-06T11:37:50.696Z,101835.44
2022-09-06T11:42:51.795Z,101822.09
2022-09-06T11:45:21.687Z,101828.13
2022-09-06T11:47:49.485Z,101825.22
2022-09-06T11:50:21.702Z,101819.75
2022-09-06T11:53:06.514Z,101826.72
2022-09-06T11:55:35.914Z,101824.81
2022-09-06T11:58:04.394Z,101817.84
2022-09-06T12:00:32.570Z,101809.94
2022-09-06T12:06:03.817Z,101811.34
2022-09-06T12:08:31.867Z,101808.78
2022-09-06T12:11:00.213Z,101808.06
2022-09-06T12:13:47.458Z,101806.94
2022-09-06T12:16:14.851Z,101801.50
2022-09-06T12:18:47.431Z,101798.75
2022-09-06T12:21:32.520Z,101802.19
2022-09-06T12:23:59.007Z,101790.34
2022-09-06T12:26:49.704Z,101804.97
2022-09-06T12:29:25.438Z,101795.84
2022-09-06T12:31:53.703Z,101783.53
2022-09-06T12:34:22.634Z,101775.06
2022-09-06T12:36:57.102Z,101784.41
2022-09-06T12:39:23.632Z,101784.13
2022-09-06T12:41:52.112Z,101778.34
2022-09-06T12:44:28.184Z,101784.72
2022-09-06T12:46:54.682Z,101786.09
2022-09-06T12:49:23.300Z,101780.00
2022-09-06T12:51:49.846Z,101773.47
2022-09-06T12:54:23.748Z,101773.38
2022-09-06T12:56:50.752Z,101780.50
2022-09-06T12:59:19.512Z,101780.75
2022-09-06T13:02:02.577Z,101778.56
2022-09-06T13:06:55.923Z,101782.81
2022-09-06T13:09:23.572Z,101784.53
2022-09-06T13:11:52.107Z,101772.59
2022-09-06T13:14:24.331Z,101767.22
2022-09-06T13:16:51.686Z,101768.50
2022-09-06T13:19:29.069Z,101768.09
2022-09-06T13:21:55.878Z,101771.31
2022-09-06T13:24:34.400Z,101767.03
2022-09-06T13:27:01.203Z,101766.69
2022-09-06T13:29:31.506Z,101768.13
2022-09-06T13:31:59.083Z,101764.13
2022-09-06T13:34:30.083Z,101761.72
2022-09-06T13:37:01.288Z,101751.97
2022-09-06T13:39:32.145Z,101747.28
2022-09-06T13:42:08.913Z,101747.50
2022-09-06T13:44:36.256Z,101750.66
2022-09-06T13:47:03.190Z,101748.88
2022-09-06T13:49:29.747Z,101751.91
2022-09-06T13:52:00.354Z,101756.88
2022-09-06T13:54:26.819Z,101764.19
2022-09-06T13:56:53.165Z,101755.16
2022-09-06T13:59:19.519Z,101746.19
2022-09-06T14:01:47.091Z,101746.22
2022-09-06T14:04:15.502Z,101752.97
2022-09-06T14:06:42.212Z,101751.16
2022-09-06T14:09:09.321Z,101756.69
2022-09-06T14:11:36.505Z,101753.50
2022-09-06T14:14:04.068Z,101740.34
2022-09-06T14:16:30.433Z,101752.13
2022-09-06T14:18:57.172Z,101744.25
2022-09-06T14:21:23.975Z,101745.19
2022-09-06T14:23:53.108Z,101741.00
2022-09-06T14:26:21.071Z,101739.16
2022-09-06T14:28:47.888Z,101738.31
2022-09-06T14:31:15.823Z,101734.72
2022-09-06T14:33:42.766Z,101730.16
2022-09-06T14:36:10.021Z,101727.03
2022-09-06T14:38:43.642Z,101714.47
2022-09-06T14:41:14.488Z,101718.78
2022-09-06T14:43:44.115Z,101727.00
2022-09-06T14:46:12.537Z,101726.00
2022-09-06T14:48:42.122Z,101724.25
2022-09-06T14:51:12.349Z,101728.88
2022-09-06T14:53:43.100Z,101725.22
2022-09-06T14:56:10.281Z,101723.13
2022-09-06T14:58:37.688Z,101733.28
2022-09-06T15:01:08.278Z,101727.41
2022-09-06T15:03:35.749Z,101727.53
2022-09-06T15:06:02.725Z,101721.25
2022-09-06T15:08:29.084Z,101719.84
2022-09-06T15:10:55.616Z,101708.13
2022-09-06T15:13:21.968Z,101708.25
2022-09-06T15:15:49.511Z,101709.19
2022-09-06T15:18:17.114Z,101708.38
2022-09-06T15:20:44.785Z,101704.75
2022-09-06T15:23:26.834Z,101711.16
2022-09-06T15:25:54.096Z,101691.69
2022-09-06T15:28:20.474Z,101693.75
2022-09-06T15:30:47.216Z,101690.16
2022-09-06T15:33:15.023Z,101683.00
2022-09-06T15:35:42.628Z,101686.78
2022-09-06T15:38:09.697Z,101684.22
2022-09-06T15:40:36.181Z,101677.75
2022-09-06T15:43:03.208Z,101678.50
2022-09-06T15:45:29.803Z,101670.06
2022-09-06T15:47:58.896Z,101670.53
2022-09-06T15:50:47.436Z,101667.03
2022-09-06T15:53:11.742Z,101669.69
2022-09-06T15:55:56.248Z,101670.47
2022-09-06T15:58:23.518Z,101658.31
2022-09-06T16:01:06.809Z,101667.34
2022-09-06T16:03:35.687Z,101663.66
2022-09-06T16:08:50.268Z,101659.56
2022-09-06T16:11:20.478Z,101648.06
2022-09-06T16:13:46.806Z,101645.88
2022-09-06T16:16:14.939Z,101640.66
2022-09-06T16:18:42.557Z,101636.25
2022-09-06T16:21:11.128Z,101632.13
2022-09-06T16:23:38.231Z,101631.22
2022-09-06T16:26:05.278Z,101635.75
2022-09-06T16:28:32.862Z,101631.28
2022-09-06T16:31:02.906Z,101640.22
2022-09-06T16:33:29.479Z,101634.16
2022-09-06T16:35:58.673Z,101633.41
2022-09-06T16:38:25.085Z,101641.34
2022-09-06T16:40:54.532Z,101642.16
2022-09-06T16:43:20.872Z,101638.50
2022-09-06T16:46:00.535Z,101641.34
2022-09-06T16:48:49.309Z,101637.00
2022-09-06T16:51:17.162Z,101630.75
2022-09-06T16:53:45.074Z,101630.81
2022-09-06T16:56:16.240Z,101616.63
2022-09-06T16:58:43.521Z,101622.78
2022-09-06T17:01:10.539Z,101617.59
2022-09-06T17:03:37.402Z,101620.34
2022-09-06T17:06:07.197Z,101608.88
2022-09-06T17:08:34.411Z,101612.34
2022-09-06T17:11:04.446Z,101611.59
2022-09-06T17:13:31.250Z,101606.25
2022-09-06T17:16:22.097Z,101608.34
2022-09-06T17:18:53.628Z,101604.91
2022-09-06T17:21:23.371Z,101602.47
2022-09-06T17:23:50.308Z,101604.41
2022-09-06T17:26:18.165Z,101603.69
2022-09-06T17:28:44.520Z,101595.81
2022-09-06T17:31:10.980Z,101593.25
2022-09-06T17:33:37.431Z,101587.16
2022-09-06T17:36:09.287Z,101590.09
2022-09-06T17:38:35.692Z,101592.72
2022-09-06T17:41:02.139Z,101595.44
2022-09-06T17:43:28.796Z,101589.28
2022-09-06T17:45:55.213Z,101601.06
2022-09-06T17:48:21.963Z,101604.75
2022-09-06T17:50:48.441Z,101596.06
2022-09-06T17:53:14.816Z,101597.09
2022-09-06T17:55:41.601Z,101613.25
2022-09-06T17:58:08.373Z,101617.81
2022-09-06T18:00:38.045Z,101613.56
2022-09-06T18:03:04.392Z,101611.00
2022-09-06T18:05:30.713Z,101619.22
2022-09-06T18:07:58.996Z,101614.78
2022-09-06T18:10:25.386Z,101624.75
2022-09-06T18:12:53.738Z,101616.84
2022-09-06T18:15:20.074Z,101618.75
2022-09-06T18:17:46.409Z,101617.13
2022-09-06T18:20:15.686Z,101610.13
2022-09-06T18:22:41.995Z,101609.41
2022-09-06T18:25:10.930Z,101621.13
2022-09-06T18:27:37.309Z,101622.09
2022-09-06T18:30:08.867Z,101628.38
2022-09-06T18:35:17.214Z,101622.25
2022-09-06T18:37:49.681Z,101632.09
2022-09-06T18:40:16.138Z,101625.94
2022-09-06T18:42:44.024Z,101632.31
2022-09-06T18:45:11.071Z,101624.38
2022-09-06T18:47:39.649Z,101623.56
2022-09-06T18:50:16.106Z,101634.34
2022-09-06T18:52:42.629Z,101628.19
2022-09-06T18:55:09.028Z,101625.56
2022-09-06T18:57:35.356Z,101629.19
2022-09-06T19:00:02.168Z,101623.94
2022-09-06T19:02:28.804Z,101626.66
2022-09-06T19:04:56.091Z,101632.09
2022-09-06T19:07:22.491Z,101629.47
2022-09-06T19:09:48.909Z,101626.84
2022-09-06T19:12:15.607Z,101633.13
2022-09-06T19:14:42.157Z,101633.19
2022-09-06T19:17:08.661Z,101628.78
2022-09-06T19:19:38.173Z,101638.53
2022-09-06T19:22:04.661Z,101635.91
2022-09-06T19:24:31.141Z,101642.22
2022-09-06T19:26:57.692Z,101639.59
2022-09-06T19:29:24.304Z,101631.63
2022-09-06T19:31:52.189Z,101631.69
2022-09-06T19:34:18.962Z,101630.81
2022-09-06T19:36:45.589Z,101628.22
2022-09-06T19:39:14.797Z,101619.34
2022-09-06T19:41:44.841Z,101618.47
2022-09-06T19:44:11.613Z,101619.28
2022-09-06T19:46:39.464Z,101619.28
2022-09-06T19:49:08.518Z,101614.81
2022-09-06T19:51:36.163Z,101620.16
2022-09-06T19:54:02.639Z,101616.63
2022-09-06T19:56:31.567Z,101617.56
2022-09-06T19:58:59.346Z,101623.75
2022-09-06T20:01:29.029Z,101620.16
2022-09-06T20:03:55.548Z,101619.31
2022-09-06T20:06:22.453Z,101617.50
2022-09-06T20:08:52.517Z,101620.16
2022-09-06T20:11:19.748Z,101616.56
2022-09-06T20:13:46.282Z,101611.13
2022-09-06T20:16:12.999Z,101615.50
2022-09-06T20:18:39.780Z,101620.81
2022-09-06T20:21:06.629Z,101610.97
2022-09-06T20:23:34.310Z,101613.66
2022-09-06T20:26:01.972Z,101614.63
2022-09-06T20:28:29.027Z,101620.81
2022-09-06T20:31:02.678Z,101608.38
2022-09-06T20:33:29.730Z,101609.31
2022-09-06T20:35:56.719Z,101610.22
2022-09-06T20:38:23.088Z,101611.22
2022-09-06T20:40:57.020Z,101600.66
2022-09-06T20:43:23.356Z,101611.38
2022-09-06T20:45:49.690Z,101605.19
2022-09-06T20:48:16.756Z,101602.53
2022-09-06T20:50:43.083Z,101600.78
2022-09-06T20:53:09.430Z,101602.53
2022-09-06T20:55:35.757Z,101607.03
2022-09-06T20:58:02.088Z,101608.81
2022-09-06T21:00:28.607Z,101609.75
2022-09-06T21:02:54.934Z,101604.50
2022-09-06T21:05:21.246Z,101607.25
2022-09-06T21:07:47.737Z,101600.13
2022-09-06T21:10:16.420Z,101601.03
2022-09-06T21:12:42.765Z,101592.19
2022-09-06T21:15:11.034Z,101596.59
2022-09-06T21:17:38.816Z,101595.69
2022-09-06T21:20:06.552Z,101588.63
2022-09-06T21:22:32.906Z,101582.44
2022-09-06T21:24:59.229Z,101588.69
2022-09-06T21:27:25.540Z,101586.94
2022-09-06T21:29:51.845Z,101586.97
2022-09-06T21:32:18.145Z,101585.22
2022-09-06T21:34:44.504Z,101587.94
2022-09-06T21:37:11.097Z,101585.28
2022-09-06T21:39:38.220Z,101586.22
2022-09-06T21:42:04.681Z,101578.25
2022-09-06T21:44:30.987Z,101577.41
2022-09-06T21:46:57.699Z,101577.41
2022-09-06T21:49:24.032Z,101576.56
2022-09-06T21:51:50.332Z,101566.84
2022-09-06T21:54:16.747Z,101565.94
2022-09-06T21:56:43.124Z,101566.84
2022-09-06T21:59:09.779Z,101557.97
2022-09-06T22:01:37.794Z,101555.31
2022-09-06T22:04:04.297Z,101557.13
2022-09-06T22:06:31.379Z,101544.72
2022-09-06T22:08:58.931Z,101549.19
2022-09-06T22:11:27.131Z,101539.44
2022-09-06T22:13:53.536Z,101540.34
2022-09-06T22:16:20.961Z,101542.13
2022-09-06T22:18:48.897Z,101540.34
2022-09-06T22:21:18.586Z,101538.59
2022-09-06T22:24:05.291Z,101533.31
2022-09-06T22:26:32.379Z,101528.88
2022-09-06T22:28:59.993Z,101539.50
2022-09-06T22:31:27.295Z,101533.34
2022-09-06T22:33:54.268Z,101529.78
2022-09-06T22:36:21.037Z,101525.38
2022-09-06T22:38:47.401Z,101527.19
2022-09-06T22:41:13.942Z,101521.03
2022-09-06T22:43:40.245Z,101521.94
2022-09-06T22:46:10.296Z,101518.41
2022-09-06T22:48:37.229Z,101511.31
2022-09-06T22:51:04.578Z,101501.59
2022-09-06T22:53:30.914Z,101503.38
2022-09-06T22:55:57.245Z,101496.31
2022-09-06T22:58:24.304Z,101494.53
2022-09-06T23:00:51.237Z,101493.69
2022-09-06T23:03:17.644Z,101487.50
2022-09-06T23:05:43.991Z,101481.34
2022-09-06T23:08:10.806Z,101488.44
2022-09-06T23:10:41.660Z,101487.53
2022-09-06T23:13:08.457Z,101493.75
2022-09-06T23:15:40.583Z,101499.94
2022-09-06T23:18:07.126Z,101508.81
2022-09-06T23:20:35.003Z,101504.41
2022-09-06T23:23:01.629Z,101511.47
2022-09-06T23:25:27.994Z,101515.94
2022-09-06T23:27:54.325Z,101516.84
2022-09-06T23:30:20.748Z,101514.22
2022-09-06T23:32:47.081Z,101515.97
2022-09-06T23:35:13.440Z,101525.75
2022-09-06T23:37:39.783Z,101518.69
2022-09-06T23:40:09.091Z,101521.34
2022-09-06T23:42:35.680Z,101510.72
2022-09-06T23:45:02.004Z,101502.78
2022-09-06T23:47:28.353Z,101495.66
2022-09-06T23:49:54.722Z,101485.09
2022-09-06T23:52:21.186Z,101477.13
2022-09-06T23:54:47.565Z,101472.72
2022-09-06T23:57:13.878Z,101466.53
2022-09-06T23:59:40.216Z,101476.25
