createdAt,value
2022-12-06T00:02:17.872Z,4.13
2022-12-06T00:04:46.557Z,4.15
2022-12-06T00:07:14.982Z,4.15
2022-12-06T00:09:41.484Z,4.14
2022-12-06T00:12:07.860Z,4.17
2022-12-06T00:14:34.255Z,4.17
2022-12-06T00:17:03.303Z,4.17
2022-12-06T00:19:29.786Z,4.17
2022-12-06T00:21:56.283Z,4.19
2022-12-06T00:24:26.082Z,4.19
2022-12-06T00:26:52.522Z,4.22
2022-12-06T00:29:21.797Z,4.22
2022-12-06T00:31:49.562Z,4.22
2022-12-06T00:34:16.564Z,4.22
2022-12-06T00:36:43.692Z,4.21
2022-12-06T00:39:15.356Z,4.21
2022-12-06T00:41:42.824Z,4.22
2022-12-06T00:44:10.315Z,4.23
2022-12-06T00:46:38.241Z,4.24
2022-12-06T00:49:08.758Z,4.24
2022-12-06T00:51:38.554Z,4.25
2022-12-06T00:54:06.151Z,4.26
2022-12-06T00:56:34.778Z,4.28
2022-12-06T00:59:01.297Z,4.27
2022-12-06T01:01:30.107Z,4.29
2022-12-06T01:03:58.618Z,4.29
2022-12-06T01:06:30.443Z,4.28
2022-12-06T01:09:01.917Z,4.28
2022-12-06T01:11:30.962Z,4.29
2022-12-06T01:13:57.869Z,4.29
2022-12-06T01:16:30.448Z,4.29
2022-12-06T01:18:59.741Z,4.29
2022-12-06T01:21:27.407Z,4.30
2022-12-06T01:23:54.424Z,4.27
2022-12-06T01:26:32.318Z,4.27
2022-12-06T01:29:00.439Z,4.27
2022-12-06T01:31:30.836Z,4.27
2022-12-06T01:34:02.180Z,4.29
2022-12-06T01:36:28.630Z,4.27
2022-12-06T01:38:58.786Z,4.26
2022-12-06T01:41:26.952Z,4.26
2022-12-06T01:43:56.459Z,4.27
2022-12-06T01:46:36.965Z,4.26
2022-12-06T01:49:12.485Z,4.27
2022-12-06T01:51:44.066Z,4.27
2022-12-06T01:54:13.239Z,4.27
2022-12-06T01:56:40.680Z,4.28
2022-12-06T01:59:08.170Z,4.27
2022-12-06T02:01:35.867Z,4.27
2022-12-06T02:04:02.604Z,4.26
2022-12-06T02:06:32.966Z,4.26
2022-12-06T02:09:03.120Z,4.25
2022-12-06T02:11:33.662Z,4.25
2022-12-06T02:14:04.429Z,4.26
2022-12-06T02:16:53.096Z,4.24
2022-12-06T02:19:34.436Z,4.24
2022-12-06T02:22:51.760Z,4.26
2022-12-06T02:25:52.069Z,4.25
2022-12-06T02:28:31.580Z,4.24
2022-12-06T02:31:08.240Z,4.23
2022-12-06T02:34:00.356Z,4.21
2022-12-06T02:36:42.417Z,4.21
2022-12-06T02:39:16.369Z,4.21
2022-12-06T02:41:50.926Z,4.20
2022-12-06T02:44:29.912Z,4.20
2022-12-06T02:46:58.683Z,4.20
2022-12-06T02:49:31.264Z,4.18
2022-12-06T02:52:01.063Z,4.18
2022-12-06T02:54:29.682Z,4.17
2022-12-06T02:56:56.070Z,4.18
2022-12-06T02:59:22.635Z,4.17
2022-12-06T03:01:55.048Z,4.15
2022-12-06T03:04:33.341Z,4.15
2022-12-06T03:07:18.794Z,4.15
2022-12-06T03:09:56.718Z,4.16
2022-12-06T03:12:29.015Z,4.17
2022-12-06T03:15:01.644Z,4.16
2022-12-06T03:17:41.587Z,4.15
2022-12-06T03:20:23.652Z,4.16
2022-12-06T03:22:57.564Z,4.17
2022-12-06T03:25:25.331Z,4.16
2022-12-06T03:27:53.515Z,4.17
2022-12-06T03:30:20.098Z,4.16
2022-12-06T03:32:49.541Z,4.17
2022-12-06T03:35:22.542Z,4.16
2022-12-06T03:37:55.243Z,4.16
2022-12-06T03:40:26.956Z,4.17
2022-12-06T03:42:56.509Z,4.15
2022-12-06T03:45:29.925Z,4.17
2022-12-06T03:48:14.586Z,4.19
2022-12-06T03:50:52.976Z,4.17
2022-12-06T03:53:23.622Z,4.16
2022-12-06T03:55:52.559Z,4.17
2022-12-06T03:58:18.940Z,4.18
2022-12-06T04:00:47.999Z,4.18
2022-12-06T04:03:14.375Z,4.20
2022-12-06T04:05:40.759Z,4.18
2022-12-06T04:08:07.507Z,4.17
2022-12-06T04:10:38.585Z,4.16
2022-12-06T04:13:06.075Z,4.18
2022-12-06T04:15:36.706Z,4.19
2022-12-06T04:18:16.216Z,4.18
2022-12-06T04:21:19.163Z,4.19
2022-12-06T04:23:49.380Z,4.22
2022-12-06T04:26:21.603Z,4.24
2022-12-06T04:29:10.612Z,4.24
2022-12-06T04:31:57.102Z,4.21
2022-12-06T04:34:42.318Z,4.21
2022-12-06T04:37:28.290Z,4.23
2022-12-06T04:39:54.820Z,4.25
2022-12-06T04:42:39.659Z,4.23
2022-12-06T04:45:07.129Z,4.26
2022-12-06T04:47:33.511Z,4.26
2022-12-06T04:50:02.834Z,4.28
2022-12-06T04:52:35.167Z,4.29
2022-12-06T04:55:02.853Z,4.29
2022-12-06T04:57:29.430Z,4.28
2022-12-06T05:00:03.813Z,4.27
2022-12-06T05:02:30.509Z,4.30
2022-12-06T05:04:57.346Z,4.29
2022-12-06T05:07:23.718Z,4.27
2022-12-06T05:09:50.130Z,4.29
2022-12-06T05:12:16.508Z,4.31
2022-12-06T05:14:42.866Z,4.31
2022-12-06T05:17:09.318Z,4.32
2022-12-06T05:19:35.724Z,4.33
2022-12-06T05:22:02.206Z,4.34
2022-12-06T05:24:28.645Z,4.34
2022-12-06T05:26:55.039Z,4.32
2022-12-06T05:29:26.047Z,4.34
2022-12-06T05:31:52.493Z,4.34
2022-12-06T05:34:18.945Z,4.32
2022-12-06T05:36:48.090Z,4.34
2022-12-06T05:39:14.521Z,4.30
2022-12-06T05:41:40.944Z,4.34
2022-12-06T05:44:07.498Z,4.31
2022-12-06T05:46:36.262Z,4.32
2022-12-06T05:49:05.412Z,4.31
2022-12-06T05:51:31.917Z,4.34
2022-12-06T05:53:58.382Z,4.33
2022-12-06T05:56:27.327Z,4.36
2022-12-06T05:58:53.944Z,4.36
2022-12-06T06:01:20.383Z,4.37
2022-12-06T06:03:47.931Z,4.37
2022-12-06T06:06:14.813Z,4.35
2022-12-06T06:08:41.398Z,4.37
2022-12-06T06:11:08.057Z,4.38
2022-12-06T06:13:37.413Z,4.37
2022-12-06T06:16:04.106Z,4.41
2022-12-06T06:18:32.704Z,4.39
2022-12-06T06:21:00.283Z,4.37
2022-12-06T06:23:28.235Z,4.36
2022-12-06T06:25:55.063Z,4.37
2022-12-06T06:28:22.142Z,4.39
2022-12-06T06:30:48.761Z,4.37
2022-12-06T06:33:15.796Z,4.38
2022-12-06T06:35:42.341Z,4.37
2022-12-06T06:38:09.377Z,4.36
2022-12-06T06:40:38.108Z,4.35
2022-12-06T06:43:20.236Z,4.35
2022-12-06T06:45:53.825Z,4.35
2022-12-06T06:48:20.487Z,4.35
2022-12-06T06:50:50.432Z,4.33
2022-12-06T06:53:20.290Z,4.34
2022-12-06T06:55:47.929Z,4.33
2022-12-06T06:58:15.119Z,4.33
2022-12-06T07:00:42.664Z,4.33
2022-12-06T07:03:16.122Z,4.34
2022-12-06T07:05:49.318Z,4.33
2022-12-06T07:08:15.743Z,4.34
2022-12-06T07:10:43.232Z,4.35
2022-12-06T07:13:14.290Z,4.35
2022-12-06T07:15:40.658Z,4.28
2022-12-06T07:18:07.158Z,4.28
2022-12-06T07:20:33.693Z,4.28
2022-12-06T07:23:00.111Z,4.28
2022-12-06T07:25:26.964Z,4.25
2022-12-06T07:27:53.366Z,4.26
2022-12-06T07:30:25.718Z,4.27
2022-12-06T07:32:54.240Z,4.26
2022-12-06T07:35:20.791Z,4.26
2022-12-06T07:37:47.567Z,4.24
2022-12-06T07:40:19.208Z,4.22
2022-12-06T07:43:08.423Z,4.20
2022-12-06T07:45:40.002Z,4.19
2022-12-06T07:48:06.501Z,4.19
2022-12-06T07:50:33.674Z,4.19
2022-12-06T07:53:00.193Z,4.19
2022-12-06T07:55:26.614Z,4.20
2022-12-06T07:57:52.976Z,4.20
2022-12-06T08:00:19.955Z,4.21
2022-12-06T08:02:46.660Z,4.20
2022-12-06T08:05:15.644Z,4.22
2022-12-06T08:07:42.238Z,4.23
2022-12-06T08:10:09.104Z,4.24
2022-12-06T08:12:35.638Z,4.25
2022-12-06T08:15:02.039Z,4.27
2022-12-06T08:17:30.050Z,4.26
2022-12-06T08:19:56.513Z,4.28
2022-12-06T08:22:25.384Z,4.28
2022-12-06T08:24:53.855Z,4.28
2022-12-06T08:27:20.424Z,4.27
2022-12-06T08:29:46.916Z,4.30
2022-12-06T08:32:15.976Z,4.29
2022-12-06T08:34:43.642Z,4.31
2022-12-06T08:37:11.300Z,4.31
2022-12-06T08:39:37.990Z,4.35
2022-12-06T08:42:06.336Z,4.38
2022-12-06T08:44:33.523Z,4.42
2022-12-06T08:47:03.461Z,4.44
2022-12-06T08:49:30.673Z,4.45
2022-12-06T08:51:58.515Z,4.50
2022-12-06T08:54:25.178Z,4.57
2022-12-06T08:56:52.121Z,4.59
2022-12-06T08:59:19.742Z,4.63
2022-12-06T09:01:46.981Z,4.64
2022-12-06T09:04:13.835Z,4.64
2022-12-06T09:06:42.670Z,4.70
2022-12-06T09:09:10.354Z,4.73
2022-12-06T09:11:37.892Z,4.75
2022-12-06T09:14:04.502Z,4.77
2022-12-06T09:16:31.256Z,4.84
2022-12-06T09:18:57.860Z,4.85
2022-12-06T09:21:30.603Z,4.88
2022-12-06T09:23:58.347Z,4.87
2022-12-06T09:26:25.905Z,4.94
2022-12-06T09:28:56.881Z,4.95
2022-12-06T09:31:23.750Z,4.98
2022-12-06T09:33:50.491Z,5.00
2022-12-06T09:36:24.349Z,5.07
2022-12-06T09:39:04.092Z,5.08
2022-12-06T09:41:49.347Z,5.08
2022-12-06T09:44:36.933Z,5.18
2022-12-06T09:47:24.725Z,5.21
2022-12-06T09:50:09.236Z,5.21
2022-12-06T09:52:45.806Z,5.17
2022-12-06T09:55:51.427Z,5.24
2022-12-06T09:58:38.120Z,5.20
2022-12-06T10:01:25.994Z,5.26
2022-12-06T10:04:09.807Z,5.29
2022-12-06T10:06:54.665Z,5.34
2022-12-06T10:09:33.007Z,5.39
2022-12-06T10:12:31.716Z,5.39
2022-12-06T10:15:19.523Z,5.33
2022-12-06T10:17:52.633Z,5.30
2022-12-06T10:20:31.252Z,5.29
2022-12-06T10:23:12.835Z,5.24
2022-12-06T10:25:46.877Z,5.27
2022-12-06T10:28:21.530Z,5.20
2022-12-06T10:30:53.393Z,5.23
2022-12-06T10:33:39.094Z,5.32
2022-12-06T10:36:09.006Z,5.33
2022-12-06T10:38:41.490Z,5.27
2022-12-06T10:41:21.206Z,5.26
2022-12-06T10:43:52.034Z,5.29
2022-12-06T10:46:56.543Z,5.30
2022-12-06T10:49:27.749Z,5.29
2022-12-06T10:51:54.601Z,5.30
2022-12-06T10:54:32.855Z,5.26
2022-12-06T10:57:04.715Z,5.17
2022-12-06T10:59:42.220Z,5.16
2022-12-06T11:02:39.180Z,5.13
2022-12-06T11:05:16.424Z,5.13
2022-12-06T11:07:45.322Z,5.09
2022-12-06T11:10:23.217Z,5.11
2022-12-06T11:12:57.033Z,5.08
2022-12-06T11:15:29.878Z,5.11
2022-12-06T11:18:03.620Z,5.09
2022-12-06T11:20:38.300Z,5.11
2022-12-06T11:23:24.993Z,5.10
2022-12-06T11:26:11.775Z,5.15
2022-12-06T11:28:43.703Z,5.17
2022-12-06T11:31:45.644Z,5.16
2022-12-06T11:34:35.788Z,5.20
2022-12-06T11:37:12.198Z,5.23
2022-12-06T11:39:39.682Z,5.27
2022-12-06T11:42:08.286Z,5.30
2022-12-06T11:44:53.640Z,5.35
2022-12-06T11:47:22.481Z,5.36
2022-12-06T11:49:52.483Z,5.34
2022-12-06T11:52:29.058Z,5.35
2022-12-06T11:54:59.926Z,5.37
2022-12-06T11:57:35.588Z,5.36
2022-12-06T12:00:18.807Z,5.42
2022-12-06T12:02:47.205Z,5.36
2022-12-06T12:05:16.473Z,5.39
2022-12-06T12:07:48.404Z,5.37
2022-12-06T12:10:26.840Z,5.38
2022-12-06T12:13:12.947Z,5.39
2022-12-06T12:15:49.699Z,5.41
2022-12-06T12:18:25.460Z,5.44
2022-12-06T12:20:53.382Z,5.44
2022-12-06T12:23:27.891Z,5.43
2022-12-06T12:26:13.113Z,5.49
2022-12-06T12:28:41.515Z,5.48
2022-12-06T12:31:16.299Z,5.47
2022-12-06T12:33:42.818Z,5.49
2022-12-06T12:36:19.980Z,5.50
2022-12-06T12:38:55.305Z,5.54
2022-12-06T12:41:27.433Z,5.60
2022-12-06T12:44:20.897Z,5.63
2022-12-06T12:46:52.905Z,5.64
2022-12-06T12:49:34.473Z,5.64
2022-12-06T12:52:03.204Z,5.67
2022-12-06T12:54:34.096Z,5.60
2022-12-06T12:57:02.959Z,5.64
2022-12-06T12:59:37.771Z,5.63
2022-12-06T13:02:13.179Z,5.63
2022-12-06T13:04:43.864Z,5.61
2022-12-06T13:07:10.234Z,5.61
2022-12-06T13:09:46.403Z,5.64
2022-12-06T13:12:20.495Z,5.65
2022-12-06T13:15:03.528Z,5.67
2022-12-06T13:17:35.761Z,5.69
2022-12-06T13:20:15.298Z,5.70
2022-12-06T13:22:45.345Z,5.67
2022-12-06T13:25:11.952Z,5.69
2022-12-06T13:27:45.476Z,5.73
2022-12-06T13:30:21.261Z,5.77
2022-12-06T13:32:54.064Z,5.81
2022-12-06T13:35:29.393Z,5.80
2022-12-06T13:38:00.517Z,5.77
2022-12-06T13:40:33.053Z,5.83
2022-12-06T13:43:01.819Z,5.80
2022-12-06T13:45:45.190Z,5.77
2022-12-06T13:48:23.853Z,5.72
2022-12-06T13:50:52.971Z,5.71
2022-12-06T13:53:20.150Z,5.69
2022-12-06T13:56:02.306Z,5.72
2022-12-06T13:58:28.722Z,5.65
2022-12-06T14:00:56.814Z,5.65
2022-12-06T14:03:26.459Z,5.66
2022-12-06T14:06:03.433Z,5.67
2022-12-06T14:08:37.863Z,5.63
2022-12-06T14:11:36.608Z,5.66
2022-12-06T14:14:15.229Z,5.63
2022-12-06T14:16:46.222Z,5.65
2022-12-06T14:19:22.670Z,5.66
2022-12-06T14:22:16.387Z,5.62
2022-12-06T14:24:53.805Z,5.57
2022-12-06T14:27:24.909Z,5.54
2022-12-06T14:30:13.000Z,5.53
2022-12-06T14:32:44.313Z,5.50
2022-12-06T14:35:17.910Z,5.48
2022-12-06T14:37:52.938Z,5.49
2022-12-06T14:40:46.036Z,5.46
2022-12-06T14:43:18.796Z,5.46
2022-12-06T14:45:46.399Z,5.45
2022-12-06T14:48:18.448Z,5.42
2022-12-06T14:51:00.727Z,5.41
2022-12-06T14:53:39.343Z,5.42
2022-12-06T14:56:29.653Z,5.41
2022-12-06T14:58:59.988Z,5.40
2022-12-06T15:01:29.865Z,5.39
2022-12-06T15:04:05.325Z,5.36
2022-12-06T15:06:36.167Z,5.35
2022-12-06T15:09:02.499Z,5.36
2022-12-06T15:11:52.283Z,5.34
2022-12-06T15:14:32.184Z,5.34
2022-12-06T15:17:37.215Z,5.34
2022-12-06T15:20:16.844Z,5.33
2022-12-06T15:22:46.328Z,5.31
2022-12-06T15:25:14.630Z,5.29
2022-12-06T15:27:41.018Z,5.29
2022-12-06T15:30:09.224Z,5.28
2022-12-06T15:32:35.766Z,5.26
2022-12-06T15:35:09.235Z,5.25
2022-12-06T15:37:40.383Z,5.23
2022-12-06T15:40:19.463Z,5.22
2022-12-06T15:42:46.045Z,5.25
2022-12-06T15:45:15.653Z,5.24
2022-12-06T15:47:42.102Z,5.24
2022-12-06T15:50:12.712Z,5.24
2022-12-06T15:52:39.122Z,5.24
2022-12-06T15:55:18.010Z,5.25
2022-12-06T15:57:44.450Z,5.27
2022-12-06T16:00:11.292Z,5.28
2022-12-06T16:02:37.708Z,5.26
2022-12-06T16:05:05.705Z,5.25
2022-12-06T16:07:34.721Z,5.23
2022-12-06T16:10:01.415Z,5.24
2022-12-06T16:12:47.781Z,5.23
2022-12-06T16:15:16.697Z,5.24
2022-12-06T16:17:43.165Z,5.24
2022-12-06T16:20:31.484Z,5.22
2022-12-06T16:23:49.503Z,5.23
2022-12-06T16:26:16.609Z,5.23
2022-12-06T16:28:43.732Z,5.21
2022-12-06T16:31:14.104Z,5.21
2022-12-06T16:33:40.933Z,5.20
2022-12-06T16:36:27.542Z,5.21
2022-12-06T16:38:54.795Z,5.20
2022-12-06T16:41:35.397Z,5.19
2022-12-06T16:44:02.873Z,5.18
2022-12-06T16:46:33.557Z,5.17
2022-12-06T16:52:07.580Z,5.10
2022-12-06T16:54:34.120Z,5.09
2022-12-06T16:57:00.498Z,5.03
2022-12-06T16:59:29.283Z,5.02
2022-12-06T17:01:55.770Z,5.00
2022-12-06T17:04:22.899Z,4.98
2022-12-06T17:06:52.233Z,4.97
2022-12-06T17:09:19.774Z,4.98
2022-12-06T17:12:06.525Z,4.98
2022-12-06T17:14:33.679Z,5.00
2022-12-06T17:17:04.076Z,5.02
2022-12-06T17:19:31.682Z,5.02
2022-12-06T17:21:58.411Z,5.00
2022-12-06T17:24:27.794Z,5.00
2022-12-06T17:26:55.796Z,5.00
2022-12-06T17:29:23.568Z,4.99
2022-12-06T17:31:53.433Z,4.98
2022-12-06T17:34:21.921Z,4.98
2022-12-06T17:36:49.153Z,4.96
2022-12-06T17:39:19.011Z,4.96
2022-12-06T17:42:04.391Z,4.94
2022-12-06T17:44:31.377Z,4.93
2022-12-06T17:46:57.835Z,4.93
2022-12-06T17:49:25.962Z,4.93
2022-12-06T17:51:57.578Z,4.92
2022-12-06T17:54:24.523Z,4.90
2022-12-06T17:56:52.963Z,4.88
2022-12-06T17:59:25.255Z,4.86
2022-12-06T18:02:14.783Z,4.86
2022-12-06T18:04:43.112Z,4.87
2022-12-06T18:07:10.867Z,4.89
2022-12-06T18:09:39.519Z,4.88
2022-12-06T18:12:10.600Z,4.92
2022-12-06T18:14:37.704Z,4.88
2022-12-06T18:17:04.220Z,4.89
2022-12-06T18:19:33.923Z,4.93
2022-12-06T18:22:05.193Z,4.93
2022-12-06T18:24:35.269Z,4.97
2022-12-06T18:27:02.605Z,4.94
2022-12-06T18:29:29.182Z,4.94
2022-12-06T18:31:55.751Z,4.94
2022-12-06T18:34:22.420Z,4.94
2022-12-06T18:36:48.811Z,4.94
2022-12-06T18:39:17.014Z,4.93
2022-12-06T18:41:44.467Z,4.92
2022-12-06T18:44:11.907Z,4.92
2022-12-06T18:46:42.504Z,4.91
2022-12-06T18:49:18.263Z,4.91
2022-12-06T18:51:44.810Z,4.91
2022-12-06T18:54:14.014Z,4.92
2022-12-06T18:56:41.091Z,4.93
2022-12-06T18:59:08.647Z,4.93
2022-12-06T19:01:37.479Z,4.94
2022-12-06T19:04:06.355Z,4.92
2022-12-06T19:06:36.767Z,4.91
2022-12-06T19:09:16.368Z,4.88
2022-12-06T19:11:45.651Z,4.88
2022-12-06T19:14:13.068Z,4.88
2022-12-06T19:16:42.753Z,4.87
2022-12-06T19:19:16.917Z,4.88
2022-12-06T19:21:47.727Z,4.90
2022-12-06T19:24:16.815Z,4.90
2022-12-06T19:26:45.941Z,4.91
2022-12-06T19:29:14.056Z,4.92
2022-12-06T19:31:40.604Z,4.93
2022-12-06T19:34:07.446Z,4.94
2022-12-06T19:36:33.946Z,4.95
2022-12-06T19:39:06.194Z,4.95
2022-12-06T19:41:53.493Z,4.95
2022-12-06T19:44:22.473Z,4.98
2022-12-06T19:46:49.027Z,4.97
2022-12-06T19:49:17.601Z,4.97
2022-12-06T19:51:48.161Z,4.94
2022-12-06T19:54:18.192Z,4.92
2022-12-06T19:56:45.039Z,4.91
2022-12-06T19:59:11.878Z,4.89
2022-12-06T20:01:41.267Z,4.86
2022-12-06T20:04:08.555Z,4.83
2022-12-06T20:06:36.381Z,4.80
2022-12-06T20:09:03.476Z,4.78
2022-12-06T20:11:48.759Z,4.75
2022-12-06T20:14:18.193Z,4.72
2022-12-06T20:16:45.313Z,4.70
2022-12-06T20:19:13.817Z,4.66
2022-12-06T20:21:40.307Z,4.64
2022-12-06T20:24:07.280Z,4.63
2022-12-06T20:26:37.169Z,4.64
2022-12-06T20:29:06.249Z,4.65
2022-12-06T20:31:33.027Z,4.60
2022-12-06T20:34:01.939Z,4.58
2022-12-06T20:36:33.231Z,4.54
2022-12-06T20:39:00.982Z,4.51
2022-12-06T20:41:30.661Z,4.50
2022-12-06T20:43:57.851Z,4.48
2022-12-06T20:46:29.562Z,4.47
2022-12-06T20:49:03.633Z,4.44
2022-12-06T20:51:31.237Z,4.44
2022-12-06T20:54:00.373Z,4.40
2022-12-06T20:56:30.827Z,4.39
2022-12-06T20:59:00.039Z,4.38
2022-12-06T21:01:29.611Z,4.35
2022-12-06T21:03:56.628Z,4.36
2022-12-06T21:06:24.829Z,4.35
2022-12-06T21:08:51.741Z,4.40
2022-12-06T21:11:23.672Z,4.38
2022-12-06T21:13:55.579Z,4.38
2022-12-06T21:16:26.372Z,4.37
2022-12-06T21:19:03.990Z,4.37
2022-12-06T21:21:36.771Z,4.41
2022-12-06T21:24:06.486Z,4.40
2022-12-06T21:26:33.098Z,4.40
2022-12-06T21:28:59.811Z,4.40
2022-12-06T21:31:31.104Z,4.41
2022-12-06T21:33:57.983Z,4.43
2022-12-06T21:36:25.502Z,4.45
2022-12-06T21:38:52.567Z,4.47
2022-12-06T21:41:19.866Z,4.46
2022-12-06T21:43:46.969Z,4.48
2022-12-06T21:46:16.593Z,4.46
2022-12-06T21:48:52.953Z,4.46
2022-12-06T21:51:20.204Z,4.46
2022-12-06T21:53:46.957Z,4.46
2022-12-06T21:56:17.181Z,4.45
2022-12-06T21:58:47.301Z,4.42
2022-12-06T22:01:18.594Z,4.41
2022-12-06T22:03:49.594Z,4.37
2022-12-06T22:06:19.106Z,4.36
2022-12-06T22:08:46.380Z,4.33
2022-12-06T22:11:19.778Z,4.31
2022-12-06T22:13:47.856Z,4.30
2022-12-06T22:16:16.093Z,4.27
2022-12-06T22:18:46.031Z,4.23
2022-12-06T22:21:17.091Z,4.22
2022-12-06T22:23:44.137Z,4.20
2022-12-06T22:26:16.181Z,4.18
2022-12-06T22:28:43.234Z,4.17
2022-12-06T22:31:18.390Z,4.14
2022-12-06T22:33:48.294Z,4.13
2022-12-06T22:36:16.033Z,4.13
2022-12-06T22:38:42.797Z,4.11
2022-12-06T22:41:09.727Z,4.07
2022-12-06T22:43:37.014Z,4.05
2022-12-06T22:46:11.908Z,4.01
2022-12-06T22:48:40.164Z,3.98
2022-12-06T22:51:10.655Z,3.94
2022-12-06T22:53:40.166Z,3.90
2022-12-06T22:56:11.025Z,3.81
2022-12-06T22:58:37.893Z,3.72
2022-12-06T23:01:20.326Z,3.62
2022-12-06T23:03:48.811Z,3.52
2022-12-06T23:06:17.282Z,3.41
2022-12-06T23:08:43.993Z,3.30
2022-12-06T23:11:18.232Z,3.19
2022-12-06T23:13:44.653Z,3.07
2022-12-06T23:16:20.239Z,2.93
2022-12-06T23:18:47.218Z,2.86
2022-12-06T23:21:16.517Z,2.76
2022-12-06T23:23:46.265Z,2.69
2022-12-06T23:26:19.402Z,2.55
2022-12-06T23:28:46.054Z,2.54
2022-12-06T23:31:27.547Z,2.48
2022-12-06T23:33:59.575Z,2.46
2022-12-06T23:36:32.005Z,2.45
2022-12-06T23:38:58.336Z,2.41
2022-12-06T23:41:28.185Z,2.43
2022-12-06T23:43:56.120Z,2.41
2022-12-06T23:46:25.295Z,2.39
2022-12-06T23:48:52.750Z,2.40
2022-12-06T23:51:22.435Z,2.43
2022-12-06T23:53:54.218Z,2.47
2022-12-06T23:56:21.935Z,2.46
2022-12-06T23:58:50.521Z,2.48
