createdAt,value
2018-11-25T00:00:23.183Z,101349.09
2018-11-25T00:03:27.517Z,101354.45
2018-11-25T00:06:31.860Z,101362.37
2018-11-25T00:09:36.146Z,101353.80
2018-11-25T00:12:40.458Z,101359.67
2018-11-25T00:15:44.743Z,101355.13
2018-11-25T00:18:49.047Z,101359.19
2018-11-25T00:21:53.333Z,101361.52
2018-11-25T00:24:57.637Z,101357.66
2018-11-25T00:28:01.889Z,101355.80
2018-11-25T00:31:09.700Z,101350.44
2018-11-25T00:34:10.673Z,101349.75
2018-11-25T00:37:14.970Z,101346.22
2018-11-25T00:40:19.244Z,101351.59
2018-11-25T00:43:23.497Z,101339.16
2018-11-25T00:46:27.972Z,101336.62
2018-11-25T00:49:32.262Z,101339.31
2018-11-25T00:52:36.573Z,101332.11
2018-11-25T00:55:40.894Z,101336.13
2018-11-25T00:58:45.156Z,101338.16
2018-11-25T01:01:49.451Z,101338.65
2018-11-25T01:04:53.740Z,101339.33
2018-11-25T01:07:58.014Z,101341.84
2018-11-25T01:11:02.344Z,101343.69
2018-11-25T01:14:07.110Z,101344.37
2018-11-25T01:17:11.383Z,101346.56
2018-11-25T01:20:18.591Z,101339.84
2018-11-25T01:23:22.883Z,101349.25
2018-11-25T01:26:27.173Z,101352.27
2018-11-25T01:29:31.442Z,101354.30
2018-11-25T01:32:35.715Z,101348.21
2018-11-25T01:35:39.986Z,101358.97
2018-11-25T01:38:44.234Z,101354.12
2018-11-25T01:41:48.489Z,101356.96
2018-11-25T01:44:52.758Z,101352.75
2018-11-25T01:47:57.050Z,101355.80
2018-11-25T01:51:01.327Z,101346.55
2018-11-25T01:54:05.635Z,101346.53
2018-11-25T01:57:09.882Z,101345.32
2018-11-25T02:00:16.915Z,101344.98
2018-11-25T02:03:21.206Z,101343.48
2018-11-25T02:06:25.489Z,101337.42
2018-11-25T02:09:29.865Z,101335.22
2018-11-25T02:12:34.138Z,101335.06
2018-11-25T02:15:38.445Z,101338.27
2018-11-25T02:18:42.693Z,101335.22
2018-11-25T02:21:46.989Z,101330.52
2018-11-25T02:24:51.276Z,101333.89
2018-11-25T02:27:55.534Z,101330.88
2018-11-25T02:30:59.772Z,101333.88
2018-11-25T02:34:04.085Z,101326.51
2018-11-25T02:37:08.437Z,101323.47
2018-11-25T02:40:14.489Z,101326.16
2018-11-25T02:43:18.773Z,101322.28
2018-11-25T02:46:23.062Z,101321.30
2018-11-25T02:49:27.334Z,101324.80
2018-11-25T02:52:31.627Z,101320.10
2018-11-25T02:55:35.925Z,101310.68
2018-11-25T02:58:40.231Z,101310.85
2018-11-25T03:01:45.122Z,101309.66
2018-11-25T03:04:49.422Z,101309.81
2018-11-25T03:07:53.690Z,101308.64
2018-11-25T03:10:57.986Z,101307.30
2018-11-25T03:14:02.247Z,101300.74
2018-11-25T03:17:06.561Z,101294.02
2018-11-25T03:20:14.720Z,101295.53
2018-11-25T03:23:18.973Z,101299.39
2018-11-25T03:26:23.306Z,101292.66
2018-11-25T03:29:27.566Z,101294.19
2018-11-25T03:32:31.838Z,101294.68
2018-11-25T03:35:36.114Z,101293.69
2018-11-25T03:38:40.401Z,101299.72
2018-11-25T03:41:44.678Z,101292.64
2018-11-25T03:44:48.975Z,101296.35
2018-11-25T03:47:53.242Z,101300.56
2018-11-25T03:50:57.732Z,101303.08
2018-11-25T03:54:02.025Z,101302.44
2018-11-25T03:57:06.303Z,101303.45
2018-11-25T04:00:14.754Z,101298.59
2018-11-25T04:03:19.029Z,101298.42
2018-11-25T04:06:23.277Z,101296.72
2018-11-25T04:09:27.581Z,101296.38
2018-11-25T04:12:31.865Z,101290.50
2018-11-25T04:15:36.144Z,101291.31
2018-11-25T04:18:40.431Z,101302.76
2018-11-25T04:21:44.705Z,101289.97
2018-11-25T04:24:49.023Z,101294.36
2018-11-25T04:27:53.278Z,101297.08
2018-11-25T04:30:57.569Z,101292.02
2018-11-25T04:34:01.857Z,101300.41
2018-11-25T04:37:06.320Z,101303.80
2018-11-25T04:40:14.778Z,101302.13
2018-11-25T04:43:19.094Z,101302.47
2018-11-25T04:46:23.379Z,101304.00
2018-11-25T04:49:27.802Z,101308.70
2018-11-25T04:52:32.095Z,101307.02
2018-11-25T04:55:36.394Z,101306.67
2018-11-25T04:58:40.708Z,101309.73
2018-11-25T05:01:44.993Z,101308.05
2018-11-25T05:04:49.291Z,101311.58
2018-11-25T05:07:53.550Z,101311.75
2018-11-25T05:10:57.822Z,101315.28
2018-11-25T05:14:02.120Z,101316.80
2018-11-25T05:17:06.823Z,101318.50
2018-11-25T05:20:12.606Z,101312.95
2018-11-25T05:23:16.910Z,101309.23
2018-11-25T05:26:21.201Z,101312.76
2018-11-25T05:29:25.477Z,101309.08
2018-11-25T05:32:29.758Z,101309.76
2018-11-25T05:35:34.068Z,101312.76
2018-11-25T05:38:38.335Z,101308.73
2018-11-25T05:41:42.660Z,101311.10
2018-11-25T05:44:46.970Z,101319.99
2018-11-25T05:47:51.274Z,101320.85
2018-11-25T05:50:55.633Z,101308.25
2018-11-25T05:53:59.942Z,101309.94
2018-11-25T05:57:04.185Z,101309.27
2018-11-25T06:00:16.845Z,101314.30
2018-11-25T06:03:21.140Z,101322.88
2018-11-25T06:06:25.438Z,101324.05
2018-11-25T06:09:29.727Z,101328.26
2018-11-25T06:12:34.022Z,101329.59
2018-11-25T06:15:38.298Z,101334.13
2018-11-25T06:18:42.609Z,101329.77
2018-11-25T06:21:46.886Z,101326.06
2018-11-25T06:24:51.132Z,101327.94
2018-11-25T06:27:55.402Z,101326.90
2018-11-25T06:30:59.750Z,101337.16
2018-11-25T06:34:03.994Z,101337.69
2018-11-25T06:37:08.280Z,101342.73
2018-11-25T06:40:16.988Z,101350.11
2018-11-25T06:43:21.283Z,101355.64
2018-11-25T06:46:25.592Z,101347.26
2018-11-25T06:49:29.902Z,101360.36
2018-11-25T06:52:34.164Z,101358.34
2018-11-25T06:55:38.823Z,101359.85
2018-11-25T06:58:43.103Z,101357.84
2018-11-25T07:01:47.373Z,101360.69
2018-11-25T07:04:51.669Z,101363.39
2018-11-25T07:07:55.962Z,101366.92
2018-11-25T07:11:00.274Z,101367.42
2018-11-25T07:14:04.598Z,101368.28
2018-11-25T07:17:08.885Z,101369.11
2018-11-25T07:20:15.746Z,101375.65
2018-11-25T07:23:20.018Z,101378.36
2018-11-25T07:26:24.309Z,101379.36
2018-11-25T07:29:28.592Z,101375.33
2018-11-25T07:32:32.915Z,101377.35
2018-11-25T07:35:37.188Z,101381.20
2018-11-25T07:38:41.516Z,101381.03
2018-11-25T07:41:45.866Z,101385.91
2018-11-25T07:44:50.209Z,101385.73
2018-11-25T07:47:54.510Z,101389.44
2018-11-25T07:50:58.793Z,101392.11
2018-11-25T07:54:03.051Z,101398.53
2018-11-25T07:57:07.438Z,101391.28
2018-11-25T08:00:20.411Z,101398.36
2018-11-25T08:03:24.711Z,101394.66
2018-11-25T08:06:28.987Z,101396.00
2018-11-25T08:09:33.268Z,101395.16
2018-11-25T08:12:37.563Z,101403.23
2018-11-25T08:15:42.103Z,101405.56
2018-11-25T08:18:46.374Z,101407.42
2018-11-25T08:21:50.711Z,101404.22
2018-11-25T08:24:55.092Z,101409.92
2018-11-25T08:27:59.392Z,101405.91
2018-11-25T08:31:03.743Z,101409.95
2018-11-25T08:34:08.010Z,101413.14
2018-11-25T08:37:12.312Z,101411.78
2018-11-25T08:40:19.088Z,101416.52
2018-11-25T08:43:23.371Z,101415.31
2018-11-25T08:46:27.667Z,101418.70
2018-11-25T08:49:31.941Z,101428.95
2018-11-25T08:52:36.293Z,101428.28
2018-11-25T08:55:40.597Z,101425.92
2018-11-25T08:58:44.968Z,101428.45
2018-11-25T09:01:49.240Z,101432.16
2018-11-25T09:04:53.513Z,101431.62
2018-11-25T09:07:57.842Z,101434.66
2018-11-25T09:11:02.159Z,101436.19
2018-11-25T09:14:06.511Z,101433.67
2018-11-25T09:17:10.778Z,101438.05
2018-11-25T09:20:17.812Z,101440.87
2018-11-25T09:23:22.208Z,101440.53
2018-11-25T09:26:26.482Z,101433.82
2018-11-25T09:29:31.516Z,101441.55
2018-11-25T09:32:35.741Z,101442.39
2018-11-25T09:35:39.977Z,101446.25
2018-11-25T09:38:44.212Z,101443.24
2018-11-25T09:41:48.437Z,101452.15
2018-11-25T09:44:52.734Z,101453.33
2018-11-25T09:47:56.965Z,101457.70
2018-11-25T09:51:01.235Z,101453.33
2018-11-25T09:54:05.605Z,101447.60
2018-11-25T09:57:09.805Z,101448.97
2018-11-25T10:00:18.806Z,101454.33
2018-11-25T10:03:23.067Z,101456.85
2018-11-25T10:06:27.345Z,101452.00
2018-11-25T10:09:31.639Z,101449.48
2018-11-25T10:12:36.978Z,101452.31
2018-11-25T10:15:41.194Z,101455.34
2018-11-25T10:18:45.470Z,101446.61
2018-11-25T10:21:49.702Z,101442.90
2018-11-25T10:24:53.928Z,101442.73
2018-11-25T10:27:58.175Z,101439.87
2018-11-25T10:31:02.406Z,101439.19
2018-11-25T10:34:06.650Z,101432.81
2018-11-25T10:37:10.922Z,101439.87
2018-11-25T10:40:16.728Z,101432.63
2018-11-25T10:43:20.969Z,101429.28
2018-11-25T10:46:25.181Z,101422.71
2018-11-25T10:49:29.443Z,101425.25
2018-11-25T10:52:33.664Z,101425.73
2018-11-25T10:55:37.919Z,101414.97
2018-11-25T10:58:42.166Z,101427.73
2018-11-25T11:01:55.329Z,101421.51
2018-11-25T11:05:06.405Z,101420.33
2018-11-25T11:08:11.025Z,101425.39
2018-11-25T11:11:15.300Z,101419.48
2018-11-25T11:14:19.568Z,101426.04
2018-11-25T11:17:23.799Z,101421.51
2018-11-25T11:20:28.095Z,101417.13
2018-11-25T11:23:32.318Z,101412.58
2018-11-25T11:26:36.554Z,101414.38
2018-11-25T11:29:40.813Z,101415.25
2018-11-25T11:32:47.619Z,101423.98
2018-11-25T11:35:51.950Z,101420.14
2018-11-25T11:38:56.176Z,101419.61
2018-11-25T11:42:00.422Z,101413.56
2018-11-25T11:45:05.397Z,101414.23
2018-11-25T11:48:09.613Z,101411.54
2018-11-25T11:51:13.863Z,101409.70
2018-11-25T11:54:18.129Z,101410.54
2018-11-25T11:57:22.362Z,101413.55
2018-11-25T12:00:30.525Z,101406.83
2018-11-25T12:03:34.762Z,101409.02
2018-11-25T12:06:39.027Z,101408.17
2018-11-25T12:09:43.325Z,101407.00
2018-11-25T12:12:47.638Z,101399.09
2018-11-25T12:15:51.865Z,101402.78
2018-11-25T12:18:56.112Z,101398.72
2018-11-25T12:22:00.361Z,101397.05
2018-11-25T12:25:04.941Z,101388.27
2018-11-25T12:28:09.261Z,101390.30
2018-11-25T12:31:13.474Z,101393.16
2018-11-25T12:34:17.673Z,101387.22
2018-11-25T12:37:21.905Z,101391.09
2018-11-25T12:40:26.161Z,101393.11
2018-11-25T12:43:30.388Z,101385.84
2018-11-25T12:46:34.621Z,101383.33
2018-11-25T12:49:38.862Z,101388.42
2018-11-25T12:52:43.114Z,101379.64
2018-11-25T12:55:47.309Z,101385.03
2018-11-25T12:58:51.616Z,101380.98
2018-11-25T13:01:56.086Z,101386.20
2018-11-25T13:05:00.358Z,101390.41
2018-11-25T13:08:04.576Z,101382.86
2018-11-25T13:11:08.814Z,101388.59
2018-11-25T13:14:13.030Z,101388.07
2018-11-25T13:17:17.364Z,101379.49
2018-11-25T13:20:21.598Z,101383.86
2018-11-25T13:23:25.823Z,101383.56
2018-11-25T13:26:30.053Z,101382.89
2018-11-25T13:29:34.280Z,101389.80
2018-11-25T13:32:38.525Z,101388.09
2018-11-25T13:35:42.751Z,101389.15
2018-11-25T13:38:47.001Z,101389.64
2018-11-25T13:41:51.243Z,101385.28
2018-11-25T13:44:54.018Z,101390.84
2018-11-25T13:47:58.250Z,101391.33
2018-11-25T13:51:07.895Z,101388.17
2018-11-25T13:54:12.130Z,101388.00
2018-11-25T13:57:16.366Z,101393.03
2018-11-25T14:00:28.752Z,101391.69
2018-11-25T14:03:36.586Z,101386.65
2018-11-25T14:06:40.835Z,101385.30
2018-11-25T14:09:45.088Z,101390.84
2018-11-25T14:12:49.310Z,101385.28
2018-11-25T14:15:53.541Z,101395.03
2018-11-25T14:18:57.838Z,101398.58
2018-11-25T14:22:02.053Z,101396.55
2018-11-25T14:25:10.131Z,101398.05
2018-11-25T14:28:15.992Z,101401.09
2018-11-25T14:31:20.198Z,101398.70
2018-11-25T14:34:24.432Z,101406.77
2018-11-25T14:37:28.661Z,101401.39
2018-11-25T14:40:32.951Z,101407.10
2018-11-25T14:43:37.183Z,101397.18
2018-11-25T14:46:41.443Z,101402.73
2018-11-25T14:49:45.649Z,101408.12
2018-11-25T14:52:53.472Z,101403.94
2018-11-25T14:55:57.729Z,101405.63
2018-11-25T14:59:01.946Z,101403.06
2018-11-25T15:02:06.278Z,101404.11
2018-11-25T15:05:20.096Z,101410.52
2018-11-25T15:08:26.681Z,101408.30
2018-11-25T15:11:30.942Z,101413.02
2018-11-25T15:14:35.157Z,101414.34
2018-11-25T15:17:39.489Z,101409.63
2018-11-25T15:20:43.778Z,101417.18
2018-11-25T15:23:48.032Z,101413.48
2018-11-25T15:26:52.286Z,101414.84
2018-11-25T15:29:56.561Z,101427.61
2018-11-25T15:33:00.864Z,101420.20
2018-11-25T15:36:05.417Z,101418.52
2018-11-25T15:39:12.146Z,101419.23
2018-11-25T15:42:16.409Z,101419.38
2018-11-25T15:45:20.666Z,101425.79
2018-11-25T15:48:28.581Z,101432.50
2018-11-25T15:51:33.399Z,101424.59
2018-11-25T15:54:37.661Z,101427.96
2018-11-25T15:57:41.982Z,101432.47
2018-11-25T16:00:46.269Z,101433.64
2018-11-25T16:03:50.550Z,101431.45
2018-11-25T16:06:54.851Z,101436.86
2018-11-25T16:09:59.127Z,101436.86
2018-11-25T16:13:03.422Z,101442.42
2018-11-25T16:16:07.696Z,101437.53
2018-11-25T16:19:11.988Z,101445.62
2018-11-25T16:22:16.281Z,101445.09
2018-11-25T16:25:30.079Z,101447.29
2018-11-25T16:28:38.188Z,101442.75
2018-11-25T16:31:42.491Z,101446.80
2018-11-25T16:34:46.759Z,101450.51
2018-11-25T16:37:51.026Z,101453.03
2018-11-25T16:40:55.321Z,101449.16
2018-11-25T16:43:59.609Z,101446.82
2018-11-25T16:47:03.884Z,101446.80
2018-11-25T16:50:10.884Z,101453.53
2018-11-25T16:53:15.190Z,101451.33
2018-11-25T16:56:19.453Z,101455.23
2018-11-25T16:59:23.718Z,101447.64
2018-11-25T17:02:27.970Z,101447.97
2018-11-25T17:05:38.159Z,101450.84
2018-11-25T17:08:43.948Z,101445.77
2018-11-25T17:11:48.238Z,101445.91
2018-11-25T17:14:52.501Z,101450.45
2018-11-25T17:17:56.780Z,101447.62
2018-11-25T17:21:01.058Z,101451.66
2018-11-25T17:24:05.329Z,101447.14
2018-11-25T17:27:09.611Z,101444.27
2018-11-25T17:30:19.399Z,101445.97
2018-11-25T17:33:23.694Z,101451.67
2018-11-25T17:36:28.022Z,101449.16
2018-11-25T17:39:32.295Z,101450.02
2018-11-25T17:42:36.648Z,101448.16
2018-11-25T17:45:40.909Z,101451.53
2018-11-25T17:48:45.165Z,101451.53
2018-11-25T17:51:50.134Z,101457.59
2018-11-25T17:54:54.410Z,101460.63
2018-11-25T17:57:58.693Z,101468.02
2018-11-25T18:01:07.486Z,101463.33
2018-11-25T18:04:11.762Z,101463.97
2018-11-25T18:07:16.061Z,101466.85
2018-11-25T18:10:20.290Z,101476.78
2018-11-25T18:13:28.034Z,101479.81
2018-11-25T18:16:32.311Z,101484.36
2018-11-25T18:19:36.610Z,101480.49
2018-11-25T18:22:45.970Z,101478.95
2018-11-25T18:25:50.265Z,101474.73
2018-11-25T18:28:54.565Z,101478.43
2018-11-25T18:31:58.834Z,101480.95
2018-11-25T18:35:03.110Z,101482.12
2018-11-25T18:38:08.643Z,101482.12
2018-11-25T18:41:12.885Z,101485.17
2018-11-25T18:44:17.802Z,101481.13
2018-11-25T18:47:22.126Z,101490.73
2018-11-25T18:50:26.383Z,101491.37
2018-11-25T18:53:30.676Z,101490.38
2018-11-25T18:56:34.944Z,101494.75
2018-11-25T18:59:39.217Z,101496.09
2018-11-25T19:02:44.973Z,101504.36
2018-11-25T19:05:49.273Z,101498.62
2018-11-25T19:08:53.549Z,101499.81
2018-11-25T19:11:57.934Z,101494.25
2018-11-25T19:15:02.188Z,101501.84
2018-11-25T19:18:08.398Z,101501.31
2018-11-25T19:21:12.900Z,101505.88
2018-11-25T19:24:17.344Z,101496.27
2018-11-25T19:27:21.937Z,101502.69
2018-11-25T19:30:27.142Z,101504.37
2018-11-25T19:33:31.270Z,101496.59
2018-11-25T19:36:35.834Z,101500.98
2018-11-25T19:39:40.388Z,101503.03
2018-11-25T19:42:45.150Z,101509.44
2018-11-25T19:45:49.746Z,101508.41
2018-11-25T19:48:54.336Z,101514.66
2018-11-25T19:51:58.934Z,101510.78
2018-11-25T19:55:03.537Z,101512.80
2018-11-25T19:58:08.636Z,101510.28
2018-11-25T20:01:13.245Z,101511.98
2018-11-25T20:04:17.832Z,101511.97
2018-11-25T20:07:22.421Z,101509.60
2018-11-25T20:10:27.543Z,101509.95
2018-11-25T20:13:32.203Z,101508.78
2018-11-25T20:16:42.080Z,101513.15
2018-11-25T20:19:46.877Z,101511.65
2018-11-25T20:22:51.534Z,101515.52
2018-11-25T20:25:55.822Z,101527.33
2018-11-25T20:29:00.085Z,101522.44
2018-11-25T20:32:09.650Z,101526.64
2018-11-25T20:35:13.940Z,101519.20
2018-11-25T20:38:23.413Z,101531.52
2018-11-25T20:41:27.686Z,101527.63
2018-11-25T20:44:32.218Z,101526.47
2018-11-25T20:47:36.461Z,101523.43
2018-11-25T20:50:40.754Z,101525.77
2018-11-25T20:53:50.360Z,101524.94
2018-11-25T20:56:54.640Z,101524.94
2018-11-25T20:59:58.946Z,101517.53
2018-11-25T21:03:03.251Z,101514.34
2018-11-25T21:06:07.571Z,101524.27
2018-11-25T21:09:11.834Z,101532.19
2018-11-25T21:12:16.127Z,101527.27
2018-11-25T21:15:20.442Z,101531.65
2018-11-25T21:18:24.771Z,101534.52
2018-11-25T21:21:29.028Z,101535.37
2018-11-25T21:24:33.322Z,101539.06
2018-11-25T21:27:37.602Z,101540.42
2018-11-25T21:30:41.865Z,101542.09
2018-11-25T21:33:46.127Z,101539.76
2018-11-25T21:36:50.417Z,101537.21
2018-11-25T21:39:54.706Z,101539.08
2018-11-25T21:42:58.958Z,101537.89
2018-11-25T21:46:03.233Z,101537.06
2018-11-25T21:49:07.502Z,101537.36
2018-11-25T21:52:11.826Z,101537.70
2018-11-25T21:55:17.594Z,101544.45
2018-11-25T21:58:21.891Z,101539.41
2018-11-25T22:01:26.137Z,101545.62
2018-11-25T22:04:30.426Z,101546.49
2018-11-25T22:07:34.716Z,101548.31
2018-11-25T22:10:39.005Z,101549.48
2018-11-25T22:13:43.253Z,101542.43
2018-11-25T22:16:47.526Z,101545.62
2018-11-25T22:19:51.780Z,101541.08
2018-11-25T22:22:56.052Z,101537.55
2018-11-25T22:26:00.314Z,101542.92
2018-11-25T22:29:04.654Z,101539.40
2018-11-25T22:32:08.927Z,101541.73
2018-11-25T22:35:15.631Z,101550.33
2018-11-25T22:38:19.894Z,101545.61
2018-11-25T22:41:24.153Z,101549.99
2018-11-25T22:44:28.423Z,101548.30
2018-11-25T22:47:32.678Z,101547.48
2018-11-25T22:50:36.964Z,101548.15
2018-11-25T22:53:41.774Z,101549.67
2018-11-25T22:56:46.060Z,101551.17
2018-11-25T22:59:50.335Z,101550.35
2018-11-25T23:02:54.632Z,101551.53
2018-11-25T23:06:15.724Z,101546.15
2018-11-25T23:09:20.116Z,101548.30
2018-11-25T23:12:24.497Z,101553.86
2018-11-25T23:15:28.795Z,101553.72
2018-11-25T23:18:33.076Z,101556.75
2018-11-25T23:21:37.346Z,101555.74
2018-11-25T23:24:41.623Z,101561.12
2018-11-25T23:27:45.893Z,101560.98
2018-11-25T23:30:50.149Z,101565.69
2018-11-25T23:33:54.413Z,101558.61
2018-11-25T23:36:58.684Z,101565.53
2018-11-25T23:40:03.005Z,101562.48
2018-11-25T23:43:07.658Z,101569.23
2018-11-25T23:46:11.927Z,101569.23
2018-11-25T23:49:16.194Z,101556.27
2018-11-25T23:52:20.481Z,101553.09
2018-11-25T23:55:24.754Z,101553.08
2018-11-25T23:58:29.033Z,101554.74
