createdAt,value
2022-12-08T00:01:47.926Z,74.93
2022-12-08T00:04:57.771Z,68.83
2022-12-08T00:08:04.591Z,68.40
2022-12-08T00:10:54.415Z,67.10
2022-12-08T00:13:43.919Z,64.47
2022-12-08T00:16:33.513Z,75.90
2022-12-08T00:19:25.322Z,79.53
2022-12-08T00:22:15.348Z,76.03
2022-12-08T00:25:04.769Z,79.77
2022-12-08T00:27:54.472Z,70.03
2022-12-08T00:30:45.228Z,82.10
2022-12-08T00:33:34.789Z,72.13
2022-12-08T00:36:25.875Z,91.87
2022-12-08T00:39:15.787Z,82.80
2022-12-08T00:42:14.063Z,82.23
2022-12-08T00:45:03.130Z,76.33
2022-12-08T00:47:52.230Z,71.90
2022-12-08T00:50:41.499Z,71.83
2022-12-08T00:53:33.192Z,87.57
2022-12-08T00:56:22.473Z,84.50
2022-12-08T00:59:12.502Z,92.97
2022-12-08T01:02:02.122Z,85.47
2022-12-08T01:04:51.619Z,85.63
2022-12-08T01:07:40.965Z,89.57
2022-12-08T01:10:31.881Z,90.10
2022-12-08T01:13:21.476Z,83.47
2022-12-08T01:16:11.741Z,79.53
2022-12-08T01:19:01.903Z,83.97
2022-12-08T01:21:51.697Z,81.60
2022-12-08T01:24:41.029Z,83.43
2022-12-08T01:27:32.497Z,80.33
2022-12-08T01:30:21.967Z,84.20
2022-12-08T01:33:11.467Z,77.17
2022-12-08T01:36:05.511Z,72.80
2022-12-08T01:38:55.720Z,76.03
2022-12-08T01:41:45.597Z,76.80
2022-12-08T01:44:53.364Z,76.87
2022-12-08T01:47:45.595Z,80.10
2022-12-08T01:50:35.543Z,72.10
2022-12-08T01:53:26.237Z,73.37
2022-12-08T01:56:19.092Z,70.97
2022-12-08T01:59:08.927Z,75.73
2022-12-08T02:01:58.583Z,76.50
2022-12-08T02:04:49.827Z,76.57
2022-12-08T02:07:38.882Z,76.70
2022-12-08T02:10:31.755Z,71.80
2022-12-08T02:13:23.667Z,78.53
2022-12-08T02:16:26.840Z,72.53
2022-12-08T02:19:42.352Z,72.00
2022-12-08T02:22:42.237Z,69.97
2022-12-08T02:25:42.110Z,71.83
2022-12-08T02:28:51.584Z,70.00
2022-12-08T02:31:56.250Z,71.53
2022-12-08T02:34:50.404Z,84.87
2022-12-08T02:37:45.078Z,76.17
2022-12-08T02:40:37.788Z,78.90
2022-12-08T02:43:31.759Z,74.70
2022-12-08T02:46:25.870Z,72.20
2022-12-08T02:49:17.080Z,80.57
2022-12-08T02:52:09.972Z,68.50
2022-12-08T02:55:03.088Z,70.57
2022-12-08T02:58:15.358Z,77.90
2022-12-08T03:01:24.886Z,72.17
2022-12-08T03:04:23.292Z,72.33
2022-12-08T03:07:20.586Z,74.10
2022-12-08T03:10:14.083Z,77.30
2022-12-08T03:13:07.404Z,72.33
2022-12-08T03:15:57.558Z,72.97
2022-12-08T03:18:50.922Z,73.70
2022-12-08T03:21:42.330Z,73.90
2022-12-08T03:24:36.619Z,75.57
2022-12-08T03:27:28.788Z,80.33
2022-12-08T03:30:18.525Z,89.77
2022-12-08T03:33:16.240Z,85.93
2022-12-08T03:36:08.899Z,86.10
2022-12-08T03:38:57.735Z,88.63
2022-12-08T03:41:49.577Z,79.97
2022-12-08T03:44:38.884Z,90.30
2022-12-08T03:47:28.726Z,87.43
2022-12-08T03:50:18.090Z,89.50
2022-12-08T03:53:07.389Z,94.50
2022-12-08T03:55:57.280Z,89.23
2022-12-08T03:58:48.029Z,89.57
2022-12-08T04:01:37.534Z,92.17
2022-12-08T04:04:27.492Z,93.03
2022-12-08T04:07:16.932Z,92.47
2022-12-08T04:10:07.233Z,95.50
2022-12-08T04:12:58.803Z,89.13
2022-12-08T04:15:49.978Z,89.10
2022-12-08T04:18:39.853Z,88.10
2022-12-08T04:21:29.326Z,87.03
2022-12-08T04:24:19.167Z,88.30
2022-12-08T04:27:08.758Z,82.83
2022-12-08T04:29:58.114Z,84.37
2022-12-08T04:32:48.778Z,80.07
2022-12-08T04:35:38.626Z,85.40
2022-12-08T04:38:27.343Z,89.53
2022-12-08T04:41:16.125Z,89.90
2022-12-08T04:44:05.788Z,91.93
2022-12-08T04:46:55.367Z,98.77
2022-12-08T04:49:46.353Z,88.37
2022-12-08T04:52:36.228Z,88.80
2022-12-08T04:55:25.913Z,84.07
2022-12-08T04:58:15.566Z,95.10
2022-12-08T05:01:04.934Z,87.50
2022-12-08T05:03:54.219Z,87.43
2022-12-08T05:06:44.779Z,93.00
2022-12-08T05:09:34.583Z,90.07
2022-12-08T05:12:23.941Z,80.20
2022-12-08T05:15:14.007Z,87.80
2022-12-08T05:18:03.346Z,83.90
2022-12-08T05:20:53.148Z,86.93
2022-12-08T05:23:44.843Z,79.57
2022-12-08T05:26:34.312Z,78.93
2022-12-08T05:29:24.087Z,78.27
2022-12-08T05:32:12.772Z,87.00
2022-12-08T05:35:02.004Z,81.40
2022-12-08T05:37:52.181Z,88.20
2022-12-08T05:40:44.057Z,84.60
2022-12-08T05:43:33.302Z,80.50
2022-12-08T05:46:22.829Z,87.90
2022-12-08T05:49:12.376Z,78.90
2022-12-08T05:52:02.025Z,86.00
2022-12-08T05:54:52.114Z,80.93
2022-12-08T05:57:43.030Z,82.10
2022-12-08T06:00:35.119Z,72.17
2022-12-08T06:03:24.450Z,81.13
2022-12-08T06:06:15.869Z,75.37
2022-12-08T06:09:05.352Z,72.77
2022-12-08T06:11:54.585Z,81.30
2022-12-08T06:14:45.551Z,67.30
2022-12-08T06:17:35.611Z,80.27
2022-12-08T06:20:25.351Z,77.97
2022-12-08T06:23:14.875Z,73.90
2022-12-08T06:26:04.578Z,75.20
2022-12-08T06:28:54.355Z,76.17
2022-12-08T06:31:45.688Z,76.53
2022-12-08T06:34:35.021Z,77.67
2022-12-08T06:37:25.008Z,77.90
2022-12-08T06:40:15.163Z,75.93
2022-12-08T06:43:04.981Z,80.23
2022-12-08T06:45:54.780Z,79.53
2022-12-08T06:48:45.890Z,87.50
2022-12-08T06:51:35.173Z,81.23
2022-12-08T06:54:24.229Z,85.57
2022-12-08T06:57:13.051Z,82.53
2022-12-08T07:00:03.015Z,92.70
2022-12-08T07:02:53.079Z,91.97
2022-12-08T07:05:44.895Z,90.57
2022-12-08T07:08:34.321Z,85.37
2022-12-08T07:11:23.784Z,92.10
2022-12-08T07:14:13.890Z,88.43
2022-12-08T07:17:03.233Z,91.17
2022-12-08T07:19:54.321Z,93.83
2022-12-08T07:22:50.577Z,102.97
2022-12-08T07:25:39.656Z,104.77
2022-12-08T07:28:29.064Z,102.30
2022-12-08T07:31:21.061Z,91.73
2022-12-08T07:34:12.516Z,98.53
2022-12-08T07:37:01.985Z,100.10
2022-12-08T07:39:53.092Z,102.07
2022-12-08T07:42:42.397Z,96.47
2022-12-08T07:45:31.963Z,101.73
2022-12-08T07:48:21.119Z,99.37
2022-12-08T07:51:10.640Z,92.47
2022-12-08T07:54:00.009Z,102.00
2022-12-08T07:56:50.566Z,95.57
2022-12-08T07:59:40.644Z,94.93
2022-12-08T08:02:29.869Z,97.97
2022-12-08T08:05:19.846Z,104.53
2022-12-08T08:08:09.169Z,99.43
2022-12-08T08:10:58.866Z,97.03
2022-12-08T08:13:49.806Z,114.83
2022-12-08T08:16:42.039Z,104.17
2022-12-08T08:19:31.570Z,107.17
2022-12-08T08:22:20.754Z,92.23
2022-12-08T08:25:10.691Z,110.17
2022-12-08T08:28:00.383Z,105.70
2022-12-08T08:30:52.757Z,105.67
2022-12-08T08:33:41.703Z,108.97
2022-12-08T08:36:30.917Z,109.90
2022-12-08T08:39:20.889Z,109.40
2022-12-08T08:42:09.498Z,107.00
2022-12-08T08:44:58.455Z,139.97
2022-12-08T08:47:49.211Z,110.70
2022-12-08T08:50:39.012Z,112.77
2022-12-08T08:53:28.900Z,117.10
2022-12-08T08:56:19.824Z,102.20
2022-12-08T08:59:09.548Z,106.20
2022-12-08T09:01:59.086Z,89.77
2022-12-08T09:04:50.501Z,99.00
2022-12-08T09:07:39.344Z,119.53
2022-12-08T09:10:29.063Z,120.73
2022-12-08T09:13:18.680Z,119.53
2022-12-08T09:16:10.234Z,112.77
2022-12-08T09:19:01.039Z,106.97
2022-12-08T09:21:51.747Z,117.33
2022-12-08T09:24:41.541Z,104.53
2022-12-08T09:27:30.944Z,115.63
2022-12-08T09:30:20.091Z,108.10
2022-12-08T09:33:09.221Z,116.67
2022-12-08T09:35:58.385Z,102.13
2022-12-08T09:38:49.670Z,94.50
2022-12-08T09:41:48.196Z,95.03
2022-12-08T09:44:57.455Z,96.77
2022-12-08T09:47:50.772Z,101.47
2022-12-08T09:50:45.584Z,89.40
2022-12-08T09:53:38.678Z,92.50
2022-12-08T09:56:33.208Z,95.53
2022-12-08T09:59:27.937Z,81.80
2022-12-08T10:02:23.616Z,105.83
2022-12-08T10:05:15.478Z,94.00
2022-12-08T10:08:13.728Z,97.70
2022-12-08T10:11:10.818Z,98.63
2022-12-08T10:14:12.350Z,99.97
2022-12-08T10:17:06.165Z,100.77
2022-12-08T10:20:02.431Z,88.60
2022-12-08T10:22:55.723Z,101.20
2022-12-08T10:25:47.858Z,94.33
2022-12-08T10:28:42.998Z,107.43
2022-12-08T10:31:36.407Z,88.87
2022-12-08T10:34:26.069Z,96.93
2022-12-08T10:37:18.431Z,92.90
2022-12-08T10:40:13.323Z,97.40
2022-12-08T10:43:05.244Z,97.83
2022-12-08T10:45:54.560Z,91.33
2022-12-08T10:48:53.271Z,93.50
2022-12-08T10:51:43.709Z,88.97
2022-12-08T10:54:35.944Z,84.10
2022-12-08T10:57:25.535Z,81.43
2022-12-08T11:00:16.872Z,94.67
2022-12-08T11:03:06.887Z,80.17
2022-12-08T11:06:07.065Z,80.73
2022-12-08T11:09:01.479Z,80.50
2022-12-08T11:11:52.054Z,72.07
2022-12-08T11:14:50.793Z,77.13
2022-12-08T11:17:41.005Z,71.93
2022-12-08T11:20:39.246Z,76.40
2022-12-08T11:23:31.785Z,67.83
2022-12-08T11:26:29.742Z,68.07
2022-12-08T11:29:19.831Z,72.23
2022-12-08T11:32:13.882Z,68.20
2022-12-08T11:35:06.245Z,70.67
2022-12-08T11:38:13.395Z,64.87
2022-12-08T11:41:16.030Z,67.50
2022-12-08T11:44:20.810Z,67.67
2022-12-08T11:47:19.156Z,70.03
2022-12-08T11:50:22.056Z,78.47
2022-12-08T11:53:18.217Z,74.77
2022-12-08T11:56:15.170Z,67.00
2022-12-08T11:59:11.882Z,74.93
2022-12-08T12:02:02.693Z,75.70
2022-12-08T12:04:56.960Z,72.40
2022-12-08T12:08:02.936Z,87.33
2022-12-08T12:11:04.980Z,70.00
2022-12-08T12:14:05.406Z,64.20
2022-12-08T12:17:04.354Z,75.07
2022-12-08T12:19:54.820Z,76.23
2022-12-08T12:22:46.397Z,67.50
2022-12-08T12:25:37.934Z,62.43
2022-12-08T12:28:30.639Z,62.43
2022-12-08T12:31:26.031Z,68.03
2022-12-08T12:34:19.168Z,56.40
2022-12-08T12:37:12.455Z,63.57
2022-12-08T12:40:04.135Z,64.47
2022-12-08T12:43:15.691Z,58.90
2022-12-08T12:46:55.012Z,60.73
2022-12-08T12:50:10.889Z,68.13
2022-12-08T12:53:02.429Z,62.57
2022-12-08T12:55:57.529Z,58.00
2022-12-08T12:58:47.650Z,65.63
2022-12-08T13:01:58.765Z,55.80
2022-12-08T13:04:56.838Z,62.00
2022-12-08T13:07:51.189Z,62.83
2022-12-08T13:10:42.490Z,59.17
2022-12-08T13:13:32.590Z,59.03
2022-12-08T13:16:28.444Z,65.73
2022-12-08T13:19:19.864Z,63.07
2022-12-08T13:22:49.773Z,70.67
2022-12-08T13:26:13.754Z,57.37
2022-12-08T13:29:24.472Z,57.03
2022-12-08T13:33:16.830Z,63.37
2022-12-08T13:36:22.116Z,57.83
2022-12-08T13:39:21.515Z,55.63
2022-12-08T13:42:20.894Z,59.90
2022-12-08T13:45:33.626Z,64.77
2022-12-08T13:49:52.703Z,60.87
2022-12-08T13:56:16.744Z,55.83
2022-12-08T13:58:06.435Z,52.50
2022-12-08T14:01:03.441Z,46.17
2022-12-08T14:04:22.021Z,47.50
2022-12-08T14:07:05.833Z,49.17
2022-12-08T14:09:55.472Z,50.07
2022-12-08T14:12:48.289Z,55.47
2022-12-08T14:15:38.854Z,50.50
2022-12-08T14:18:30.413Z,54.13
2022-12-08T14:21:21.469Z,57.57
2022-12-08T14:24:14.011Z,54.07
2022-12-08T14:27:05.440Z,52.17
2022-12-08T14:29:57.106Z,54.00
2022-12-08T14:32:49.209Z,53.87
2022-12-08T14:35:41.484Z,59.50
2022-12-08T14:38:32.187Z,60.13
2022-12-08T14:41:29.074Z,55.43
2022-12-08T14:44:26.114Z,54.50
2022-12-08T14:47:21.183Z,55.90
2022-12-08T14:50:41.889Z,55.33
2022-12-08T14:53:38.655Z,58.90
2022-12-08T14:56:35.188Z,59.10
2022-12-08T14:59:29.754Z,59.23
2022-12-08T15:02:29.546Z,56.93
2022-12-08T15:05:21.541Z,55.67
2022-12-08T15:08:13.152Z,64.00
2022-12-08T15:11:17.084Z,59.83
2022-12-08T15:14:29.574Z,53.20
2022-12-08T15:17:33.367Z,58.20
2022-12-08T15:20:35.422Z,53.17
2022-12-08T15:23:29.280Z,59.63
2022-12-08T15:26:22.758Z,58.70
2022-12-08T15:29:15.357Z,56.13
2022-12-08T15:32:10.989Z,57.67
2022-12-08T15:35:00.519Z,53.93
2022-12-08T15:37:50.038Z,58.77
2022-12-08T15:40:39.531Z,58.70
2022-12-08T15:43:30.887Z,57.30
2022-12-08T15:46:22.269Z,53.83
2022-12-08T15:49:18.058Z,59.93
2022-12-08T15:52:12.052Z,57.87
2022-12-08T15:55:00.880Z,55.50
2022-12-08T15:58:51.077Z,56.93
2022-12-08T16:01:02.066Z,59.50
2022-12-08T16:07:20.824Z,50.97
2022-12-08T16:10:16.395Z,56.03
2022-12-08T16:13:56.049Z,55.43
2022-12-08T16:16:33.802Z,58.10
2022-12-08T16:19:25.211Z,57.43
2022-12-08T16:25:46.253Z,49.73
2022-12-08T16:28:56.285Z,55.93
2022-12-08T16:31:45.592Z,59.33
2022-12-08T16:34:36.185Z,55.30
2022-12-08T16:37:27.140Z,49.93
2022-12-08T16:40:16.746Z,56.87
2022-12-08T16:43:04.871Z,56.93
2022-12-08T16:45:54.600Z,56.97
2022-12-08T16:48:45.174Z,57.90
2022-12-08T16:51:35.534Z,58.53
2022-12-08T16:54:24.742Z,58.30
2022-12-08T16:57:14.225Z,62.03
2022-12-08T17:00:04.607Z,59.90
2022-12-08T17:02:54.994Z,58.63
2022-12-08T17:05:44.629Z,65.67
2022-12-08T17:08:34.644Z,56.60
2022-12-08T17:11:26.867Z,56.33
2022-12-08T17:14:16.806Z,61.60
2022-12-08T17:17:06.338Z,59.00
2022-12-08T17:19:55.532Z,65.23
2022-12-08T17:22:45.620Z,59.50
2022-12-08T17:25:37.522Z,60.67
2022-12-08T17:28:58.274Z,69.27
2022-12-08T17:31:36.180Z,57.50
2022-12-08T17:34:25.889Z,59.13
2022-12-08T17:37:15.329Z,63.10
2022-12-08T17:40:05.061Z,60.27
2022-12-08T17:42:56.225Z,65.43
2022-12-08T17:45:47.903Z,58.73
2022-12-08T17:48:37.256Z,63.73
2022-12-08T17:51:26.475Z,58.67
2022-12-08T17:54:15.816Z,56.23
2022-12-08T17:57:06.280Z,61.17
2022-12-08T17:59:57.210Z,57.70
2022-12-08T18:02:46.354Z,64.37
2022-12-08T18:05:35.752Z,56.17
2022-12-08T18:08:25.376Z,57.57
2022-12-08T18:11:16.947Z,58.87
2022-12-08T18:14:10.115Z,60.37
2022-12-08T18:17:01.426Z,61.67
2022-12-08T18:19:51.052Z,55.57
2022-12-08T18:22:41.719Z,57.27
2022-12-08T18:25:30.645Z,57.57
2022-12-08T18:28:19.840Z,62.77
2022-12-08T18:31:10.984Z,60.57
2022-12-08T18:34:01.684Z,55.97
2022-12-08T18:36:50.633Z,60.73
2022-12-08T18:39:39.976Z,56.50
2022-12-08T18:42:29.724Z,55.80
2022-12-08T18:45:22.656Z,57.60
2022-12-08T18:48:11.950Z,58.63
2022-12-08T18:51:02.967Z,57.73
2022-12-08T18:53:53.194Z,61.77
2022-12-08T18:56:42.676Z,57.87
2022-12-08T18:59:32.430Z,57.70
2022-12-08T19:02:22.289Z,63.13
2022-12-08T19:05:13.664Z,60.70
2022-12-08T19:08:03.906Z,61.17
2022-12-08T19:10:53.389Z,55.83
2022-12-08T19:13:42.050Z,55.40
2022-12-08T19:16:31.981Z,58.77
2022-12-08T19:19:22.598Z,58.83
2022-12-08T19:22:12.429Z,69.90
2022-12-08T19:25:02.979Z,63.70
2022-12-08T19:27:51.803Z,60.67
2022-12-08T19:30:40.991Z,67.97
2022-12-08T19:33:29.908Z,67.73
2022-12-08T19:36:20.830Z,59.87
2022-12-08T19:39:29.793Z,60.87
2022-12-08T19:42:39.357Z,54.70
2022-12-08T19:45:28.937Z,55.47
2022-12-08T19:48:18.408Z,61.43
2022-12-08T19:51:09.355Z,59.10
2022-12-08T19:53:59.948Z,67.13
2022-12-08T19:56:49.367Z,62.13
2022-12-08T19:59:40.792Z,71.40
2022-12-08T20:02:30.570Z,63.83
2022-12-08T20:05:20.376Z,62.70
2022-12-08T20:08:09.266Z,65.20
2022-12-08T20:10:59.773Z,66.90
2022-12-08T20:13:49.026Z,57.83
2022-12-08T20:16:41.721Z,59.57
2022-12-08T20:19:31.546Z,58.73
2022-12-08T20:22:21.248Z,58.20
2022-12-08T20:25:13.275Z,59.60
2022-12-08T20:28:02.636Z,64.33
2022-12-08T20:30:52.647Z,57.37
2022-12-08T20:33:44.212Z,63.33
2022-12-08T20:36:33.960Z,60.47
2022-12-08T20:39:23.843Z,68.67
2022-12-08T20:42:14.344Z,56.80
2022-12-08T20:45:06.421Z,56.03
2022-12-08T20:47:56.403Z,60.60
2022-12-08T20:50:47.288Z,62.73
2022-12-08T20:53:36.903Z,64.10
2022-12-08T20:56:27.122Z,58.77
2022-12-08T20:59:18.425Z,57.43
2022-12-08T21:02:08.246Z,54.30
2022-12-08T21:04:57.675Z,60.93
2022-12-08T21:07:48.514Z,61.80
2022-12-08T21:10:43.651Z,51.20
2022-12-08T21:13:33.300Z,60.43
2022-12-08T21:16:23.403Z,63.73
2022-12-08T21:19:13.442Z,56.33
2022-12-08T21:22:03.090Z,60.23
2022-12-08T21:24:54.811Z,64.57
2022-12-08T21:27:43.514Z,55.47
2022-12-08T21:30:32.734Z,59.47
2022-12-08T21:33:22.458Z,56.13
2022-12-08T21:36:14.092Z,62.00
2022-12-08T21:39:05.190Z,56.23
2022-12-08T21:42:13.701Z,60.80
2022-12-08T21:45:03.206Z,66.80
2022-12-08T21:47:52.633Z,54.77
2022-12-08T21:50:42.334Z,59.70
2022-12-08T21:53:32.039Z,62.10
2022-12-08T21:56:22.768Z,61.33
2022-12-08T21:59:14.131Z,58.90
2022-12-08T22:02:05.577Z,63.97
2022-12-08T22:04:55.001Z,62.10
2022-12-08T22:07:44.683Z,68.17
2022-12-08T22:10:34.365Z,62.63
2022-12-08T22:13:23.957Z,61.23
2022-12-08T22:16:16.057Z,60.53
2022-12-08T22:19:06.141Z,57.87
2022-12-08T22:21:55.880Z,54.70
2022-12-08T22:24:44.926Z,58.33
2022-12-08T22:27:35.823Z,63.50
2022-12-08T22:30:26.589Z,59.00
2022-12-08T22:33:17.520Z,63.27
2022-12-08T22:36:11.022Z,57.57
2022-12-08T22:39:01.341Z,61.37
2022-12-08T22:41:50.994Z,63.80
2022-12-08T22:44:40.651Z,57.23
2022-12-08T22:47:29.914Z,62.77
2022-12-08T22:50:20.904Z,58.83
2022-12-08T22:53:11.565Z,53.67
2022-12-08T22:56:00.664Z,62.43
2022-12-08T22:58:51.693Z,58.47
2022-12-08T23:01:41.221Z,65.00
2022-12-08T23:04:31.964Z,54.10
2022-12-08T23:07:22.951Z,56.77
2022-12-08T23:10:12.470Z,65.07
2022-12-08T23:13:04.226Z,59.40
2022-12-08T23:15:55.398Z,57.40
2022-12-08T23:18:46.544Z,62.97
2022-12-08T23:21:36.489Z,57.50
2022-12-08T23:24:27.786Z,55.00
2022-12-08T23:27:16.814Z,67.13
2022-12-08T23:30:06.745Z,58.67
2022-12-08T23:32:57.322Z,60.83
2022-12-08T23:35:47.109Z,60.90
2022-12-08T23:38:36.559Z,57.97
2022-12-08T23:41:28.059Z,57.20
2022-12-08T23:44:17.748Z,58.20
2022-12-08T23:47:07.315Z,59.43
2022-12-08T23:49:57.256Z,62.57
2022-12-08T23:52:46.957Z,66.97
2022-12-08T23:55:36.517Z,56.07
2022-12-08T23:58:27.267Z,65.80
