createdAt,value
2022-10-06T00:01:07.058Z,10.38
2022-10-06T00:03:40.367Z,10.33
2022-10-06T00:06:11.511Z,10.28
2022-10-06T00:08:42.141Z,10.24
2022-10-06T00:11:11.110Z,10.19
2022-10-06T00:13:39.827Z,10.16
2022-10-06T00:16:21.876Z,10.13
2022-10-06T00:18:50.399Z,10.08
2022-10-06T00:21:18.468Z,10.05
2022-10-06T00:23:46.434Z,10.00
2022-10-06T00:26:17.071Z,9.97
2022-10-06T00:28:48.806Z,9.93
2022-10-06T00:31:17.755Z,9.90
2022-10-06T00:33:46.715Z,9.86
2022-10-06T00:36:15.298Z,9.82
2022-10-06T00:38:43.573Z,9.78
2022-10-06T00:41:17.980Z,9.74
2022-10-06T00:43:49.647Z,9.69
2022-10-06T00:46:23.323Z,9.66
2022-10-06T00:49:05.644Z,9.63
2022-10-06T00:51:35.248Z,9.60
2022-10-06T00:54:03.866Z,9.58
2022-10-06T00:56:32.321Z,9.55
2022-10-06T00:59:00.484Z,9.53
2022-10-06T01:01:32.537Z,9.51
2022-10-06T01:04:07.176Z,9.48
2022-10-06T01:06:47.842Z,9.46
2022-10-06T01:09:17.446Z,9.44
2022-10-06T01:11:48.791Z,9.42
2022-10-06T01:14:18.401Z,9.40
2022-10-06T01:16:52.925Z,9.37
2022-10-06T01:19:47.717Z,9.35
2022-10-06T01:22:18.247Z,9.32
2022-10-06T01:24:48.363Z,9.31
2022-10-06T01:27:17.470Z,9.30
2022-10-06T01:29:45.836Z,9.29
2022-10-06T01:32:14.774Z,9.28
2022-10-06T01:34:43.183Z,9.26
2022-10-06T01:37:11.384Z,9.25
2022-10-06T01:39:39.871Z,9.25
2022-10-06T01:42:07.930Z,9.24
2022-10-06T01:44:36.315Z,9.21
2022-10-06T01:47:06.074Z,9.19
2022-10-06T01:49:34.397Z,9.18
2022-10-06T01:52:03.687Z,9.16
2022-10-06T01:54:31.764Z,9.15
2022-10-06T01:56:59.735Z,9.15
2022-10-06T01:59:28.417Z,9.14
2022-10-06T02:01:56.748Z,9.13
2022-10-06T02:04:24.895Z,9.13
2022-10-06T02:06:55.600Z,9.13
2022-10-06T02:09:24.079Z,9.14
2022-10-06T02:11:54.401Z,9.15
2022-10-06T02:14:22.583Z,9.16
2022-10-06T02:16:50.960Z,9.17
2022-10-06T02:19:18.864Z,9.17
2022-10-06T02:21:46.897Z,9.19
2022-10-06T02:24:14.958Z,9.21
2022-10-06T02:26:42.857Z,9.22
2022-10-06T02:29:10.794Z,9.24
2022-10-06T02:31:38.802Z,9.28
2022-10-06T02:34:07.037Z,9.31
2022-10-06T02:36:35.119Z,9.32
2022-10-06T02:39:04.271Z,9.34
2022-10-06T02:41:32.894Z,9.36
2022-10-06T02:44:01.264Z,9.39
2022-10-06T02:46:29.351Z,9.41
2022-10-06T02:48:57.309Z,9.45
2022-10-06T02:51:25.578Z,9.46
2022-10-06T02:53:54.577Z,9.47
2022-10-06T02:56:24.694Z,9.49
2022-10-06T02:58:53.888Z,9.50
2022-10-06T03:01:33.968Z,9.52
2022-10-06T03:04:08.255Z,9.53
2022-10-06T03:06:36.223Z,9.53
2022-10-06T03:09:30.100Z,9.56
2022-10-06T03:11:58.276Z,9.57
2022-10-06T03:14:45.697Z,9.58
2022-10-06T03:17:13.768Z,9.60
2022-10-06T03:19:47.264Z,9.61
2022-10-06T03:22:15.541Z,9.61
2022-10-06T03:24:50.882Z,9.62
2022-10-06T03:27:18.850Z,9.62
2022-10-06T03:29:46.818Z,9.62
2022-10-06T03:32:15.219Z,9.62
2022-10-06T03:34:43.760Z,9.63
2022-10-06T03:37:13.187Z,9.62
2022-10-06T03:39:41.151Z,9.63
2022-10-06T03:42:09.424Z,9.61
2022-10-06T03:44:37.495Z,9.63
2022-10-06T03:47:05.870Z,9.64
2022-10-06T03:49:34.349Z,9.66
2022-10-06T03:52:02.423Z,9.69
2022-10-06T03:54:33.360Z,9.73
2022-10-06T03:57:01.531Z,9.78
2022-10-06T03:59:34.358Z,9.83
2022-10-06T04:02:05.610Z,9.91
2022-10-06T04:04:38.295Z,9.99
2022-10-06T04:07:11.127Z,10.09
2022-10-06T04:09:40.013Z,10.20
2022-10-06T04:12:09.723Z,10.30
2022-10-06T04:14:39.428Z,10.40
2022-10-06T04:17:08.727Z,10.49
2022-10-06T04:19:38.644Z,10.59
2022-10-06T04:22:06.720Z,10.68
2022-10-06T04:24:35.312Z,10.77
2022-10-06T04:27:22.410Z,10.85
2022-10-06T04:30:04.729Z,10.93
2022-10-06T04:32:33.400Z,11.00
2022-10-06T04:35:01.791Z,11.07
2022-10-06T04:37:30.263Z,11.12
2022-10-06T04:39:58.973Z,11.18
2022-10-06T04:42:34.770Z,11.23
2022-10-06T04:45:05.480Z,11.27
2022-10-06T04:47:34.118Z,11.34
2022-10-06T04:50:02.694Z,11.38
2022-10-06T04:52:31.276Z,11.44
2022-10-06T04:54:59.347Z,11.47
2022-10-06T04:57:27.996Z,11.53
2022-10-06T05:00:15.268Z,11.55
2022-10-06T05:02:46.291Z,11.61
2022-10-06T05:05:14.462Z,11.65
2022-10-06T05:07:45.915Z,11.69
2022-10-06T05:10:16.374Z,11.73
2022-10-06T05:12:44.717Z,11.76
2022-10-06T05:15:12.688Z,11.79
2022-10-06T05:17:41.270Z,11.82
2022-10-06T05:20:11.282Z,11.85
2022-10-06T05:22:39.681Z,11.88
2022-10-06T05:25:08.626Z,11.91
2022-10-06T05:27:36.621Z,11.92
2022-10-06T05:30:05.111Z,11.95
2022-10-06T05:32:36.085Z,11.98
2022-10-06T05:35:07.978Z,12.02
2022-10-06T05:37:36.385Z,12.06
2022-10-06T05:40:05.284Z,12.09
2022-10-06T05:42:33.338Z,12.11
2022-10-06T05:45:01.512Z,12.14
2022-10-06T05:47:29.910Z,12.17
2022-10-06T05:49:58.268Z,12.21
2022-10-06T05:52:26.337Z,12.25
2022-10-06T05:54:54.724Z,12.28
2022-10-06T05:57:22.990Z,12.32
2022-10-06T05:59:51.062Z,12.32
2022-10-06T06:02:19.376Z,12.36
2022-10-06T06:04:47.822Z,12.41
2022-10-06T06:07:15.780Z,12.46
2022-10-06T06:09:45.293Z,12.50
2022-10-06T06:12:14.609Z,12.55
2022-10-06T06:15:05.189Z,12.59
2022-10-06T06:17:38.380Z,12.66
2022-10-06T06:20:07.474Z,12.71
2022-10-06T06:22:36.054Z,12.75
2022-10-06T06:25:06.595Z,12.79
2022-10-06T06:27:35.888Z,12.82
2022-10-06T06:30:06.298Z,12.85
2022-10-06T06:32:34.817Z,12.88
2022-10-06T06:35:04.348Z,12.93
2022-10-06T06:37:33.694Z,12.98
2022-10-06T06:40:02.113Z,13.01
2022-10-06T06:42:32.341Z,13.09
2022-10-06T06:45:23.606Z,13.18
2022-10-06T06:48:02.537Z,13.27
2022-10-06T06:50:32.756Z,13.35
2022-10-06T06:53:02.597Z,13.43
2022-10-06T06:55:32.069Z,13.51
2022-10-06T06:58:00.963Z,13.58
2022-10-06T07:00:33.807Z,13.66
2022-10-06T07:03:04.368Z,13.74
2022-10-06T07:05:33.259Z,13.81
2022-10-06T07:08:01.315Z,13.89
2022-10-06T07:10:31.701Z,13.99
2022-10-06T07:12:59.725Z,14.10
2022-10-06T07:15:46.409Z,14.22
2022-10-06T07:18:33.647Z,14.36
2022-10-06T07:21:21.278Z,14.51
2022-10-06T07:24:09.827Z,14.65
2022-10-06T07:26:38.000Z,14.79
2022-10-06T07:29:05.967Z,14.91
2022-10-06T07:31:36.272Z,15.02
2022-10-06T07:34:05.000Z,15.10
2022-10-06T07:36:33.149Z,15.19
2022-10-06T07:39:01.224Z,15.26
2022-10-06T07:41:31.619Z,15.33
2022-10-06T07:44:07.963Z,15.40
2022-10-06T07:46:37.720Z,15.46
2022-10-06T07:49:17.978Z,15.53
2022-10-06T07:51:46.457Z,15.59
2022-10-06T07:54:14.731Z,15.66
2022-10-06T07:57:01.541Z,15.72
2022-10-06T07:59:29.435Z,15.76
2022-10-06T08:01:57.490Z,15.81
2022-10-06T08:04:25.444Z,15.88
2022-10-06T08:06:54.745Z,15.93
2022-10-06T08:09:22.712Z,15.99
2022-10-06T08:11:50.994Z,16.04
2022-10-06T08:14:18.978Z,16.09
2022-10-06T08:16:47.131Z,16.11
2022-10-06T08:19:17.255Z,16.13
2022-10-06T08:21:45.320Z,16.16
2022-10-06T08:24:15.812Z,16.19
2022-10-06T08:26:44.085Z,16.24
2022-10-06T08:29:12.032Z,16.29
2022-10-06T08:31:40.180Z,16.37
2022-10-06T08:34:11.996Z,16.46
2022-10-06T08:36:45.013Z,16.53
2022-10-06T08:39:20.480Z,16.59
2022-10-06T08:41:52.309Z,16.64
2022-10-06T08:44:39.023Z,16.71
2022-10-06T08:47:18.552Z,16.81
2022-10-06T08:49:48.496Z,16.91
2022-10-06T08:52:34.868Z,17.00
2022-10-06T08:55:02.733Z,17.10
2022-10-06T08:57:44.925Z,17.16
2022-10-06T09:00:19.647Z,17.23
2022-10-06T09:02:51.954Z,17.27
2022-10-06T09:05:28.648Z,17.32
2022-10-06T09:08:20.923Z,17.39
2022-10-06T09:11:13.793Z,17.56
2022-10-06T09:13:53.380Z,17.70
2022-10-06T09:16:32.499Z,17.84
2022-10-06T09:19:24.833Z,17.94
2022-10-06T09:21:54.585Z,18.02
2022-10-06T09:24:30.463Z,18.07
2022-10-06T09:26:59.184Z,18.09
2022-10-06T09:29:32.104Z,18.12
2022-10-06T09:32:03.058Z,18.12
2022-10-06T09:34:49.474Z,18.09
2022-10-06T09:37:19.759Z,18.05
2022-10-06T09:39:52.633Z,18.03
2022-10-06T09:42:23.612Z,18.00
2022-10-06T09:44:51.616Z,17.94
2022-10-06T09:47:28.397Z,17.86
2022-10-06T09:50:17.770Z,17.83
2022-10-06T09:52:58.065Z,17.82
2022-10-06T09:55:31.161Z,17.83
2022-10-06T09:58:00.276Z,17.89
2022-10-06T10:00:36.752Z,17.96
2022-10-06T10:03:13.883Z,18.05
2022-10-06T10:05:49.264Z,18.14
2022-10-06T10:08:22.496Z,18.19
2022-10-06T10:11:30.365Z,18.23
2022-10-06T10:13:59.664Z,18.18
2022-10-06T10:16:34.861Z,18.11
2022-10-06T10:19:05.858Z,18.06
2022-10-06T10:21:35.591Z,18.05
2022-10-06T10:24:15.136Z,18.09
2022-10-06T10:27:07.229Z,18.12
2022-10-06T10:30:02.816Z,18.10
2022-10-06T10:32:39.832Z,18.09
2022-10-06T10:35:18.226Z,18.09
2022-10-06T10:37:57.074Z,18.07
2022-10-06T10:40:31.628Z,18.04
2022-10-06T10:43:15.247Z,18.01
2022-10-06T10:45:58.051Z,18.01
2022-10-06T10:48:51.693Z,18.00
2022-10-06T10:51:34.724Z,18.00
2022-10-06T10:54:15.995Z,18.03
2022-10-06T10:56:45.258Z,18.02
2022-10-06T10:59:25.442Z,17.97
2022-10-06T11:02:02.065Z,17.93
2022-10-06T11:04:31.039Z,17.91
2022-10-06T11:06:59.077Z,17.88
2022-10-06T11:09:48.958Z,17.89
2022-10-06T11:12:42.937Z,17.89
2022-10-06T11:15:48.617Z,17.87
2022-10-06T11:18:41.558Z,17.82
2022-10-06T11:21:26.603Z,17.75
2022-10-06T11:24:14.854Z,17.69
2022-10-06T11:27:24.600Z,17.63
2022-10-06T11:30:19.760Z,17.58
2022-10-06T11:33:08.124Z,17.52
2022-10-06T11:35:41.868Z,17.49
2022-10-06T11:38:18.787Z,17.47
2022-10-06T11:40:54.186Z,17.47
2022-10-06T11:43:41.147Z,17.45
2022-10-06T11:46:32.414Z,17.44
2022-10-06T11:49:28.954Z,17.42
2022-10-06T11:52:08.194Z,17.40
2022-10-06T11:54:39.524Z,17.38
2022-10-06T11:57:26.221Z,17.37
2022-10-06T12:00:03.632Z,17.35
2022-10-06T12:02:35.009Z,17.36
2022-10-06T12:08:03.055Z,17.32
2022-10-06T12:10:33.784Z,17.29
2022-10-06T12:13:11.380Z,17.28
2022-10-06T12:18:49.829Z,17.30
2022-10-06T12:21:43.310Z,17.31
2022-10-06T12:24:20.874Z,17.33
2022-10-06T12:27:03.158Z,17.34
2022-10-06T12:29:49.268Z,17.35
2022-10-06T12:32:34.133Z,17.34
2022-10-06T12:35:15.455Z,17.35
2022-10-06T12:37:54.000Z,17.35
2022-10-06T12:40:47.241Z,17.36
2022-10-06T12:43:15.383Z,17.36
2022-10-06T12:46:05.064Z,17.38
2022-10-06T12:48:54.717Z,17.39
2022-10-06T12:51:43.975Z,17.38
2022-10-06T12:54:58.875Z,17.37
2022-10-06T12:57:30.872Z,17.37
2022-10-06T12:59:58.985Z,17.37
2022-10-06T13:02:28.497Z,17.37
2022-10-06T13:05:01.015Z,17.36
2022-10-06T13:07:32.155Z,17.34
2022-10-06T13:10:15.261Z,17.33
2022-10-06T13:12:47.323Z,17.32
2022-10-06T13:18:13.123Z,17.36
2022-10-06T13:20:51.458Z,17.38
2022-10-06T13:23:32.512Z,17.39
2022-10-06T13:26:05.317Z,17.40
2022-10-06T13:28:33.329Z,17.39
2022-10-06T13:31:23.143Z,17.36
2022-10-06T13:33:55.793Z,17.33
2022-10-06T13:36:24.561Z,17.33
2022-10-06T13:38:53.513Z,17.36
2022-10-06T13:41:26.996Z,17.37
2022-10-06T13:44:25.888Z,17.39
2022-10-06T13:46:58.673Z,17.38
2022-10-06T13:49:34.730Z,17.38
2022-10-06T13:52:10.099Z,17.36
2022-10-06T13:54:55.591Z,17.33
2022-10-06T13:57:44.210Z,17.32
2022-10-06T14:00:23.801Z,17.29
2022-10-06T14:02:55.870Z,17.26
2022-10-06T14:05:32.663Z,17.22
2022-10-06T14:08:04.437Z,17.19
2022-10-06T14:10:37.875Z,17.17
2022-10-06T14:13:16.060Z,17.14
2022-10-06T14:15:50.610Z,17.10
2022-10-06T14:18:23.344Z,17.06
2022-10-06T14:20:53.570Z,17.02
2022-10-06T14:23:42.321Z,16.99
2022-10-06T14:26:13.038Z,16.96
2022-10-06T14:28:47.389Z,16.93
2022-10-06T14:31:16.042Z,16.89
2022-10-06T14:33:45.520Z,16.85
2022-10-06T14:36:28.237Z,16.83
2022-10-06T14:38:58.491Z,16.78
2022-10-06T14:41:29.494Z,16.72
2022-10-06T14:43:58.683Z,16.68
2022-10-06T14:46:26.971Z,16.64
2022-10-06T14:48:55.863Z,16.61
2022-10-06T14:51:26.492Z,16.57
2022-10-06T14:53:57.420Z,16.53
2022-10-06T14:56:29.101Z,16.49
2022-10-06T14:59:00.248Z,16.47
2022-10-06T15:01:30.178Z,16.43
2022-10-06T15:04:00.951Z,16.40
2022-10-06T15:06:47.667Z,16.36
2022-10-06T15:09:15.648Z,16.31
2022-10-06T15:11:43.753Z,16.27
2022-10-06T15:14:11.783Z,16.23
2022-10-06T15:16:42.418Z,16.18
2022-10-06T15:19:12.600Z,16.14
2022-10-06T15:21:42.115Z,16.09
2022-10-06T15:24:14.225Z,16.06
2022-10-06T15:27:02.082Z,16.01
2022-10-06T15:29:59.128Z,15.96
2022-10-06T15:32:27.095Z,15.93
2022-10-06T15:34:55.473Z,15.98
2022-10-06T15:37:23.372Z,16.04
2022-10-06T15:39:52.433Z,16.08
2022-10-06T15:42:24.395Z,16.13
2022-10-06T15:44:52.362Z,16.16
2022-10-06T15:47:21.055Z,16.18
2022-10-06T15:49:49.530Z,16.17
2022-10-06T15:52:18.755Z,16.17
2022-10-06T15:54:48.846Z,16.15
2022-10-06T15:57:21.037Z,16.12
2022-10-06T15:59:49.498Z,16.08
2022-10-06T16:02:20.122Z,16.05
2022-10-06T16:04:55.471Z,16.01
2022-10-06T16:07:23.609Z,15.96
2022-10-06T16:09:52.022Z,15.90
2022-10-06T16:12:22.444Z,15.85
2022-10-06T16:14:50.408Z,15.78
2022-10-06T16:17:18.889Z,15.71
2022-10-06T16:19:47.370Z,15.67
2022-10-06T16:22:18.250Z,15.62
2022-10-06T16:24:46.169Z,15.57
2022-10-06T16:27:15.354Z,15.52
2022-10-06T16:29:43.746Z,15.46
2022-10-06T16:32:11.694Z,15.41
2022-10-06T16:34:39.579Z,15.36
2022-10-06T16:37:07.549Z,15.31
2022-10-06T16:39:35.524Z,15.26
2022-10-06T16:42:04.102Z,15.20
2022-10-06T16:44:32.114Z,15.13
2022-10-06T16:47:00.286Z,15.06
2022-10-06T16:49:28.619Z,15.01
2022-10-06T16:51:56.604Z,14.95
2022-10-06T16:54:25.800Z,14.88
2022-10-06T16:56:58.358Z,14.82
2022-10-06T16:59:26.739Z,14.75
2022-10-06T17:01:54.705Z,14.69
2022-10-06T17:04:25.410Z,14.63
2022-10-06T17:06:55.570Z,14.55
2022-10-06T17:09:28.102Z,14.48
2022-10-06T17:11:59.169Z,14.40
2022-10-06T17:14:28.698Z,14.34
2022-10-06T17:16:57.978Z,14.28
2022-10-06T17:19:28.859Z,14.24
2022-10-06T17:21:59.323Z,14.19
2022-10-06T17:24:29.735Z,14.15
2022-10-06T17:26:58.553Z,14.12
2022-10-06T17:29:27.308Z,14.10
2022-10-06T17:32:02.717Z,14.08
2022-10-06T17:34:33.444Z,14.06
2022-10-06T17:37:02.521Z,14.03
2022-10-06T17:39:30.794Z,14.03
2022-10-06T17:41:59.371Z,14.01
2022-10-06T17:44:28.886Z,13.98
2022-10-06T17:47:00.391Z,13.95
2022-10-06T17:49:32.755Z,13.93
2022-10-06T17:52:01.028Z,13.90
2022-10-06T17:54:31.903Z,13.87
2022-10-06T17:57:00.082Z,13.82
2022-10-06T17:59:33.940Z,13.79
2022-10-06T18:02:03.145Z,13.73
2022-10-06T18:04:33.887Z,13.67
2022-10-06T18:07:03.318Z,13.61
2022-10-06T18:09:31.391Z,13.55
2022-10-06T18:12:00.312Z,13.50
2022-10-06T18:14:34.537Z,13.44
2022-10-06T18:17:04.202Z,13.38
2022-10-06T18:19:36.548Z,13.32
2022-10-06T18:22:10.263Z,13.26
2022-10-06T18:24:39.197Z,13.20
2022-10-06T18:27:08.377Z,13.15
2022-10-06T18:29:38.613Z,13.11
2022-10-06T18:37:44.437Z,12.96
2022-10-06T18:40:14.891Z,12.94
2022-10-06T18:42:42.968Z,12.92
2022-10-06T18:45:33.155Z,12.89
2022-10-06T18:48:21.197Z,12.83
2022-10-06T18:51:02.282Z,12.76
2022-10-06T18:53:32.802Z,12.69
2022-10-06T18:56:00.684Z,12.62
2022-10-06T18:58:28.633Z,12.57
2022-10-06T19:00:56.779Z,12.54
2022-10-06T19:03:26.923Z,12.51
2022-10-06T19:05:54.895Z,12.48
2022-10-06T19:08:22.761Z,12.44
2022-10-06T19:11:09.064Z,12.40
2022-10-06T19:13:37.537Z,12.31
2022-10-06T19:16:06.469Z,12.25
2022-10-06T19:18:37.262Z,12.18
2022-10-06T19:21:09.507Z,12.11
2022-10-06T19:23:38.939Z,12.02
2022-10-06T19:26:09.562Z,11.92
2022-10-06T19:28:38.346Z,11.85
2022-10-06T19:31:13.190Z,11.78
2022-10-06T19:33:41.253Z,11.72
2022-10-06T19:36:09.524Z,11.68
2022-10-06T19:38:38.621Z,11.66
2022-10-06T19:41:25.962Z,11.62
2022-10-06T19:43:54.115Z,11.55
2022-10-06T19:46:22.133Z,11.51
2022-10-06T19:48:58.549Z,11.47
2022-10-06T19:51:26.619Z,11.42
2022-10-06T19:53:54.591Z,11.37
2022-10-06T19:56:25.361Z,11.34
2022-10-06T19:58:53.877Z,11.29
2022-10-06T20:01:21.965Z,11.25
2022-10-06T20:03:50.130Z,11.21
2022-10-06T20:06:19.703Z,11.18
2022-10-06T20:08:47.719Z,11.15
2022-10-06T20:11:21.685Z,11.11
2022-10-06T20:13:50.251Z,11.06
2022-10-06T20:16:20.219Z,11.03
2022-10-06T20:18:50.714Z,10.99
2022-10-06T20:21:22.261Z,10.95
2022-10-06T20:23:53.905Z,10.92
2022-10-06T20:26:24.798Z,10.88
2022-10-06T20:28:53.994Z,10.84
2022-10-06T20:31:34.565Z,10.81
2022-10-06T20:34:05.291Z,10.76
2022-10-06T20:36:35.081Z,10.74
2022-10-06T20:39:23.650Z,10.70
2022-10-06T20:41:53.410Z,10.64
2022-10-06T20:44:21.432Z,10.60
2022-10-06T20:46:49.398Z,10.59
2022-10-06T20:49:17.868Z,10.56
2022-10-06T20:51:50.868Z,10.53
2022-10-06T20:54:24.215Z,10.50
2022-10-06T20:56:53.969Z,10.46
2022-10-06T20:59:23.886Z,10.42
2022-10-06T21:01:52.564Z,10.40
2022-10-06T21:04:21.245Z,10.39
2022-10-06T21:06:49.539Z,10.38
2022-10-06T21:09:19.674Z,10.36
2022-10-06T21:11:49.464Z,10.34
2022-10-06T21:14:18.440Z,10.33
2022-10-06T21:16:48.480Z,10.32
2022-10-06T21:19:18.288Z,10.31
2022-10-06T21:21:53.368Z,10.29
2022-10-06T21:24:21.596Z,10.27
2022-10-06T21:26:52.561Z,10.27
2022-10-06T21:29:21.627Z,10.27
2022-10-06T21:31:49.697Z,10.26
2022-10-06T21:34:17.973Z,10.25
2022-10-06T21:36:46.044Z,10.23
2022-10-06T21:39:14.215Z,10.22
2022-10-06T21:41:42.515Z,10.19
2022-10-06T21:44:18.526Z,10.17
2022-10-06T21:46:49.519Z,10.15
2022-10-06T21:49:21.826Z,10.12
2022-10-06T21:51:53.163Z,10.09
2022-10-06T21:54:22.964Z,10.07
2022-10-06T21:56:51.703Z,10.06
2022-10-06T21:59:19.684Z,10.05
2022-10-06T22:01:50.459Z,10.04
2022-10-06T22:04:18.988Z,10.01
2022-10-06T22:06:51.976Z,10.00
2022-10-06T22:09:20.886Z,9.98
2022-10-06T22:11:49.817Z,9.95
2022-10-06T22:14:19.512Z,9.93
2022-10-06T22:16:48.561Z,9.92
2022-10-06T22:19:18.273Z,9.90
2022-10-06T22:21:48.497Z,9.88
2022-10-06T22:24:20.445Z,9.87
2022-10-06T22:26:49.351Z,9.86
2022-10-06T22:29:19.352Z,9.85
2022-10-06T22:31:48.656Z,9.83
2022-10-06T22:34:20.718Z,9.81
2022-10-06T22:36:48.798Z,9.79
2022-10-06T22:39:17.013Z,9.75
2022-10-06T22:41:45.575Z,9.74
2022-10-06T22:44:13.823Z,9.72
2022-10-06T22:46:42.150Z,9.70
2022-10-06T22:49:10.579Z,9.68
2022-10-06T22:51:38.648Z,9.66
2022-10-06T22:54:06.655Z,9.64
2022-10-06T22:56:35.191Z,9.62
2022-10-06T22:59:03.550Z,9.61
2022-10-06T23:01:31.643Z,9.59
2022-10-06T23:04:00.430Z,9.58
2022-10-06T23:06:31.877Z,9.55
2022-10-06T23:09:00.167Z,9.53
2022-10-06T23:11:28.661Z,9.52
2022-10-06T23:13:57.421Z,9.49
2022-10-06T23:16:25.642Z,9.47
2022-10-06T23:18:55.299Z,9.45
2022-10-06T23:21:27.618Z,9.44
2022-10-06T23:23:59.459Z,9.43
2022-10-06T23:26:27.939Z,9.41
2022-10-06T23:28:59.157Z,9.40
2022-10-06T23:31:28.926Z,9.38
2022-10-06T23:33:57.449Z,9.37
2022-10-06T23:36:25.622Z,9.34
2022-10-06T23:38:53.791Z,9.34
2022-10-06T23:41:22.297Z,9.32
2022-10-06T23:43:50.344Z,9.31
2022-10-06T23:46:18.475Z,9.29
2022-10-06T23:48:47.100Z,9.28
2022-10-06T23:51:15.716Z,9.28
2022-10-06T23:53:44.334Z,9.26
2022-10-06T23:56:12.946Z,9.26
2022-10-06T23:58:42.633Z,9.25
