createdAt,value
2018-07-02T00:00:29.339Z,0.67
2018-07-02T00:02:58.590Z,0.67
2018-07-02T00:06:40.032Z,0.60
2018-07-02T00:09:08.867Z,0.53
2018-07-02T00:11:38.485Z,0.70
2018-07-02T00:14:07.771Z,0.77
2018-07-02T00:16:36.930Z,0.90
2018-07-02T00:19:06.174Z,0.70
2018-07-02T00:21:35.360Z,0.70
2018-07-02T00:24:04.624Z,0.80
2018-07-02T00:26:33.830Z,0.90
2018-07-02T00:29:03.015Z,0.70
2018-07-02T00:31:32.286Z,0.90
2018-07-02T00:34:01.490Z,1.00
2018-07-02T00:36:30.694Z,0.90
2018-07-02T00:38:59.825Z,0.90
2018-07-02T00:41:28.938Z,0.83
2018-07-02T00:43:58.274Z,0.77
2018-07-02T00:46:27.288Z,0.80
2018-07-02T00:48:56.419Z,0.90
2018-07-02T00:51:25.638Z,0.90
2018-07-02T00:53:54.914Z,0.90
2018-07-02T00:56:24.538Z,0.87
2018-07-02T00:58:53.818Z,1.07
2018-07-02T01:01:24.823Z,0.80
2018-07-02T01:03:54.339Z,0.83
2018-07-02T01:06:23.605Z,0.90
2018-07-02T01:08:52.974Z,0.83
2018-07-02T01:11:22.171Z,0.80
2018-07-02T01:13:52.054Z,0.80
2018-07-02T01:16:21.251Z,0.90
2018-07-02T01:18:51.167Z,1.00
2018-07-02T01:21:20.879Z,0.80
2018-07-02T01:23:50.076Z,0.90
2018-07-02T01:26:19.238Z,0.70
2018-07-02T01:28:48.520Z,0.90
2018-07-02T01:31:17.766Z,0.90
2018-07-02T01:33:46.928Z,0.87
2018-07-02T01:36:16.188Z,0.80
2018-07-02T01:38:45.346Z,0.70
2018-07-02T01:41:14.598Z,1.00
2018-07-02T01:43:43.771Z,0.90
2018-07-02T01:46:12.987Z,1.07
2018-07-02T01:48:42.207Z,0.83
2018-07-02T01:51:11.421Z,0.93
2018-07-02T01:53:40.599Z,0.90
2018-07-02T01:56:09.907Z,1.03
2018-07-02T01:58:39.170Z,0.83
2018-07-02T02:01:08.420Z,1.00
2018-07-02T02:03:37.629Z,1.00
2018-07-02T02:06:06.883Z,0.87
2018-07-02T02:08:36.048Z,0.73
2018-07-02T02:11:05.347Z,0.90
2018-07-02T02:13:34.511Z,0.93
2018-07-02T02:16:03.665Z,0.90
2018-07-02T02:18:32.889Z,0.90
2018-07-02T02:21:02.127Z,0.90
2018-07-02T02:23:31.319Z,0.97
2018-07-02T02:26:00.579Z,1.10
2018-07-02T02:28:29.781Z,0.90
2018-07-02T02:30:58.985Z,0.80
2018-07-02T02:33:28.239Z,1.00
2018-07-02T02:35:57.384Z,0.90
2018-07-02T02:38:26.685Z,1.00
2018-07-02T02:40:55.787Z,1.00
2018-07-02T02:43:25.004Z,0.90
2018-07-02T02:45:54.307Z,1.07
2018-07-02T02:48:23.588Z,0.83
2018-07-02T02:50:52.803Z,1.10
2018-07-02T02:53:22.052Z,0.90
2018-07-02T02:55:51.875Z,1.07
2018-07-02T02:58:21.112Z,1.20
2018-07-02T03:00:50.412Z,1.00
2018-07-02T03:03:19.934Z,1.10
2018-07-02T03:05:49.391Z,1.17
2018-07-02T03:08:18.656Z,1.10
2018-07-02T03:10:47.839Z,1.10
2018-07-02T03:13:17.042Z,1.30
2018-07-02T03:15:46.905Z,1.20
2018-07-02T03:18:16.043Z,1.10
2018-07-02T03:20:45.233Z,1.13
2018-07-02T03:23:14.424Z,1.20
2018-07-02T03:25:43.670Z,1.20
2018-07-02T03:28:12.898Z,1.27
2018-07-02T03:30:42.113Z,1.23
2018-07-02T03:33:11.386Z,1.40
2018-07-02T03:35:40.646Z,1.47
2018-07-02T03:38:09.951Z,1.20
2018-07-02T03:40:44.562Z,1.33
2018-07-02T03:43:15.347Z,1.27
2018-07-02T03:45:44.480Z,1.40
2018-07-02T03:48:13.627Z,1.30
2018-07-02T03:50:42.811Z,1.10
2018-07-02T03:53:12.091Z,1.20
2018-07-02T03:55:41.558Z,1.20
2018-07-02T03:58:14.378Z,1.20
2018-07-02T04:00:43.426Z,1.40
2018-07-02T04:03:13.252Z,1.40
2018-07-02T04:05:42.432Z,1.37
2018-07-02T04:08:11.665Z,1.47
2018-07-02T04:10:40.947Z,1.40
2018-07-02T04:13:10.187Z,1.40
2018-07-02T04:15:40.198Z,1.20
2018-07-02T04:18:09.430Z,1.30
2018-07-02T04:20:38.718Z,1.43
2018-07-02T04:23:07.877Z,1.47
2018-07-02T04:25:37.017Z,1.40
2018-07-02T04:28:06.212Z,1.30
2018-07-02T04:30:35.453Z,1.40
2018-07-02T04:33:04.739Z,1.30
2018-07-02T04:35:33.892Z,1.20
2018-07-02T04:38:03.023Z,1.23
2018-07-02T04:40:32.228Z,1.60
2018-07-02T04:43:01.495Z,1.40
2018-07-02T04:45:30.656Z,1.40
2018-07-02T04:47:59.879Z,1.20
2018-07-02T04:50:29.099Z,1.40
2018-07-02T04:52:58.299Z,1.37
2018-07-02T04:55:27.443Z,1.60
2018-07-02T04:57:56.659Z,1.30
2018-07-02T05:00:25.867Z,1.20
2018-07-02T05:02:55.100Z,1.50
2018-07-02T05:05:44.667Z,1.27
2018-07-02T05:08:14.039Z,1.17
2018-07-02T05:10:43.217Z,1.40
2018-07-02T05:13:12.369Z,1.10
2018-07-02T05:15:41.575Z,1.30
2018-07-02T05:21:15.783Z,1.27
2018-07-02T05:23:44.967Z,1.13
2018-07-02T05:26:14.102Z,1.20
2018-07-02T05:28:43.258Z,0.90
2018-07-02T05:31:12.431Z,1.10
2018-07-02T05:33:41.662Z,1.00
2018-07-02T05:36:11.011Z,1.40
2018-07-02T05:38:40.301Z,1.20
2018-07-02T05:41:09.936Z,1.30
2018-07-02T05:43:39.834Z,1.30
2018-07-02T05:46:09.398Z,1.13
2018-07-02T05:48:39.095Z,1.03
2018-07-02T05:51:08.862Z,1.30
2018-07-02T05:53:39.719Z,1.10
2018-07-02T05:56:09.603Z,1.17
2018-07-02T05:58:39.419Z,1.27
2018-07-02T06:01:09.208Z,1.13
2018-07-02T06:03:38.480Z,1.20
2018-07-02T06:06:07.695Z,1.30
2018-07-02T06:08:36.819Z,1.30
2018-07-02T06:11:08.095Z,1.23
2018-07-02T06:13:37.343Z,1.00
2018-07-02T06:16:06.519Z,0.90
2018-07-02T06:18:35.746Z,1.13
2018-07-02T06:21:05.106Z,1.30
2018-07-02T06:23:34.294Z,1.13
2018-07-02T06:26:03.571Z,0.67
2018-07-02T06:28:32.794Z,1.10
2018-07-02T06:31:02.019Z,0.97
2018-07-02T06:33:31.204Z,1.10
2018-07-02T06:36:00.697Z,1.03
2018-07-02T06:38:29.842Z,1.10
2018-07-02T06:40:59.006Z,1.30
2018-07-02T06:43:28.249Z,1.03
2018-07-02T06:45:57.519Z,0.90
2018-07-02T06:48:26.673Z,1.57
2018-07-02T06:50:55.888Z,0.90
2018-07-02T06:53:25.099Z,1.17
2018-07-02T06:55:54.249Z,1.10
2018-07-02T06:58:23.427Z,0.80
2018-07-02T07:00:52.646Z,0.90
2018-07-02T07:03:21.891Z,0.80
2018-07-02T07:05:51.023Z,1.10
2018-07-02T07:08:20.119Z,0.90
2018-07-02T07:10:49.244Z,0.90
2018-07-02T07:13:18.466Z,1.00
2018-07-02T07:15:47.784Z,0.87
2018-07-02T07:18:17.067Z,1.10
2018-07-02T07:20:46.388Z,1.00
2018-07-02T07:23:15.563Z,1.07
2018-07-02T07:25:45.019Z,0.93
2018-07-02T07:28:14.363Z,0.90
2018-07-02T07:30:43.595Z,0.97
2018-07-02T07:33:12.834Z,1.37
2018-07-02T07:35:42.055Z,0.83
2018-07-02T07:38:11.284Z,0.97
2018-07-02T07:40:40.871Z,0.77
2018-07-02T07:43:10.252Z,0.73
2018-07-02T07:45:39.414Z,0.77
2018-07-02T07:48:08.534Z,1.00
2018-07-02T07:50:37.771Z,1.00
2018-07-02T07:53:07.041Z,1.00
2018-07-02T07:55:36.253Z,0.90
2018-07-02T07:58:05.803Z,1.03
2018-07-02T08:00:35.353Z,1.00
2018-07-02T08:03:04.574Z,0.70
2018-07-02T08:05:33.874Z,0.90
2018-07-02T08:08:03.219Z,1.40
2018-07-02T08:10:32.521Z,0.90
2018-07-02T08:13:01.723Z,0.93
2018-07-02T08:15:30.956Z,0.83
2018-07-02T08:18:00.196Z,1.70
2018-07-02T08:20:29.460Z,1.00
2018-07-02T08:22:58.716Z,1.00
2018-07-02T08:25:27.938Z,0.60
2018-07-02T08:27:57.168Z,0.73
2018-07-02T08:30:26.320Z,0.67
2018-07-02T08:32:55.548Z,0.90
2018-07-02T08:35:24.747Z,1.00
2018-07-02T08:37:54.080Z,0.80
2018-07-02T08:40:23.302Z,0.67
2018-07-02T08:42:52.555Z,0.70
2018-07-02T08:45:21.731Z,0.80
2018-07-02T08:47:50.923Z,0.80
2018-07-02T08:50:20.148Z,0.80
2018-07-02T08:52:49.436Z,0.90
2018-07-02T08:55:18.501Z,0.70
2018-07-02T08:57:47.606Z,0.80
2018-07-02T09:00:16.807Z,0.80
2018-07-02T09:02:46.056Z,0.90
2018-07-02T09:05:15.232Z,0.60
2018-07-02T09:07:44.499Z,0.63
2018-07-02T09:10:29.548Z,1.03
2018-07-02T09:12:58.799Z,0.70
2018-07-02T09:15:28.893Z,0.80
2018-07-02T09:17:58.075Z,0.77
2018-07-02T09:20:27.596Z,0.73
2018-07-02T09:22:57.667Z,0.70
2018-07-02T09:25:27.424Z,0.90
2018-07-02T09:27:57.276Z,0.83
2018-07-02T09:30:31.067Z,0.70
2018-07-02T09:33:00.648Z,0.73
2018-07-02T09:35:29.856Z,0.87
2018-07-02T09:38:12.577Z,0.90
2018-07-02T09:43:41.811Z,0.80
2018-07-02T09:46:11.924Z,0.70
2018-07-02T09:48:47.964Z,1.00
2018-07-02T09:51:17.140Z,0.90
2018-07-02T10:02:38.746Z,1.00
2018-07-02T10:05:08.068Z,0.80
2018-07-02T10:07:37.287Z,0.73
2018-07-02T10:10:06.536Z,0.80
2018-07-02T10:12:35.840Z,0.80
2018-07-02T10:15:05.749Z,1.00
2018-07-02T10:17:34.962Z,0.90
2018-07-02T10:20:04.431Z,0.80
2018-07-02T10:22:33.713Z,0.93
2018-07-02T10:25:03.275Z,0.80
2018-07-02T10:27:32.487Z,0.90
2018-07-02T10:30:01.762Z,0.80
2018-07-02T10:32:30.947Z,0.90
2018-07-02T10:35:00.257Z,0.70
2018-07-02T10:37:29.549Z,0.80
2018-07-02T10:39:59.379Z,0.80
2018-07-02T10:42:28.579Z,1.00
2018-07-02T10:44:57.898Z,1.30
2018-07-02T10:47:27.115Z,1.40
2018-07-02T10:49:56.376Z,0.97
2018-07-02T10:52:25.578Z,0.80
2018-07-02T10:54:54.840Z,0.70
2018-07-02T10:57:24.051Z,0.70
2018-07-02T10:59:53.292Z,0.70
2018-07-02T11:02:22.575Z,0.83
2018-07-02T11:04:51.876Z,0.87
2018-07-02T11:07:21.155Z,0.67
2018-07-02T11:09:50.411Z,0.90
2018-07-02T11:12:19.805Z,0.80
2018-07-02T11:14:49.984Z,0.73
2018-07-02T11:17:20.273Z,0.67
2018-07-02T11:19:50.051Z,1.00
2018-07-02T11:22:19.601Z,0.90
2018-07-02T11:24:48.852Z,0.80
2018-07-02T11:27:19.934Z,0.80
2018-07-02T11:29:49.856Z,0.80
2018-07-02T11:32:19.137Z,0.90
2018-07-02T11:34:48.916Z,0.77
2018-07-02T11:37:18.691Z,0.60
2018-07-02T11:39:48.011Z,0.80
2018-07-02T11:42:17.372Z,0.80
2018-07-02T11:44:46.672Z,1.00
2018-07-02T11:47:16.430Z,1.03
2018-07-02T11:49:46.332Z,1.10
2018-07-02T11:52:15.655Z,0.70
2018-07-02T11:54:46.302Z,0.73
2018-07-02T11:57:16.054Z,0.70
2018-07-02T11:59:45.264Z,0.90
2018-07-02T12:02:14.523Z,0.70
2018-07-02T12:04:43.731Z,0.80
2018-07-02T12:07:12.890Z,0.80
2018-07-02T12:09:42.099Z,0.90
2018-07-02T12:12:11.368Z,0.73
2018-07-02T12:14:40.560Z,0.90
2018-07-02T12:17:09.889Z,0.80
2018-07-02T12:19:39.008Z,0.80
2018-07-02T12:22:08.139Z,1.10
2018-07-02T12:24:37.396Z,0.90
2018-07-02T12:27:06.697Z,0.90
2018-07-02T12:29:35.887Z,0.70
2018-07-02T12:32:05.121Z,0.60
2018-07-02T12:34:34.335Z,0.97
2018-07-02T12:37:03.656Z,1.00
2018-07-02T12:39:32.864Z,0.70
2018-07-02T12:42:02.086Z,1.00
2018-07-02T12:44:31.275Z,0.70
2018-07-02T12:47:00.436Z,1.10
2018-07-02T12:49:29.639Z,0.97
2018-07-02T12:51:58.851Z,1.00
2018-07-02T12:54:28.160Z,0.90
2018-07-02T12:56:57.347Z,0.70
2018-07-02T12:59:26.589Z,0.80
2018-07-02T13:01:56.048Z,0.90
2018-07-02T13:04:25.270Z,1.00
2018-07-02T13:06:54.646Z,0.70
2018-07-02T13:12:34.878Z,0.77
2018-07-02T13:15:04.165Z,1.00
2018-07-02T13:17:33.447Z,1.07
2018-07-02T13:20:02.748Z,0.70
2018-07-02T13:22:32.095Z,0.80
2018-07-02T13:25:01.291Z,0.80
2018-07-02T13:27:30.498Z,0.97
2018-07-02T13:29:59.738Z,0.90
2018-07-02T13:32:29.028Z,0.90
2018-07-02T13:34:58.212Z,0.80
2018-07-02T13:37:27.472Z,0.60
2018-07-02T13:39:56.775Z,1.00
2018-07-02T13:42:25.928Z,0.87
2018-07-02T13:44:55.131Z,0.63
2018-07-02T13:47:24.375Z,0.80
2018-07-02T13:49:53.639Z,0.80
2018-07-02T13:52:22.867Z,1.10
2018-07-02T13:54:52.075Z,1.07
2018-07-02T13:57:21.384Z,0.77
2018-07-02T13:59:50.591Z,0.70
2018-07-02T14:02:20.190Z,0.70
2018-07-02T14:04:49.791Z,0.87
2018-07-02T14:07:18.964Z,0.80
2018-07-02T14:09:48.206Z,0.73
2018-07-02T14:12:17.518Z,0.70
2018-07-02T14:14:46.905Z,0.80
2018-07-02T14:17:16.104Z,0.70
2018-07-02T14:19:45.337Z,0.83
2018-07-02T14:22:14.511Z,0.80
2018-07-02T14:24:43.731Z,0.83
2018-07-02T14:27:13.048Z,0.77
2018-07-02T14:29:42.195Z,0.87
2018-07-02T14:32:11.461Z,1.00
2018-07-02T14:34:40.699Z,0.90
2018-07-02T14:37:09.943Z,0.70
2018-07-02T14:39:39.240Z,0.87
2018-07-02T14:42:08.569Z,0.93
2018-07-02T14:44:37.832Z,0.90
2018-07-02T14:47:07.526Z,0.80
2018-07-02T14:49:36.800Z,0.73
2018-07-02T14:52:06.076Z,0.60
2018-07-02T14:54:35.304Z,0.83
2018-07-02T14:57:04.595Z,0.80
2018-07-02T14:59:33.800Z,0.90
2018-07-02T15:02:03.069Z,0.80
2018-07-02T15:04:32.332Z,1.00
2018-07-02T15:07:01.552Z,0.73
2018-07-02T15:09:30.846Z,0.97
2018-07-02T15:12:00.082Z,0.70
2018-07-02T15:14:29.248Z,0.80
2018-07-02T15:16:58.395Z,0.87
2018-07-02T15:19:27.446Z,0.70
2018-07-02T15:21:56.532Z,0.60
2018-07-02T15:24:25.890Z,0.73
2018-07-02T15:26:55.167Z,0.57
2018-07-02T15:29:24.524Z,0.57
2018-07-02T15:31:53.811Z,0.60
2018-07-02T15:34:23.037Z,0.63
2018-07-02T15:36:51.796Z,0.57
2018-07-02T15:39:21.020Z,0.80
2018-07-02T15:41:50.357Z,0.70
2018-07-02T15:44:19.498Z,0.70
2018-07-02T15:46:48.831Z,0.80
2018-07-02T15:49:18.092Z,0.63
2018-07-02T15:51:47.386Z,0.97
2018-07-02T15:54:16.640Z,0.90
2018-07-02T15:56:46.012Z,0.80
2018-07-02T15:59:15.219Z,0.83
2018-07-02T16:01:44.474Z,0.70
2018-07-02T16:04:13.663Z,0.80
2018-07-02T16:06:42.923Z,0.60
2018-07-02T16:09:12.748Z,0.70
2018-07-02T16:11:41.966Z,0.60
2018-07-02T16:14:11.196Z,0.80
2018-07-02T16:16:40.431Z,0.90
2018-07-02T16:19:09.656Z,0.70
2018-07-02T16:21:39.048Z,1.17
2018-07-02T16:24:09.346Z,0.77
2018-07-02T16:26:38.567Z,0.93
2018-07-02T16:29:23.037Z,0.90
2018-07-02T16:31:53.235Z,0.77
2018-07-02T16:34:23.867Z,0.70
2018-07-02T16:36:53.107Z,0.70
2018-07-02T16:39:22.307Z,0.87
2018-07-02T16:41:51.604Z,0.90
2018-07-02T16:44:20.853Z,0.83
2018-07-02T16:46:50.099Z,0.87
2018-07-02T16:49:43.731Z,0.70
2018-07-02T16:52:13.007Z,0.70
2018-07-02T16:54:42.344Z,0.70
2018-07-02T16:57:11.655Z,0.77
2018-07-02T16:59:40.947Z,0.70
2018-07-02T17:02:10.231Z,0.90
2018-07-02T17:04:39.513Z,0.80
2018-07-02T17:07:08.738Z,0.70
2018-07-02T17:09:38.108Z,0.83
2018-07-02T17:12:08.032Z,0.80
2018-07-02T17:14:37.742Z,0.83
2018-07-02T17:17:10.898Z,0.80
2018-07-02T17:19:46.473Z,0.80
2018-07-02T17:22:15.819Z,1.00
2018-07-02T17:24:45.534Z,0.63
2018-07-02T17:27:14.839Z,0.80
2018-07-02T17:29:44.027Z,0.70
2018-07-02T17:32:13.260Z,0.90
2018-07-02T17:34:50.817Z,0.60
2018-07-02T17:37:20.183Z,0.80
2018-07-02T17:39:49.990Z,0.60
2018-07-02T17:42:19.352Z,0.97
2018-07-02T17:44:49.127Z,0.80
2018-07-02T17:47:18.458Z,0.80
2018-07-02T17:49:48.060Z,1.07
2018-07-02T17:52:17.323Z,0.70
2018-07-02T17:54:47.511Z,0.90
2018-07-02T17:57:16.787Z,0.70
2018-07-02T17:59:46.343Z,0.80
2018-07-02T18:05:08.807Z,0.60
2018-07-02T18:07:41.894Z,0.60
2018-07-02T18:10:11.134Z,0.90
2018-07-02T18:12:40.416Z,0.90
2018-07-02T18:15:10.887Z,0.93
2018-07-02T18:17:40.836Z,0.97
2018-07-02T18:20:10.197Z,1.07
2018-07-02T18:22:39.462Z,0.80
2018-07-02T18:25:08.872Z,1.23
2018-07-02T18:27:38.048Z,0.90
2018-07-02T18:30:07.572Z,1.00
2018-07-02T18:32:36.799Z,1.17
2018-07-02T18:35:06.053Z,1.10
2018-07-02T18:37:35.372Z,1.10
2018-07-02T18:40:05.220Z,0.80
2018-07-02T18:42:34.752Z,0.80
2018-07-02T18:45:07.142Z,1.07
2018-07-02T18:47:36.775Z,1.10
2018-07-02T18:50:06.796Z,0.87
2018-07-02T18:52:36.056Z,0.60
2018-07-02T18:55:05.564Z,0.90
2018-07-02T18:57:36.078Z,1.00
2018-07-02T19:00:05.983Z,1.10
2018-07-02T19:02:38.487Z,1.10
2018-07-02T19:05:08.347Z,1.00
2018-07-02T19:07:39.549Z,1.00
2018-07-02T19:10:09.599Z,0.97
2018-07-02T19:12:38.746Z,0.90
2018-07-02T19:18:19.399Z,0.90
2018-07-02T19:20:48.904Z,0.90
2018-07-02T19:34:51.484Z,1.10
2018-07-02T19:37:21.108Z,0.90
2018-07-02T19:39:50.452Z,1.10
2018-07-02T19:42:21.395Z,1.00
2018-07-02T19:44:50.791Z,0.90
2018-07-02T19:47:20.263Z,1.43
2018-07-02T19:49:50.976Z,1.17
2018-07-02T19:52:20.145Z,1.10
2018-07-02T19:54:49.356Z,1.10
2018-07-02T20:00:33.175Z,1.00
2018-07-02T20:03:02.818Z,1.10
2018-07-02T20:05:32.040Z,1.30
2018-07-02T20:08:01.325Z,1.20
2018-07-02T20:10:30.562Z,0.77
2018-07-02T20:12:59.772Z,1.00
2018-07-02T20:15:29.000Z,1.10
2018-07-02T20:17:58.226Z,1.37
2018-07-02T20:20:27.465Z,1.00
2018-07-02T20:22:56.628Z,1.27
2018-07-02T20:25:26.679Z,1.03
2018-07-02T20:27:55.927Z,0.90
2018-07-02T20:30:25.207Z,1.10
2018-07-02T20:32:54.452Z,1.20
2018-07-02T20:35:23.897Z,1.20
2018-07-02T20:37:53.417Z,1.17
2018-07-02T20:40:22.740Z,1.10
2018-07-02T20:42:51.979Z,1.10
2018-07-02T20:45:21.253Z,0.90
2018-07-02T20:47:50.818Z,0.97
2018-07-02T20:50:21.368Z,1.00
2018-07-02T20:52:52.817Z,0.90
2018-07-02T20:55:22.139Z,1.10
2018-07-02T20:57:51.403Z,1.07
2018-07-02T21:00:20.661Z,0.70
2018-07-02T21:02:49.933Z,0.97
2018-07-02T21:05:19.151Z,0.90
2018-07-02T21:07:50.348Z,0.83
2018-07-02T21:10:19.113Z,0.90
2018-07-02T21:12:48.391Z,0.90
2018-07-02T21:15:18.237Z,1.03
2018-07-02T21:17:47.556Z,0.80
2018-07-02T21:20:16.902Z,1.10
2018-07-02T21:22:45.967Z,1.00
2018-07-02T21:25:15.224Z,0.90
2018-07-02T21:27:44.507Z,1.00
2018-07-02T21:30:13.647Z,1.00
2018-07-02T21:32:42.888Z,0.80
2018-07-02T21:35:12.141Z,0.90
2018-07-02T21:37:58.115Z,0.90
2018-07-02T21:40:29.376Z,0.90
2018-07-02T21:42:58.780Z,0.90
2018-07-02T21:45:28.115Z,1.00
2018-07-02T21:47:57.327Z,0.90
2018-07-02T21:50:26.540Z,0.83
2018-07-02T21:52:55.938Z,0.70
2018-07-02T21:55:25.166Z,0.93
2018-07-02T21:57:54.389Z,0.90
2018-07-02T22:00:23.685Z,0.80
2018-07-02T22:02:53.067Z,0.90
2018-07-02T22:05:22.332Z,0.80
2018-07-02T22:07:51.636Z,0.83
2018-07-02T22:10:20.860Z,0.90
2018-07-02T22:12:50.100Z,1.03
2018-07-02T22:15:19.316Z,0.80
2018-07-02T22:17:48.542Z,0.73
2018-07-02T22:20:17.755Z,0.70
2018-07-02T22:22:46.464Z,0.83
2018-07-02T22:25:15.736Z,0.93
2018-07-02T22:27:44.929Z,0.90
2018-07-02T22:30:14.228Z,0.70
2018-07-02T22:32:43.434Z,0.80
2018-07-02T22:35:12.599Z,0.70
2018-07-02T22:37:41.911Z,1.10
2018-07-02T22:40:11.123Z,0.90
2018-07-02T22:42:40.342Z,0.63
2018-07-02T22:45:09.597Z,0.70
2018-07-02T22:47:38.763Z,0.70
2018-07-02T22:50:07.986Z,0.93
2018-07-02T22:52:37.196Z,0.60
2018-07-02T22:55:06.475Z,0.80
2018-07-02T22:57:35.771Z,0.70
2018-07-02T23:00:05.569Z,0.60
2018-07-02T23:02:35.163Z,0.80
2018-07-02T23:05:04.487Z,0.77
2018-07-02T23:07:33.749Z,0.70
2018-07-02T23:10:03.018Z,0.67
2018-07-02T23:12:32.260Z,0.90
2018-07-02T23:15:01.453Z,0.90
2018-07-02T23:17:30.660Z,0.77
2018-07-02T23:19:59.863Z,0.73
2018-07-02T23:22:39.508Z,0.73
2018-07-02T23:25:08.666Z,0.90
2018-07-02T23:27:37.818Z,0.73
2018-07-02T23:30:06.987Z,0.80
2018-07-02T23:32:36.189Z,0.80
2018-07-02T23:35:05.480Z,0.63
2018-07-02T23:37:34.776Z,0.93
2018-07-02T23:40:04.203Z,0.80
2018-07-02T23:42:33.380Z,0.80
2018-07-02T23:45:02.596Z,0.80
2018-07-02T23:47:31.850Z,0.67
2018-07-02T23:50:01.007Z,0.80
2018-07-02T23:52:30.149Z,0.80
2018-07-02T23:54:59.300Z,0.70
2018-07-02T23:57:28.657Z,0.70
2018-07-02T23:59:57.870Z,0.77
