createdAt,value
2018-12-27T00:02:08.528Z,6.00
2018-12-27T00:04:40.222Z,6.03
2018-12-27T00:07:11.836Z,6.06
2018-12-27T00:09:43.442Z,6.04
2018-12-27T00:12:17.137Z,6.13
2018-12-27T00:14:54.877Z,6.12
2018-12-27T00:17:26.553Z,6.16
2018-12-27T00:19:58.106Z,6.17
2018-12-27T00:22:29.751Z,6.21
2018-12-27T00:25:04.847Z,6.24
2018-12-27T00:27:41.787Z,6.21
2018-12-27T00:30:13.854Z,6.20
2018-12-27T00:32:45.921Z,6.25
2018-12-27T00:35:18.107Z,6.26
2018-12-27T00:37:50.167Z,6.30
2018-12-27T00:40:22.236Z,6.27
2018-12-27T00:42:54.303Z,6.30
2018-12-27T00:45:26.387Z,6.33
2018-12-27T00:47:58.449Z,6.29
2018-12-27T00:50:30.495Z,6.28
2018-12-27T00:53:02.587Z,6.27
2018-12-27T00:55:34.682Z,6.27
2018-12-27T00:58:06.806Z,6.30
2018-12-27T01:00:38.855Z,6.28
2018-12-27T01:03:11.549Z,6.33
2018-12-27T01:05:43.674Z,6.31
2018-12-27T01:08:15.731Z,6.37
2018-12-27T01:10:47.805Z,6.38
2018-12-27T01:13:19.873Z,6.36
2018-12-27T01:15:51.945Z,6.37
2018-12-27T01:18:24.020Z,6.39
2018-12-27T01:20:56.111Z,6.35
2018-12-27T01:23:28.177Z,6.43
2018-12-27T01:26:00.250Z,6.46
2018-12-27T01:28:32.517Z,6.45
2018-12-27T01:31:04.590Z,6.54
2018-12-27T01:33:36.759Z,6.52
2018-12-27T01:36:08.850Z,6.54
2018-12-27T01:38:40.919Z,6.51
2018-12-27T01:41:12.993Z,6.60
2018-12-27T01:43:45.045Z,6.61
2018-12-27T01:46:17.105Z,6.57
2018-12-27T01:48:49.189Z,6.61
2018-12-27T01:51:21.261Z,6.66
2018-12-27T01:53:53.342Z,6.70
2018-12-27T01:56:25.782Z,6.73
2018-12-27T01:58:57.853Z,6.75
2018-12-27T02:01:30.056Z,6.76
2018-12-27T02:04:02.114Z,6.77
2018-12-27T02:06:34.233Z,6.75
2018-12-27T02:09:06.421Z,6.79
2018-12-27T02:11:38.501Z,6.76
2018-12-27T02:14:10.725Z,6.80
2018-12-27T02:16:42.821Z,6.87
2018-12-27T02:19:14.910Z,6.87
2018-12-27T02:21:46.975Z,6.86
2018-12-27T02:24:19.077Z,6.91
2018-12-27T02:26:51.138Z,6.88
2018-12-27T02:29:23.195Z,6.94
2018-12-27T02:31:55.270Z,6.99
2018-12-27T02:34:27.338Z,7.03
2018-12-27T02:36:59.538Z,7.01
2018-12-27T02:39:31.593Z,7.01
2018-12-27T02:42:03.654Z,6.99
2018-12-27T02:44:35.781Z,7.03
2018-12-27T02:47:07.851Z,6.99
2018-12-27T02:49:39.922Z,6.95
2018-12-27T02:52:11.985Z,7.00
2018-12-27T02:54:44.049Z,7.01
2018-12-27T02:57:16.123Z,7.06
2018-12-27T02:59:48.217Z,7.10
2018-12-27T03:02:20.291Z,7.06
2018-12-27T03:04:52.371Z,7.11
2018-12-27T03:07:24.458Z,7.10
2018-12-27T03:09:57.800Z,7.14
2018-12-27T03:12:29.828Z,7.14
2018-12-27T03:15:01.920Z,7.18
2018-12-27T03:17:34.077Z,7.15
2018-12-27T03:20:06.288Z,7.19
2018-12-27T03:22:38.380Z,7.23
2018-12-27T03:25:10.553Z,7.24
2018-12-27T03:27:42.653Z,7.27
2018-12-27T03:30:14.750Z,7.24
2018-12-27T03:32:46.817Z,7.24
2018-12-27T03:35:18.883Z,7.28
2018-12-27T03:37:51.125Z,7.30
2018-12-27T03:40:23.278Z,7.31
2018-12-27T03:42:55.381Z,7.32
2018-12-27T03:45:27.569Z,7.34
2018-12-27T03:47:59.722Z,7.33
2018-12-27T03:50:31.770Z,7.32
2018-12-27T03:53:03.875Z,7.34
2018-12-27T03:55:35.993Z,7.36
2018-12-27T03:58:08.375Z,7.35
2018-12-27T04:00:40.543Z,7.35
2018-12-27T04:03:12.624Z,7.32
2018-12-27T04:05:44.739Z,7.33
2018-12-27T04:08:16.797Z,7.33
2018-12-27T04:10:48.928Z,7.30
2018-12-27T04:13:21.005Z,7.29
2018-12-27T04:15:52.670Z,7.24
2018-12-27T04:18:24.249Z,7.22
2018-12-27T04:20:55.812Z,7.22
2018-12-27T04:23:27.444Z,7.19
2018-12-27T04:25:59.051Z,7.18
2018-12-27T04:28:30.663Z,7.17
2018-12-27T04:31:02.444Z,7.19
2018-12-27T04:33:34.167Z,7.13
2018-12-27T04:36:05.722Z,7.08
2018-12-27T04:38:37.333Z,7.11
2018-12-27T04:41:08.947Z,7.04
2018-12-27T04:43:40.539Z,7.00
2018-12-27T04:46:12.106Z,7.01
2018-12-27T04:48:43.710Z,7.02
2018-12-27T04:51:15.265Z,7.05
2018-12-27T04:53:46.829Z,7.02
2018-12-27T04:56:18.405Z,7.06
2018-12-27T04:58:49.994Z,7.05
2018-12-27T05:01:21.566Z,7.07
2018-12-27T05:03:53.128Z,7.10
2018-12-27T05:06:24.713Z,7.06
2018-12-27T05:08:56.381Z,7.11
2018-12-27T05:11:28.067Z,7.12
2018-12-27T05:13:59.699Z,7.11
2018-12-27T05:16:31.297Z,7.10
2018-12-27T05:19:02.898Z,7.12
2018-12-27T05:21:34.507Z,7.09
2018-12-27T05:24:06.135Z,7.14
2018-12-27T05:26:37.922Z,7.07
2018-12-27T05:29:09.550Z,7.14
2018-12-27T05:31:41.148Z,7.16
2018-12-27T05:34:12.751Z,7.21
2018-12-27T05:36:44.321Z,7.20
2018-12-27T05:39:15.926Z,7.19
2018-12-27T05:41:47.503Z,7.22
2018-12-27T05:44:19.057Z,7.28
2018-12-27T05:46:52.049Z,7.23
2018-12-27T05:49:23.628Z,7.23
2018-12-27T05:51:55.204Z,7.23
2018-12-27T05:54:26.780Z,7.28
2018-12-27T05:56:58.373Z,7.28
2018-12-27T05:59:29.947Z,7.27
2018-12-27T06:02:01.573Z,7.26
2018-12-27T06:04:33.999Z,7.30
2018-12-27T06:07:05.870Z,7.25
2018-12-27T06:09:37.496Z,7.29
2018-12-27T06:12:09.143Z,7.24
2018-12-27T06:14:42.204Z,7.31
2018-12-27T06:17:13.810Z,7.29
2018-12-27T06:19:45.423Z,7.29
2018-12-27T06:22:17.036Z,7.27
2018-12-27T06:24:48.801Z,7.26
2018-12-27T06:27:20.469Z,7.31
2018-12-27T06:29:52.047Z,7.33
2018-12-27T06:32:23.708Z,7.31
2018-12-27T06:34:55.305Z,7.31
2018-12-27T06:37:26.967Z,7.31
2018-12-27T06:39:58.529Z,7.33
2018-12-27T06:42:30.116Z,7.37
2018-12-27T06:45:01.724Z,7.42
2018-12-27T06:47:33.802Z,7.33
2018-12-27T06:50:05.973Z,7.34
2018-12-27T06:52:37.640Z,7.38
2018-12-27T06:55:09.968Z,7.39
2018-12-27T06:57:42.236Z,7.40
2018-12-27T07:00:15.064Z,7.34
2018-12-27T07:02:46.720Z,7.39
2018-12-27T07:05:19.357Z,7.34
2018-12-27T07:07:50.938Z,7.30
2018-12-27T07:10:22.621Z,7.31
2018-12-27T07:12:54.265Z,7.30
2018-12-27T07:15:25.884Z,7.57
2018-12-27T07:17:57.459Z,7.62
2018-12-27T07:20:29.147Z,7.66
2018-12-27T07:23:00.737Z,7.69
2018-12-27T07:25:32.355Z,7.64
2018-12-27T07:28:04.034Z,7.59
2018-12-27T07:30:35.771Z,7.55
2018-12-27T07:33:07.351Z,7.50
2018-12-27T07:35:38.952Z,7.57
2018-12-27T07:38:10.597Z,7.67
2018-12-27T07:40:42.318Z,7.68
2018-12-27T07:43:13.918Z,7.68
2018-12-27T07:45:45.591Z,7.66
2018-12-27T07:48:17.244Z,7.61
2018-12-27T07:50:48.840Z,7.64
2018-12-27T07:53:20.437Z,7.65
2018-12-27T07:55:52.492Z,7.66
2018-12-27T07:58:24.090Z,7.72
2018-12-27T08:00:56.119Z,7.69
2018-12-27T08:03:27.968Z,7.63
2018-12-27T08:05:59.583Z,7.63
2018-12-27T08:08:31.226Z,7.62
2018-12-27T08:11:03.735Z,7.49
2018-12-27T08:13:35.368Z,7.33
2018-12-27T08:16:07.013Z,7.43
2018-12-27T08:18:38.659Z,7.38
2018-12-27T08:21:10.562Z,7.41
2018-12-27T08:23:43.990Z,7.37
2018-12-27T08:26:15.952Z,7.35
2018-12-27T08:28:47.736Z,7.43
2018-12-27T08:31:19.315Z,7.35
2018-12-27T08:33:50.914Z,7.39
2018-12-27T08:36:22.622Z,7.44
2018-12-27T08:38:54.226Z,7.41
2018-12-27T08:41:25.791Z,7.37
2018-12-27T08:43:57.487Z,7.33
2018-12-27T08:46:29.109Z,7.32
2018-12-27T08:49:00.839Z,7.37
2018-12-27T08:51:32.492Z,7.36
2018-12-27T08:54:04.060Z,7.32
2018-12-27T08:56:35.882Z,7.38
2018-12-27T08:59:07.450Z,7.36
2018-12-27T09:01:40.769Z,7.29
2018-12-27T09:04:12.594Z,7.37
2018-12-27T09:06:44.337Z,7.35
2018-12-27T09:09:15.949Z,7.30
2018-12-27T09:11:47.654Z,7.25
2018-12-27T09:14:19.279Z,7.30
2018-12-27T09:16:50.873Z,7.27
2018-12-27T09:19:22.513Z,7.29
2018-12-27T09:21:54.129Z,7.30
2018-12-27T09:24:26.189Z,7.27
2018-12-27T09:26:57.963Z,7.32
2018-12-27T09:29:29.588Z,7.20
2018-12-27T09:32:01.221Z,7.22
2018-12-27T09:34:33.132Z,7.15
2018-12-27T09:37:04.920Z,7.16
2018-12-27T09:39:36.636Z,7.10
2018-12-27T09:42:08.392Z,7.14
2018-12-27T09:44:40.088Z,7.12
2018-12-27T09:47:11.755Z,7.15
2018-12-27T09:49:43.433Z,7.11
2018-12-27T09:52:15.384Z,7.03
2018-12-27T09:54:46.994Z,7.05
2018-12-27T09:57:18.643Z,7.04
2018-12-27T09:59:50.309Z,7.03
2018-12-27T10:02:22.018Z,7.06
2018-12-27T10:04:53.680Z,7.02
2018-12-27T10:07:26.400Z,6.99
2018-12-27T10:09:58.004Z,7.00
2018-12-27T10:12:29.610Z,6.98
2018-12-27T10:15:01.213Z,6.97
2018-12-27T10:17:32.953Z,6.90
2018-12-27T10:20:04.734Z,6.87
2018-12-27T10:22:36.437Z,6.91
2018-12-27T10:25:08.313Z,6.85
2018-12-27T10:27:40.082Z,6.89
2018-12-27T10:30:11.945Z,6.89
2018-12-27T10:32:43.673Z,6.90
2018-12-27T10:35:15.376Z,6.91
2018-12-27T10:37:47.171Z,6.91
2018-12-27T10:40:18.817Z,6.99
2018-12-27T10:42:50.521Z,6.97
2018-12-27T10:45:22.454Z,7.02
2018-12-27T10:47:54.098Z,7.04
2018-12-27T10:50:25.910Z,6.95
2018-12-27T10:52:57.633Z,6.96
2018-12-27T10:55:29.242Z,7.10
2018-12-27T10:58:00.910Z,7.02
2018-12-27T11:00:32.675Z,7.10
2018-12-27T11:03:04.430Z,7.02
2018-12-27T11:05:36.215Z,6.91
2018-12-27T11:08:07.979Z,6.90
2018-12-27T11:10:39.657Z,6.92
2018-12-27T11:13:11.401Z,6.87
2018-12-27T11:15:43.191Z,6.84
2018-12-27T11:18:15.900Z,6.86
2018-12-27T11:20:47.563Z,6.84
2018-12-27T11:23:19.164Z,6.85
2018-12-27T11:25:50.948Z,6.85
2018-12-27T11:28:22.775Z,6.97
2018-12-27T11:30:54.647Z,7.12
2018-12-27T11:33:26.275Z,7.16
2018-12-27T11:35:57.926Z,7.04
2018-12-27T11:38:29.543Z,7.25
2018-12-27T11:41:01.464Z,7.26
2018-12-27T11:43:33.155Z,7.21
2018-12-27T11:46:04.867Z,7.28
2018-12-27T11:48:37.318Z,7.29
2018-12-27T11:51:09.275Z,7.24
2018-12-27T11:53:41.020Z,7.29
2018-12-27T11:56:12.631Z,7.32
2018-12-27T11:58:47.258Z,7.25
2018-12-27T12:01:20.847Z,7.17
2018-12-27T12:03:52.479Z,7.17
2018-12-27T12:06:24.166Z,7.66
2018-12-27T12:08:55.834Z,7.38
2018-12-27T12:11:27.637Z,7.28
2018-12-27T12:14:00.475Z,7.16
2018-12-27T12:16:32.207Z,7.15
2018-12-27T12:19:03.972Z,7.10
2018-12-27T12:22:20.005Z,7.13
2018-12-27T12:24:51.804Z,7.06
2018-12-27T12:27:23.405Z,7.10
2018-12-27T12:29:55.067Z,7.09
2018-12-27T12:32:26.695Z,7.09
2018-12-27T12:34:58.387Z,7.14
2018-12-27T12:37:30.178Z,7.10
2018-12-27T12:40:02.709Z,7.08
2018-12-27T12:42:35.802Z,7.04
2018-12-27T12:45:12.421Z,7.02
2018-12-27T12:47:44.096Z,7.04
2018-12-27T12:50:15.801Z,7.04
2018-12-27T12:52:47.492Z,7.06
2018-12-27T12:55:19.147Z,7.05
2018-12-27T12:57:51.589Z,6.99
2018-12-27T13:00:23.243Z,7.00
2018-12-27T13:02:54.938Z,6.98
2018-12-27T13:05:26.793Z,7.07
2018-12-27T13:07:58.616Z,7.06
2018-12-27T13:10:30.221Z,7.00
2018-12-27T13:13:01.993Z,7.37
2018-12-27T13:15:33.594Z,7.21
2018-12-27T13:18:05.405Z,7.27
2018-12-27T13:20:37.366Z,7.17
2018-12-27T13:23:10.207Z,7.13
2018-12-27T13:25:41.843Z,6.99
2018-12-27T13:28:13.512Z,7.11
2018-12-27T13:30:46.183Z,7.13
2018-12-27T13:33:17.864Z,7.05
2018-12-27T13:35:49.486Z,7.19
2018-12-27T13:38:21.090Z,7.19
2018-12-27T13:40:52.825Z,7.17
2018-12-27T13:46:31.251Z,7.18
2018-12-27T13:49:03.899Z,6.97
2018-12-27T13:51:35.658Z,7.18
2018-12-27T13:54:07.240Z,7.06
2018-12-27T13:56:38.842Z,7.14
2018-12-27T13:59:10.422Z,6.96
2018-12-27T14:01:42.080Z,6.85
2018-12-27T14:04:13.794Z,7.00
2018-12-27T14:06:45.391Z,7.06
2018-12-27T14:09:17.021Z,6.96
2018-12-27T14:11:51.929Z,6.92
2018-12-27T14:14:23.558Z,6.87
2018-12-27T14:16:59.672Z,7.04
2018-12-27T14:19:31.445Z,6.75
2018-12-27T14:22:03.157Z,6.86
2018-12-27T14:24:35.018Z,6.72
2018-12-27T14:27:06.841Z,6.66
2018-12-27T14:29:38.454Z,6.75
2018-12-27T14:32:10.088Z,6.85
2018-12-27T14:34:41.804Z,6.98
2018-12-27T14:37:16.212Z,6.90
2018-12-27T14:39:49.423Z,6.81
2018-12-27T14:42:24.169Z,6.78
2018-12-27T14:44:55.765Z,6.69
2018-12-27T14:51:46.816Z,6.63
2018-12-27T14:54:24.646Z,6.47
2018-12-27T14:56:56.362Z,6.58
2018-12-27T14:59:28.239Z,6.49
2018-12-27T15:01:59.960Z,6.43
2018-12-27T15:04:38.242Z,6.48
2018-12-27T15:07:08.041Z,6.58
2018-12-27T15:09:39.886Z,6.66
2018-12-27T15:12:12.793Z,6.58
2018-12-27T15:14:44.427Z,6.58
2018-12-27T15:17:17.904Z,6.75
2018-12-27T15:19:51.591Z,6.74
2018-12-27T15:22:24.878Z,6.49
2018-12-27T15:25:05.995Z,6.60
2018-12-27T15:27:37.918Z,6.46
2018-12-27T15:30:09.573Z,6.43
2018-12-27T15:32:41.428Z,6.43
2018-12-27T15:35:14.501Z,6.48
2018-12-27T15:37:46.312Z,6.52
2018-12-27T15:40:18.056Z,6.52
2018-12-27T15:42:50.965Z,6.44
2018-12-27T15:45:22.826Z,6.39
2018-12-27T15:47:54.423Z,6.42
2018-12-27T15:50:26.064Z,6.46
2018-12-27T15:52:57.895Z,6.67
2018-12-27T15:55:29.756Z,6.49
2018-12-27T15:58:01.540Z,6.40
2018-12-27T16:00:34.753Z,6.31
2018-12-27T16:03:08.638Z,6.43
2018-12-27T16:05:43.995Z,6.22
2018-12-27T16:08:15.979Z,6.28
2018-12-27T16:10:49.536Z,6.49
2018-12-27T16:13:21.503Z,6.41
2018-12-27T16:15:53.400Z,6.37
2018-12-27T16:18:26.358Z,6.70
2018-12-27T16:20:58.145Z,6.70
2018-12-27T16:23:30.064Z,6.35
2018-12-27T16:26:01.751Z,6.54
2018-12-27T16:28:37.505Z,6.32
2018-12-27T16:31:09.558Z,6.41
2018-12-27T16:33:43.767Z,6.41
2018-12-27T16:36:16.248Z,6.40
2018-12-27T16:38:49.510Z,6.49
2018-12-27T16:41:21.261Z,6.27
2018-12-27T16:43:54.124Z,6.46
2018-12-27T16:46:28.550Z,6.50
2018-12-27T16:49:00.482Z,6.42
2018-12-27T16:51:32.657Z,6.48
2018-12-27T16:56:45.352Z,6.46
2018-12-27T16:59:22.332Z,6.44
2018-12-27T17:01:54.215Z,6.49
2018-12-27T17:04:25.980Z,6.48
2018-12-27T17:06:57.812Z,6.50
2018-12-27T17:09:29.526Z,6.44
2018-12-27T17:12:01.353Z,6.36
2018-12-27T17:14:35.072Z,6.41
2018-12-27T17:17:06.858Z,6.56
2018-12-27T17:19:39.023Z,6.48
2018-12-27T17:22:10.885Z,6.63
2018-12-27T17:24:42.829Z,6.51
2018-12-27T17:27:14.540Z,6.44
2018-12-27T17:29:46.418Z,6.58
2018-12-27T17:32:18.936Z,6.58
2018-12-27T17:34:53.240Z,6.53
2018-12-27T17:37:25.701Z,6.55
2018-12-27T17:40:09.602Z,6.60
2018-12-27T17:42:47.316Z,6.50
2018-12-27T17:45:19.337Z,6.66
2018-12-27T17:47:51.242Z,6.46
2018-12-27T17:50:23.332Z,6.67
2018-12-27T17:52:54.940Z,6.48
2018-12-27T17:55:26.765Z,6.53
2018-12-27T17:57:58.677Z,6.63
2018-12-27T18:00:30.380Z,6.60
2018-12-27T18:03:02.128Z,6.67
2018-12-27T18:05:33.855Z,6.67
2018-12-27T18:08:05.640Z,6.52
2018-12-27T18:10:37.395Z,6.50
2018-12-27T18:13:09.090Z,6.45
2018-12-27T18:15:45.214Z,6.53
2018-12-27T18:18:21.912Z,6.66
2018-12-27T18:20:54.981Z,6.47
2018-12-27T18:23:29.159Z,6.49
2018-12-27T18:26:03.632Z,6.60
2018-12-27T18:28:35.756Z,6.50
2018-12-27T18:31:08.228Z,6.51
2018-12-27T18:33:41.482Z,6.56
2018-12-27T18:36:14.222Z,6.52
2018-12-27T18:38:52.489Z,6.52
2018-12-27T18:42:06.363Z,6.49
2018-12-27T18:48:33.471Z,6.34
2018-12-27T18:58:18.552Z,6.38
2018-12-27T19:00:52.235Z,6.45
2018-12-27T19:11:28.626Z,6.40
2018-12-27T19:14:03.069Z,6.41
2018-12-27T19:26:13.176Z,6.39
2018-12-27T19:28:46.531Z,6.41
2018-12-27T19:31:18.845Z,6.54
2018-12-27T19:33:50.568Z,6.62
2018-12-27T19:36:22.428Z,6.50
2018-12-27T19:39:02.701Z,6.58
2018-12-27T19:41:37.799Z,6.64
2018-12-27T19:44:09.827Z,6.60
2018-12-27T19:46:48.535Z,6.65
2018-12-27T19:49:20.243Z,6.66
2018-12-27T19:51:51.983Z,6.65
2018-12-27T19:54:31.971Z,6.68
2018-12-27T19:57:04.860Z,6.64
2018-12-27T19:59:36.796Z,6.55
2018-12-27T20:02:12.851Z,6.69
2018-12-27T20:04:48.442Z,6.57
2018-12-27T20:07:47.971Z,6.56
2018-12-27T20:10:18.540Z,6.62
2018-12-27T20:16:38.469Z,6.61
2018-12-27T20:19:10.465Z,6.60
2018-12-27T20:21:48.827Z,6.54
2018-12-27T20:24:23.566Z,6.64
2018-12-27T20:27:18.042Z,6.71
2018-12-27T20:29:58.887Z,6.63
2018-12-27T20:33:03.860Z,6.83
2018-12-27T20:35:35.760Z,6.66
2018-12-27T20:38:31.944Z,6.60
2018-12-27T20:41:40.453Z,6.67
2018-12-27T20:44:15.304Z,6.67
2018-12-27T20:46:50.184Z,6.61
2018-12-27T20:49:37.460Z,6.71
2018-12-27T20:52:16.734Z,6.66
2018-12-27T20:54:48.473Z,6.66
2018-12-27T20:57:20.186Z,6.59
2018-12-27T20:59:51.779Z,6.60
2018-12-27T21:02:23.376Z,6.61
2018-12-27T21:04:55.156Z,6.72
2018-12-27T21:07:26.777Z,6.61
2018-12-27T21:09:59.240Z,6.69
2018-12-27T21:12:31.180Z,6.60
2018-12-27T21:15:03.004Z,6.84
2018-12-27T21:17:35.472Z,6.66
2018-12-27T21:20:09.578Z,6.80
2018-12-27T21:22:41.760Z,6.88
2018-12-27T21:25:18.493Z,6.98
2018-12-27T21:27:51.925Z,6.81
2018-12-27T21:30:23.631Z,6.80
2018-12-27T21:33:25.227Z,6.75
2018-12-27T21:35:49.997Z,6.77
2018-12-27T21:38:22.057Z,6.89
2018-12-27T21:40:53.731Z,6.96
2018-12-27T21:43:34.456Z,6.97
2018-12-27T21:46:06.463Z,6.83
2018-12-27T21:48:38.151Z,6.81
2018-12-27T21:51:11.829Z,6.88
2018-12-27T21:53:44.919Z,6.94
2018-12-27T21:56:19.766Z,6.98
2018-12-27T21:58:52.625Z,6.65
2018-12-27T22:01:24.718Z,6.86
2018-12-27T22:03:58.807Z,6.79
2018-12-27T22:06:41.373Z,6.68
2018-12-27T22:09:13.464Z,6.62
2018-12-27T22:11:45.158Z,6.56
2018-12-27T22:14:16.850Z,6.58
2018-12-27T22:16:48.543Z,6.71
2018-12-27T22:19:20.332Z,6.75
2018-12-27T22:21:53.165Z,6.87
2018-12-27T22:24:25.576Z,6.93
2018-12-27T22:26:57.312Z,6.94
2018-12-27T22:29:29.174Z,6.96
2018-12-27T22:32:00.921Z,6.78
2018-12-27T22:34:32.549Z,6.75
2018-12-27T22:37:05.282Z,6.77
2018-12-27T22:39:37.729Z,6.81
2018-12-27T22:42:09.710Z,6.80
2018-12-27T22:44:41.680Z,6.89
2018-12-27T22:47:13.648Z,6.82
2018-12-27T22:49:55.088Z,6.76
2018-12-27T22:52:26.767Z,6.89
2018-12-27T22:54:58.683Z,6.81
2018-12-27T22:57:30.684Z,6.76
2018-12-27T23:00:02.574Z,6.59
2018-12-27T23:02:35.997Z,6.76
2018-12-27T23:05:07.837Z,6.76
2018-12-27T23:07:39.550Z,6.75
2018-12-27T23:10:12.953Z,6.77
2018-12-27T23:12:53.245Z,6.65
2018-12-27T23:15:27.247Z,6.67
2018-12-27T23:18:07.058Z,6.78
2018-12-27T23:20:40.969Z,6.49
2018-12-27T23:23:12.619Z,6.72
2018-12-27T23:25:44.273Z,6.78
2018-12-27T23:28:15.948Z,6.65
2018-12-27T23:30:47.604Z,6.74
2018-12-27T23:33:19.214Z,6.85
2018-12-27T23:35:50.849Z,6.85
2018-12-27T23:38:22.617Z,6.80
2018-12-27T23:40:54.276Z,6.81
2018-12-27T23:43:25.928Z,6.82
2018-12-27T23:45:57.735Z,6.78
2018-12-27T23:48:29.474Z,6.93
2018-12-27T23:51:01.066Z,6.94
2018-12-27T23:53:32.746Z,6.89
2018-12-27T23:56:04.438Z,7.00
2018-12-27T23:58:35.997Z,6.88
