createdAt,value
2018-09-30T00:00:46.719Z,7.83
2018-09-30T00:03:14.940Z,8.60
2018-09-30T00:05:43.133Z,9.57
2018-09-30T00:08:11.353Z,9.50
2018-09-30T00:10:39.592Z,8.63
2018-09-30T00:13:07.862Z,6.67
2018-09-30T00:15:36.063Z,6.83
2018-09-30T00:18:04.280Z,8.47
2018-09-30T00:20:32.480Z,8.07
2018-09-30T00:23:00.729Z,9.33
2018-09-30T00:25:34.244Z,8.90
2018-09-30T00:28:02.517Z,8.63
2018-09-30T00:30:30.752Z,7.00
2018-09-30T00:32:59.023Z,7.33
2018-09-30T00:35:27.229Z,6.50
2018-09-30T00:37:55.458Z,8.70
2018-09-30T00:40:23.657Z,8.57
2018-09-30T00:42:51.868Z,7.40
2018-09-30T00:45:20.071Z,6.90
2018-09-30T00:47:48.276Z,8.53
2018-09-30T00:50:16.479Z,7.33
2018-09-30T00:52:44.715Z,9.47
2018-09-30T00:55:12.916Z,7.40
2018-09-30T00:57:41.121Z,10.07
2018-09-30T01:00:09.352Z,7.70
2018-09-30T01:02:37.545Z,6.87
2018-09-30T01:05:05.755Z,8.50
2018-09-30T01:07:33.951Z,7.43
2018-09-30T01:10:02.194Z,6.77
2018-09-30T01:12:30.399Z,6.97
2018-09-30T01:14:58.623Z,8.00
2018-09-30T01:17:26.843Z,6.93
2018-09-30T01:19:55.088Z,7.47
2018-09-30T01:22:23.287Z,8.87
2018-09-30T01:24:51.515Z,8.90
2018-09-30T01:27:19.709Z,6.27
2018-09-30T01:29:47.944Z,7.77
2018-09-30T01:32:16.135Z,6.87
2018-09-30T01:34:44.345Z,7.33
2018-09-30T01:37:12.544Z,7.07
2018-09-30T01:39:40.752Z,9.83
2018-09-30T01:42:08.953Z,6.80
2018-09-30T01:44:37.191Z,9.53
2018-09-30T01:47:05.375Z,7.43
2018-09-30T01:49:33.589Z,8.17
2018-09-30T01:52:13.124Z,7.23
2018-09-30T01:54:41.348Z,8.17
2018-09-30T01:57:09.548Z,8.27
2018-09-30T01:59:37.760Z,10.43
2018-09-30T02:02:05.943Z,9.73
2018-09-30T02:04:34.200Z,7.93
2018-09-30T02:07:02.420Z,8.73
2018-09-30T02:09:30.656Z,8.60
2018-09-30T02:11:58.857Z,8.67
2018-09-30T02:14:27.071Z,11.97
2018-09-30T02:16:55.268Z,8.77
2018-09-30T02:19:23.508Z,8.17
2018-09-30T02:21:51.712Z,8.50
2018-09-30T02:24:19.932Z,8.20
2018-09-30T02:26:48.140Z,10.13
2018-09-30T02:29:16.372Z,6.67
2018-09-30T02:31:44.603Z,8.23
2018-09-30T02:34:12.810Z,7.07
2018-09-30T02:36:41.016Z,7.83
2018-09-30T02:39:09.256Z,10.57
2018-09-30T02:41:37.448Z,9.03
2018-09-30T02:44:05.661Z,7.87
2018-09-30T02:46:33.865Z,5.97
2018-09-30T02:49:02.052Z,8.73
2018-09-30T02:51:30.272Z,7.60
2018-09-30T02:53:58.481Z,8.60
2018-09-30T02:56:26.706Z,7.13
2018-09-30T02:58:54.921Z,7.73
2018-09-30T03:01:23.184Z,8.73
2018-09-30T03:03:51.400Z,7.00
2018-09-30T03:08:31.438Z,5.87
2018-09-30T03:10:59.670Z,8.40
2018-09-30T03:13:27.888Z,6.57
2018-09-30T03:15:56.104Z,6.03
2018-09-30T03:18:24.602Z,8.03
2018-09-30T03:20:52.933Z,7.60
2018-09-30T03:23:21.132Z,7.13
2018-09-30T03:25:49.451Z,8.57
2018-09-30T03:28:17.672Z,8.03
2018-09-30T03:30:45.905Z,7.47
2018-09-30T03:33:14.109Z,10.60
2018-09-30T03:35:42.311Z,6.13
2018-09-30T03:38:10.498Z,6.30
2018-09-30T03:40:38.698Z,6.87
2018-09-30T03:43:06.911Z,6.57
2018-09-30T03:45:35.145Z,7.20
2018-09-30T03:48:03.360Z,6.70
2018-09-30T03:50:31.605Z,8.07
2018-09-30T03:52:59.828Z,9.67
2018-09-30T03:55:28.048Z,6.43
2018-09-30T03:57:56.278Z,8.03
2018-09-30T04:00:24.519Z,8.27
2018-09-30T04:02:52.807Z,6.57
2018-09-30T04:05:21.029Z,7.60
2018-09-30T04:07:49.239Z,7.23
2018-09-30T04:10:17.478Z,6.93
2018-09-30T04:12:45.773Z,8.47
2018-09-30T04:15:14.083Z,7.37
2018-09-30T04:17:42.303Z,7.63
2018-09-30T04:20:10.560Z,6.30
2018-09-30T04:22:38.813Z,7.10
2018-09-30T04:25:07.091Z,6.00
2018-09-30T04:27:35.324Z,9.33
2018-09-30T04:30:03.542Z,7.80
2018-09-30T04:32:31.816Z,7.57
2018-09-30T04:35:00.035Z,5.93
2018-09-30T04:37:28.283Z,7.43
2018-09-30T04:39:56.483Z,8.33
2018-09-30T04:42:24.936Z,7.03
2018-09-30T04:44:53.166Z,8.57
2018-09-30T04:47:21.381Z,6.87
2018-09-30T04:49:49.622Z,7.70
2018-09-30T04:52:17.916Z,8.70
2018-09-30T04:54:46.216Z,8.53
2018-09-30T04:57:14.484Z,6.47
2018-09-30T04:59:42.728Z,7.37
2018-09-30T05:02:10.962Z,6.23
2018-09-30T05:04:39.241Z,9.67
2018-09-30T05:07:07.492Z,7.80
2018-09-30T05:09:35.697Z,7.90
2018-09-30T05:12:03.992Z,9.13
2018-09-30T05:14:32.212Z,9.10
2018-09-30T05:17:00.431Z,7.87
2018-09-30T05:19:28.694Z,6.40
2018-09-30T05:21:56.940Z,7.30
2018-09-30T05:24:25.174Z,8.30
2018-09-30T05:26:53.434Z,8.20
2018-09-30T05:29:21.690Z,8.03
2018-09-30T05:31:49.932Z,11.10
2018-09-30T05:34:18.148Z,7.67
2018-09-30T05:36:46.369Z,7.00
2018-09-30T05:39:14.568Z,8.97
2018-09-30T05:41:42.793Z,7.40
2018-09-30T05:44:11.019Z,9.90
2018-09-30T05:46:39.412Z,7.27
2018-09-30T05:49:07.945Z,7.33
2018-09-30T05:51:36.192Z,9.47
2018-09-30T05:54:04.396Z,5.83
2018-09-30T05:56:32.616Z,6.87
2018-09-30T05:59:00.812Z,7.77
2018-09-30T06:01:29.013Z,6.20
2018-09-30T06:03:57.243Z,5.87
2018-09-30T06:06:25.492Z,9.23
2018-09-30T06:08:53.760Z,9.97
2018-09-30T06:11:21.945Z,7.93
2018-09-30T06:13:50.246Z,7.90
2018-09-30T06:16:18.503Z,11.77
2018-09-30T06:18:46.784Z,9.03
2018-09-30T06:21:14.989Z,6.90
2018-09-30T06:23:43.210Z,7.03
2018-09-30T06:26:11.392Z,8.57
2018-09-30T06:28:39.606Z,6.00
2018-09-30T06:31:08.325Z,8.07
2018-09-30T06:33:36.537Z,6.60
2018-09-30T06:36:04.724Z,5.77
2018-09-30T06:38:32.937Z,8.73
2018-09-30T06:41:01.124Z,8.43
2018-09-30T06:43:29.344Z,7.17
2018-09-30T06:45:57.551Z,7.37
2018-09-30T06:48:25.765Z,7.70
2018-09-30T06:50:54.018Z,8.07
2018-09-30T06:53:22.208Z,8.27
2018-09-30T06:55:50.407Z,7.80
2018-09-30T06:58:19.561Z,5.70
2018-09-30T07:00:47.784Z,7.03
2018-09-30T07:03:16.097Z,8.60
2018-09-30T07:05:44.482Z,8.20
2018-09-30T07:08:12.708Z,6.60
2018-09-30T07:10:40.944Z,6.47
2018-09-30T07:13:09.128Z,9.10
2018-09-30T07:15:37.344Z,8.47
2018-09-30T07:18:05.606Z,7.17
2018-09-30T07:20:33.840Z,8.50
2018-09-30T07:23:02.050Z,7.23
2018-09-30T07:25:30.264Z,5.33
2018-09-30T07:27:58.509Z,8.03
2018-09-30T07:30:26.708Z,5.37
2018-09-30T07:32:54.923Z,4.33
2018-09-30T07:35:23.119Z,5.07
2018-09-30T07:37:51.344Z,4.77
2018-09-30T07:40:19.556Z,5.20
2018-09-30T07:42:47.797Z,5.47
2018-09-30T07:45:15.989Z,3.80
2018-09-30T07:47:44.196Z,5.63
2018-09-30T07:50:12.528Z,5.43
2018-09-30T07:52:40.897Z,5.60
2018-09-30T07:55:09.128Z,5.30
2018-09-30T07:57:37.325Z,4.33
2018-09-30T08:00:06.340Z,4.77
2018-09-30T08:02:34.552Z,3.50
2018-09-30T08:05:02.760Z,3.40
2018-09-30T08:07:31.013Z,4.50
2018-09-30T08:09:59.256Z,5.27
2018-09-30T08:12:27.544Z,4.83
2018-09-30T08:14:55.787Z,4.10
2018-09-30T08:17:24.318Z,4.90
2018-09-30T08:19:52.548Z,3.83
2018-09-30T08:22:20.753Z,3.20
2018-09-30T08:24:48.980Z,6.10
2018-09-30T08:27:17.182Z,4.83
2018-09-30T08:29:45.420Z,3.93
2018-09-30T08:32:13.625Z,2.83
2018-09-30T08:34:41.858Z,5.13
2018-09-30T08:37:10.058Z,6.13
2018-09-30T08:39:38.326Z,6.90
2018-09-30T08:42:06.702Z,2.77
2018-09-30T08:44:34.964Z,5.53
2018-09-30T08:47:03.166Z,3.17
2018-09-30T08:49:31.754Z,4.60
2018-09-30T08:51:59.999Z,4.13
2018-09-30T08:54:28.225Z,3.80
2018-09-30T08:56:56.434Z,4.03
2018-09-30T08:59:24.655Z,3.17
2018-09-30T09:01:52.895Z,5.30
2018-09-30T09:04:21.131Z,3.83
2018-09-30T09:06:49.359Z,2.50
2018-09-30T09:09:17.631Z,2.80
2018-09-30T09:11:45.838Z,3.77
2018-09-30T09:14:14.044Z,4.00
2018-09-30T09:16:42.272Z,2.60
2018-09-30T09:19:10.514Z,3.23
2018-09-30T09:21:38.723Z,3.37
2018-09-30T09:24:06.940Z,5.20
2018-09-30T09:26:35.158Z,3.17
2018-09-30T09:29:03.370Z,4.40
2018-09-30T09:31:31.623Z,6.13
2018-09-30T09:33:59.818Z,5.20
2018-09-30T09:36:28.045Z,4.73
2018-09-30T09:38:56.260Z,3.70
2018-09-30T09:41:24.489Z,2.93
2018-09-30T09:43:52.736Z,2.80
2018-09-30T09:46:20.947Z,3.20
2018-09-30T09:48:49.153Z,6.40
2018-09-30T09:51:17.391Z,5.97
2018-09-30T09:53:45.600Z,3.43
2018-09-30T09:56:13.837Z,5.13
2018-09-30T09:58:42.039Z,5.03
2018-09-30T10:01:10.260Z,3.53
2018-09-30T10:03:38.448Z,3.30
2018-09-30T10:06:06.677Z,4.90
2018-09-30T10:08:34.898Z,3.10
2018-09-30T10:11:03.124Z,3.87
2018-09-30T10:13:31.328Z,3.57
2018-09-30T10:15:59.554Z,4.20
2018-09-30T10:18:27.761Z,6.33
2018-09-30T10:20:55.985Z,4.77
2018-09-30T10:23:24.192Z,4.90
2018-09-30T10:25:52.423Z,5.43
2018-09-30T10:28:20.692Z,3.63
2018-09-30T10:30:48.932Z,3.50
2018-09-30T10:33:17.187Z,2.83
2018-09-30T10:35:45.400Z,2.80
2018-09-30T10:38:13.665Z,4.17
2018-09-30T10:40:41.856Z,2.87
2018-09-30T10:43:10.073Z,2.97
2018-09-30T10:45:38.299Z,5.67
2018-09-30T10:48:06.453Z,4.87
2018-09-30T10:50:34.684Z,4.03
2018-09-30T10:53:02.919Z,2.87
2018-09-30T10:55:31.165Z,4.10
2018-09-30T10:57:59.382Z,5.10
2018-09-30T11:00:27.608Z,5.03
2018-09-30T11:02:55.802Z,4.60
2018-09-30T11:05:24.020Z,3.33
2018-09-30T11:07:52.238Z,3.13
2018-09-30T11:10:20.482Z,6.43
2018-09-30T11:12:48.708Z,4.33
2018-09-30T11:15:16.919Z,5.60
2018-09-30T11:17:45.136Z,4.07
2018-09-30T11:20:13.327Z,6.37
2018-09-30T11:22:41.531Z,3.43
2018-09-30T11:25:09.726Z,5.67
2018-09-30T11:27:37.939Z,4.17
2018-09-30T11:30:06.323Z,5.10
2018-09-30T11:32:34.639Z,3.50
2018-09-30T11:35:02.868Z,4.93
2018-09-30T11:37:31.131Z,3.73
2018-09-30T11:39:59.343Z,3.90
2018-09-30T11:42:27.587Z,3.90
2018-09-30T11:44:55.807Z,2.93
2018-09-30T11:47:24.013Z,3.20
2018-09-30T11:49:52.220Z,5.27
2018-09-30T11:52:20.469Z,4.47
2018-09-30T11:54:48.724Z,3.90
2018-09-30T11:57:16.943Z,4.77
2018-09-30T11:59:45.138Z,3.00
2018-09-30T12:02:13.400Z,4.07
2018-09-30T12:04:41.583Z,3.33
2018-09-30T12:07:09.797Z,4.90
2018-09-30T12:09:38.004Z,3.47
2018-09-30T12:12:06.209Z,4.77
2018-09-30T12:14:34.410Z,2.57
2018-09-30T12:17:02.623Z,3.30
2018-09-30T12:19:30.816Z,2.30
2018-09-30T12:21:59.031Z,3.70
2018-09-30T12:24:27.250Z,4.53
2018-09-30T12:26:55.476Z,3.57
2018-09-30T12:29:23.688Z,5.43
2018-09-30T12:31:51.920Z,2.70
2018-09-30T12:34:20.129Z,2.70
2018-09-30T12:36:48.349Z,3.10
2018-09-30T12:39:16.606Z,5.20
2018-09-30T12:41:44.814Z,3.27
2018-09-30T12:44:13.015Z,3.00
2018-09-30T12:46:41.247Z,14.10
2018-09-30T12:49:09.461Z,5.90
2018-09-30T12:51:37.704Z,3.43
2018-09-30T12:54:05.915Z,4.83
2018-09-30T12:56:34.183Z,2.80
2018-09-30T12:59:02.416Z,5.83
2018-09-30T13:01:30.630Z,3.13
2018-09-30T13:03:58.884Z,2.23
2018-09-30T13:06:27.132Z,2.97
2018-09-30T13:08:55.428Z,3.40
2018-09-30T13:11:23.636Z,4.10
2018-09-30T13:13:51.857Z,4.33
2018-09-30T13:16:20.065Z,2.50
2018-09-30T13:18:48.266Z,2.57
2018-09-30T13:21:16.472Z,4.83
2018-09-30T13:23:44.704Z,6.13
2018-09-30T13:26:12.964Z,2.50
2018-09-30T13:28:41.212Z,4.07
2018-09-30T13:31:09.418Z,4.93
2018-09-30T13:33:37.706Z,3.20
2018-09-30T13:36:05.873Z,2.63
2018-09-30T13:38:34.124Z,1.90
2018-09-30T13:41:02.473Z,2.67
2018-09-30T13:43:30.611Z,2.60
2018-09-30T13:45:58.841Z,2.73
2018-09-30T13:48:27.059Z,5.10
2018-09-30T13:50:55.261Z,3.97
2018-09-30T13:53:23.484Z,5.57
2018-09-30T13:55:51.716Z,3.07
2018-09-30T13:58:19.998Z,3.27
2018-09-30T14:00:48.162Z,4.93
2018-09-30T14:03:16.376Z,5.93
2018-09-30T14:05:44.591Z,2.37
2018-09-30T14:08:12.832Z,2.90
2018-09-30T14:10:41.072Z,2.57
2018-09-30T14:13:09.305Z,3.93
2018-09-30T14:15:37.500Z,3.20
2018-09-30T14:18:05.720Z,4.13
2018-09-30T14:20:33.932Z,2.53
2018-09-30T14:23:02.139Z,3.93
2018-09-30T14:25:30.350Z,2.80
2018-09-30T14:27:58.625Z,4.97
2018-09-30T14:30:26.846Z,3.53
2018-09-30T14:32:55.104Z,5.13
2018-09-30T14:35:23.296Z,3.23
2018-09-30T14:37:51.598Z,2.73
2018-09-30T14:40:19.844Z,2.67
2018-09-30T14:42:48.048Z,2.50
2018-09-30T14:45:16.273Z,3.20
2018-09-30T14:47:44.712Z,4.57
2018-09-30T14:50:12.950Z,4.50
2018-09-30T14:52:41.155Z,2.50
2018-09-30T14:55:09.380Z,2.70
2018-09-30T14:57:37.577Z,2.93
2018-09-30T15:00:05.824Z,2.60
2018-09-30T15:02:34.052Z,3.63
2018-09-30T15:05:02.290Z,2.43
2018-09-30T15:07:30.663Z,4.63
2018-09-30T15:09:58.871Z,3.37
2018-09-30T15:12:27.075Z,1.83
2018-09-30T15:14:55.307Z,2.83
2018-09-30T15:17:23.562Z,1.90
2018-09-30T15:19:51.759Z,2.73
2018-09-30T15:22:19.984Z,4.20
2018-09-30T15:24:48.203Z,2.33
2018-09-30T15:27:16.438Z,3.10
2018-09-30T15:29:44.730Z,2.73
2018-09-30T15:32:12.942Z,2.50
2018-09-30T15:34:41.163Z,2.60
2018-09-30T15:37:09.372Z,3.63
2018-09-30T15:39:37.589Z,1.77
2018-09-30T15:42:05.825Z,5.30
2018-09-30T15:44:34.073Z,1.50
2018-09-30T15:47:02.263Z,2.67
2018-09-30T15:49:30.517Z,2.77
2018-09-30T15:51:58.716Z,2.00
2018-09-30T15:54:26.956Z,2.87
2018-09-30T15:56:55.192Z,2.13
2018-09-30T15:59:23.406Z,4.70
2018-09-30T16:01:51.612Z,1.87
2018-09-30T16:04:19.836Z,3.97
2018-09-30T16:06:48.036Z,2.07
2018-09-30T16:09:16.268Z,3.67
2018-09-30T16:11:44.478Z,2.47
2018-09-30T16:14:12.695Z,2.73
2018-09-30T16:16:40.905Z,2.70
2018-09-30T16:19:09.136Z,5.37
2018-09-30T16:21:37.372Z,3.20
2018-09-30T16:24:05.609Z,2.00
2018-09-30T16:26:33.988Z,3.87
2018-09-30T16:29:02.253Z,2.23
2018-09-30T16:31:30.490Z,1.70
2018-09-30T16:33:58.701Z,2.50
2018-09-30T16:36:26.922Z,3.27
2018-09-30T16:38:55.119Z,2.70
2018-09-30T16:41:23.388Z,3.27
2018-09-30T16:43:51.585Z,2.80
2018-09-30T16:46:19.794Z,2.63
2018-09-30T16:48:47.992Z,2.90
2018-09-30T16:51:16.211Z,2.47
2018-09-30T16:53:44.409Z,2.63
2018-09-30T16:56:12.636Z,3.07
2018-09-30T16:58:40.876Z,5.27
2018-09-30T17:01:09.084Z,4.90
2018-09-30T17:03:37.487Z,3.97
2018-09-30T17:06:05.701Z,7.13
2018-09-30T17:08:33.939Z,5.97
2018-09-30T17:11:02.159Z,4.00
2018-09-30T17:13:30.379Z,5.40
2018-09-30T17:15:58.669Z,4.33
2018-09-30T17:18:26.908Z,2.80
2018-09-30T17:20:55.157Z,5.03
2018-09-30T17:23:23.383Z,3.13
2018-09-30T17:25:51.653Z,3.60
2018-09-30T17:28:19.892Z,4.40
2018-09-30T17:30:48.263Z,5.97
2018-09-30T17:33:16.488Z,3.63
2018-09-30T17:35:44.713Z,5.53
2018-09-30T17:38:12.928Z,3.67
2018-09-30T17:40:41.140Z,5.57
2018-09-30T17:43:09.326Z,6.83
2018-09-30T17:45:37.535Z,6.00
2018-09-30T17:48:05.736Z,7.67
2018-09-30T17:50:33.992Z,6.47
2018-09-30T17:53:02.261Z,6.80
2018-09-30T17:55:30.468Z,5.63
2018-09-30T17:57:58.747Z,8.10
2018-09-30T18:00:26.956Z,6.70
2018-09-30T18:02:55.199Z,4.37
2018-09-30T18:05:23.467Z,5.10
2018-09-30T18:07:51.673Z,7.47
2018-09-30T18:10:19.894Z,7.83
2018-09-30T18:12:48.118Z,6.83
2018-09-30T18:15:16.311Z,7.07
2018-09-30T18:17:44.536Z,10.30
2018-09-30T18:20:12.792Z,5.00
2018-09-30T18:22:41.045Z,6.07
2018-09-30T18:25:09.288Z,9.97
2018-09-30T18:27:37.584Z,10.47
2018-09-30T18:30:06.392Z,7.40
2018-09-30T18:32:34.596Z,8.50
2018-09-30T18:35:02.804Z,8.50
2018-09-30T18:37:31.051Z,11.03
2018-09-30T18:39:59.378Z,11.87
2018-09-30T18:42:27.521Z,12.87
2018-09-30T18:44:55.725Z,15.00
2018-09-30T18:47:23.988Z,11.00
2018-09-30T18:49:52.192Z,12.60
2018-09-30T18:52:20.403Z,12.53
2018-09-30T18:54:48.651Z,10.93
2018-09-30T18:57:16.893Z,12.67
2018-09-30T18:59:45.080Z,19.60
2018-09-30T19:02:13.296Z,11.93
2018-09-30T19:04:41.500Z,10.93
2018-09-30T19:07:09.735Z,13.60
2018-09-30T19:09:37.926Z,17.23
2018-09-30T19:12:06.150Z,10.97
2018-09-30T19:14:34.362Z,11.17
2018-09-30T19:17:02.587Z,11.43
2018-09-30T19:19:30.789Z,14.93
2018-09-30T19:21:59.015Z,11.90
2018-09-30T19:24:27.216Z,13.40
2018-09-30T19:26:55.436Z,13.07
2018-09-30T19:29:23.653Z,10.90
2018-09-30T19:31:51.879Z,11.13
2018-09-30T19:34:20.101Z,13.43
2018-09-30T19:36:48.319Z,12.37
2018-09-30T19:39:16.524Z,11.10
2018-09-30T19:41:44.778Z,10.63
2018-09-30T19:44:13.003Z,11.13
2018-09-30T19:46:41.299Z,12.63
2018-09-30T19:49:09.499Z,13.57
2018-09-30T19:51:37.697Z,8.53
2018-09-30T19:54:05.955Z,8.90
2018-09-30T19:56:34.161Z,10.77
2018-09-30T19:59:02.384Z,9.87
2018-09-30T20:01:30.634Z,9.50
2018-09-30T20:03:58.848Z,8.40
2018-09-30T20:06:27.035Z,8.90
2018-09-30T20:08:55.252Z,7.93
2018-09-30T20:11:23.484Z,9.50
2018-09-30T20:13:51.713Z,9.50
2018-09-30T20:16:19.919Z,9.80
2018-09-30T20:18:48.146Z,7.10
2018-09-30T20:21:16.340Z,6.73
2018-09-30T20:23:44.546Z,7.80
2018-09-30T20:26:13.563Z,7.97
2018-09-30T20:28:41.915Z,8.10
2018-09-30T20:31:10.089Z,4.60
2018-09-30T20:33:38.312Z,6.83
2018-09-30T20:36:06.872Z,6.30
2018-09-30T20:38:35.097Z,7.57
2018-09-30T20:41:03.342Z,8.60
2018-09-30T20:43:33.196Z,6.33
2018-09-30T20:46:01.416Z,7.20
2018-09-30T20:48:29.637Z,8.27
2018-09-30T20:50:57.865Z,5.67
2018-09-30T20:53:26.122Z,4.57
2018-09-30T20:55:54.361Z,5.20
2018-09-30T20:58:22.548Z,5.63
2018-09-30T21:00:51.096Z,5.87
2018-09-30T21:03:19.328Z,6.40
2018-09-30T21:06:52.117Z,5.97
2018-09-30T21:09:21.392Z,6.30
2018-09-30T21:11:49.601Z,6.00
2018-09-30T21:14:17.860Z,7.33
2018-09-30T21:16:46.076Z,5.93
2018-09-30T21:19:14.327Z,5.80
2018-09-30T21:21:42.577Z,8.87
2018-09-30T21:24:10.781Z,7.03
2018-09-30T21:26:39.007Z,7.33
2018-09-30T21:29:07.261Z,5.43
2018-09-30T21:31:35.495Z,7.00
2018-09-30T21:34:03.725Z,10.77
2018-09-30T21:36:31.956Z,5.73
2018-09-30T21:39:00.177Z,5.70
2018-09-30T21:41:28.376Z,5.70
2018-09-30T21:43:56.600Z,7.37
2018-09-30T21:46:25.067Z,8.33
2018-09-30T21:48:53.359Z,5.63
2018-09-30T21:51:21.491Z,7.33
2018-09-30T21:53:49.712Z,6.70
2018-09-30T21:56:17.959Z,6.23
2018-09-30T21:58:46.269Z,6.63
2018-09-30T22:01:14.489Z,8.53
2018-09-30T22:03:42.752Z,6.03
2018-09-30T22:06:10.954Z,7.27
2018-09-30T22:08:39.214Z,8.30
2018-09-30T22:11:07.432Z,7.30
2018-09-30T22:13:35.643Z,6.10
2018-09-30T22:16:03.856Z,7.93
2018-09-30T22:18:32.063Z,6.87
2018-09-30T22:21:00.252Z,5.87
2018-09-30T22:23:28.458Z,7.77
2018-09-30T22:25:56.700Z,7.43
2018-09-30T22:28:24.920Z,5.63
2018-09-30T22:30:53.136Z,5.70
2018-09-30T22:33:21.337Z,8.67
2018-09-30T22:35:49.564Z,7.27
2018-09-30T22:38:17.776Z,8.43
2018-09-30T22:40:45.996Z,6.87
2018-09-30T22:43:14.197Z,5.93
2018-09-30T22:45:42.421Z,6.43
2018-09-30T22:48:10.621Z,6.83
2018-09-30T22:50:38.866Z,6.50
2018-09-30T22:53:07.118Z,7.83
2018-09-30T22:55:35.349Z,8.67
2018-09-30T22:58:03.560Z,6.00
2018-09-30T23:00:31.759Z,5.37
2018-09-30T23:02:59.953Z,5.77
2018-09-30T23:05:28.217Z,5.33
2018-09-30T23:07:56.411Z,6.63
2018-09-30T23:10:24.622Z,6.90
2018-09-30T23:12:52.813Z,6.47
2018-09-30T23:15:21.015Z,6.83
2018-09-30T23:17:49.212Z,7.57
2018-09-30T23:20:18.507Z,6.73
2018-09-30T23:22:47.080Z,7.53
2018-09-30T23:25:15.312Z,6.10
2018-09-30T23:27:43.648Z,7.33
2018-09-30T23:30:11.928Z,7.83
2018-09-30T23:32:40.130Z,6.23
2018-09-30T23:35:08.387Z,6.10
2018-09-30T23:37:36.574Z,8.00
2018-09-30T23:40:05.137Z,5.73
2018-09-30T23:42:33.392Z,7.00
2018-09-30T23:45:01.638Z,6.97
2018-09-30T23:47:29.832Z,6.90
2018-09-30T23:49:58.034Z,6.20
2018-09-30T23:52:26.236Z,6.77
2018-09-30T23:54:54.457Z,6.97
2018-09-30T23:57:22.696Z,7.00
2018-09-30T23:59:50.933Z,6.90
