createdAt,value
2023-02-01T00:01:33.393Z,40.40
2023-02-01T00:04:01.945Z,40.50
2023-02-01T00:06:30.530Z,40.30
2023-02-01T00:09:01.932Z,40.42
2023-02-01T00:11:30.509Z,40.32
2023-02-01T00:13:59.338Z,40.18
2023-02-01T00:16:30.491Z,40.28
2023-02-01T00:19:01.952Z,40.12
2023-02-01T00:21:30.661Z,40.05
2023-02-01T00:23:59.526Z,40.13
2023-02-01T00:26:32.467Z,40.18
2023-02-01T00:29:01.317Z,40.17
2023-02-01T00:31:31.548Z,40.05
2023-02-01T00:34:00.213Z,40.02
2023-02-01T00:36:29.458Z,40.11
2023-02-01T00:38:57.966Z,40.00
2023-02-01T00:41:27.137Z,40.04
2023-02-01T00:43:55.772Z,39.88
2023-02-01T00:46:24.446Z,39.95
2023-02-01T00:48:54.364Z,40.02
2023-02-01T00:51:25.492Z,39.95
2023-02-01T00:53:54.028Z,39.91
2023-02-01T00:56:22.636Z,39.73
2023-02-01T00:58:51.295Z,39.81
2023-02-01T01:01:21.295Z,39.59
2023-02-01T01:03:51.789Z,39.68
2023-02-01T01:06:23.503Z,39.35
2023-02-01T01:08:53.628Z,39.45
2023-02-01T01:11:24.006Z,39.28
2023-02-01T01:13:54.281Z,39.35
2023-02-01T01:16:23.167Z,39.17
2023-02-01T01:18:51.903Z,39.29
2023-02-01T01:21:22.063Z,39.21
2023-02-01T01:23:50.701Z,39.27
2023-02-01T01:26:20.859Z,39.06
2023-02-01T01:28:49.633Z,39.22
2023-02-01T01:31:19.400Z,38.94
2023-02-01T01:33:50.932Z,38.96
2023-02-01T01:36:19.489Z,39.00
2023-02-01T01:38:49.409Z,38.95
2023-02-01T01:41:19.240Z,38.85
2023-02-01T01:43:56.737Z,38.76
2023-02-01T01:46:26.783Z,38.71
2023-02-01T01:49:01.720Z,38.58
2023-02-01T01:51:30.998Z,38.64
2023-02-01T01:54:06.303Z,38.57
2023-02-01T01:56:34.799Z,38.56
2023-02-01T01:59:03.783Z,38.52
2023-02-01T02:01:32.410Z,38.56
2023-02-01T02:04:00.941Z,38.70
2023-02-01T02:06:39.790Z,38.41
2023-02-01T02:09:10.005Z,38.51
2023-02-01T02:11:38.874Z,38.57
2023-02-01T02:14:07.597Z,38.46
2023-02-01T02:16:58.674Z,38.47
2023-02-01T02:20:25.151Z,38.42
2023-02-01T02:23:39.182Z,38.38
2023-02-01T02:26:44.734Z,38.42
2023-02-01T02:30:20.135Z,38.44
2023-02-01T02:33:47.618Z,38.28
2023-02-01T02:36:21.773Z,38.26
2023-02-01T02:38:55.011Z,38.23
2023-02-01T02:41:46.294Z,38.31
2023-02-01T02:44:35.921Z,38.42
2023-02-01T02:47:26.084Z,38.29
2023-02-01T02:50:16.155Z,38.33
2023-02-01T02:53:06.135Z,38.38
2023-02-01T02:55:34.965Z,38.25
2023-02-01T02:58:20.938Z,38.27
2023-02-01T03:01:06.658Z,38.29
2023-02-01T03:03:56.683Z,38.24
2023-02-01T03:06:25.949Z,38.24
2023-02-01T03:08:58.184Z,38.14
2023-02-01T03:11:48.642Z,38.22
2023-02-01T03:14:16.242Z,38.18
2023-02-01T03:16:48.706Z,38.07
2023-02-01T03:19:21.452Z,38.14
2023-02-01T03:24:34.232Z,38.18
2023-02-01T03:27:09.787Z,38.11
2023-02-01T03:29:42.412Z,38.11
2023-02-01T03:32:11.529Z,38.21
2023-02-01T03:34:40.142Z,38.06
2023-02-01T03:37:11.363Z,38.06
2023-02-01T03:39:45.863Z,37.98
2023-02-01T03:42:18.276Z,38.05
2023-02-01T03:44:51.577Z,37.97
2023-02-01T03:47:22.155Z,37.89
2023-02-01T03:49:52.987Z,38.01
2023-02-01T03:52:25.030Z,38.10
2023-02-01T03:54:55.030Z,38.00
2023-02-01T03:57:27.790Z,37.92
2023-02-01T03:59:56.543Z,38.08
2023-02-01T04:02:25.077Z,37.93
2023-02-01T04:04:53.751Z,37.91
2023-02-01T04:07:22.343Z,37.83
2023-02-01T04:09:50.937Z,37.82
2023-02-01T04:12:20.965Z,37.76
2023-02-01T04:14:49.575Z,37.78
2023-02-01T04:17:18.204Z,37.77
2023-02-01T04:19:46.740Z,37.99
2023-02-01T04:24:42.840Z,37.86
2023-02-01T04:27:11.477Z,37.83
2023-02-01T04:29:42.060Z,37.81
2023-02-01T04:32:10.768Z,37.95
2023-02-01T04:34:39.298Z,37.87
2023-02-01T04:37:08.424Z,37.85
2023-02-01T04:39:36.941Z,38.03
2023-02-01T04:42:05.797Z,37.96
2023-02-01T04:44:38.022Z,37.86
2023-02-01T04:47:07.950Z,37.82
2023-02-01T04:49:36.570Z,37.92
2023-02-01T04:52:05.639Z,37.82
2023-02-01T04:54:34.813Z,37.87
2023-02-01T04:57:03.483Z,37.96
2023-02-01T04:59:32.101Z,37.96
2023-02-01T05:02:00.615Z,37.77
2023-02-01T05:04:30.770Z,37.85
2023-02-01T05:06:59.436Z,37.92
2023-02-01T05:09:28.357Z,37.88
2023-02-01T05:12:14.366Z,37.84
2023-02-01T05:14:42.999Z,37.98
2023-02-01T05:17:11.590Z,37.91
2023-02-01T05:19:41.721Z,37.94
2023-02-01T05:22:10.301Z,37.95
2023-02-01T05:24:39.296Z,38.07
2023-02-01T05:27:07.916Z,37.85
2023-02-01T05:29:36.549Z,38.01
2023-02-01T05:32:21.254Z,38.00
2023-02-01T05:34:51.904Z,38.00
2023-02-01T05:37:20.570Z,37.96
2023-02-01T05:39:49.099Z,38.05
2023-02-01T05:42:17.597Z,37.96
2023-02-01T05:44:46.193Z,37.89
2023-02-01T05:47:14.678Z,37.91
2023-02-01T05:49:43.410Z,37.89
2023-02-01T05:52:13.419Z,37.92
2023-02-01T05:54:41.939Z,38.06
2023-02-01T05:57:10.519Z,37.83
2023-02-01T05:59:42.075Z,37.93
2023-02-01T06:02:11.196Z,37.84
2023-02-01T06:04:40.139Z,38.01
2023-02-01T06:07:10.176Z,37.88
2023-02-01T06:09:40.166Z,37.97
2023-02-01T06:12:09.273Z,38.02
2023-02-01T06:14:38.270Z,37.80
2023-02-01T06:17:08.026Z,37.87
2023-02-01T06:19:36.902Z,37.91
2023-02-01T06:22:07.224Z,37.88
2023-02-01T06:24:35.821Z,37.82
2023-02-01T06:27:05.886Z,38.02
2023-02-01T06:29:34.391Z,37.80
2023-02-01T06:32:03.004Z,37.84
2023-02-01T06:34:31.723Z,37.95
2023-02-01T06:37:00.267Z,38.12
2023-02-01T06:39:29.528Z,38.08
2023-02-01T06:41:58.407Z,38.55
2023-02-01T06:44:28.425Z,38.20
2023-02-01T06:46:57.157Z,38.07
2023-02-01T06:49:26.024Z,38.50
2023-02-01T06:51:54.553Z,38.35
2023-02-01T06:54:23.127Z,38.32
2023-02-01T06:56:51.707Z,38.61
2023-02-01T06:59:20.324Z,39.00
2023-02-01T07:01:50.217Z,38.55
2023-02-01T07:04:19.036Z,38.66
2023-02-01T07:06:47.692Z,39.36
2023-02-01T07:09:16.358Z,38.91
2023-02-01T07:11:45.110Z,39.38
2023-02-01T07:14:13.890Z,39.15
2023-02-01T07:16:42.471Z,39.58
2023-02-01T07:19:12.560Z,39.60
2023-02-01T07:21:41.081Z,39.88
2023-02-01T07:24:09.814Z,40.09
2023-02-01T07:26:38.414Z,40.02
2023-02-01T07:29:06.993Z,39.89
2023-02-01T07:31:35.652Z,39.66
2023-02-01T07:34:04.521Z,39.46
2023-02-01T07:36:35.408Z,39.76
2023-02-01T07:39:03.957Z,39.50
2023-02-01T07:41:32.476Z,39.07
2023-02-01T07:44:01.334Z,39.22
2023-02-01T07:46:29.889Z,39.25
2023-02-01T07:48:58.562Z,38.62
2023-02-01T07:51:27.141Z,39.08
2023-02-01T07:53:57.357Z,39.17
2023-02-01T07:56:27.023Z,39.17
2023-02-01T07:58:57.285Z,39.01
2023-02-01T08:01:26.486Z,39.05
2023-02-01T08:03:56.319Z,38.95
2023-02-01T08:06:25.894Z,39.05
2023-02-01T08:08:56.175Z,39.14
2023-02-01T08:11:24.956Z,39.19
2023-02-01T08:13:54.502Z,39.18
2023-02-01T08:16:23.582Z,39.12
2023-02-01T08:18:52.263Z,39.19
2023-02-01T08:21:23.084Z,39.07
2023-02-01T08:23:51.669Z,39.34
2023-02-01T08:26:23.192Z,39.09
2023-02-01T08:28:53.183Z,39.08
2023-02-01T08:31:24.040Z,39.13
2023-02-01T08:33:54.219Z,38.98
2023-02-01T08:36:23.089Z,38.94
2023-02-01T08:38:51.917Z,39.00
2023-02-01T08:41:23.706Z,38.93
2023-02-01T08:43:52.336Z,38.85
2023-02-01T08:46:21.091Z,38.93
2023-02-01T08:48:49.765Z,38.85
2023-02-01T08:51:19.950Z,38.96
2023-02-01T08:53:48.468Z,39.65
2023-02-01T08:56:17.888Z,40.31
2023-02-01T08:58:48.249Z,39.73
2023-02-01T09:01:18.529Z,41.65
2023-02-01T09:03:48.062Z,40.98
2023-02-01T09:06:17.444Z,41.14
2023-02-01T09:08:46.296Z,41.06
2023-02-01T09:11:17.681Z,40.71
2023-02-01T09:13:47.656Z,40.82
2023-02-01T09:16:17.073Z,41.98
2023-02-01T09:18:56.038Z,42.71
2023-02-01T09:21:30.980Z,42.54
2023-02-01T09:23:59.691Z,42.25
2023-02-01T09:26:32.791Z,42.35
2023-02-01T09:29:03.050Z,42.45
2023-02-01T09:31:31.720Z,42.02
2023-02-01T09:34:00.466Z,42.40
2023-02-01T09:36:31.160Z,40.57
2023-02-01T09:38:59.991Z,41.92
2023-02-01T09:41:39.509Z,42.24
2023-02-01T09:44:19.196Z,42.20
2023-02-01T09:46:47.858Z,42.03
2023-02-01T09:49:18.463Z,42.34
2023-02-01T09:51:48.528Z,41.97
2023-02-01T09:54:18.843Z,42.25
2023-02-01T09:56:50.638Z,42.19
2023-02-01T09:59:32.945Z,42.44
2023-02-01T10:02:01.643Z,42.37
2023-02-01T10:04:30.501Z,40.97
2023-02-01T10:07:11.840Z,41.53
2023-02-01T10:09:55.461Z,42.21
2023-02-01T10:12:58.688Z,42.55
2023-02-01T10:15:40.064Z,42.47
2023-02-01T10:18:39.647Z,42.59
2023-02-01T10:21:16.713Z,42.72
2023-02-01T10:24:18.787Z,41.61
2023-02-01T10:26:49.651Z,42.49
2023-02-01T10:29:20.143Z,42.71
2023-02-01T10:31:50.704Z,42.80
2023-02-01T10:34:23.418Z,42.96
2023-02-01T10:36:56.570Z,42.89
2023-02-01T10:39:25.110Z,42.88
2023-02-01T10:41:53.966Z,42.78
2023-02-01T10:44:26.211Z,42.93
2023-02-01T10:46:56.557Z,42.84
2023-02-01T10:49:28.997Z,42.67
2023-02-01T10:52:01.799Z,42.71
2023-02-01T10:54:40.234Z,43.01
2023-02-01T10:57:10.526Z,42.61
2023-02-01T10:59:39.586Z,42.79
2023-02-01T11:02:24.829Z,42.65
2023-02-01T11:04:53.690Z,42.19
2023-02-01T11:07:25.835Z,42.61
2023-02-01T11:09:57.547Z,42.75
2023-02-01T11:12:33.903Z,42.72
2023-02-01T11:15:15.599Z,42.62
2023-02-01T11:17:47.194Z,42.61
2023-02-01T11:20:17.849Z,42.77
2023-02-01T11:22:50.138Z,43.11
2023-02-01T11:25:19.849Z,43.32
2023-02-01T11:27:54.647Z,43.49
2023-02-01T11:30:33.146Z,41.80
2023-02-01T11:33:05.419Z,41.77
2023-02-01T11:35:35.167Z,43.41
2023-02-01T11:38:11.513Z,43.23
2023-02-01T11:40:40.646Z,43.10
2023-02-01T11:43:14.449Z,40.31
2023-02-01T11:45:43.135Z,41.75
2023-02-01T11:48:26.877Z,41.82
2023-02-01T11:51:14.811Z,42.13
2023-02-01T11:53:59.611Z,42.90
2023-02-01T11:56:34.783Z,42.86
2023-02-01T11:59:18.802Z,42.94
2023-02-01T12:02:05.571Z,41.78
2023-02-01T12:05:14.295Z,42.72
2023-02-01T12:08:18.701Z,42.20
2023-02-01T12:10:57.588Z,42.06
2023-02-01T12:13:39.714Z,42.74
2023-02-01T12:16:19.600Z,42.75
2023-02-01T12:19:22.443Z,43.00
2023-02-01T12:22:04.070Z,42.66
2023-02-01T12:25:13.547Z,42.45
2023-02-01T12:27:55.857Z,42.45
2023-02-01T12:31:18.027Z,42.57
2023-02-01T12:34:21.253Z,42.49
2023-02-01T12:36:53.513Z,42.59
2023-02-01T12:39:26.804Z,42.41
2023-02-01T12:42:00.387Z,42.29
2023-02-01T12:44:37.969Z,42.19
2023-02-01T12:47:19.066Z,41.57
2023-02-01T12:49:53.916Z,42.04
2023-02-01T12:52:36.455Z,42.08
2023-02-01T12:55:12.701Z,42.06
2023-02-01T12:57:45.367Z,41.93
2023-02-01T13:00:23.898Z,42.05
2023-02-01T13:03:01.658Z,42.03
2023-02-01T13:05:33.562Z,41.82
2023-02-01T13:08:06.758Z,41.95
2023-02-01T13:10:39.479Z,41.85
2023-02-01T13:13:22.641Z,41.71
2023-02-01T13:15:57.180Z,41.63
2023-02-01T13:18:32.794Z,41.77
2023-02-01T13:21:10.641Z,41.90
2023-02-01T13:23:43.144Z,41.83
2023-02-01T13:26:14.497Z,41.78
2023-02-01T13:28:47.159Z,41.02
2023-02-01T13:32:01.596Z,41.75
2023-02-01T13:35:01.147Z,41.46
2023-02-01T13:37:45.306Z,41.67
2023-02-01T13:40:36.348Z,41.55
2023-02-01T13:43:09.907Z,41.68
2023-02-01T13:45:45.817Z,41.48
2023-02-01T13:48:23.413Z,41.09
2023-02-01T13:50:55.957Z,41.12
2023-02-01T13:53:30.495Z,41.22
2023-02-01T13:56:03.191Z,40.88
2023-02-01T13:58:36.045Z,41.24
2023-02-01T14:01:46.528Z,41.52
2023-02-01T14:04:49.501Z,41.44
2023-02-01T14:07:22.533Z,41.35
2023-02-01T14:09:51.432Z,41.23
2023-02-01T14:12:46.458Z,41.18
2023-02-01T14:15:34.319Z,41.08
2023-02-01T14:18:03.094Z,41.09
2023-02-01T14:20:45.079Z,41.15
2023-02-01T14:23:32.067Z,41.02
2023-02-01T14:26:16.631Z,40.98
2023-02-01T14:28:49.420Z,41.08
2023-02-01T14:31:51.098Z,40.87
2023-02-01T14:34:24.001Z,40.91
2023-02-01T14:36:56.985Z,40.71
2023-02-01T14:39:30.799Z,40.78
2023-02-01T14:42:02.847Z,40.96
2023-02-01T14:44:37.982Z,40.87
2023-02-01T14:47:32.000Z,40.71
2023-02-01T14:50:34.763Z,40.64
2023-02-01T14:53:21.446Z,40.66
2023-02-01T14:55:52.630Z,40.24
2023-02-01T14:58:37.965Z,40.57
2023-02-01T15:01:08.583Z,40.56
2023-02-01T15:03:58.867Z,40.55
2023-02-01T15:06:34.702Z,40.42
2023-02-01T15:09:06.563Z,40.25
2023-02-01T15:11:35.472Z,40.35
2023-02-01T15:14:04.197Z,40.31
2023-02-01T15:16:33.443Z,40.29
2023-02-01T15:19:15.367Z,40.30
2023-02-01T15:21:49.838Z,40.37
2023-02-01T15:24:23.802Z,40.26
2023-02-01T15:26:52.680Z,40.17
2023-02-01T15:29:21.860Z,40.12
2023-02-01T15:31:51.808Z,40.24
2023-02-01T15:34:22.646Z,40.14
2023-02-01T15:37:02.487Z,40.30
2023-02-01T15:39:33.388Z,40.25
2023-02-01T15:42:04.115Z,40.09
2023-02-01T15:44:41.398Z,40.21
2023-02-01T15:47:18.316Z,40.01
2023-02-01T15:49:49.910Z,40.02
2023-02-01T15:52:28.955Z,39.94
2023-02-01T15:55:00.421Z,39.86
2023-02-01T15:57:32.718Z,39.36
2023-02-01T16:00:04.353Z,39.94
2023-02-01T16:02:39.000Z,39.52
2023-02-01T16:05:36.797Z,40.01
2023-02-01T16:08:09.211Z,39.38
2023-02-01T16:10:42.326Z,39.86
2023-02-01T16:13:11.279Z,39.76
2023-02-01T16:15:39.982Z,39.87
2023-02-01T16:18:09.299Z,39.71
2023-02-01T16:20:40.101Z,40.11
2023-02-01T16:23:09.053Z,39.97
2023-02-01T16:25:37.841Z,39.95
2023-02-01T16:28:07.199Z,39.97
2023-02-01T16:30:36.099Z,40.40
2023-02-01T16:33:06.334Z,40.66
2023-02-01T16:35:37.468Z,40.41
2023-02-01T16:38:13.898Z,40.57
2023-02-01T16:40:42.982Z,40.69
2023-02-01T16:43:15.824Z,40.94
2023-02-01T16:45:46.359Z,40.79
2023-02-01T16:48:20.465Z,41.24
2023-02-01T16:50:49.251Z,40.94
2023-02-01T16:53:19.789Z,40.86
2023-02-01T16:55:50.621Z,40.69
2023-02-01T16:58:19.395Z,40.73
2023-02-01T17:00:48.459Z,40.59
2023-02-01T17:03:17.629Z,40.66
2023-02-01T17:05:47.297Z,40.63
2023-02-01T17:08:20.611Z,40.47
2023-02-01T17:10:49.487Z,40.43
2023-02-01T17:13:18.658Z,40.41
2023-02-01T17:15:51.566Z,40.41
2023-02-01T17:18:20.277Z,40.38
2023-02-01T17:20:53.165Z,40.33
2023-02-01T17:23:23.321Z,40.36
2023-02-01T17:25:52.086Z,40.28
2023-02-01T17:28:20.632Z,40.16
2023-02-01T17:30:49.565Z,40.25
2023-02-01T17:33:23.993Z,40.07
2023-02-01T17:35:53.769Z,40.12
2023-02-01T17:38:23.776Z,40.32
2023-02-01T17:40:52.608Z,40.31
2023-02-01T17:43:24.504Z,40.03
2023-02-01T17:45:56.751Z,40.13
2023-02-01T17:48:27.849Z,40.04
2023-02-01T17:50:58.999Z,39.94
2023-02-01T17:53:29.554Z,39.78
2023-02-01T17:55:58.777Z,39.98
2023-02-01T17:58:30.518Z,39.98
2023-02-01T18:00:59.413Z,39.99
2023-02-01T18:03:30.122Z,39.90
2023-02-01T18:05:59.739Z,39.78
2023-02-01T18:08:30.717Z,39.79
2023-02-01T18:11:01.032Z,39.69
2023-02-01T18:13:29.866Z,39.84
2023-02-01T18:15:59.892Z,39.78
2023-02-01T18:18:30.870Z,39.84
2023-02-01T18:20:59.457Z,39.94
2023-02-01T18:23:29.509Z,40.04
2023-02-01T18:25:58.210Z,40.32
2023-02-01T18:28:26.895Z,40.37
2023-02-01T18:30:55.759Z,40.81
2023-02-01T18:33:24.665Z,40.70
2023-02-01T18:35:53.498Z,40.75
2023-02-01T18:38:22.141Z,40.97
2023-02-01T18:40:53.340Z,40.92
2023-02-01T18:43:22.192Z,41.25
2023-02-01T18:45:50.822Z,41.46
2023-02-01T18:48:22.509Z,41.58
2023-02-01T18:50:57.277Z,41.66
2023-02-01T18:53:27.616Z,41.55
2023-02-01T18:55:58.167Z,41.46
2023-02-01T18:58:27.383Z,41.44
2023-02-01T19:00:57.760Z,41.55
2023-02-01T19:03:27.066Z,41.62
2023-02-01T19:05:57.011Z,42.24
2023-02-01T19:08:26.156Z,42.33
2023-02-01T19:10:54.897Z,42.97
2023-02-01T19:13:28.011Z,43.09
2023-02-01T19:15:57.916Z,43.33
2023-02-01T19:18:26.794Z,43.47
2023-02-01T19:20:55.343Z,43.42
2023-02-01T19:23:24.231Z,43.42
2023-02-01T19:25:53.116Z,43.04
2023-02-01T19:28:21.704Z,42.82
2023-02-01T19:30:51.894Z,42.83
2023-02-01T19:33:20.577Z,42.98
2023-02-01T19:35:49.154Z,43.25
2023-02-01T19:38:17.764Z,43.25
2023-02-01T19:40:46.403Z,43.37
2023-02-01T19:43:15.109Z,43.35
2023-02-01T19:45:44.360Z,43.41
2023-02-01T19:48:15.837Z,43.26
2023-02-01T19:50:45.690Z,43.38
2023-02-01T19:53:14.413Z,43.32
2023-02-01T19:55:46.765Z,43.33
2023-02-01T19:58:15.365Z,43.30
2023-02-01T20:00:43.077Z,43.11
2023-02-01T20:03:13.092Z,42.61
2023-02-01T20:05:43.109Z,43.14
2023-02-01T20:08:11.753Z,43.06
2023-02-01T20:10:44.787Z,43.21
2023-02-01T20:13:13.600Z,43.36
2023-02-01T20:15:42.920Z,43.10
2023-02-01T20:18:13.018Z,43.16
2023-02-01T20:20:42.605Z,43.21
2023-02-01T20:23:11.198Z,43.07
2023-02-01T20:25:41.486Z,42.79
2023-02-01T20:28:11.499Z,42.81
2023-02-01T20:30:41.259Z,43.16
2023-02-01T20:33:10.025Z,43.14
2023-02-01T20:35:40.032Z,42.81
2023-02-01T20:38:08.673Z,43.04
2023-02-01T20:40:39.168Z,43.07
2023-02-01T20:43:08.929Z,42.92
2023-02-01T20:45:40.999Z,42.98
2023-02-01T20:48:09.722Z,42.93
2023-02-01T20:50:39.896Z,42.90
2023-02-01T20:53:11.088Z,42.87
2023-02-01T20:55:41.396Z,42.81
2023-02-01T20:58:09.972Z,42.74
2023-02-01T21:00:38.621Z,42.69
2023-02-01T21:03:07.462Z,42.62
2023-02-01T21:05:41.172Z,42.68
2023-02-01T21:08:13.283Z,42.65
2023-02-01T21:10:41.938Z,42.42
2023-02-01T21:13:10.662Z,42.64
2023-02-01T21:15:39.250Z,42.60
2023-02-01T21:18:14.717Z,42.39
2023-02-01T21:20:43.496Z,42.41
2023-02-01T21:23:13.482Z,42.39
2023-02-01T21:25:42.159Z,42.32
2023-02-01T21:28:10.872Z,42.29
2023-02-01T21:30:39.625Z,42.39
2023-02-01T21:33:08.260Z,41.90
2023-02-01T21:35:37.071Z,42.05
2023-02-01T21:38:05.792Z,42.39
2023-02-01T21:40:35.762Z,42.28
2023-02-01T21:43:04.335Z,42.12
2023-02-01T21:45:32.930Z,42.22
2023-02-01T21:48:02.242Z,42.44
2023-02-01T21:50:31.230Z,42.42
2023-02-01T21:52:59.777Z,42.13
2023-02-01T21:55:28.388Z,42.86
2023-02-01T21:57:58.318Z,43.35
2023-02-01T22:00:29.829Z,43.02
2023-02-01T22:02:58.473Z,43.00
2023-02-01T22:05:27.545Z,42.80
2023-02-01T22:07:56.152Z,42.70
2023-02-01T22:10:25.029Z,42.67
2023-02-01T22:12:53.535Z,42.56
2023-02-01T22:15:24.574Z,42.33
2023-02-01T22:17:54.087Z,42.21
2023-02-01T22:20:22.709Z,42.21
2023-02-01T22:22:51.347Z,42.20
2023-02-01T22:25:20.226Z,42.17
2023-02-01T22:28:30.387Z,41.94
2023-02-01T22:30:39.863Z,42.04
2023-02-01T22:33:08.420Z,41.97
2023-02-01T22:35:39.033Z,42.07
2023-02-01T22:38:07.654Z,41.89
2023-02-01T22:40:36.230Z,41.90
2023-02-01T22:43:04.865Z,41.89
2023-02-01T22:45:33.619Z,41.75
2023-02-01T22:48:03.513Z,41.63
2023-02-01T22:50:32.343Z,41.54
2023-02-01T22:53:01.102Z,41.50
2023-02-01T22:55:29.688Z,41.54
2023-02-01T22:57:58.205Z,41.55
2023-02-01T23:00:27.156Z,41.54
2023-02-01T23:02:55.768Z,41.35
2023-02-01T23:05:26.754Z,41.30
2023-02-01T23:07:55.415Z,41.38
2023-02-01T23:10:24.069Z,41.32
2023-02-01T23:12:52.595Z,41.25
2023-02-01T23:15:21.426Z,41.03
2023-02-01T23:17:50.084Z,41.15
2023-02-01T23:20:19.886Z,41.01
2023-02-01T23:22:50.411Z,41.19
2023-02-01T23:25:19.675Z,40.99
2023-02-01T23:27:49.352Z,41.05
2023-02-01T23:30:18.400Z,41.02
2023-02-01T23:32:46.925Z,40.80
2023-02-01T23:35:15.804Z,40.87
2023-02-01T23:37:44.522Z,40.80
2023-02-01T23:40:15.226Z,40.90
2023-02-01T23:43:04.078Z,40.91
2023-02-01T23:45:32.660Z,41.30
2023-02-01T23:48:01.259Z,40.65
2023-02-01T23:50:30.338Z,40.73
2023-02-01T23:52:59.001Z,40.66
2023-02-01T23:55:28.906Z,40.92
2023-02-01T23:57:57.480Z,40.99
