createdAt,value
2018-08-03T00:00:06.875Z,22.90
2018-08-03T00:05:12.430Z,22.80
2018-08-03T00:10:17.907Z,22.60
2018-08-03T00:15:22.587Z,22.40
2018-08-03T00:20:27.635Z,22.30
2018-08-03T00:25:32.314Z,22.20
2018-08-03T00:30:37.104Z,22.20
2018-08-03T00:35:41.950Z,22.00
2018-08-03T00:40:46.891Z,21.80
2018-08-03T00:45:51.721Z,21.80
2018-08-03T00:50:56.583Z,21.60
2018-08-03T00:56:01.241Z,21.50
2018-08-03T01:01:06.010Z,21.30
2018-08-03T01:06:10.899Z,21.40
2018-08-03T01:11:15.661Z,21.50
2018-08-03T01:16:20.577Z,21.40
2018-08-03T01:21:25.388Z,21.40
2018-08-03T01:26:30.331Z,21.40
2018-08-03T01:31:35.252Z,21.40
2018-08-03T01:36:40.129Z,21.30
2018-08-03T01:41:45.766Z,21.10
2018-08-03T01:46:50.897Z,21.10
2018-08-03T01:51:55.778Z,21.10
2018-08-03T01:57:00.611Z,21.10
2018-08-03T02:02:05.968Z,21.20
2018-08-03T02:07:10.778Z,21.10
2018-08-03T02:12:15.601Z,21.00
2018-08-03T02:17:20.301Z,21.00
2018-08-03T02:22:25.050Z,20.90
2018-08-03T02:27:29.918Z,20.80
2018-08-03T02:32:35.241Z,20.60
2018-08-03T02:37:40.214Z,20.60
2018-08-03T02:42:45.047Z,20.50
2018-08-03T02:47:49.888Z,20.60
2018-08-03T02:52:54.714Z,20.80
2018-08-03T02:57:59.475Z,20.90
2018-08-03T03:03:05.111Z,20.90
2018-08-03T03:08:09.966Z,20.90
2018-08-03T03:13:14.802Z,20.80
2018-08-03T03:18:19.732Z,20.80
2018-08-03T03:23:24.577Z,20.70
2018-08-03T03:28:29.309Z,20.70
2018-08-03T03:33:34.200Z,20.60
2018-08-03T03:38:39.718Z,20.40
2018-08-03T03:43:44.451Z,20.40
2018-08-03T03:48:49.190Z,20.30
2018-08-03T03:53:54.109Z,20.20
2018-08-03T03:58:58.838Z,20.10
2018-08-03T04:04:04.179Z,20.20
2018-08-03T04:09:11.946Z,20.30
2018-08-03T04:14:17.355Z,20.30
2018-08-03T04:19:22.208Z,20.40
2018-08-03T04:24:27.119Z,20.40
2018-08-03T04:29:31.965Z,20.40
2018-08-03T04:34:36.919Z,20.50
2018-08-03T04:39:41.647Z,20.70
2018-08-03T04:44:46.906Z,20.90
2018-08-03T04:49:51.737Z,20.90
2018-08-03T04:54:56.487Z,21.10
2018-08-03T05:00:01.165Z,21.30
2018-08-03T05:10:09.956Z,21.60
2018-08-03T05:15:14.895Z,21.80
2018-08-03T05:20:21.577Z,21.90
2018-08-03T05:25:27.402Z,22.10
2018-08-03T05:30:32.284Z,22.30
2018-08-03T05:35:36.917Z,22.40
2018-08-03T05:40:41.749Z,22.50
2018-08-03T05:45:47.001Z,22.70
2018-08-03T05:50:51.749Z,22.90
2018-08-03T05:55:56.376Z,23.20
2018-08-03T06:01:01.206Z,23.30
2018-08-03T06:06:05.962Z,23.50
2018-08-03T06:11:11.749Z,23.50
2018-08-03T06:16:16.479Z,23.70
2018-08-03T06:21:21.306Z,23.80
2018-08-03T06:26:26.192Z,23.80
2018-08-03T06:31:31.168Z,23.90
2018-08-03T06:36:36.434Z,24.10
2018-08-03T06:41:41.398Z,24.20
2018-08-03T06:46:46.318Z,24.30
2018-08-03T06:51:51.074Z,24.40
2018-08-03T06:56:56.103Z,24.50
2018-08-03T07:02:00.853Z,24.70
2018-08-03T07:07:06.415Z,24.90
2018-08-03T07:12:11.214Z,25.10
2018-08-03T07:17:16.087Z,25.20
2018-08-03T07:22:20.864Z,25.20
2018-08-03T07:27:25.839Z,25.50
2018-08-03T07:32:30.876Z,25.70
2018-08-03T07:37:35.749Z,26.00
2018-08-03T07:42:40.450Z,26.20
2018-08-03T07:47:45.286Z,26.20
2018-08-03T07:52:50.845Z,26.30
2018-08-03T07:57:56.014Z,26.60
2018-08-03T08:03:00.958Z,26.70
2018-08-03T08:08:05.893Z,27.10
2018-08-03T08:13:10.754Z,27.10
2018-08-03T08:18:15.637Z,27.10
2018-08-03T08:23:20.330Z,27.50
2018-08-03T08:28:25.019Z,27.70
2018-08-03T08:33:29.941Z,27.70
2018-08-03T08:38:34.819Z,27.80
2018-08-03T08:43:39.665Z,28.00
2018-08-03T08:48:44.589Z,28.20
2018-08-03T08:53:54.550Z,28.20
2018-08-03T08:58:59.290Z,28.40
2018-08-03T09:04:04.129Z,28.80
2018-08-03T09:09:10.648Z,27.90
2018-08-03T09:14:15.422Z,27.20
2018-08-03T09:19:20.075Z,27.10
2018-08-03T09:24:25.078Z,27.20
2018-08-03T09:29:30.489Z,27.00
2018-08-03T09:34:35.304Z,27.30
2018-08-03T09:39:40.326Z,27.50
2018-08-03T09:44:45.412Z,27.60
2018-08-03T09:49:50.227Z,27.80
2018-08-03T09:54:55.860Z,27.80
2018-08-03T10:00:00.662Z,27.70
2018-08-03T10:05:06.373Z,27.50
2018-08-03T10:10:11.129Z,28.40
2018-08-03T10:15:15.874Z,28.70
2018-08-03T10:20:20.531Z,28.80
2018-08-03T10:25:25.525Z,29.40
2018-08-03T10:30:30.661Z,30.00
2018-08-03T10:35:35.398Z,31.10
2018-08-03T10:40:40.277Z,31.90
2018-08-03T10:50:49.249Z,31.50
2018-08-03T10:55:54.017Z,31.40
2018-08-03T11:00:58.661Z,31.60
2018-08-03T11:06:03.617Z,32.10
2018-08-03T11:11:08.323Z,32.80
2018-08-03T11:16:13.740Z,33.50
2018-08-03T11:21:18.661Z,33.90
2018-08-03T11:26:23.492Z,33.70
2018-08-03T11:31:28.729Z,34.00
2018-08-03T11:36:33.672Z,34.30
2018-08-03T11:41:38.510Z,34.50
2018-08-03T11:46:43.357Z,34.80
2018-08-03T11:51:48.076Z,36.40
2018-08-03T11:56:53.879Z,36.80
2018-08-03T12:01:58.589Z,37.50
2018-08-03T12:07:03.769Z,37.70
2018-08-03T12:12:08.918Z,38.90
2018-08-03T12:17:14.234Z,39.60
2018-08-03T12:22:19.682Z,40.20
2018-08-03T12:27:25.217Z,40.10
2018-08-03T12:32:30.077Z,41.10
2018-08-03T12:37:34.799Z,40.70
2018-08-03T12:42:39.547Z,40.60
2018-08-03T12:47:44.389Z,41.20
2018-08-03T12:52:49.381Z,40.60
2018-08-03T12:57:55.090Z,39.30
2018-08-03T13:02:59.934Z,39.00
2018-08-03T13:08:05.683Z,40.20
2018-08-03T13:13:10.428Z,39.40
2018-08-03T13:18:15.065Z,39.60
2018-08-03T13:23:20.276Z,41.20
2018-08-03T13:28:25.711Z,40.80
2018-08-03T13:38:34.818Z,40.80
2018-08-03T13:43:39.566Z,40.40
2018-08-03T13:48:45.025Z,41.10
2018-08-03T13:53:49.851Z,40.50
2018-08-03T13:58:54.603Z,39.50
2018-08-03T14:03:59.778Z,39.60
2018-08-03T14:09:05.683Z,39.70
2018-08-03T14:14:10.545Z,39.70
2018-08-03T14:19:15.382Z,40.50
2018-08-03T14:24:20.086Z,41.00
2018-08-03T14:29:25.077Z,40.60
2018-08-03T14:34:30.245Z,40.90
2018-08-03T14:39:35.099Z,41.20
2018-08-03T14:49:43.791Z,41.40
2018-08-03T14:54:49.593Z,40.60
2018-08-03T14:59:54.590Z,41.20
2018-08-03T15:04:59.313Z,41.50
2018-08-03T15:10:04.059Z,40.40
2018-08-03T15:15:08.966Z,41.10
2018-08-03T15:20:13.687Z,39.60
2018-08-03T15:25:18.425Z,40.00
2018-08-03T15:30:24.033Z,38.60
2018-08-03T15:35:28.886Z,39.30
2018-08-03T15:40:33.698Z,40.50
2018-08-03T15:45:38.315Z,41.10
2018-08-03T15:50:43.176Z,40.40
2018-08-03T15:55:48.639Z,39.90
2018-08-03T16:00:53.465Z,40.40
2018-08-03T16:05:58.218Z,40.40
2018-08-03T16:11:02.963Z,40.20
2018-08-03T16:16:07.682Z,39.80
2018-08-03T16:21:12.399Z,38.90
2018-08-03T16:26:17.274Z,38.10
2018-08-03T16:31:22.073Z,39.00
2018-08-03T16:36:26.913Z,40.00
2018-08-03T16:41:31.810Z,40.40
2018-08-03T16:46:36.759Z,39.20
2018-08-03T16:51:41.411Z,37.90
2018-08-03T16:56:46.215Z,37.40
2018-08-03T17:01:51.301Z,37.40
2018-08-03T17:06:56.206Z,36.70
2018-08-03T17:12:01.047Z,34.70
2018-08-03T17:17:05.950Z,33.90
2018-08-03T17:22:10.774Z,33.60
2018-08-03T17:27:15.834Z,33.30
2018-08-03T17:32:20.781Z,33.10
2018-08-03T17:37:25.666Z,32.70
2018-08-03T17:42:30.423Z,32.60
2018-08-03T17:47:35.629Z,32.30
2018-08-03T17:52:41.267Z,32.20
2018-08-03T17:57:46.025Z,32.00
2018-08-03T18:02:51.377Z,31.80
2018-08-03T18:07:56.106Z,31.70
2018-08-03T18:13:01.035Z,31.50
2018-08-03T18:18:05.982Z,31.40
2018-08-03T18:23:11.030Z,31.10
2018-08-03T18:28:15.885Z,30.90
2018-08-03T18:33:20.566Z,30.70
2018-08-03T18:38:25.559Z,30.50
2018-08-03T18:43:30.306Z,30.30
2018-08-03T18:53:39.442Z,29.70
2018-08-03T18:58:44.138Z,29.50
2018-08-03T19:03:48.794Z,29.20
2018-08-03T19:08:54.164Z,28.90
2018-08-03T19:13:59.025Z,28.60
2018-08-03T19:19:04.460Z,28.40
2018-08-03T19:24:10.044Z,28.40
2018-08-03T19:29:14.779Z,28.30
2018-08-03T19:34:20.290Z,28.00
2018-08-03T19:39:25.141Z,27.80
2018-08-03T19:44:29.813Z,27.70
2018-08-03T19:49:34.469Z,27.60
2018-08-03T19:54:39.235Z,27.50
2018-08-03T19:59:43.973Z,27.40
2018-08-03T20:04:48.800Z,27.20
2018-08-03T20:09:53.517Z,27.00
2018-08-03T20:20:02.551Z,26.90
2018-08-03T20:25:07.450Z,26.80
2018-08-03T20:30:12.394Z,26.80
2018-08-03T20:35:17.755Z,26.70
2018-08-03T20:40:22.598Z,26.60
2018-08-03T20:45:27.551Z,26.40
2018-08-03T20:50:32.144Z,26.20
2018-08-03T20:55:36.923Z,26.00
2018-08-03T21:00:41.465Z,25.80
2018-08-03T21:05:46.110Z,25.80
2018-08-03T21:10:51.630Z,25.70
2018-08-03T21:15:56.479Z,25.60
2018-08-03T21:21:01.955Z,25.40
2018-08-03T21:31:11.898Z,25.20
2018-08-03T21:36:16.594Z,25.20
2018-08-03T21:41:21.282Z,25.00
2018-08-03T21:46:26.078Z,24.90
2018-08-03T21:51:30.828Z,24.80
2018-08-03T21:56:35.542Z,24.80
2018-08-03T22:01:40.356Z,24.90
2018-08-03T22:06:45.161Z,24.80
2018-08-03T22:11:50.111Z,24.70
2018-08-03T22:16:55.046Z,24.60
2018-08-03T22:21:59.751Z,24.60
2018-08-03T22:27:05.476Z,24.70
2018-08-03T22:32:11.284Z,24.70
2018-08-03T22:37:17.094Z,24.60
2018-08-03T22:42:21.936Z,24.50
2018-08-03T22:47:26.717Z,24.60
2018-08-03T22:52:31.412Z,24.70
2018-08-03T22:57:36.101Z,24.70
2018-08-03T23:02:40.929Z,24.70
2018-08-03T23:07:45.663Z,24.60
2018-08-03T23:12:50.414Z,24.60
2018-08-03T23:17:55.237Z,24.70
2018-08-03T23:23:00.421Z,24.70
2018-08-03T23:28:05.149Z,24.70
2018-08-03T23:33:09.899Z,24.70
2018-08-03T23:38:15.308Z,24.40
2018-08-03T23:43:20.164Z,24.30
2018-08-03T23:48:25.306Z,24.10
2018-08-03T23:53:30.556Z,24.10
2018-08-03T23:58:35.493Z,24.00
