createdAt,value
2019-02-15T00:00:56.692Z,12.30
2019-02-15T00:03:28.460Z,11.70
2019-02-15T00:06:02.729Z,11.85
2019-02-15T00:08:36.621Z,13.05
2019-02-15T00:11:05.523Z,13.88
2019-02-15T00:13:36.113Z,13.13
2019-02-15T00:16:08.600Z,13.22
2019-02-15T00:19:14.540Z,12.13
2019-02-15T00:21:51.343Z,12.47
2019-02-15T00:24:26.137Z,12.00
2019-02-15T00:26:59.451Z,10.88
2019-02-15T00:29:28.344Z,12.88
2019-02-15T00:32:07.960Z,10.10
2019-02-15T00:34:38.431Z,12.85
2019-02-15T00:37:09.116Z,13.20
2019-02-15T00:39:42.462Z,11.88
2019-02-15T00:42:14.826Z,12.13
2019-02-15T00:44:43.725Z,11.90
2019-02-15T00:47:31.903Z,10.58
2019-02-15T00:50:26.335Z,11.78
2019-02-15T00:53:09.631Z,11.55
2019-02-15T00:56:15.521Z,11.48
2019-02-15T00:58:58.372Z,12.50
2019-02-15T01:01:45.707Z,12.03
2019-02-15T01:04:21.035Z,12.43
2019-02-15T01:07:10.749Z,12.45
2019-02-15T01:10:01.635Z,12.63
2019-02-15T01:12:36.027Z,11.93
2019-02-15T01:15:10.695Z,11.33
2019-02-15T01:17:39.651Z,12.30
2019-02-15T01:20:08.620Z,12.70
2019-02-15T01:22:40.590Z,12.78
2019-02-15T01:25:13.931Z,12.65
2019-02-15T01:30:56.243Z,11.83
2019-02-15T01:34:04.439Z,10.85
2019-02-15T01:36:52.206Z,12.88
2019-02-15T01:39:37.977Z,14.05
2019-02-15T01:42:28.519Z,12.95
2019-02-15T01:45:12.122Z,12.33
2019-02-15T01:50:17.265Z,11.95
2019-02-15T01:52:49.273Z,13.55
2019-02-15T01:55:20.168Z,12.25
2019-02-15T01:57:57.089Z,12.33
2019-02-15T02:00:29.330Z,13.08
2019-02-15T02:03:00.008Z,12.95
2019-02-15T02:05:32.026Z,12.73
2019-02-15T02:08:02.438Z,11.65
2019-02-15T02:10:33.048Z,12.40
2019-02-15T02:13:03.199Z,11.18
2019-02-15T02:15:34.498Z,11.80
2019-02-15T02:18:03.817Z,12.13
2019-02-15T02:20:38.331Z,11.03
2019-02-15T02:23:10.364Z,11.33
2019-02-15T02:25:41.516Z,11.68
2019-02-15T02:28:11.101Z,12.85
2019-02-15T02:30:44.577Z,11.75
2019-02-15T02:33:13.355Z,12.63
2019-02-15T02:35:44.349Z,12.68
2019-02-15T02:38:13.313Z,12.70
2019-02-15T02:41:03.117Z,12.20
2019-02-15T02:43:33.577Z,11.68
2019-02-15T02:46:05.658Z,11.90
2019-02-15T02:48:36.975Z,12.53
2019-02-15T02:51:06.107Z,12.30
2019-02-15T02:53:35.035Z,14.53
2019-02-15T02:56:08.819Z,13.25
2019-02-15T02:58:40.580Z,14.28
2019-02-15T03:01:11.617Z,12.40
2019-02-15T03:03:44.568Z,11.35
2019-02-15T03:06:16.562Z,11.93
2019-02-15T03:08:50.187Z,12.50
2019-02-15T03:11:22.318Z,11.60
2019-02-15T03:13:54.391Z,14.13
2019-02-15T03:16:26.450Z,13.05
2019-02-15T03:18:55.349Z,12.10
2019-02-15T03:21:25.803Z,12.73
2019-02-15T03:23:56.518Z,13.15
2019-02-15T03:26:30.651Z,12.93
2019-02-15T03:28:59.893Z,13.43
2019-02-15T03:31:29.815Z,13.08
2019-02-15T03:34:03.371Z,13.15
2019-02-15T03:36:48.313Z,12.45
2019-02-15T03:39:32.626Z,13.05
2019-02-15T03:42:06.874Z,11.93
2019-02-15T03:44:43.838Z,12.82
2019-02-15T03:47:21.458Z,12.80
2019-02-15T03:49:58.620Z,13.88
2019-02-15T03:52:29.720Z,13.15
2019-02-15T03:55:00.398Z,14.38
2019-02-15T03:57:30.697Z,14.03
2019-02-15T04:00:02.963Z,13.80
2019-02-15T04:02:38.203Z,13.80
2019-02-15T04:05:11.885Z,13.40
2019-02-15T04:07:42.415Z,14.30
2019-02-15T04:10:14.533Z,12.43
2019-02-15T04:12:44.857Z,14.10
2019-02-15T04:15:13.937Z,15.50
2019-02-15T04:17:48.289Z,13.58
2019-02-15T04:20:20.395Z,14.60
2019-02-15T04:22:51.044Z,13.80
2019-02-15T04:25:20.007Z,14.10
2019-02-15T04:27:59.435Z,12.65
2019-02-15T04:30:39.186Z,12.88
2019-02-15T04:33:22.969Z,14.90
2019-02-15T04:35:58.295Z,14.35
2019-02-15T04:38:54.923Z,13.08
2019-02-15T04:41:33.563Z,13.40
2019-02-15T04:44:17.731Z,14.15
2019-02-15T04:46:58.335Z,14.07
2019-02-15T04:49:31.837Z,14.13
2019-02-15T04:52:02.540Z,13.55
2019-02-15T04:54:31.111Z,13.72
2019-02-15T04:57:01.908Z,14.45
2019-02-15T04:59:33.832Z,14.23
2019-02-15T05:02:03.891Z,14.60
2019-02-15T05:04:39.189Z,14.90
2019-02-15T05:07:10.540Z,14.00
2019-02-15T05:09:41.963Z,14.25
2019-02-15T05:12:17.310Z,12.88
2019-02-15T05:14:53.150Z,13.25
2019-02-15T05:17:22.023Z,14.60
2019-02-15T05:19:52.927Z,14.68
2019-02-15T05:22:25.210Z,14.95
2019-02-15T05:24:55.854Z,15.60
2019-02-15T05:27:26.377Z,15.00
2019-02-15T05:29:59.889Z,14.43
2019-02-15T05:32:32.270Z,13.08
2019-02-15T05:35:03.240Z,13.13
2019-02-15T05:37:32.603Z,14.47
2019-02-15T05:40:05.480Z,14.78
2019-02-15T05:42:37.492Z,14.13
2019-02-15T05:45:07.897Z,13.68
2019-02-15T05:47:38.379Z,15.05
2019-02-15T05:50:11.730Z,16.77
2019-02-15T05:55:16.504Z,13.48
2019-02-15T05:57:47.356Z,14.98
2019-02-15T06:00:19.644Z,14.38
2019-02-15T06:02:52.258Z,14.85
2019-02-15T06:05:23.298Z,13.53
2019-02-15T06:07:54.170Z,13.50
2019-02-15T06:10:24.530Z,12.88
2019-02-15T06:12:56.906Z,12.58
2019-02-15T06:15:28.238Z,12.45
2019-02-15T06:17:58.941Z,14.83
2019-02-15T06:20:32.789Z,13.88
2019-02-15T06:23:01.690Z,13.83
2019-02-15T06:25:32.461Z,13.55
2019-02-15T06:28:06.115Z,14.53
2019-02-15T06:30:39.314Z,13.45
2019-02-15T06:33:09.745Z,14.15
2019-02-15T06:35:45.878Z,13.03
2019-02-15T06:38:17.695Z,13.32
2019-02-15T06:40:48.562Z,13.48
2019-02-15T06:43:20.948Z,15.18
2019-02-15T06:45:52.573Z,14.83
2019-02-15T06:48:22.881Z,13.43
2019-02-15T06:50:54.851Z,14.03
2019-02-15T06:53:30.021Z,14.07
2019-02-15T06:55:58.610Z,13.62
2019-02-15T06:58:27.619Z,13.43
2019-02-15T07:01:23.279Z,14.98
2019-02-15T07:04:07.308Z,14.95
2019-02-15T07:06:40.199Z,14.25
2019-02-15T07:09:15.267Z,14.75
2019-02-15T07:11:46.220Z,14.18
2019-02-15T07:14:15.478Z,13.25
2019-02-15T07:16:49.927Z,14.28
2019-02-15T07:19:25.727Z,14.63
2019-02-15T07:21:58.751Z,14.10
2019-02-15T07:24:34.229Z,12.70
2019-02-15T07:27:07.471Z,14.28
2019-02-15T07:29:41.687Z,13.35
2019-02-15T07:32:15.446Z,13.13
2019-02-15T07:34:47.441Z,12.03
2019-02-15T07:37:22.790Z,11.48
2019-02-15T07:39:52.868Z,11.35
2019-02-15T07:42:21.704Z,11.85
2019-02-15T07:44:56.725Z,13.40
2019-02-15T07:47:26.964Z,16.25
2019-02-15T07:50:02.194Z,20.85
2019-02-15T07:52:32.436Z,19.87
2019-02-15T07:55:01.526Z,18.35
2019-02-15T07:57:35.424Z,16.12
2019-02-15T08:00:04.926Z,13.68
2019-02-15T08:02:33.832Z,14.85
2019-02-15T08:05:07.133Z,12.20
2019-02-15T08:07:41.569Z,11.95
2019-02-15T08:10:13.604Z,32.05
2019-02-15T08:12:42.813Z,12.53
2019-02-15T08:15:11.577Z,11.95
2019-02-15T08:17:42.049Z,11.83
2019-02-15T08:20:15.096Z,11.95
2019-02-15T08:22:48.647Z,13.00
2019-02-15T08:27:50.915Z,12.00
2019-02-15T08:30:22.927Z,11.65
2019-02-15T08:32:51.984Z,11.97
2019-02-15T08:35:24.320Z,12.43
2019-02-15T08:37:56.866Z,12.63
2019-02-15T08:40:28.664Z,13.00
2019-02-15T08:42:57.959Z,14.10
2019-02-15T08:45:27.040Z,13.60
2019-02-15T08:47:59.836Z,13.08
2019-02-15T08:50:30.087Z,23.60
2019-02-15T08:53:05.338Z,14.28
2019-02-15T08:55:35.272Z,13.58
2019-02-15T08:58:04.251Z,14.50
2019-02-15T09:00:37.810Z,15.50
2019-02-15T09:05:46.231Z,12.20
2019-02-15T09:08:14.829Z,14.83
2019-02-15T09:10:43.572Z,14.13
2019-02-15T09:13:12.454Z,13.62
2019-02-15T09:15:44.991Z,12.33
2019-02-15T09:18:18.099Z,11.93
2019-02-15T09:20:50.144Z,12.30
2019-02-15T09:23:20.813Z,13.15
2019-02-15T09:25:52.786Z,13.98
2019-02-15T09:28:29.277Z,12.75
2019-02-15T09:30:59.144Z,15.85
2019-02-15T09:33:29.905Z,12.25
2019-02-15T09:35:58.466Z,13.38
2019-02-15T09:38:30.735Z,11.53
2019-02-15T09:41:01.374Z,10.45
2019-02-15T09:43:30.371Z,10.13
2019-02-15T09:46:19.500Z,10.50
2019-02-15T09:48:43.064Z,9.55
2019-02-15T09:51:12.284Z,10.75
2019-02-15T09:53:46.200Z,10.45
2019-02-15T09:56:20.925Z,10.23
2019-02-15T09:58:51.312Z,10.48
2019-02-15T10:01:26.166Z,10.38
2019-02-15T10:03:57.018Z,11.20
2019-02-15T10:06:28.765Z,13.08
2019-02-15T10:09:01.689Z,10.45
2019-02-15T10:11:30.415Z,11.75
2019-02-15T10:13:59.334Z,9.15
2019-02-15T10:16:32.833Z,9.00
2019-02-15T10:19:06.200Z,9.85
2019-02-15T10:21:36.482Z,10.60
2019-02-15T10:24:05.583Z,9.43
2019-02-15T10:26:34.122Z,9.98
2019-02-15T10:29:06.527Z,9.28
2019-02-15T10:31:38.207Z,9.30
2019-02-15T10:34:09.234Z,10.68
2019-02-15T10:36:40.204Z,9.60
2019-02-15T10:39:12.429Z,9.80
2019-02-15T10:41:41.610Z,9.55
2019-02-15T10:44:14.297Z,9.20
2019-02-15T10:46:44.672Z,10.00
2019-02-15T10:49:19.014Z,8.80
2019-02-15T10:51:47.565Z,8.08
2019-02-15T10:54:19.755Z,9.73
2019-02-15T10:56:48.294Z,9.20
2019-02-15T10:59:19.419Z,8.48
2019-02-15T11:01:48.124Z,8.13
2019-02-15T11:04:19.941Z,6.50
2019-02-15T11:06:55.675Z,4.00
2019-02-15T11:09:26.131Z,5.85
2019-02-15T11:11:59.330Z,7.55
2019-02-15T11:14:27.894Z,7.83
2019-02-15T11:16:57.012Z,4.03
2019-02-15T11:19:29.900Z,3.20
2019-02-15T11:21:59.962Z,7.42
2019-02-15T11:24:28.921Z,3.20
2019-02-15T11:26:58.019Z,4.00
2019-02-15T11:29:32.660Z,8.53
2019-02-15T11:32:04.808Z,3.20
2019-02-15T11:34:37.108Z,2.75
2019-02-15T11:37:08.915Z,2.55
2019-02-15T11:39:42.319Z,2.95
2019-02-15T11:42:13.390Z,2.60
2019-02-15T11:44:43.320Z,2.30
2019-02-15T11:47:11.865Z,2.58
2019-02-15T11:49:47.181Z,2.22
2019-02-15T11:52:15.732Z,2.77
2019-02-15T11:54:47.788Z,2.50
2019-02-15T11:57:21.249Z,2.70
2019-02-15T11:59:53.332Z,2.65
2019-02-15T12:02:27.171Z,3.25
2019-02-15T12:04:57.623Z,4.15
2019-02-15T12:07:26.476Z,2.80
2019-02-15T12:10:00.764Z,2.83
2019-02-15T12:12:32.853Z,2.20
2019-02-15T12:15:07.873Z,3.30
2019-02-15T12:17:39.767Z,3.02
2019-02-15T12:20:12.262Z,3.00
2019-02-15T12:22:46.195Z,3.40
2019-02-15T12:25:20.199Z,2.95
2019-02-15T12:27:52.122Z,2.98
2019-02-15T12:30:40.189Z,3.65
2019-02-15T12:33:10.580Z,3.27
2019-02-15T12:35:39.305Z,2.83
2019-02-15T12:38:12.948Z,3.33
2019-02-15T12:43:11.591Z,3.15
2019-02-15T12:45:49.674Z,2.75
2019-02-15T12:48:20.491Z,2.98
2019-02-15T12:50:52.484Z,3.30
2019-02-15T12:53:25.147Z,3.15
2019-02-15T12:55:57.840Z,2.87
2019-02-15T12:58:29.968Z,3.42
2019-02-15T13:01:02.090Z,6.03
2019-02-15T13:03:30.994Z,3.08
2019-02-15T13:06:00.289Z,3.10
2019-02-15T13:08:33.298Z,3.02
2019-02-15T13:11:03.449Z,2.90
2019-02-15T13:13:37.076Z,2.95
2019-02-15T13:16:11.721Z,2.85
2019-02-15T13:21:16.711Z,3.50
2019-02-15T13:23:47.712Z,2.90
2019-02-15T13:26:24.855Z,2.65
2019-02-15T13:28:57.008Z,2.65
2019-02-15T13:31:26.350Z,2.80
2019-02-15T13:33:57.261Z,3.05
2019-02-15T13:36:27.958Z,2.62
2019-02-15T13:39:00.417Z,2.67
2019-02-15T13:41:33.015Z,2.33
2019-02-15T13:44:04.789Z,2.22
2019-02-15T13:46:35.595Z,2.92
2019-02-15T13:49:06.421Z,3.20
2019-02-15T13:51:38.815Z,2.87
2019-02-15T13:54:14.012Z,2.50
2019-02-15T13:56:47.653Z,3.02
2019-02-15T13:59:19.585Z,3.08
2019-02-15T14:01:53.359Z,2.25
2019-02-15T14:06:58.849Z,2.98
2019-02-15T14:09:29.613Z,2.42
2019-02-15T14:11:58.826Z,3.62
2019-02-15T14:14:29.623Z,3.20
2019-02-15T14:16:58.777Z,2.60
2019-02-15T14:19:33.735Z,2.75
2019-02-15T14:22:04.220Z,2.72
2019-02-15T14:24:39.136Z,2.12
2019-02-15T14:27:08.284Z,2.33
2019-02-15T14:29:40.718Z,2.42
2019-02-15T14:32:14.831Z,2.35
2019-02-15T14:34:48.713Z,2.72
2019-02-15T14:37:19.446Z,2.08
2019-02-15T14:39:53.332Z,2.52
2019-02-15T14:42:28.687Z,2.12
2019-02-15T14:45:08.875Z,2.42
2019-02-15T14:47:40.005Z,2.27
2019-02-15T14:50:15.773Z,2.58
2019-02-15T14:52:49.060Z,2.40
2019-02-15T14:55:21.940Z,3.72
2019-02-15T14:57:54.240Z,3.63
2019-02-15T15:00:29.794Z,2.10
2019-02-15T15:03:04.420Z,4.50
2019-02-15T15:05:41.986Z,2.92
2019-02-15T15:08:15.235Z,4.37
2019-02-15T15:10:44.539Z,2.90
2019-02-15T15:13:41.654Z,2.50
2019-02-15T15:16:14.354Z,2.80
2019-02-15T15:18:45.022Z,2.72
2019-02-15T15:21:27.908Z,2.27
2019-02-15T15:23:58.863Z,2.00
2019-02-15T15:26:33.347Z,3.25
2019-02-15T15:29:05.609Z,2.42
2019-02-15T15:31:34.899Z,2.40
2019-02-15T15:34:04.586Z,2.08
2019-02-15T15:36:34.968Z,2.27
2019-02-15T15:39:07.057Z,6.35
2019-02-15T15:41:36.295Z,3.42
2019-02-15T15:44:07.091Z,3.12
2019-02-15T15:46:40.787Z,3.30
2019-02-15T15:51:43.090Z,3.87
2019-02-15T15:54:17.740Z,2.15
2019-02-15T15:56:50.789Z,2.25
2019-02-15T15:59:20.257Z,2.85
2019-02-15T16:01:50.835Z,6.35
2019-02-15T16:04:19.381Z,9.38
2019-02-15T16:06:52.717Z,35.68
2019-02-15T16:09:21.437Z,8.10
2019-02-15T16:11:50.659Z,5.15
2019-02-15T16:14:23.927Z,7.72
2019-02-15T16:16:57.847Z,4.72
2019-02-15T16:19:28.179Z,9.08
2019-02-15T16:21:58.734Z,3.58
2019-02-15T16:24:31.073Z,3.40
2019-02-15T16:26:59.648Z,2.90
2019-02-15T16:29:28.473Z,3.42
2019-02-15T16:32:00.038Z,12.20
2019-02-15T16:34:31.233Z,5.67
2019-02-15T16:37:03.012Z,3.92
2019-02-15T16:39:33.400Z,3.67
2019-02-15T16:42:04.546Z,6.92
2019-02-15T16:44:36.344Z,14.78
2019-02-15T16:47:05.431Z,23.42
2019-02-15T16:49:39.735Z,24.67
2019-02-15T16:52:12.044Z,24.35
2019-02-15T16:54:43.882Z,24.60
2019-02-15T16:57:16.177Z,29.02
2019-02-15T16:59:46.299Z,24.25
2019-02-15T17:02:18.139Z,21.33
2019-02-15T17:04:46.994Z,17.23
2019-02-15T17:07:15.911Z,12.30
2019-02-15T17:09:44.806Z,12.03
2019-02-15T17:12:18.925Z,11.68
2019-02-15T17:14:50.007Z,13.22
2019-02-15T17:17:24.344Z,11.85
2019-02-15T17:19:54.474Z,9.00
2019-02-15T17:22:25.421Z,10.45
2019-02-15T17:24:54.380Z,10.55
2019-02-15T17:27:26.230Z,12.65
2019-02-15T17:29:58.176Z,10.63
2019-02-15T17:32:28.989Z,12.73
2019-02-15T17:35:02.295Z,18.12
2019-02-15T17:37:34.493Z,17.12
2019-02-15T17:40:05.678Z,15.72
2019-02-15T17:42:36.310Z,13.95
2019-02-15T17:45:09.220Z,14.05
2019-02-15T17:47:39.730Z,14.23
2019-02-15T17:50:12.216Z,14.83
2019-02-15T17:52:42.754Z,14.20
2019-02-15T17:55:11.927Z,11.75
2019-02-15T17:57:42.785Z,11.25
2019-02-15T18:00:11.732Z,11.55
2019-02-15T18:02:43.786Z,16.17
2019-02-15T18:05:17.494Z,18.42
2019-02-15T18:10:19.384Z,13.32
2019-02-15T18:12:52.890Z,11.10
2019-02-15T18:15:23.358Z,24.27
2019-02-15T18:17:55.990Z,13.90
2019-02-15T18:20:32.131Z,11.50
2019-02-15T18:23:02.073Z,12.03
2019-02-15T18:25:37.339Z,11.60
2019-02-15T18:28:09.309Z,12.88
2019-02-15T18:30:47.322Z,10.95
2019-02-15T18:33:19.824Z,8.15
2019-02-15T18:35:52.030Z,9.75
2019-02-15T18:38:21.172Z,10.43
2019-02-15T18:40:51.589Z,9.70
2019-02-15T18:43:20.186Z,8.90
2019-02-15T18:45:48.918Z,12.10
2019-02-15T18:48:40.313Z,9.90
2019-02-15T18:51:09.116Z,12.95
2019-02-15T18:53:42.790Z,11.78
2019-02-15T18:58:44.211Z,11.73
2019-02-15T19:01:23.159Z,10.50
2019-02-15T19:03:55.093Z,7.60
2019-02-15T19:06:27.915Z,10.43
2019-02-15T19:08:57.040Z,9.83
2019-02-15T19:11:26.069Z,9.95
2019-02-15T19:14:02.716Z,8.08
2019-02-15T19:16:35.240Z,12.25
2019-02-15T19:19:09.173Z,10.53
2019-02-15T19:21:37.957Z,11.88
2019-02-15T19:24:06.558Z,12.20
2019-02-15T19:26:39.944Z,14.35
2019-02-15T19:29:10.895Z,15.23
2019-02-15T19:31:46.136Z,13.88
2019-02-15T19:34:15.375Z,11.88
2019-02-15T19:36:48.619Z,13.40
2019-02-15T19:39:22.751Z,15.68
2019-02-15T19:41:55.113Z,20.37
2019-02-15T19:44:26.794Z,20.00
2019-02-15T19:46:59.952Z,16.80
2019-02-15T19:49:38.235Z,19.07
2019-02-15T19:52:04.835Z,19.77
2019-02-15T19:54:35.772Z,20.97
2019-02-15T19:57:09.391Z,21.95
2019-02-15T20:02:15.542Z,18.90
2019-02-15T20:04:44.658Z,17.82
2019-02-15T20:07:14.614Z,14.45
2019-02-15T20:09:43.379Z,12.88
2019-02-15T20:12:15.868Z,13.80
2019-02-15T20:14:47.242Z,12.15
2019-02-15T20:17:18.223Z,11.18
2019-02-15T20:19:51.063Z,11.00
2019-02-15T20:22:21.634Z,11.65
2019-02-15T20:25:01.566Z,10.55
2019-02-15T20:27:38.255Z,7.37
2019-02-15T20:30:17.329Z,8.90
2019-02-15T20:32:51.434Z,9.65
2019-02-15T20:35:21.882Z,10.25
2019-02-15T20:37:50.810Z,9.68
2019-02-15T20:40:20.882Z,8.48
2019-02-15T20:42:52.687Z,8.18
2019-02-15T20:45:22.030Z,7.72
2019-02-15T20:47:52.530Z,6.75
2019-02-15T20:50:22.821Z,6.67
2019-02-15T20:52:58.151Z,7.28
2019-02-15T20:55:32.645Z,7.10
2019-02-15T20:58:04.572Z,7.15
2019-02-15T21:00:38.282Z,7.60
2019-02-15T21:03:14.364Z,7.55
2019-02-15T21:05:45.602Z,7.05
2019-02-15T21:08:17.661Z,7.40
2019-02-15T21:10:55.088Z,6.90
2019-02-15T21:13:28.743Z,8.15
2019-02-15T21:15:58.871Z,7.03
2019-02-15T21:18:28.936Z,7.65
2019-02-15T21:20:59.696Z,8.55
2019-02-15T21:23:48.456Z,8.23
2019-02-15T21:26:18.808Z,9.10
2019-02-15T21:28:50.477Z,8.15
2019-02-15T21:31:21.591Z,8.43
2019-02-15T21:33:53.896Z,8.53
2019-02-15T21:36:26.468Z,10.35
2019-02-15T21:38:55.365Z,8.90
2019-02-15T21:41:33.980Z,8.73
2019-02-15T21:44:06.046Z,9.40
2019-02-15T21:46:34.991Z,8.60
2019-02-15T21:49:05.697Z,7.92
2019-02-15T21:51:35.109Z,8.80
2019-02-15T21:54:07.637Z,8.53
2019-02-15T21:56:43.187Z,10.53
2019-02-15T21:59:15.591Z,9.68
2019-02-15T22:01:52.601Z,11.68
2019-02-15T22:04:23.874Z,11.80
2019-02-15T22:06:56.271Z,11.28
2019-02-15T22:09:31.328Z,11.80
2019-02-15T22:12:03.527Z,10.58
2019-02-15T22:14:37.688Z,10.90
2019-02-15T22:17:09.909Z,10.93
2019-02-15T22:19:40.141Z,9.75
2019-02-15T22:22:11.953Z,10.95
2019-02-15T22:24:40.907Z,10.82
2019-02-15T22:27:15.058Z,9.35
2019-02-15T22:29:45.705Z,9.10
2019-02-15T22:32:14.758Z,9.70
2019-02-15T22:34:46.515Z,11.18
2019-02-15T22:37:22.063Z,11.20
2019-02-15T22:39:55.265Z,12.15
2019-02-15T22:42:24.482Z,13.18
2019-02-15T22:44:53.951Z,11.88
2019-02-15T22:47:24.379Z,10.65
2019-02-15T22:49:55.188Z,12.37
2019-02-15T22:52:26.212Z,10.60
2019-02-15T22:54:58.257Z,10.13
2019-02-15T22:57:28.962Z,11.08
2019-02-15T23:00:12.640Z,10.45
2019-02-15T23:02:36.186Z,11.53
2019-02-15T23:05:04.782Z,11.28
2019-02-15T23:07:38.588Z,10.45
2019-02-15T23:10:11.544Z,10.60
2019-02-15T23:12:40.659Z,11.78
2019-02-15T23:15:09.221Z,12.00
2019-02-15T23:17:38.156Z,9.53
2019-02-15T23:20:11.749Z,12.40
2019-02-15T23:25:16.099Z,8.35
2019-02-15T23:27:46.740Z,8.15
2019-02-15T23:30:15.681Z,8.40
2019-02-15T23:32:44.796Z,9.78
2019-02-15T23:35:13.339Z,10.00
2019-02-15T23:37:46.369Z,10.48
2019-02-15T23:40:15.254Z,9.85
2019-02-15T23:42:44.208Z,9.55
2019-02-15T23:45:17.705Z,10.23
2019-02-15T23:50:16.347Z,9.18
2019-02-15T23:52:45.597Z,8.45
2019-02-15T23:55:18.344Z,9.85
2019-02-15T23:57:50.200Z,10.08
