createdAt,value
2022-11-26T00:01:18.519Z,119.30
2022-11-26T00:06:36.178Z,108.50
2022-11-26T00:11:41.153Z,111.40
2022-11-26T00:16:44.899Z,115.10
2022-11-26T00:21:48.629Z,103.20
2022-11-26T00:26:52.627Z,94.00
2022-11-26T00:31:56.422Z,117.60
2022-11-26T00:37:00.212Z,96.60
2022-11-26T00:42:04.347Z,105.00
2022-11-26T00:47:09.799Z,106.30
2022-11-26T00:52:26.881Z,112.40
2022-11-26T00:57:30.396Z,100.90
2022-11-26T01:02:34.004Z,106.80
2022-11-26T01:07:38.190Z,101.10
2022-11-26T01:12:42.557Z,109.00
2022-11-26T01:17:46.593Z,97.50
2022-11-26T01:22:50.753Z,104.90
2022-11-26T01:27:54.560Z,93.00
2022-11-26T01:33:00.428Z,67.80
2022-11-26T01:38:05.847Z,79.00
2022-11-26T01:43:17.354Z,76.20
2022-11-26T01:48:28.650Z,83.10
2022-11-26T01:53:40.711Z,77.10
2022-11-26T01:58:49.661Z,81.00
2022-11-26T02:03:59.351Z,76.00
2022-11-26T02:09:07.462Z,84.80
2022-11-26T02:14:14.558Z,100.90
2022-11-26T02:20:16.821Z,99.90
2022-11-26T02:25:27.590Z,93.90
2022-11-26T02:30:35.340Z,92.90
2022-11-26T02:35:43.488Z,91.80
2022-11-26T02:40:47.583Z,101.00
2022-11-26T02:45:56.122Z,88.10
2022-11-26T02:51:04.466Z,96.80
2022-11-26T02:56:11.500Z,96.90
2022-11-26T03:01:20.944Z,78.30
2022-11-26T03:06:29.955Z,101.00
2022-11-26T03:11:33.603Z,96.70
2022-11-26T03:16:37.619Z,94.80
2022-11-26T03:21:41.225Z,89.10
2022-11-26T03:26:44.759Z,96.10
2022-11-26T03:31:48.968Z,70.80
2022-11-26T03:36:52.619Z,79.40
2022-11-26T03:41:56.383Z,81.80
2022-11-26T03:47:00.281Z,72.70
2022-11-26T03:52:04.307Z,72.90
2022-11-26T03:57:07.834Z,73.50
2022-11-26T04:02:11.557Z,67.60
2022-11-26T04:07:15.095Z,82.20
2022-11-26T04:12:19.269Z,77.60
2022-11-26T04:17:24.948Z,75.80
2022-11-26T04:22:28.819Z,77.50
2022-11-26T04:27:32.540Z,71.10
2022-11-26T04:32:39.416Z,73.00
2022-11-26T04:37:43.472Z,70.90
2022-11-26T04:42:46.989Z,71.90
2022-11-26T04:47:50.615Z,73.40
2022-11-26T04:52:54.069Z,73.30
2022-11-26T04:57:57.981Z,74.40
2022-11-26T05:03:01.613Z,76.50
2022-11-26T05:08:05.524Z,76.80
2022-11-26T05:13:09.144Z,77.40
2022-11-26T05:18:12.665Z,74.00
2022-11-26T05:23:16.383Z,73.10
2022-11-26T05:28:20.135Z,71.90
2022-11-26T05:33:23.633Z,66.30
2022-11-26T05:38:27.352Z,46.40
2022-11-26T05:43:30.883Z,44.20
2022-11-26T05:48:35.016Z,73.70
2022-11-26T05:53:38.912Z,74.70
2022-11-26T05:58:44.071Z,61.90
2022-11-26T06:03:47.962Z,51.50
2022-11-26T06:08:51.763Z,52.80
2022-11-26T06:13:55.287Z,51.70
2022-11-26T06:18:58.909Z,67.10
2022-11-26T06:24:02.627Z,71.10
2022-11-26T06:29:06.459Z,66.30
2022-11-26T06:34:10.286Z,68.90
2022-11-26T06:39:14.122Z,66.60
2022-11-26T06:44:17.845Z,67.90
2022-11-26T06:49:21.385Z,70.30
2022-11-26T06:54:24.898Z,67.50
2022-11-26T06:59:28.940Z,62.50
2022-11-26T07:04:32.855Z,70.40
2022-11-26T07:09:36.490Z,65.70
2022-11-26T07:14:40.256Z,74.10
2022-11-26T07:19:44.329Z,54.80
2022-11-26T07:24:47.853Z,70.80
2022-11-26T07:29:51.891Z,91.00
2022-11-26T07:34:55.399Z,73.80
2022-11-26T07:39:59.151Z,80.70
2022-11-26T07:45:04.185Z,72.10
2022-11-26T07:50:10.170Z,76.30
2022-11-26T07:55:13.997Z,83.50
2022-11-26T08:00:20.157Z,61.90
2022-11-26T08:05:24.015Z,60.60
2022-11-26T08:10:27.629Z,63.10
2022-11-26T08:15:31.857Z,58.20
2022-11-26T08:20:35.280Z,66.20
2022-11-26T08:25:59.317Z,62.70
2022-11-26T08:31:04.580Z,62.50
2022-11-26T08:36:10.109Z,47.50
2022-11-26T08:41:14.345Z,66.80
2022-11-26T08:46:18.520Z,50.80
2022-11-26T08:51:24.310Z,43.10
2022-11-26T08:56:28.176Z,60.40
2022-11-26T09:01:33.280Z,50.80
2022-11-26T09:06:37.894Z,52.80
2022-11-26T09:11:44.939Z,49.30
2022-11-26T09:16:49.226Z,35.30
2022-11-26T09:21:53.148Z,48.90
2022-11-26T09:26:56.671Z,49.60
2022-11-26T09:32:22.492Z,42.00
2022-11-26T09:37:25.304Z,48.90
2022-11-26T09:42:46.621Z,39.50
2022-11-26T09:47:53.938Z,45.50
2022-11-26T09:58:11.687Z,50.00
2022-11-26T10:03:19.799Z,49.90
2022-11-26T10:08:55.064Z,46.40
2022-11-26T10:14:09.648Z,50.40
2022-11-26T10:19:25.156Z,47.60
2022-11-26T10:24:34.490Z,48.80
2022-11-26T10:29:41.886Z,40.80
2022-11-26T10:34:50.358Z,53.20
2022-11-26T10:46:40.761Z,44.80
2022-11-26T10:51:59.026Z,52.10
2022-11-26T10:57:10.762Z,50.60
2022-11-26T11:02:30.514Z,28.90
2022-11-26T11:07:43.497Z,47.80
2022-11-26T11:12:50.497Z,37.10
2022-11-26T11:18:04.665Z,43.80
2022-11-26T11:23:34.791Z,54.70
2022-11-26T11:28:50.730Z,40.20
2022-11-26T11:34:14.253Z,40.30
2022-11-26T11:39:29.742Z,49.60
2022-11-26T11:44:39.384Z,47.70
2022-11-26T11:49:57.253Z,43.40
2022-11-26T11:55:11.128Z,36.90
2022-11-26T12:00:19.686Z,43.60
2022-11-26T12:05:45.356Z,36.40
2022-11-26T12:11:03.665Z,29.60
2022-11-26T12:16:11.920Z,41.60
2022-11-26T12:21:27.294Z,39.20
2022-11-26T12:26:36.828Z,38.00
2022-11-26T12:31:47.169Z,37.60
2022-11-26T12:36:59.035Z,35.40
2022-11-26T12:42:11.608Z,41.20
2022-11-26T12:47:24.991Z,36.10
2022-11-26T12:52:39.647Z,36.20
2022-11-26T12:57:49.459Z,30.50
2022-11-26T13:02:55.770Z,28.80
2022-11-26T13:08:17.779Z,37.60
2022-11-26T13:13:30.723Z,33.00
2022-11-26T13:18:39.678Z,30.60
2022-11-26T13:24:18.676Z,33.90
2022-11-26T13:29:50.794Z,33.00
2022-11-26T13:35:14.167Z,29.60
2022-11-26T13:40:59.233Z,31.60
2022-11-26T13:46:16.483Z,35.60
2022-11-26T13:51:31.599Z,40.20
2022-11-26T13:56:40.517Z,34.90
2022-11-26T14:01:44.959Z,40.00
2022-11-26T14:07:19.132Z,43.40
2022-11-26T14:12:24.885Z,37.30
2022-11-26T14:17:33.885Z,41.60
2022-11-26T14:22:39.799Z,36.50
2022-11-26T14:27:52.028Z,34.40
2022-11-26T14:33:12.547Z,42.90
2022-11-26T14:38:26.208Z,42.70
2022-11-26T14:43:30.124Z,36.40
2022-11-26T14:48:41.474Z,40.80
2022-11-26T14:53:50.386Z,46.50
2022-11-26T14:59:01.212Z,38.90
2022-11-26T15:04:06.869Z,38.50
2022-11-26T15:09:17.534Z,33.30
2022-11-26T15:14:26.537Z,34.70
2022-11-26T15:19:34.866Z,40.00
2022-11-26T15:24:40.793Z,26.90
2022-11-26T15:29:56.827Z,34.80
2022-11-26T15:35:03.848Z,43.40
2022-11-26T15:40:11.134Z,42.90
2022-11-26T15:45:20.281Z,41.20
2022-11-26T15:50:28.961Z,50.10
2022-11-26T15:55:36.282Z,50.60
2022-11-26T16:05:55.782Z,50.80
2022-11-26T16:11:09.210Z,52.60
2022-11-26T16:16:18.384Z,56.00
2022-11-26T16:21:25.449Z,52.60
2022-11-26T16:26:30.708Z,45.00
2022-11-26T16:31:34.431Z,58.20
2022-11-26T16:36:42.776Z,53.40
2022-11-26T16:41:47.407Z,55.60
2022-11-26T16:46:51.936Z,49.30
2022-11-26T16:51:58.237Z,52.70
2022-11-26T16:57:06.431Z,58.00
2022-11-26T17:02:17.377Z,51.80
2022-11-26T17:07:27.670Z,44.00
2022-11-26T17:12:31.322Z,44.30
2022-11-26T17:17:37.329Z,44.00
2022-11-26T17:22:41.570Z,58.20
2022-11-26T17:27:46.631Z,44.30
2022-11-26T17:32:50.980Z,40.00
2022-11-26T17:37:55.231Z,33.80
2022-11-26T17:42:59.419Z,28.50
2022-11-26T17:48:05.159Z,35.80
2022-11-26T17:53:09.536Z,36.00
2022-11-26T17:58:13.655Z,26.30
2022-11-26T18:03:17.512Z,26.90
2022-11-26T18:08:22.727Z,28.60
2022-11-26T18:13:27.257Z,22.50
2022-11-26T18:18:58.878Z,24.60
2022-11-26T18:24:06.091Z,26.30
2022-11-26T18:29:10.904Z,27.70
2022-11-26T18:34:14.657Z,28.70
2022-11-26T18:39:24.197Z,25.40
2022-11-26T18:44:28.143Z,33.60
2022-11-26T18:49:37.352Z,23.10
2022-11-26T18:54:48.521Z,27.60
2022-11-26T19:00:00.391Z,29.00
2022-11-26T19:05:07.457Z,22.20
2022-11-26T19:10:12.688Z,19.10
2022-11-26T19:15:16.959Z,17.40
2022-11-26T19:20:32.017Z,23.80
2022-11-26T19:25:35.738Z,20.70
2022-11-26T19:30:39.779Z,23.00
2022-11-26T19:35:43.729Z,20.40
2022-11-26T19:40:47.524Z,25.90
2022-11-26T19:45:51.302Z,23.60
2022-11-26T19:50:55.743Z,25.50
2022-11-26T19:56:01.454Z,28.10
2022-11-26T20:01:09.341Z,30.10
2022-11-26T20:06:20.152Z,32.40
2022-11-26T20:11:24.874Z,31.90
2022-11-26T20:16:30.764Z,38.00
2022-11-26T20:21:35.902Z,38.10
2022-11-26T20:26:42.187Z,29.50
2022-11-26T20:31:49.442Z,45.00
2022-11-26T20:36:54.426Z,36.50
2022-11-26T20:41:58.962Z,34.50
2022-11-26T20:47:02.681Z,31.00
2022-11-26T20:52:07.476Z,36.60
2022-11-26T20:57:11.951Z,32.80
2022-11-26T21:02:15.923Z,26.00
2022-11-26T21:07:19.725Z,30.60
2022-11-26T21:12:24.631Z,28.80
2022-11-26T21:17:28.825Z,30.30
2022-11-26T21:22:33.008Z,31.30
2022-11-26T21:27:37.554Z,39.00
2022-11-26T21:32:51.335Z,39.90
2022-11-26T21:37:56.041Z,32.20
2022-11-26T21:43:02.739Z,33.20
2022-11-26T21:48:08.866Z,30.80
2022-11-26T21:53:12.684Z,35.00
2022-11-26T21:58:17.709Z,38.10
2022-11-26T22:03:23.498Z,26.10
2022-11-26T22:08:27.641Z,34.20
2022-11-26T22:13:31.442Z,35.10
2022-11-26T22:18:37.236Z,32.70
2022-11-26T22:23:41.753Z,31.90
2022-11-26T22:28:46.243Z,28.90
2022-11-26T22:33:53.463Z,25.00
2022-11-26T22:44:06.135Z,26.30
2022-11-26T22:49:13.560Z,26.60
2022-11-26T22:54:18.259Z,29.00
2022-11-26T22:59:22.359Z,25.70
2022-11-26T23:04:26.128Z,27.10
2022-11-26T23:09:43.793Z,25.30
2022-11-26T23:14:50.030Z,21.20
2022-11-26T23:19:53.948Z,17.70
2022-11-26T23:24:57.636Z,26.40
2022-11-26T23:30:04.116Z,24.50
2022-11-26T23:35:09.775Z,21.20
2022-11-26T23:40:15.336Z,21.30
2022-11-26T23:45:19.748Z,22.70
2022-11-26T23:50:26.112Z,19.80
2022-11-26T23:55:31.582Z,19.70
