createdAt,value
2019-02-15T00:00:32.002Z,101975.68
2019-02-15T00:03:01.287Z,101977.66
2019-02-15T00:05:30.454Z,101973.19
2019-02-15T00:07:59.576Z,101969.80
2019-02-15T00:10:28.680Z,101974.61
2019-02-15T00:12:57.952Z,101973.55
2019-02-15T00:15:27.297Z,101972.62
2019-02-15T00:18:15.348Z,101969.08
2019-02-15T00:21:05.563Z,101963.09
2019-02-15T00:23:34.660Z,101966.36
2019-02-15T00:26:04.168Z,101968.84
2019-02-15T00:28:33.310Z,101964.58
2019-02-15T00:31:03.345Z,101973.09
2019-02-15T00:33:32.484Z,101965.92
2019-02-15T00:36:01.902Z,101958.19
2019-02-15T00:38:31.156Z,101958.19
2019-02-15T00:41:00.363Z,101957.34
2019-02-15T00:43:29.723Z,101951.09
2019-02-15T00:46:20.986Z,101949.78
2019-02-15T00:48:51.183Z,101947.33
2019-02-15T00:51:39.451Z,101943.27
2019-02-15T00:54:14.499Z,101943.48
2019-02-15T00:57:10.174Z,101941.06
2019-02-15T01:00:00.358Z,101944.42
2019-02-15T01:02:40.631Z,101943.13
2019-02-15T01:05:18.501Z,101941.30
2019-02-15T01:07:57.491Z,101933.05
2019-02-15T01:10:48.113Z,101924.95
2019-02-15T01:13:20.295Z,101931.00
2019-02-15T01:15:49.394Z,101928.91
2019-02-15T01:18:18.665Z,101931.22
2019-02-15T01:20:47.824Z,101926.58
2019-02-15T01:23:17.209Z,101930.08
2019-02-15T01:26:11.089Z,101924.13
2019-02-15T01:28:59.225Z,101928.19
2019-02-15T01:31:41.113Z,101919.78
2019-02-15T01:34:28.406Z,101914.48
2019-02-15T01:37:35.130Z,101917.14
2019-02-15T01:40:26.763Z,101913.95
2019-02-15T01:43:14.660Z,101915.37
2019-02-15T01:46:09.160Z,101905.94
2019-02-15T01:48:38.496Z,101912.13
2019-02-15T01:51:07.686Z,101901.30
2019-02-15T01:53:37.065Z,101900.27
2019-02-15T01:56:06.234Z,101900.64
2019-02-15T01:58:35.326Z,101891.98
2019-02-15T02:01:04.638Z,101888.14
2019-02-15T02:03:34.131Z,101891.15
2019-02-15T02:06:03.244Z,101893.31
2019-02-15T02:08:32.561Z,101892.94
2019-02-15T02:11:01.721Z,101888.89
2019-02-15T02:13:31.048Z,101887.44
2019-02-15T02:16:00.210Z,101885.39
2019-02-15T02:18:29.268Z,101883.42
2019-02-15T02:20:58.333Z,101885.13
2019-02-15T02:23:27.638Z,101879.09
2019-02-15T02:25:56.838Z,101874.39
2019-02-15T02:28:25.944Z,101872.95
2019-02-15T02:30:55.303Z,101875.96
2019-02-15T02:33:24.643Z,101871.45
2019-02-15T02:35:53.727Z,101864.58
2019-02-15T02:38:23.018Z,101862.53
2019-02-15T02:40:52.113Z,101858.27
2019-02-15T02:43:21.440Z,101866.27
2019-02-15T02:45:50.621Z,101864.58
2019-02-15T02:48:19.680Z,101863.55
2019-02-15T02:50:48.987Z,101863.83
2019-02-15T02:53:18.622Z,101861.20
2019-02-15T02:55:47.703Z,101863.16
2019-02-15T02:58:16.886Z,101857.44
2019-02-15T03:00:45.986Z,101859.68
2019-02-15T03:03:15.090Z,101860.83
2019-02-15T03:05:46.262Z,101864.12
2019-02-15T03:08:15.457Z,101857.13
2019-02-15T03:10:44.705Z,101864.69
2019-02-15T03:13:13.838Z,101861.02
2019-02-15T03:15:43.173Z,101866.75
2019-02-15T03:18:12.585Z,101858.27
2019-02-15T03:20:41.768Z,101858.27
2019-02-15T03:23:10.865Z,101856.30
2019-02-15T03:25:39.975Z,101855.94
2019-02-15T03:28:09.248Z,101852.08
2019-02-15T03:30:38.555Z,101846.41
2019-02-15T03:33:07.678Z,101844.08
2019-02-15T03:35:38.899Z,101844.36
2019-02-15T03:38:14.856Z,101840.09
2019-02-15T03:40:46.944Z,101846.23
2019-02-15T03:43:16.436Z,101844.51
2019-02-15T03:45:46.470Z,101849.78
2019-02-15T03:48:15.771Z,101845.09
2019-02-15T03:50:45.167Z,101843.69
2019-02-15T03:53:14.290Z,101836.26
2019-02-15T03:55:43.414Z,101837.66
2019-02-15T03:58:12.655Z,101837.37
2019-02-15T04:00:41.920Z,101840.47
2019-02-15T04:03:11.085Z,101852.83
2019-02-15T04:05:40.492Z,101843.41
2019-02-15T04:08:09.586Z,101847.66
2019-02-15T04:10:38.784Z,101849.52
2019-02-15T04:13:08.061Z,101847.93
2019-02-15T04:15:37.325Z,101848.48
2019-02-15T04:18:06.558Z,101856.22
2019-02-15T04:20:35.828Z,101858.95
2019-02-15T04:23:04.887Z,101853.95
2019-02-15T04:25:34.022Z,101843.59
2019-02-15T04:28:03.263Z,101854.69
2019-02-15T04:30:32.459Z,101857.69
2019-02-15T04:33:01.585Z,101859.96
2019-02-15T04:35:30.944Z,101866.00
2019-02-15T04:38:00.068Z,101866.18
2019-02-15T04:40:29.582Z,101866.86
2019-02-15T04:42:58.697Z,101867.31
2019-02-15T04:45:27.810Z,101867.23
2019-02-15T04:47:57.215Z,101874.91
2019-02-15T04:50:26.398Z,101870.77
2019-02-15T04:52:55.518Z,101876.22
2019-02-15T04:55:24.822Z,101878.00
2019-02-15T04:57:53.935Z,101876.91
2019-02-15T05:00:23.196Z,101873.82
2019-02-15T05:02:52.344Z,101874.59
2019-02-15T05:05:21.441Z,101872.68
2019-02-15T05:07:50.919Z,101874.86
2019-02-15T05:10:20.114Z,101877.22
2019-02-15T05:12:49.275Z,101880.50
2019-02-15T05:15:18.646Z,101880.95
2019-02-15T05:17:47.765Z,101880.50
2019-02-15T05:20:16.975Z,101874.19
2019-02-15T05:22:46.105Z,101873.91
2019-02-15T05:25:15.399Z,101872.13
2019-02-15T05:27:44.657Z,101871.77
2019-02-15T05:30:14.065Z,101876.94
2019-02-15T05:32:43.145Z,101877.86
2019-02-15T05:35:12.425Z,101873.17
2019-02-15T05:37:41.546Z,101876.27
2019-02-15T05:40:10.662Z,101869.03
2019-02-15T05:42:39.908Z,101872.50
2019-02-15T05:45:09.428Z,101875.53
2019-02-15T05:47:38.568Z,101876.17
2019-02-15T05:50:07.878Z,101867.03
2019-02-15T05:52:36.991Z,101874.12
2019-02-15T05:55:06.414Z,101867.70
2019-02-15T05:57:35.480Z,101868.09
2019-02-15T06:00:05.017Z,101867.70
2019-02-15T06:02:34.555Z,101874.11
2019-02-15T06:05:03.845Z,101879.75
2019-02-15T06:07:33.129Z,101880.89
2019-02-15T06:10:02.436Z,101890.13
2019-02-15T06:12:31.580Z,101881.92
2019-02-15T06:15:00.731Z,101891.16
2019-02-15T06:17:29.815Z,101889.17
2019-02-15T06:19:59.213Z,101888.72
2019-02-15T06:22:28.513Z,101895.41
2019-02-15T06:24:57.648Z,101899.73
2019-02-15T06:27:26.770Z,101898.87
2019-02-15T06:29:56.115Z,101910.65
2019-02-15T06:32:25.545Z,101903.01
2019-02-15T06:34:54.657Z,101899.33
2019-02-15T06:37:23.771Z,101906.50
2019-02-15T06:39:54.953Z,101901.68
2019-02-15T06:42:24.169Z,101906.69
2019-02-15T06:44:53.402Z,101903.83
2019-02-15T06:47:22.945Z,101914.69
2019-02-15T06:49:52.035Z,101921.00
2019-02-15T06:52:21.187Z,101922.51
2019-02-15T06:54:50.519Z,101917.05
2019-02-15T06:57:19.621Z,101929.38
2019-02-15T07:00:10.662Z,101926.14
2019-02-15T07:02:58.851Z,101928.40
2019-02-15T07:05:28.133Z,101929.34
2019-02-15T07:07:57.426Z,101927.44
2019-02-15T07:10:26.472Z,101932.83
2019-02-15T07:12:55.794Z,101930.69
2019-02-15T07:15:33.129Z,101930.16
2019-02-15T07:17:56.121Z,101932.61
2019-02-15T07:20:25.462Z,101934.62
2019-02-15T07:22:54.675Z,101930.08
2019-02-15T07:25:23.851Z,101927.98
2019-02-15T07:27:52.979Z,101933.08
2019-02-15T07:30:22.263Z,101937.92
2019-02-15T07:32:51.591Z,101932.05
2019-02-15T07:35:20.713Z,101923.47
2019-02-15T07:37:50.062Z,101923.47
2019-02-15T07:40:19.154Z,101920.55
2019-02-15T07:42:48.437Z,101922.97
2019-02-15T07:45:18.083Z,101919.06
2019-02-15T07:47:47.211Z,101925.70
2019-02-15T07:50:16.252Z,101923.11
2019-02-15T07:52:45.447Z,101929.30
2019-02-15T07:55:14.648Z,101932.36
2019-02-15T07:57:43.833Z,101928.16
2019-02-15T08:00:13.980Z,101933.27
2019-02-15T08:02:43.060Z,101930.36
2019-02-15T08:05:12.226Z,101930.36
2019-02-15T08:07:41.656Z,101930.43
2019-02-15T08:10:11.383Z,101932.69
2019-02-15T08:12:40.454Z,101923.55
2019-02-15T08:15:10.213Z,101923.17
2019-02-15T08:17:39.297Z,101933.94
2019-02-15T08:20:09.930Z,101926.59
2019-02-15T08:22:39.024Z,101919.77
2019-02-15T08:25:08.291Z,101912.95
2019-02-15T08:27:37.421Z,101923.56
2019-02-15T08:30:07.652Z,101927.03
2019-02-15T08:32:36.738Z,101918.77
2019-02-15T08:35:06.740Z,101914.69
2019-02-15T08:37:36.228Z,101914.83
2019-02-15T08:40:06.295Z,101919.52
2019-02-15T08:42:35.789Z,101916.67
2019-02-15T08:45:05.796Z,101921.06
2019-02-15T08:47:34.988Z,101923.33
2019-02-15T08:50:04.259Z,101925.14
2019-02-15T08:52:33.398Z,101921.25
2019-02-15T08:55:02.870Z,101918.17
2019-02-15T08:57:32.033Z,101918.12
2019-02-15T09:00:02.144Z,101919.33
2019-02-15T09:02:31.505Z,101912.11
2019-02-15T09:05:02.121Z,101911.36
2019-02-15T09:07:32.591Z,101912.34
2019-02-15T09:10:02.299Z,101907.02
2019-02-15T09:12:31.383Z,101909.23
2019-02-15T09:15:00.579Z,101905.77
2019-02-15T09:17:29.678Z,101906.34
2019-02-15T09:19:58.741Z,101901.48
2019-02-15T09:22:28.169Z,101908.94
2019-02-15T09:24:57.264Z,101905.83
2019-02-15T09:27:38.411Z,101898.23
2019-02-15T09:30:09.408Z,101895.70
2019-02-15T09:32:40.369Z,101889.55
2019-02-15T09:35:10.227Z,101895.51
2019-02-15T09:37:39.411Z,101892.31
2019-02-15T09:40:09.346Z,101892.22
2019-02-15T09:42:38.554Z,101892.44
2019-02-15T09:45:10.462Z,101884.05
2019-02-15T09:47:39.814Z,101894.17
2019-02-15T09:50:10.203Z,101889.56
2019-02-15T09:52:40.149Z,101887.63
2019-02-15T09:55:09.755Z,101890.19
2019-02-15T09:57:38.841Z,101892.75
2019-02-15T10:00:08.299Z,101884.47
2019-02-15T10:02:37.383Z,101882.45
2019-02-15T10:05:06.498Z,101886.95
2019-02-15T10:07:35.605Z,101885.38
2019-02-15T10:10:04.716Z,101886.16
2019-02-15T10:12:36.030Z,101873.71
2019-02-15T10:15:05.377Z,101884.30
2019-02-15T10:17:34.383Z,101878.94
2019-02-15T10:20:03.451Z,101871.48
2019-02-15T10:22:32.734Z,101873.05
2019-02-15T10:25:02.207Z,101870.58
2019-02-15T10:27:31.263Z,101870.11
2019-02-15T10:30:02.496Z,101869.16
2019-02-15T10:32:31.463Z,101866.67
2019-02-15T10:35:00.759Z,101861.40
2019-02-15T10:37:30.195Z,101860.95
2019-02-15T10:39:59.337Z,101859.88
2019-02-15T10:42:30.284Z,101860.83
2019-02-15T10:44:59.605Z,101855.30
2019-02-15T10:47:28.924Z,101856.38
2019-02-15T10:49:58.044Z,101852.89
2019-02-15T10:52:27.175Z,101858.47
2019-02-15T10:54:56.511Z,101850.92
2019-02-15T10:57:25.907Z,101848.95
2019-02-15T10:59:54.971Z,101848.66
2019-02-15T11:02:26.095Z,101845.97
2019-02-15T11:04:55.275Z,101841.95
2019-02-15T11:07:24.506Z,101840.96
2019-02-15T11:09:56.030Z,101838.77
2019-02-15T11:12:25.238Z,101835.25
2019-02-15T11:14:54.299Z,101830.20
2019-02-15T11:17:24.698Z,101822.50
2019-02-15T11:19:53.804Z,101817.47
2019-02-15T11:22:22.902Z,101817.93
2019-02-15T11:24:51.999Z,101814.56
2019-02-15T11:27:21.218Z,101809.52
2019-02-15T11:29:50.560Z,101809.81
2019-02-15T11:32:19.849Z,101802.73
2019-02-15T11:34:48.979Z,101804.04
2019-02-15T11:37:18.053Z,101802.65
2019-02-15T11:39:47.328Z,101797.59
2019-02-15T11:42:16.691Z,101794.03
2019-02-15T11:44:45.793Z,101787.77
2019-02-15T11:47:15.072Z,101791.89
2019-02-15T11:49:44.254Z,101779.67
2019-02-15T11:52:13.454Z,101775.56
2019-02-15T11:54:42.768Z,101770.13
2019-02-15T11:57:11.927Z,101765.00
2019-02-15T11:59:41.141Z,101762.94
2019-02-15T12:02:10.248Z,101754.41
2019-02-15T12:04:39.530Z,101748.77
2019-02-15T12:07:08.859Z,101750.70
2019-02-15T12:09:38.376Z,101744.09
2019-02-15T12:12:10.888Z,101737.91
2019-02-15T12:14:38.732Z,101734.42
2019-02-15T12:17:08.186Z,101730.38
2019-02-15T12:19:37.290Z,101729.80
2019-02-15T12:22:06.503Z,101729.00
2019-02-15T12:24:35.536Z,101723.73
2019-02-15T12:27:04.645Z,101719.42
2019-02-15T12:29:33.884Z,101710.14
2019-02-15T12:32:03.033Z,101713.03
2019-02-15T12:34:32.189Z,101710.27
2019-02-15T12:37:01.408Z,101696.26
2019-02-15T12:39:31.574Z,101699.91
2019-02-15T12:42:00.821Z,101692.62
2019-02-15T12:44:30.061Z,101688.77
2019-02-15T12:46:59.346Z,101683.37
2019-02-15T12:49:28.431Z,101681.24
2019-02-15T12:51:57.843Z,101677.99
2019-02-15T12:54:28.205Z,101678.40
2019-02-15T12:56:57.380Z,101668.89
2019-02-15T12:59:26.476Z,101665.92
2019-02-15T13:01:55.570Z,101662.83
2019-02-15T13:04:24.696Z,101661.45
2019-02-15T13:06:54.522Z,101659.99
2019-02-15T13:09:23.771Z,101652.11
2019-02-15T13:11:52.836Z,101651.26
2019-02-15T13:14:21.964Z,101645.84
2019-02-15T13:16:51.112Z,101647.70
2019-02-15T13:19:20.274Z,101642.50
2019-02-15T13:21:50.224Z,101638.08
2019-02-15T13:24:19.578Z,101635.18
2019-02-15T13:26:52.665Z,101632.87
2019-02-15T13:29:21.829Z,101631.38
2019-02-15T13:31:51.195Z,101626.92
2019-02-15T13:34:20.590Z,101624.16
2019-02-15T13:36:51.637Z,101624.38
2019-02-15T13:39:20.826Z,101621.27
2019-02-15T13:41:49.947Z,101622.41
2019-02-15T13:44:19.123Z,101618.66
2019-02-15T13:46:48.561Z,101617.11
2019-02-15T13:49:17.748Z,101608.69
2019-02-15T13:51:47.012Z,101613.66
2019-02-15T13:54:16.319Z,101609.02
2019-02-15T13:56:45.560Z,101602.89
2019-02-15T13:59:14.739Z,101601.85
2019-02-15T14:01:45.176Z,101600.50
2019-02-15T14:04:14.309Z,101603.34
2019-02-15T14:06:45.555Z,101599.34
2019-02-15T14:09:14.873Z,101601.64
2019-02-15T14:11:44.128Z,101591.02
2019-02-15T14:14:13.267Z,101587.82
2019-02-15T14:16:42.380Z,101592.78
2019-02-15T14:19:11.565Z,101588.72
2019-02-15T14:21:44.470Z,101580.50
2019-02-15T14:24:12.548Z,101588.06
2019-02-15T14:26:41.831Z,101583.36
2019-02-15T14:29:11.045Z,101575.34
2019-02-15T14:31:40.449Z,101572.72
2019-02-15T14:34:09.840Z,101571.41
2019-02-15T14:36:39.111Z,101566.64
2019-02-15T14:39:11.824Z,101564.98
2019-02-15T14:41:43.229Z,101563.09
2019-02-15T14:44:12.299Z,101558.92
2019-02-15T14:46:41.569Z,101559.84
2019-02-15T14:49:10.727Z,101554.30
2019-02-15T14:51:39.879Z,101547.17
2019-02-15T14:54:10.258Z,101545.70
2019-02-15T14:56:39.673Z,101545.82
2019-02-15T14:59:08.876Z,101543.22
2019-02-15T15:01:38.027Z,101540.12
2019-02-15T15:04:07.074Z,101533.02
2019-02-15T15:06:36.182Z,101529.17
2019-02-15T15:09:06.160Z,101530.85
2019-02-15T15:11:37.358Z,101522.73
2019-02-15T15:14:06.725Z,101518.59
2019-02-15T15:16:35.943Z,101518.55
2019-02-15T15:19:05.046Z,101511.41
2019-02-15T15:21:35.020Z,101509.19
2019-02-15T15:24:04.186Z,101502.41
2019-02-15T15:26:33.263Z,101500.43
2019-02-15T15:29:02.387Z,101501.70
2019-02-15T15:31:31.829Z,101505.02
2019-02-15T15:34:01.184Z,101499.09
2019-02-15T15:36:30.610Z,101500.02
2019-02-15T15:38:59.952Z,101501.58
2019-02-15T15:41:29.223Z,101491.80
2019-02-15T15:43:58.318Z,101496.89
2019-02-15T15:46:27.816Z,101498.36
2019-02-15T15:48:56.925Z,101496.06
2019-02-15T15:51:26.153Z,101493.25
2019-02-15T15:53:55.228Z,101492.53
2019-02-15T15:56:24.417Z,101493.86
2019-02-15T15:58:53.929Z,101493.04
2019-02-15T16:01:23.458Z,101495.42
2019-02-15T16:03:52.557Z,101497.19
2019-02-15T16:06:24.536Z,101499.16
2019-02-15T16:08:52.980Z,101495.70
2019-02-15T16:11:22.251Z,101493.75
2019-02-15T16:13:51.969Z,101495.80
2019-02-15T16:16:21.660Z,101498.33
2019-02-15T16:18:50.888Z,101489.63
2019-02-15T16:21:22.131Z,101495.60
2019-02-15T16:23:51.284Z,101493.69
2019-02-15T16:26:20.384Z,101491.63
2019-02-15T16:28:49.609Z,101489.42
2019-02-15T16:31:18.865Z,101492.47
2019-02-15T16:33:47.990Z,101493.99
2019-02-15T16:36:17.484Z,101491.03
2019-02-15T16:38:46.628Z,101485.86
2019-02-15T16:41:15.885Z,101492.41
2019-02-15T16:43:45.095Z,101487.75
2019-02-15T16:46:14.307Z,101487.52
2019-02-15T16:48:43.456Z,101484.36
2019-02-15T16:51:12.583Z,101483.83
2019-02-15T16:53:41.865Z,101489.32
2019-02-15T16:56:11.095Z,101492.67
2019-02-15T16:58:40.354Z,101487.86
2019-02-15T17:01:09.665Z,101489.35
2019-02-15T17:03:38.912Z,101487.84
2019-02-15T17:06:08.028Z,101487.09
2019-02-15T17:08:40.026Z,101496.91
2019-02-15T17:11:09.367Z,101494.95
2019-02-15T17:13:38.468Z,101494.82
2019-02-15T17:16:07.663Z,101493.76
2019-02-15T17:18:36.973Z,101492.97
2019-02-15T17:21:06.045Z,101489.77
2019-02-15T17:23:35.147Z,101487.23
2019-02-15T17:26:04.456Z,101494.09
2019-02-15T17:28:33.657Z,101492.66
2019-02-15T17:31:02.711Z,101496.76
2019-02-15T17:33:32.011Z,101498.68
2019-02-15T17:36:01.123Z,101495.30
2019-02-15T17:38:31.730Z,101496.80
2019-02-15T17:41:00.777Z,101502.30
2019-02-15T17:43:29.844Z,101497.00
2019-02-15T17:45:58.934Z,101501.93
2019-02-15T17:48:28.240Z,101498.94
2019-02-15T17:50:57.756Z,101496.95
2019-02-15T17:53:26.866Z,101490.22
2019-02-15T17:55:56.057Z,101489.70
2019-02-15T17:58:25.273Z,101485.33
2019-02-15T18:00:54.565Z,101489.48
2019-02-15T18:03:23.638Z,101503.20
2019-02-15T18:05:54.367Z,101495.97
2019-02-15T18:08:23.606Z,101494.23
2019-02-15T18:10:52.713Z,101495.02
2019-02-15T18:13:21.845Z,101500.67
2019-02-15T18:15:50.957Z,101495.73
2019-02-15T18:18:20.013Z,101492.33
2019-02-15T18:20:49.152Z,101492.75
2019-02-15T18:23:18.477Z,101491.37
2019-02-15T18:25:47.755Z,101489.89
2019-02-15T18:28:16.940Z,101489.73
2019-02-15T18:30:46.078Z,101486.11
2019-02-15T18:33:15.137Z,101483.08
2019-02-15T18:35:44.533Z,101480.86
2019-02-15T18:38:13.619Z,101484.30
2019-02-15T18:40:42.946Z,101483.23
2019-02-15T18:43:12.077Z,101483.23
2019-02-15T18:45:41.309Z,101481.63
2019-02-15T18:48:10.479Z,101480.07
2019-02-15T18:50:39.713Z,101480.53
2019-02-15T18:53:09.146Z,101486.57
2019-02-15T18:55:38.215Z,101483.30
2019-02-15T18:58:07.437Z,101484.73
2019-02-15T19:00:36.756Z,101483.73
2019-02-15T19:03:05.966Z,101480.54
2019-02-15T19:05:35.261Z,101479.34
2019-02-15T19:08:04.572Z,101483.16
2019-02-15T19:10:34.145Z,101483.01
2019-02-15T19:13:03.691Z,101479.52
2019-02-15T19:15:33.143Z,101478.96
2019-02-15T19:18:02.403Z,101480.10
2019-02-15T19:20:31.431Z,101470.96
2019-02-15T19:23:00.573Z,101465.09
2019-02-15T19:25:29.747Z,101467.48
2019-02-15T19:27:59.120Z,101466.08
2019-02-15T19:30:29.154Z,101465.25
2019-02-15T19:32:58.610Z,101466.31
2019-02-15T19:35:27.706Z,101465.08
2019-02-15T19:37:58.064Z,101464.84
2019-02-15T19:40:27.206Z,101467.52
2019-02-15T19:42:57.001Z,101468.64
2019-02-15T19:45:26.427Z,101466.60
2019-02-15T19:47:55.769Z,101463.52
2019-02-15T19:50:25.073Z,101463.41
2019-02-15T19:52:54.454Z,101465.83
2019-02-15T19:55:23.571Z,101469.28
2019-02-15T19:57:52.995Z,101462.20
2019-02-15T20:00:22.345Z,101460.66
2019-02-15T20:02:51.611Z,101455.41
2019-02-15T20:05:20.722Z,101461.77
2019-02-15T20:07:49.901Z,101463.16
2019-02-15T20:10:20.403Z,101456.04
2019-02-15T20:12:49.456Z,101461.70
2019-02-15T20:15:18.833Z,101456.16
2019-02-15T20:17:48.339Z,101456.42
2019-02-15T20:20:19.527Z,101457.63
2019-02-15T20:22:48.893Z,101452.92
2019-02-15T20:25:17.995Z,101461.31
2019-02-15T20:27:47.247Z,101460.94
2019-02-15T20:30:17.750Z,101457.83
2019-02-15T20:32:46.820Z,101459.22
2019-02-15T20:35:15.933Z,101454.70
2019-02-15T20:37:45.247Z,101460.02
2019-02-15T20:40:14.686Z,101461.89
2019-02-15T20:42:43.797Z,101458.70
2019-02-15T20:45:15.584Z,101456.84
2019-02-15T20:47:44.848Z,101457.67
2019-02-15T20:50:14.327Z,101456.49
2019-02-15T20:52:43.626Z,101451.33
2019-02-15T20:55:14.691Z,101455.58
2019-02-15T20:57:44.020Z,101454.17
2019-02-15T21:00:18.225Z,101453.23
2019-02-15T21:02:47.293Z,101449.90
2019-02-15T21:05:16.390Z,101451.48
2019-02-15T21:07:45.499Z,101446.09
2019-02-15T21:10:14.931Z,101443.00
2019-02-15T21:12:44.121Z,101450.28
2019-02-15T21:15:15.403Z,101448.61
2019-02-15T21:17:44.502Z,101452.88
2019-02-15T21:20:13.592Z,101452.91
2019-02-15T21:22:42.703Z,101448.33
2019-02-15T21:25:12.816Z,101439.11
2019-02-15T21:27:42.067Z,101438.79
2019-02-15T21:30:12.976Z,101445.30
2019-02-15T21:32:42.062Z,101451.09
2019-02-15T21:35:11.157Z,101451.09
2019-02-15T21:37:40.298Z,101448.57
2019-02-15T21:40:11.246Z,101462.55
2019-02-15T21:42:40.520Z,101464.61
2019-02-15T21:45:10.207Z,101458.95
2019-02-15T21:47:39.451Z,101455.14
2019-02-15T21:50:16.742Z,101455.14
2019-02-15T21:52:44.287Z,101461.78
2019-02-15T21:55:11.708Z,101459.13
2019-02-15T21:57:40.917Z,101464.30
2019-02-15T22:00:12.922Z,101464.30
2019-02-15T22:02:42.074Z,101461.45
2019-02-15T22:05:12.867Z,101461.45
2019-02-15T22:07:41.947Z,101461.44
2019-02-15T22:10:13.206Z,101466.52
2019-02-15T22:12:42.748Z,101465.20
2019-02-15T22:15:12.384Z,101456.53
2019-02-15T22:17:41.609Z,101453.14
2019-02-15T22:20:13.337Z,101453.14
2019-02-15T22:22:43.908Z,101451.59
2019-02-15T22:25:13.083Z,101454.36
2019-02-15T22:27:42.202Z,101454.36
2019-02-15T22:30:12.714Z,101460.37
2019-02-15T22:32:42.698Z,101463.02
2019-02-15T22:35:12.795Z,101463.76
2019-02-15T22:37:41.909Z,101465.20
2019-02-15T22:40:37.775Z,101460.38
2019-02-15T22:43:18.825Z,101458.83
2019-02-15T22:45:48.461Z,101458.83
2019-02-15T22:48:17.889Z,101450.50
2019-02-15T22:50:47.145Z,101454.83
2019-02-15T22:53:16.213Z,101443.63
2019-02-15T22:55:45.463Z,101450.59
2019-02-15T22:58:14.584Z,101450.59
2019-02-15T23:01:07.385Z,101449.27
2019-02-15T23:03:36.467Z,101449.27
2019-02-15T23:06:05.824Z,101455.61
2019-02-15T23:08:34.933Z,101452.95
2019-02-15T23:11:04.217Z,101446.45
2019-02-15T23:13:33.350Z,101450.20
2019-02-15T23:16:02.580Z,101453.63
2019-02-15T23:18:31.928Z,101453.23
2019-02-15T23:21:00.980Z,101453.59
2019-02-15T23:23:30.204Z,101453.59
2019-02-15T23:25:59.594Z,101452.50
2019-02-15T23:28:28.701Z,101452.50
2019-02-15T23:30:57.917Z,101449.58
2019-02-15T23:33:27.120Z,101448.25
2019-02-15T23:35:56.428Z,101447.70
2019-02-15T23:38:25.654Z,101447.70
2019-02-15T23:40:54.758Z,101449.70
2019-02-15T23:43:24.305Z,101438.79
2019-02-15T23:45:53.462Z,101441.67
2019-02-15T23:48:24.440Z,101443.41
2019-02-15T23:50:55.294Z,101441.91
2019-02-15T23:53:24.788Z,101438.15
2019-02-15T23:55:54.212Z,101435.16
2019-02-15T23:58:23.260Z,101436.89
