createdAt,value
2018-06-04T00:00:13.574Z,12.3
2018-06-04T00:01:15.240Z,12.5
2018-06-04T00:02:16.905Z,12.5
2018-06-04T00:03:18.563Z,12.5
2018-06-04T00:04:20.224Z,12.6
2018-06-04T00:05:21.877Z,12.4
2018-06-04T00:06:23.539Z,12.4
2018-06-04T00:07:25.194Z,12.3
2018-06-04T00:08:26.852Z,12.2
2018-06-04T00:09:28.510Z,12.3
2018-06-04T00:10:30.170Z,12.2
2018-06-04T00:11:31.829Z,12.3
2018-06-04T00:12:33.490Z,12.4
2018-06-04T00:13:35.150Z,12.4
2018-06-04T00:14:36.795Z,12.2
2018-06-04T00:15:38.483Z,12.2
2018-06-04T00:16:40.144Z,12.5
2018-06-04T00:17:41.819Z,12.2
2018-06-04T00:18:43.471Z,12.3
2018-06-04T00:19:45.122Z,12.2
2018-06-04T00:20:46.776Z,12.1
2018-06-04T00:21:48.442Z,12.2
2018-06-04T00:22:50.102Z,12.1
2018-06-04T00:23:51.771Z,12.1
2018-06-04T00:24:53.428Z,12.1
2018-06-04T00:25:55.087Z,12.1
2018-06-04T00:26:56.735Z,12.1
2018-06-04T00:27:58.384Z,12.0
2018-06-04T00:29:00.043Z,12.1
2018-06-04T00:30:01.748Z,12.0
2018-06-04T00:31:03.422Z,12.2
2018-06-04T00:32:05.084Z,12.2
2018-06-04T00:33:06.751Z,12.2
2018-06-04T00:34:08.409Z,12.2
2018-06-04T00:35:10.070Z,12.2
2018-06-04T00:36:11.723Z,12.2
2018-06-04T00:37:13.378Z,12.1
2018-06-04T00:38:15.032Z,12.2
2018-06-04T00:39:16.693Z,12.1
2018-06-04T00:40:18.353Z,12.2
2018-06-04T00:41:20.009Z,12.1
2018-06-04T00:42:21.667Z,12.1
2018-06-04T00:43:23.365Z,12.1
2018-06-04T00:44:25.025Z,12.1
2018-06-04T00:45:26.675Z,12.1
2018-06-04T00:46:28.325Z,12.0
2018-06-04T00:47:29.977Z,12.1
2018-06-04T00:48:31.687Z,12.2
2018-06-04T00:49:33.332Z,12.0
2018-06-04T00:50:35.007Z,11.9
2018-06-04T00:51:36.663Z,11.9
2018-06-04T00:52:38.332Z,11.8
2018-06-04T00:53:39.995Z,11.7
2018-06-04T00:54:41.661Z,11.7
2018-06-04T00:55:43.316Z,11.8
2018-06-04T00:56:44.972Z,11.7
2018-06-04T00:57:46.631Z,11.7
2018-06-04T00:58:48.284Z,11.8
2018-06-04T00:59:49.936Z,11.7
2018-06-04T01:00:51.614Z,11.8
2018-06-04T01:01:53.279Z,11.7
2018-06-04T01:02:54.943Z,11.9
2018-06-04T01:03:56.603Z,11.8
2018-06-04T01:04:58.275Z,11.9
2018-06-04T01:05:59.938Z,11.8
2018-06-04T01:07:01.593Z,11.8
2018-06-04T01:08:03.256Z,11.8
2018-06-04T01:09:04.913Z,11.8
2018-06-04T01:10:06.577Z,11.8
2018-06-04T01:11:08.236Z,11.8
2018-06-04T01:12:09.891Z,11.7
2018-06-04T01:13:11.550Z,11.8
2018-06-04T01:14:13.211Z,11.7
2018-06-04T01:15:14.856Z,11.5
2018-06-04T01:16:16.521Z,11.7
2018-06-04T01:17:18.173Z,11.6
2018-06-04T01:18:19.823Z,11.6
2018-06-04T01:19:21.478Z,11.6
2018-06-04T01:20:23.133Z,11.6
2018-06-04T01:21:24.787Z,11.5
2018-06-04T01:22:26.454Z,11.4
2018-06-04T01:23:28.111Z,11.4
2018-06-04T01:24:29.765Z,11.5
2018-06-04T01:25:31.420Z,11.5
2018-06-04T01:26:33.069Z,11.5
2018-06-04T01:27:34.730Z,11.4
2018-06-04T01:28:36.411Z,11.5
2018-06-04T01:29:38.101Z,11.5
2018-06-04T01:30:39.758Z,11.3
2018-06-04T01:31:41.431Z,11.5
2018-06-04T01:32:43.087Z,11.5
2018-06-04T01:33:44.734Z,11.4
2018-06-04T01:34:46.398Z,11.5
2018-06-04T01:35:48.063Z,11.4
2018-06-04T01:36:49.728Z,11.5
2018-06-04T01:37:51.385Z,11.5
2018-06-04T01:38:53.050Z,11.4
2018-06-04T01:39:54.692Z,11.5
2018-06-04T01:40:56.359Z,11.4
2018-06-04T01:41:58.000Z,11.4
2018-06-04T01:42:59.655Z,11.4
2018-06-04T01:44:01.306Z,11.2
2018-06-04T01:45:02.975Z,11.2
2018-06-04T01:46:04.619Z,11.2
2018-06-04T01:47:06.286Z,11.2
2018-06-04T01:48:07.936Z,11.2
2018-06-04T01:49:09.611Z,11.2
2018-06-04T01:50:11.271Z,11.3
2018-06-04T01:51:12.921Z,11.2
2018-06-04T01:52:14.587Z,11.3
2018-06-04T01:53:16.241Z,11.3
2018-06-04T01:54:17.888Z,11.2
2018-06-04T01:55:19.537Z,11.3
2018-06-04T02:01:32.676Z,11.1
2018-06-04T02:02:34.325Z,11.1
2018-06-04T02:03:35.974Z,11.0
2018-06-04T02:04:37.651Z,11.1
2018-06-04T02:05:39.307Z,11.0
2018-06-04T02:06:40.958Z,10.9
2018-06-04T02:07:42.614Z,10.9
2018-06-04T02:08:44.264Z,10.8
2018-06-04T02:09:45.912Z,10.9
2018-06-04T02:10:47.574Z,10.8
2018-06-04T02:11:49.231Z,10.9
2018-06-04T02:12:50.895Z,11.0
2018-06-04T02:13:52.555Z,10.9
2018-06-04T02:14:54.218Z,10.9
2018-06-04T02:15:55.872Z,10.9
2018-06-04T02:16:57.531Z,10.9
2018-06-04T02:17:59.173Z,11.1
2018-06-04T02:19:01.296Z,11.2
2018-06-04T02:20:02.429Z,11.1
2018-06-04T02:21:04.088Z,11.0
2018-06-04T02:22:05.745Z,10.9
2018-06-04T02:23:07.401Z,10.8
2018-06-04T02:24:09.057Z,10.8
2018-06-04T02:25:10.726Z,10.9
2018-06-04T02:26:12.374Z,11.1
2018-06-04T02:27:14.035Z,11.0
2018-06-04T02:28:15.694Z,11.0
2018-06-04T02:29:17.346Z,10.9
2018-06-04T02:30:19.005Z,11.0
2018-06-04T02:31:20.650Z,10.9
2018-06-04T02:32:22.324Z,11.0
2018-06-04T02:33:23.976Z,11.0
2018-06-04T02:34:25.646Z,11.0
2018-06-04T02:35:27.297Z,10.9
2018-06-04T02:36:28.957Z,10.9
2018-06-04T02:37:30.611Z,11.0
2018-06-04T02:38:32.259Z,10.9
2018-06-04T02:39:33.910Z,10.9
2018-06-04T02:40:35.581Z,10.8
2018-06-04T02:41:37.233Z,11.0
2018-06-04T02:42:38.887Z,10.8
2018-06-04T02:43:40.542Z,10.7
2018-06-04T02:44:42.204Z,10.8
2018-06-04T02:45:43.850Z,11.0
2018-06-04T02:46:45.538Z,10.9
2018-06-04T02:47:47.179Z,11.0
2018-06-04T02:48:48.836Z,11.0
2018-06-04T02:49:50.506Z,10.9
2018-06-04T02:50:52.145Z,10.8
2018-06-04T02:51:53.802Z,10.8
2018-06-04T02:52:55.466Z,10.9
2018-06-04T02:53:57.116Z,10.8
2018-06-04T02:54:58.775Z,10.9
2018-06-04T02:56:00.428Z,11.2
2018-06-04T02:57:02.079Z,11.0
2018-06-04T02:58:03.741Z,11.1
2018-06-04T02:59:05.400Z,11.0
2018-06-04T03:00:07.067Z,11.2
2018-06-04T03:01:08.752Z,11.1
2018-06-04T03:02:10.408Z,11.0
2018-06-04T03:03:12.074Z,11.1
2018-06-04T03:04:13.747Z,11.1
2018-06-04T03:05:15.419Z,11.0
2018-06-04T03:06:17.078Z,11.1
2018-06-04T03:07:18.731Z,11.1
2018-06-04T03:08:20.394Z,11.1
2018-06-04T03:09:22.063Z,11.0
2018-06-04T03:10:23.713Z,11.0
2018-06-04T03:11:25.373Z,11.1
2018-06-04T03:12:27.035Z,11.1
2018-06-04T03:13:28.704Z,11.1
2018-06-04T03:14:30.355Z,11.1
2018-06-04T03:15:32.017Z,11.1
2018-06-04T03:16:33.683Z,11.1
2018-06-04T03:17:35.347Z,11.1
2018-06-04T03:18:37.016Z,11.1
2018-06-04T03:19:38.676Z,11.1
2018-06-04T03:20:40.338Z,11.2
2018-06-04T03:21:41.989Z,11.3
2018-06-04T03:22:43.649Z,11.3
2018-06-04T03:23:45.304Z,11.4
2018-06-04T03:24:46.963Z,11.4
2018-06-04T03:25:48.626Z,11.4
2018-06-04T03:26:50.290Z,11.4
2018-06-04T03:27:51.961Z,11.5
2018-06-04T03:28:53.625Z,11.5
2018-06-04T03:29:55.282Z,11.5
2018-06-04T03:30:56.961Z,11.5
2018-06-04T03:31:58.609Z,11.5
2018-06-04T03:33:00.265Z,11.5
2018-06-04T03:34:01.924Z,11.5
2018-06-04T03:35:03.592Z,11.5
2018-06-04T03:36:05.250Z,11.5
2018-06-04T03:37:06.915Z,11.7
2018-06-04T03:38:08.575Z,11.6
2018-06-04T03:39:10.245Z,11.7
2018-06-04T03:40:11.905Z,11.6
2018-06-04T03:41:13.566Z,11.7
2018-06-04T03:42:15.220Z,11.6
2018-06-04T03:43:16.914Z,11.7
2018-06-04T03:44:18.577Z,11.8
2018-06-04T03:45:20.242Z,11.7
2018-06-04T03:46:21.892Z,11.7
2018-06-04T03:47:23.562Z,11.7
2018-06-04T03:48:25.218Z,11.8
2018-06-04T03:49:26.880Z,11.8
2018-06-04T03:50:28.537Z,11.8
2018-06-04T03:51:30.199Z,11.8
2018-06-04T03:52:31.863Z,11.8
2018-06-04T03:53:33.523Z,11.7
2018-06-04T03:54:35.174Z,11.8
2018-06-04T03:55:36.836Z,11.8
2018-06-04T03:56:38.497Z,11.8
2018-06-04T03:57:40.247Z,11.8
2018-06-04T03:58:41.904Z,11.9
2018-06-04T03:59:43.571Z,12.0
2018-06-04T04:00:45.232Z,12.0
2018-06-04T04:01:46.922Z,11.9
2018-06-04T04:02:48.561Z,11.9
2018-06-04T04:03:50.226Z,12.0
2018-06-04T04:04:51.888Z,11.9
2018-06-04T04:05:53.547Z,12.0
2018-06-04T04:06:55.208Z,12.0
2018-06-04T04:07:56.870Z,12.0
2018-06-04T04:08:58.537Z,12.1
2018-06-04T04:10:00.197Z,12.0
2018-06-04T04:11:01.863Z,12.0
2018-06-04T04:12:03.527Z,11.9
2018-06-04T04:13:05.177Z,11.9
2018-06-04T04:14:06.844Z,12.0
2018-06-04T04:15:08.503Z,12.0
2018-06-04T04:16:10.167Z,12.1
2018-06-04T04:17:11.825Z,12.0
2018-06-04T04:18:13.487Z,12.0
2018-06-04T04:19:15.161Z,12.1
2018-06-04T04:20:16.847Z,12.0
2018-06-04T04:21:18.503Z,12.1
2018-06-04T04:22:20.161Z,12.0
2018-06-04T04:23:21.837Z,12.1
2018-06-04T04:24:23.503Z,12.1
2018-06-04T04:25:25.162Z,12.1
2018-06-04T04:26:26.825Z,12.2
2018-06-04T04:27:28.485Z,12.2
2018-06-04T04:28:30.151Z,12.3
2018-06-04T04:29:31.817Z,12.2
2018-06-04T04:30:33.504Z,12.1
2018-06-04T04:31:35.163Z,12.2
2018-06-04T04:32:36.836Z,12.2
2018-06-04T04:33:38.495Z,12.2
2018-06-04T04:34:40.156Z,12.3
2018-06-04T04:35:41.821Z,12.4
2018-06-04T04:36:43.477Z,12.5
2018-06-04T04:37:45.331Z,12.6
2018-06-04T04:38:46.976Z,12.5
2018-06-04T04:39:48.652Z,12.5
2018-06-04T04:40:50.334Z,12.6
2018-06-04T04:41:52.009Z,12.6
2018-06-04T04:42:53.673Z,12.5
2018-06-04T04:43:55.334Z,12.6
2018-06-04T04:44:57.001Z,12.5
2018-06-04T04:45:58.671Z,12.6
2018-06-04T04:47:00.338Z,12.7
2018-06-04T04:48:02.007Z,12.7
2018-06-04T04:49:03.688Z,12.9
2018-06-04T04:50:05.350Z,12.8
2018-06-04T04:51:07.025Z,13.0
2018-06-04T04:52:09.409Z,13.2
2018-06-04T04:53:11.076Z,13.2
2018-06-04T04:54:12.744Z,13.3
2018-06-04T04:55:14.412Z,13.4
2018-06-04T04:56:16.069Z,13.3
2018-06-04T04:57:17.742Z,13.4
2018-06-04T04:58:19.465Z,13.5
2018-06-04T04:59:21.130Z,13.6
2018-06-04T05:00:22.806Z,13.7
2018-06-04T05:01:24.470Z,14.0
2018-06-04T05:02:26.145Z,14.1
2018-06-04T05:03:27.810Z,14.3
2018-06-04T05:04:29.485Z,14.6
2018-06-04T05:05:31.165Z,15.2
2018-06-04T05:06:32.835Z,15.3
2018-06-04T05:07:34.929Z,15.4
2018-06-04T05:08:36.596Z,15.5
2018-06-04T05:09:38.259Z,15.6
2018-06-04T05:10:39.971Z,15.8
2018-06-04T05:11:41.646Z,15.6
2018-06-04T05:12:43.303Z,15.7
2018-06-04T05:13:44.994Z,15.8
2018-06-04T05:14:46.667Z,15.8
2018-06-04T05:15:48.334Z,15.6
2018-06-04T05:16:50.041Z,15.8
2018-06-04T05:17:51.695Z,15.6
2018-06-04T05:18:53.438Z,15.8
2018-06-04T05:19:55.022Z,16.7
2018-06-04T05:20:56.693Z,17.3
2018-06-04T05:21:58.366Z,17.7
2018-06-04T05:23:00.029Z,18.1
2018-06-04T05:24:01.789Z,18.4
2018-06-04T05:25:03.459Z,18.5
2018-06-04T05:26:05.115Z,18.4
2018-06-04T05:27:06.786Z,18.3
2018-06-04T05:28:08.453Z,17.9
2018-06-04T05:29:10.124Z,17.9
2018-06-04T05:30:11.788Z,17.9
2018-06-04T05:31:13.528Z,17.8
2018-06-04T05:32:15.194Z,17.7
2018-06-04T05:33:16.857Z,17.6
2018-06-04T05:34:18.526Z,17.8
2018-06-04T05:35:20.192Z,17.9
2018-06-04T05:36:21.855Z,18.1
2018-06-04T05:37:23.531Z,18.3
2018-06-04T05:38:25.208Z,18.4
2018-06-04T05:39:26.906Z,18.6
2018-06-04T05:40:28.583Z,18.6
2018-06-04T05:41:30.270Z,18.6
2018-06-04T05:42:31.966Z,18.7
2018-06-04T05:43:33.643Z,18.9
2018-06-04T05:44:35.316Z,19.0
2018-06-04T05:45:36.985Z,18.6
2018-06-04T05:46:38.641Z,19.0
2018-06-04T05:47:40.299Z,19.3
2018-06-04T05:48:41.980Z,19.3
2018-06-04T05:49:43.642Z,19.2
2018-06-04T05:50:45.306Z,19.3
2018-06-04T05:51:46.980Z,19.3
2018-06-04T05:52:48.658Z,19.3
2018-06-04T05:53:50.334Z,19.3
2018-06-04T05:54:52.001Z,19.3
2018-06-04T06:01:14.163Z,20.1
2018-06-04T06:02:15.835Z,20.6
2018-06-04T06:03:17.502Z,21.1
2018-06-04T06:04:19.161Z,20.9
2018-06-04T06:05:20.830Z,21.0
2018-06-04T06:06:22.488Z,20.7
2018-06-04T06:07:24.165Z,20.2
2018-06-04T06:08:25.832Z,20.2
2018-06-04T06:09:27.492Z,20.0
2018-06-04T06:10:29.151Z,20.1
2018-06-04T06:11:30.820Z,20.2
2018-06-04T06:12:32.491Z,20.5
2018-06-04T06:13:34.156Z,20.8
2018-06-04T06:14:35.828Z,20.7
2018-06-04T06:15:37.520Z,20.6
2018-06-04T06:16:39.192Z,20.4
2018-06-04T06:17:40.853Z,21.3
2018-06-04T06:18:42.530Z,21.8
2018-06-04T06:19:44.196Z,22.5
2018-06-04T06:20:45.854Z,22.8
2018-06-04T06:21:47.540Z,22.8
2018-06-04T06:22:49.212Z,23.2
2018-06-04T06:23:50.890Z,23.7
2018-06-04T06:24:52.612Z,23.9
2018-06-04T06:25:54.277Z,24.3
2018-06-04T06:26:55.945Z,24.6
2018-06-04T06:27:57.631Z,25.1
2018-06-04T06:28:59.314Z,25.4
2018-06-04T06:30:01.008Z,25.7
2018-06-04T06:31:02.676Z,26.1
2018-06-04T06:32:04.356Z,26.3
2018-06-04T06:33:06.031Z,26.2
2018-06-04T06:34:07.710Z,26.6
2018-06-04T06:35:09.379Z,26.7
2018-06-04T06:36:11.065Z,26.7
2018-06-04T06:37:12.734Z,27.2
2018-06-04T06:38:14.408Z,27.2
2018-06-04T06:39:16.822Z,27.3
2018-06-04T06:40:18.490Z,27.2
2018-06-04T06:41:20.173Z,27.1
2018-06-04T06:42:21.840Z,27.4
2018-06-04T06:43:23.519Z,27.6
2018-06-04T06:44:25.190Z,27.8
2018-06-04T06:45:26.867Z,28.2
2018-06-04T06:46:28.540Z,27.9
2018-06-04T06:47:30.229Z,27.6
2018-06-04T06:48:31.908Z,27.7
2018-06-04T06:49:33.585Z,27.9
2018-06-04T06:50:35.274Z,28.0
2018-06-04T06:51:36.932Z,27.8
2018-06-04T06:52:38.630Z,28.0
2018-06-04T06:53:40.301Z,28.0
2018-06-04T06:54:42.007Z,27.8
2018-06-04T06:55:43.671Z,27.3
2018-06-04T06:56:45.364Z,26.8
2018-06-04T06:57:47.058Z,27.6
2018-06-04T06:58:48.737Z,28.5
2018-06-04T06:59:50.422Z,29.0
2018-06-04T07:00:52.093Z,29.4
2018-06-04T07:01:53.844Z,29.8
2018-06-04T07:02:55.471Z,30.2
2018-06-04T07:03:57.166Z,30.1
2018-06-04T07:04:58.857Z,30.3
2018-06-04T07:06:00.517Z,30.4
2018-06-04T07:07:02.197Z,30.4
2018-06-04T07:08:03.868Z,30.5
2018-06-04T07:09:05.548Z,30.7
2018-06-04T07:10:07.228Z,30.9
2018-06-04T07:11:08.910Z,30.6
2018-06-04T07:12:10.592Z,30.3
2018-06-04T07:13:12.271Z,29.9
2018-06-04T07:14:14.063Z,29.3
2018-06-04T07:15:15.711Z,30.2
2018-06-04T07:16:17.431Z,31.1
2018-06-04T07:17:19.110Z,31.5
2018-06-04T07:18:20.782Z,32.0
2018-06-04T07:19:22.451Z,31.4
2018-06-04T07:20:24.160Z,32.1
2018-06-04T07:21:25.895Z,32.0
2018-06-04T07:22:27.488Z,32.1
2018-06-04T07:23:29.220Z,30.5
2018-06-04T07:24:30.905Z,29.9
2018-06-04T07:25:32.617Z,29.2
2018-06-04T07:26:34.295Z,28.6
2018-06-04T07:27:35.974Z,28.5
2018-06-04T07:28:37.673Z,28.4
2018-06-04T07:29:39.358Z,27.8
2018-06-04T07:30:41.029Z,28.9
2018-06-04T07:31:42.711Z,27.3
2018-06-04T07:32:44.473Z,27.8
2018-06-04T07:33:46.145Z,27.1
2018-06-04T07:34:47.839Z,27.8
2018-06-04T07:35:49.511Z,29.4
2018-06-04T07:36:51.184Z,29.8
2018-06-04T07:37:52.868Z,29.1
2018-06-04T07:38:54.545Z,29.1
2018-06-04T07:39:56.229Z,29.8
2018-06-04T07:40:57.912Z,31.0
2018-06-04T07:41:59.590Z,31.7
2018-06-04T07:43:01.258Z,32.3
2018-06-04T07:44:02.946Z,31.9
2018-06-04T07:45:04.624Z,31.3
2018-06-04T07:46:06.323Z,30.7
2018-06-04T07:47:08.003Z,30.7
2018-06-04T07:48:09.681Z,31.1
2018-06-04T07:49:11.359Z,31.9
2018-06-04T07:50:13.039Z,31.8
2018-06-04T07:51:14.722Z,32.3
2018-06-04T07:52:16.408Z,32.5
2018-06-04T07:53:18.088Z,32.4
2018-06-04T07:54:19.769Z,32.4
2018-06-04T07:55:21.452Z,31.9
2018-06-04T07:56:23.139Z,32.1
2018-06-04T07:57:24.829Z,32.8
2018-06-04T07:58:26.503Z,31.0
2018-06-04T07:59:28.177Z,29.0
2018-06-04T08:00:29.919Z,29.8
2018-06-04T08:01:31.614Z,31.1
2018-06-04T08:02:33.295Z,31.7
2018-06-04T08:03:34.988Z,32.0
2018-06-04T08:04:36.672Z,30.8
2018-06-04T08:05:38.382Z,29.8
2018-06-04T08:06:40.061Z,28.8
2018-06-04T08:07:41.751Z,28.0
2018-06-04T08:08:43.441Z,29.0
2018-06-04T08:09:45.133Z,28.8
2018-06-04T08:10:46.826Z,29.5
2018-06-04T08:11:48.495Z,29.8
2018-06-04T08:12:50.184Z,31.2
2018-06-04T08:13:51.849Z,31.1
2018-06-04T08:14:53.539Z,31.0
2018-06-04T08:15:55.228Z,30.0
2018-06-04T08:16:56.944Z,29.8
2018-06-04T08:17:58.632Z,30.4
2018-06-04T08:19:00.263Z,30.7
2018-06-04T08:20:01.944Z,31.4
2018-06-04T08:21:03.647Z,32.5
2018-06-04T08:22:05.329Z,33.4
2018-06-04T08:23:07.014Z,32.4
2018-06-04T08:24:08.851Z,32.4
2018-06-04T08:25:10.530Z,31.2
2018-06-04T08:26:12.211Z,31.9
2018-06-04T08:27:13.892Z,31.6
2018-06-04T08:28:15.577Z,32.5
2018-06-04T08:29:17.316Z,32.6
2018-06-04T08:30:18.973Z,32.5
2018-06-04T08:31:20.621Z,33.1
2018-06-04T08:32:22.301Z,34.1
2018-06-04T08:33:23.989Z,32.9
2018-06-04T08:34:25.670Z,33.3
2018-06-04T08:35:27.350Z,33.4
2018-06-04T08:36:29.039Z,33.2
2018-06-04T08:37:30.714Z,31.1
2018-06-04T08:38:32.444Z,31.4
2018-06-04T08:39:34.039Z,32.0
2018-06-04T08:40:35.764Z,32.6
2018-06-04T08:41:37.472Z,33.5
2018-06-04T08:42:39.137Z,34.2
2018-06-04T08:43:40.844Z,33.8
2018-06-04T08:44:42.534Z,34.6
2018-06-04T08:45:44.315Z,34.8
2018-06-04T08:46:45.996Z,34.9
2018-06-04T08:47:47.672Z,35.7
2018-06-04T08:48:49.375Z,34.4
2018-06-04T08:49:51.051Z,34.7
2018-06-04T08:50:52.856Z,34.9
2018-06-04T08:51:54.486Z,35.5
2018-06-04T08:52:56.178Z,35.8
2018-06-04T08:53:57.894Z,35.3
2018-06-04T08:54:59.539Z,32.1
2018-06-04T08:56:01.232Z,30.2
2018-06-04T08:57:02.970Z,31.2
2018-06-04T08:58:04.592Z,30.7
2018-06-04T08:59:06.270Z,31.3
2018-06-04T09:00:07.967Z,31.5
2018-06-04T09:01:09.658Z,32.1
2018-06-04T09:02:11.347Z,32.9
2018-06-04T09:03:13.130Z,33.0
2018-06-04T09:04:14.877Z,31.8
2018-06-04T09:05:16.589Z,31.7
2018-06-04T09:06:18.268Z,31.8
2018-06-04T09:07:19.947Z,30.3
2018-06-04T09:08:21.684Z,31.0
2018-06-04T09:09:23.370Z,30.3
2018-06-04T09:10:25.078Z,30.7
2018-06-04T09:11:26.753Z,30.8
2018-06-04T09:12:28.441Z,31.4
2018-06-04T09:13:30.139Z,30.4
2018-06-04T09:14:31.830Z,30.5
2018-06-04T09:15:33.508Z,30.6
2018-06-04T09:16:35.209Z,32.1
2018-06-04T09:17:37.261Z,33.8
2018-06-04T09:18:38.949Z,32.8
2018-06-04T09:19:40.679Z,31.5
2018-06-04T09:20:42.364Z,32.0
2018-06-04T09:21:44.101Z,32.5
2018-06-04T09:22:45.766Z,31.0
2018-06-04T09:23:47.455Z,30.2
2018-06-04T09:24:49.132Z,29.5
2018-06-04T09:25:50.814Z,28.5
2018-06-04T09:26:52.507Z,28.1
2018-06-04T09:27:54.218Z,27.3
2018-06-04T09:28:55.897Z,27.0
2018-06-04T09:29:57.774Z,26.3
2018-06-04T09:30:59.470Z,26.3
2018-06-04T09:32:01.140Z,26.8
2018-06-04T09:33:02.899Z,26.8
2018-06-04T09:34:04.626Z,26.6
2018-06-04T09:35:06.311Z,26.5
2018-06-04T09:36:07.990Z,27.1
2018-06-04T09:37:09.675Z,26.6
2018-06-04T09:38:11.351Z,26.3
2018-06-04T09:39:13.033Z,26.6
2018-06-04T09:40:14.703Z,26.6
2018-06-04T09:41:16.390Z,27.3
2018-06-04T09:42:18.068Z,27.8
2018-06-04T09:43:19.751Z,28.4
2018-06-04T09:44:21.427Z,29.5
2018-06-04T09:45:23.103Z,30.1
2018-06-04T09:46:24.779Z,29.5
2018-06-04T09:47:26.510Z,28.9
2018-06-04T09:48:28.192Z,28.5
2018-06-04T09:49:29.844Z,29.6
2018-06-04T09:50:31.515Z,30.1
2018-06-04T09:51:33.203Z,31.0
2018-06-04T09:52:34.899Z,31.1
2018-06-04T09:53:36.564Z,32.1
2018-06-04T09:54:38.275Z,31.7
2018-06-04T09:55:39.955Z,30.6
2018-06-04T10:02:03.755Z,31.7
2018-06-04T10:03:05.443Z,31.9
2018-06-04T10:04:57.487Z,32.6
2018-06-04T10:05:59.165Z,34.0
2018-06-04T10:07:00.861Z,33.4
2018-06-04T10:08:02.581Z,33.2
2018-06-04T10:09:04.279Z,34.2
2018-06-04T10:10:05.960Z,34.0
2018-06-04T10:11:07.650Z,32.9
2018-06-04T10:12:09.338Z,33.2
2018-06-04T10:13:11.023Z,34.3
2018-06-04T10:14:12.709Z,32.8
2018-06-04T10:15:14.376Z,33.2
2018-06-04T10:16:16.060Z,34.6
2018-06-04T10:17:17.752Z,33.7
2018-06-04T10:18:19.489Z,34.7
2018-06-04T10:19:21.172Z,35.4
2018-06-04T10:20:22.862Z,36.0
2018-06-04T10:21:24.542Z,36.8
2018-06-04T10:22:26.412Z,36.6
2018-06-04T10:23:27.885Z,36.5
2018-06-04T10:24:29.595Z,36.9
2018-06-04T10:25:31.292Z,37.2
2018-06-04T10:26:32.973Z,35.8
2018-06-04T10:27:34.676Z,34.2
2018-06-04T10:28:36.354Z,34.8
2018-06-04T10:29:38.083Z,32.9
2018-06-04T10:30:39.763Z,34.4
2018-06-04T10:31:42.419Z,35.1
2018-06-04T10:32:44.087Z,34.1
2018-06-04T10:33:45.793Z,35.4
2018-06-04T10:34:47.472Z,35.9
2018-06-04T10:35:49.175Z,36.9
2018-06-04T10:36:50.854Z,37.0
2018-06-04T10:37:52.547Z,36.7
2018-06-04T10:38:54.225Z,34.6
2018-06-04T10:39:55.917Z,34.4
2018-06-04T10:40:57.611Z,35.1
2018-06-04T10:41:59.279Z,34.1
2018-06-04T10:43:00.980Z,34.7
2018-06-04T10:44:02.663Z,33.9
2018-06-04T10:45:04.368Z,34.6
2018-06-04T10:46:06.070Z,34.4
2018-06-04T10:47:07.765Z,33.0
2018-06-04T10:48:09.449Z,33.0
2018-06-04T10:49:11.156Z,33.0
2018-06-04T10:50:12.838Z,31.6
2018-06-04T10:51:14.522Z,30.5
2018-06-04T10:52:16.214Z,29.0
2018-06-04T10:53:17.889Z,28.4
2018-06-04T10:54:19.586Z,28.0
2018-06-04T10:55:21.283Z,28.1
2018-06-04T10:56:22.982Z,27.4
2018-06-04T10:57:24.661Z,27.6
2018-06-04T10:58:26.348Z,27.3
2018-06-04T10:59:28.035Z,27.1
2018-06-04T11:00:29.807Z,27.3
2018-06-04T11:01:32.066Z,27.3
2018-06-04T11:02:33.146Z,27.6
2018-06-04T11:03:34.837Z,27.9
2018-06-04T11:04:36.518Z,28.0
2018-06-04T14:01:37.919Z,26.6
2018-06-04T14:02:39.587Z,26.7
2018-06-04T14:03:41.271Z,26.4
2018-06-04T14:04:42.935Z,26.5
2018-06-04T14:05:44.603Z,26.7
2018-06-04T14:06:46.274Z,26.6
2018-06-04T14:07:47.942Z,26.8
2018-06-04T14:08:49.657Z,26.7
2018-06-04T14:09:51.285Z,27.0
2018-06-04T14:10:52.968Z,27.0
2018-06-04T14:11:54.639Z,27.0
2018-06-04T14:12:56.315Z,27.2
2018-06-04T14:13:57.983Z,26.9
2018-06-04T14:14:59.668Z,27.1
2018-06-04T14:16:01.386Z,27.2
2018-06-04T14:17:03.056Z,27.3
2018-06-04T14:18:04.800Z,26.9
2018-06-04T14:19:06.505Z,26.9
2018-06-04T14:20:08.168Z,27.4
2018-06-04T14:21:09.852Z,27.5
2018-06-04T14:22:11.533Z,27.5
2018-06-04T14:23:13.211Z,27.6
2018-06-04T14:24:14.885Z,28.2
2018-06-04T14:25:16.541Z,28.4
2018-06-04T14:26:18.331Z,28.2
2018-06-04T14:27:19.998Z,27.7
2018-06-04T14:28:21.702Z,28.4
2018-06-04T14:29:23.380Z,28.9
2018-06-04T14:30:25.091Z,29.3
2018-06-04T14:31:27.017Z,29.4
2018-06-04T14:32:28.812Z,29.2
2018-06-04T14:33:30.564Z,29.2
2018-06-04T14:34:32.246Z,28.4
2018-06-04T14:35:33.915Z,27.9
2018-06-04T14:36:35.596Z,27.5
2018-06-04T14:37:37.278Z,27.7
2018-06-04T14:38:38.956Z,27.3
2018-06-04T14:39:40.638Z,26.9
2018-06-04T14:40:42.345Z,26.8
2018-06-04T14:41:44.025Z,26.7
2018-06-04T14:42:45.698Z,26.6
2018-06-04T14:43:47.421Z,26.4
2018-06-04T14:44:49.097Z,26.4
2018-06-04T14:45:50.911Z,26.4
2018-06-04T14:46:52.582Z,26.6
2018-06-04T14:47:54.274Z,26.3
2018-06-04T14:48:55.958Z,26.3
2018-06-04T14:49:57.635Z,26.5
2018-06-04T14:50:59.306Z,26.5
2018-06-04T14:52:00.972Z,26.6
2018-06-04T14:53:04.035Z,26.3
2018-06-04T14:54:05.726Z,26.3
2018-06-04T14:55:08.652Z,26.4
2018-06-04T14:56:10.302Z,26.3
2018-06-04T14:57:12.740Z,26.3
2018-06-04T14:58:15.193Z,26.3
2018-06-04T14:59:16.881Z,26.1
2018-06-04T15:00:18.563Z,26.4
2018-06-04T15:01:20.233Z,26.3
2018-06-04T15:02:21.894Z,26.4
2018-06-04T15:03:23.570Z,26.5
2018-06-04T15:04:27.121Z,26.6
2018-06-04T15:05:28.664Z,26.4
2018-06-04T15:06:31.406Z,26.4
2018-06-04T15:07:33.130Z,26.5
2018-06-04T15:08:35.020Z,26.6
2018-06-04T15:09:36.803Z,26.4
2018-06-04T15:10:39.996Z,26.5
2018-06-04T15:11:41.988Z,26.4
2018-06-04T15:12:45.302Z,26.6
2018-06-04T15:13:48.776Z,26.4
2018-06-04T15:14:50.563Z,26.9
2018-06-04T15:15:52.340Z,26.6
2018-06-04T15:16:54.156Z,26.3
2018-06-04T15:17:55.960Z,26.3
2018-06-04T15:18:57.794Z,26.2
2018-06-04T15:20:01.659Z,26.6
2018-06-04T15:21:06.207Z,26.4
2018-06-04T15:22:07.946Z,26.5
2018-06-04T15:23:09.740Z,26.4
2018-06-04T15:24:13.480Z,26.2
2018-06-04T15:25:16.556Z,26.3
2018-06-04T15:26:18.303Z,26.3
2018-06-04T15:27:20.528Z,26.3
2018-06-04T15:28:22.281Z,26.2
2018-06-04T15:29:24.200Z,26.1
2018-06-04T15:30:25.824Z,25.9
2018-06-04T15:31:27.611Z,25.5
2018-06-04T15:32:30.803Z,25.5
2018-06-04T15:33:32.589Z,25.5
2018-06-04T15:34:34.322Z,25.5
2018-06-04T15:35:36.895Z,25.4
2018-06-04T15:36:38.679Z,25.3
2018-06-04T15:37:40.520Z,25.4
2018-06-04T15:38:42.116Z,25.5
2018-06-04T15:39:43.920Z,25.5
2018-06-04T15:40:45.692Z,25.5
2018-06-04T15:41:47.721Z,25.3
2018-06-04T15:42:49.436Z,25.4
2018-06-04T15:43:51.172Z,25.2
2018-06-04T15:44:52.745Z,25.2
2018-06-04T15:45:54.427Z,25.2
2018-06-04T15:46:56.079Z,25.1
2018-06-04T15:47:58.085Z,25.0
2018-06-04T15:48:59.773Z,25.1
2018-06-04T15:50:01.447Z,25.0
2018-06-04T15:51:03.131Z,25.1
2018-06-04T15:52:04.809Z,25.0
2018-06-04T15:53:07.232Z,25.0
2018-06-04T15:54:11.027Z,25.1
2018-06-04T15:55:12.775Z,25.0
2018-06-04T15:56:14.455Z,24.9
2018-06-04T15:57:16.187Z,24.9
2018-06-04T15:58:18.254Z,25.0
2018-06-04T15:59:22.292Z,25.0
2018-06-04T16:00:24.260Z,24.8
2018-06-04T16:01:25.864Z,24.8
2018-06-04T16:02:27.616Z,24.8
2018-06-04T16:03:29.433Z,25.0
2018-06-04T16:04:32.872Z,24.7
2018-06-04T16:05:34.640Z,24.5
2018-06-04T16:06:36.340Z,24.6
2018-06-04T16:07:38.350Z,24.7
2018-06-04T16:08:40.175Z,24.7
2018-06-04T16:09:41.939Z,24.7
2018-06-04T16:10:43.665Z,24.7
2018-06-04T16:11:45.385Z,24.6
2018-06-04T16:12:49.243Z,24.5
2018-06-04T16:13:51.021Z,24.6
2018-06-04T16:14:52.798Z,24.6
2018-06-04T16:15:54.621Z,24.5
2018-06-04T16:16:56.378Z,24.6
2018-06-04T16:17:58.147Z,24.5
2018-06-04T16:19:00.597Z,24.8
2018-06-04T16:20:02.940Z,24.9
2018-06-04T16:21:04.695Z,25.0
2018-06-04T16:22:06.491Z,25.2
2018-06-04T16:23:08.253Z,25.6
2018-06-04T16:24:10.064Z,26.0
2018-06-04T16:25:11.815Z,26.4
2018-06-04T16:26:13.629Z,26.7
2018-06-04T16:27:15.383Z,26.7
2018-06-04T16:28:17.668Z,26.7
2018-06-04T16:29:21.692Z,27.0
2018-06-04T16:30:26.600Z,26.7
2018-06-04T16:31:28.401Z,26.8
2018-06-04T16:32:31.186Z,27.1
2018-06-04T16:33:32.982Z,27.2
2018-06-04T16:34:34.759Z,26.8
2018-06-04T16:35:36.604Z,26.9
2018-06-04T16:36:38.429Z,27.0
2018-06-04T16:37:40.188Z,27.1
2018-06-04T16:38:43.120Z,27.1
2018-06-04T16:39:45.130Z,26.8
2018-06-04T16:40:48.925Z,26.7
2018-06-04T16:41:50.954Z,27.1
2018-06-04T16:42:54.255Z,26.6
2018-06-04T16:43:57.200Z,26.6
2018-06-04T16:44:59.113Z,26.7
2018-06-04T16:46:00.746Z,26.8
2018-06-04T16:47:02.496Z,26.4
2018-06-04T16:48:04.303Z,26.6
2018-06-04T16:49:06.389Z,25.8
2018-06-04T16:50:08.226Z,26.1
2018-06-04T16:51:09.942Z,25.9
2018-06-04T16:52:11.800Z,25.8
2018-06-04T16:53:13.593Z,25.8
2018-06-04T16:54:15.473Z,25.4