createdAt,value
2019-04-27T00:00:24.418Z,86.32
2019-04-27T00:01:24.400Z,86.08
2019-04-27T00:02:26.563Z,86.53
2019-04-27T00:03:24.376Z,86.73
2019-04-27T00:04:25.361Z,86.22
2019-04-27T00:05:30.671Z,86.73
2019-04-27T00:06:25.390Z,86.63
2019-04-27T00:07:29.355Z,85.50
2019-04-27T00:08:24.331Z,86.22
2019-04-27T00:09:24.301Z,86.53
2019-04-27T00:10:25.246Z,86.12
2019-04-27T00:11:24.282Z,86.53
2019-04-27T00:12:26.478Z,87.14
2019-04-27T00:13:24.265Z,86.69
2019-04-27T00:14:24.335Z,86.73
2019-04-27T00:15:31.126Z,86.22
2019-04-27T00:16:25.284Z,86.22
2019-04-27T00:17:42.491Z,85.40
2019-04-27T00:18:30.251Z,85.81
2019-04-27T00:19:27.409Z,86.22
2019-04-27T00:20:25.175Z,86.12
2019-04-27T00:21:24.165Z,86.22
2019-04-27T00:22:25.565Z,86.32
2019-04-27T00:23:24.153Z,86.12
2019-04-27T00:24:24.128Z,86.63
2019-04-27T00:25:26.907Z,85.91
2019-04-27T00:26:24.122Z,85.61
2019-04-27T00:27:24.099Z,85.81
2019-04-27T00:28:24.098Z,86.12
2019-04-27T00:29:29.107Z,86.02
2019-04-27T00:30:24.063Z,85.91
2019-04-27T00:31:24.057Z,86.22
2019-04-27T00:32:24.044Z,86.43
2019-04-27T00:33:24.053Z,86.02
2019-04-27T00:34:24.075Z,86.43
2019-04-27T00:35:24.008Z,85.91
2019-04-27T00:36:24.028Z,86.22
2019-04-27T00:37:23.989Z,86.67
2019-04-27T00:38:23.984Z,86.36
2019-04-27T00:39:23.965Z,86.05
2019-04-27T00:40:29.014Z,86.16
2019-04-27T00:41:24.233Z,86.05
2019-04-27T00:42:23.926Z,86.16
2019-04-27T00:43:23.952Z,86.57
2019-04-27T00:44:23.904Z,86.77
2019-04-27T00:45:23.896Z,86.67
2019-04-27T00:46:23.882Z,86.88
2019-04-27T00:47:24.046Z,86.16
2019-04-27T00:48:23.871Z,86.36
2019-04-27T00:49:23.975Z,86.67
2019-04-27T00:50:23.859Z,87.49
2019-04-27T00:51:28.897Z,86.16
2019-04-27T00:52:24.106Z,86.77
2019-04-27T00:53:23.826Z,87.49
2019-04-27T00:54:23.903Z,87.08
2019-04-27T00:55:23.806Z,86.57
2019-04-27T00:56:25.276Z,86.26
2019-04-27T00:57:24.547Z,86.46
2019-04-27T00:58:23.770Z,86.46
2019-04-27T00:59:23.908Z,86.26
2019-04-27T01:00:23.738Z,86.77
2019-04-27T01:01:23.714Z,86.67
2019-04-27T01:02:28.723Z,86.16
2019-04-27T01:03:23.707Z,86.88
2019-04-27T01:04:23.787Z,86.57
2019-04-27T01:05:23.674Z,86.88
2019-04-27T01:06:23.665Z,86.26
2019-04-27T01:07:25.016Z,87.49
2019-04-27T01:08:23.658Z,87.49
2019-04-27T01:09:23.767Z,86.88
2019-04-27T01:10:23.613Z,86.91
2019-04-27T01:11:24.961Z,86.77
2019-04-27T01:12:23.763Z,86.88
2019-04-27T01:13:29.445Z,86.77
2019-04-27T01:14:23.570Z,86.98
2019-04-27T01:15:23.847Z,87.49
2019-04-27T01:16:24.249Z,86.57
2019-04-27T01:17:23.561Z,86.77
2019-04-27T01:18:23.547Z,86.26
2019-04-27T01:19:23.515Z,86.77
2019-04-27T01:20:23.560Z,86.57
2019-04-27T01:21:23.493Z,86.67
2019-04-27T01:22:23.488Z,86.26
2019-04-27T01:23:23.500Z,86.16
2019-04-27T01:24:28.723Z,86.16
2019-04-27T01:25:23.462Z,85.34
2019-04-27T01:26:23.438Z,86.36
2019-04-27T01:27:23.432Z,85.96
2019-04-27T01:28:23.424Z,86.16
2019-04-27T01:29:23.460Z,86.26
2019-04-27T01:30:23.407Z,86.26
2019-04-27T01:31:23.394Z,85.96
2019-04-27T01:32:23.371Z,86.36
2019-04-27T01:33:23.361Z,86.26
2019-04-27T01:34:23.393Z,86.51
2019-04-27T01:35:28.835Z,86.40
2019-04-27T01:36:23.326Z,86.61
2019-04-27T01:37:23.325Z,85.96
2019-04-27T01:38:23.316Z,86.46
2019-04-27T01:39:23.301Z,86.67
2019-04-27T01:40:23.295Z,85.99
2019-04-27T01:41:23.269Z,86.40
2019-04-27T01:42:23.281Z,86.57
2019-04-27T01:43:23.254Z,86.30
2019-04-27T01:44:23.259Z,86.57
2019-04-27T01:45:23.232Z,87.32
2019-04-27T01:46:29.546Z,87.53
2019-04-27T01:47:23.208Z,86.71
2019-04-27T01:48:25.782Z,86.30
2019-04-27T01:49:23.203Z,87.53
2019-04-27T01:50:23.177Z,86.81
2019-04-27T01:51:23.173Z,86.91
2019-04-27T01:52:23.152Z,86.71
2019-04-27T01:53:23.149Z,86.20
2019-04-27T01:54:23.136Z,86.71
2019-04-27T01:55:23.123Z,86.30
2019-04-27T01:56:23.155Z,86.91
2019-04-27T01:57:29.476Z,87.73
2019-04-27T01:58:23.105Z,87.84
2019-04-27T01:59:23.117Z,87.32
2019-04-27T02:00:23.086Z,87.43
2019-04-27T02:01:23.056Z,87.53
2019-04-27T02:02:23.039Z,87.73
2019-04-27T02:03:23.035Z,87.32
2019-04-27T02:04:23.024Z,86.40
2019-04-27T02:05:23.003Z,87.32
2019-04-27T02:06:23.009Z,87.63
2019-04-27T02:07:22.978Z,87.73
2019-04-27T02:08:28.653Z,86.51
2019-04-27T02:09:22.978Z,86.71
2019-04-27T02:10:22.950Z,86.81
2019-04-27T02:11:22.949Z,87.32
2019-04-27T02:12:22.938Z,87.32
2019-04-27T02:13:22.912Z,86.51
2019-04-27T02:14:22.902Z,87.32
2019-04-27T02:15:22.913Z,87.43
2019-04-27T02:16:22.938Z,86.61
2019-04-27T02:17:22.898Z,87.22
2019-04-27T02:18:34.752Z,86.40
2019-04-27T02:19:29.238Z,87.53
2019-04-27T02:20:22.842Z,86.10
2019-04-27T02:21:22.826Z,86.91
2019-04-27T02:22:22.829Z,87.32
2019-04-27T02:23:22.803Z,86.71
2019-04-27T02:24:22.788Z,87.43
2019-04-27T02:25:22.792Z,86.61
2019-04-27T02:26:22.781Z,87.43
2019-04-27T02:27:22.763Z,86.20
2019-04-27T02:28:22.752Z,86.10
2019-04-27T02:29:22.737Z,86.57
2019-04-27T02:30:30.469Z,86.10
2019-04-27T02:31:22.711Z,86.57
2019-04-27T02:32:22.699Z,85.89
2019-04-27T02:33:22.706Z,86.51
2019-04-27T02:34:22.727Z,86.40
2019-04-27T02:35:22.716Z,86.20
2019-04-27T02:36:22.655Z,86.30
2019-04-27T02:37:22.655Z,86.20
2019-04-27T02:38:22.653Z,86.30
2019-04-27T02:39:22.633Z,86.61
2019-04-27T02:40:22.626Z,86.51
2019-04-27T02:41:29.729Z,86.40
2019-04-27T02:42:22.593Z,86.10
2019-04-27T02:43:22.573Z,86.20
2019-04-27T02:44:22.571Z,86.61
2019-04-27T02:45:22.583Z,86.81
2019-04-27T02:46:22.565Z,86.40
2019-04-27T02:47:22.529Z,86.26
2019-04-27T02:48:22.528Z,85.85
2019-04-27T02:49:22.524Z,85.75
2019-04-27T02:50:22.517Z,86.10
2019-04-27T02:51:22.530Z,85.89
2019-04-27T02:52:29.818Z,85.79
2019-04-27T02:53:22.462Z,85.48
2019-04-27T02:54:22.457Z,85.89
2019-04-27T02:55:22.749Z,85.89
2019-04-27T02:56:22.453Z,85.79
2019-04-27T02:57:22.419Z,85.48
2019-04-27T02:58:22.411Z,85.93
2019-04-27T02:59:22.411Z,85.93
2019-04-27T03:00:22.414Z,86.20
2019-04-27T03:01:22.397Z,86.30
2019-04-27T03:02:22.380Z,85.99
2019-04-27T03:03:27.414Z,85.93
2019-04-27T03:04:22.351Z,86.24
2019-04-27T03:05:22.350Z,86.30
2019-04-27T03:06:22.354Z,86.44
2019-04-27T03:07:22.307Z,86.24
2019-04-27T03:08:22.331Z,86.34
2019-04-27T03:09:22.282Z,85.58
2019-04-27T03:10:22.274Z,86.14
2019-04-27T03:11:23.414Z,86.10
2019-04-27T03:12:22.284Z,86.10
2019-04-27T03:13:22.271Z,85.72
2019-04-27T03:14:32.447Z,86.04
2019-04-27T03:15:23.655Z,86.34
2019-04-27T03:16:22.214Z,86.20
2019-04-27T03:17:22.829Z,86.51
2019-04-27T03:18:22.186Z,86.24
2019-04-27T03:19:22.261Z,86.04
2019-04-27T03:20:22.166Z,86.34
2019-04-27T03:21:22.191Z,86.55
2019-04-27T03:22:22.134Z,86.55
2019-04-27T03:23:22.143Z,86.24
2019-04-27T03:24:23.006Z,86.24
2019-04-27T03:25:31.974Z,86.24
2019-04-27T03:26:23.129Z,86.55
2019-04-27T03:27:22.082Z,86.34
2019-04-27T03:28:22.080Z,86.85
2019-04-27T03:29:23.028Z,87.57
2019-04-27T03:30:23.428Z,86.65
2019-04-27T03:31:22.071Z,86.75
2019-04-27T03:32:23.293Z,86.14
2019-04-27T03:33:22.845Z,86.55
2019-04-27T03:34:22.727Z,86.75
2019-04-27T03:35:23.225Z,86.55
2019-04-27T03:36:31.272Z,86.65
2019-04-27T03:37:21.992Z,86.65
2019-04-27T03:38:21.966Z,87.47
2019-04-27T03:39:21.944Z,86.44
2019-04-27T03:40:21.947Z,86.75
2019-04-27T03:41:22.001Z,87.37
2019-04-27T03:42:21.938Z,86.85
2019-04-27T03:43:21.905Z,87.47
2019-04-27T03:44:21.912Z,86.85
2019-04-27T03:45:21.880Z,86.75
2019-04-27T03:46:21.904Z,86.96
2019-04-27T03:47:26.886Z,87.47
2019-04-27T03:48:21.850Z,86.96
2019-04-27T03:49:35.079Z,87.47
2019-04-27T03:50:22.823Z,86.85
2019-04-27T03:51:21.830Z,86.34
2019-04-27T03:52:21.815Z,86.24
2019-04-27T03:53:23.245Z,86.65
2019-04-27T03:54:22.270Z,86.99
2019-04-27T03:55:21.767Z,86.44
2019-04-27T03:56:21.763Z,86.75
2019-04-27T03:57:21.773Z,86.75
2019-04-27T03:58:26.765Z,87.10
2019-04-27T03:59:21.720Z,87.82
2019-04-27T04:00:21.727Z,87.51
2019-04-27T04:01:21.709Z,87.61
2019-04-27T04:02:21.692Z,87.82
2019-04-27T04:03:21.681Z,87.51
2019-04-27T04:04:21.674Z,87.55
2019-04-27T04:05:21.663Z,87.65
2019-04-27T04:06:21.671Z,87.45
2019-04-27T04:07:21.641Z,87.41
2019-04-27T04:08:21.650Z,87.41
2019-04-27T04:09:26.649Z,87.45
2019-04-27T04:10:21.615Z,87.65
2019-04-27T04:11:21.582Z,87.55
2019-04-27T04:12:21.590Z,87.65
2019-04-27T04:13:22.712Z,87.85
2019-04-27T04:14:21.574Z,87.79
2019-04-27T04:15:21.541Z,87.18
2019-04-27T04:16:21.537Z,87.38
2019-04-27T04:17:21.540Z,87.90
2019-04-27T04:18:21.518Z,87.90
2019-04-27T04:19:21.496Z,87.70
2019-04-27T04:20:26.509Z,88.31
2019-04-27T04:21:21.489Z,87.79
2019-04-27T04:22:21.477Z,87.85
2019-04-27T04:23:21.453Z,87.59
2019-04-27T04:24:21.454Z,87.90
2019-04-27T04:25:21.490Z,87.49
2019-04-27T04:26:21.433Z,87.70
2019-04-27T04:27:21.423Z,87.70
2019-04-27T04:28:21.408Z,87.79
2019-04-27T04:29:21.380Z,88.00
2019-04-27T04:30:21.376Z,87.70
2019-04-27T04:31:26.474Z,87.90
2019-04-27T04:32:21.371Z,87.79
2019-04-27T04:33:21.341Z,87.90
2019-04-27T04:34:21.348Z,88.00
2019-04-27T04:35:21.771Z,87.59
2019-04-27T04:36:21.359Z,87.70
2019-04-27T04:37:21.308Z,87.79
2019-04-27T04:38:21.300Z,88.21
2019-04-27T04:39:21.276Z,87.49
2019-04-27T04:40:23.214Z,87.79
2019-04-27T04:41:21.288Z,87.70
2019-04-27T04:42:26.283Z,87.49
2019-04-27T04:43:21.222Z,87.79
2019-04-27T04:44:21.216Z,87.49
2019-04-27T04:45:21.207Z,87.59
2019-04-27T04:46:22.957Z,87.79
2019-04-27T04:47:21.186Z,87.70
2019-04-27T04:48:21.229Z,87.38
2019-04-27T04:49:21.151Z,87.70
2019-04-27T04:50:22.790Z,87.49
2019-04-27T04:51:21.144Z,87.79
2019-04-27T04:52:21.161Z,87.70
2019-04-27T04:53:26.163Z,87.70
2019-04-27T04:54:24.372Z,87.59
2019-04-27T04:55:21.095Z,87.49
2019-04-27T04:56:21.085Z,87.49
2019-04-27T04:57:21.973Z,87.70
2019-04-27T04:58:21.261Z,88.00
2019-04-27T04:59:21.051Z,86.52
2019-04-27T05:00:21.031Z,86.83
2019-04-27T05:01:21.167Z,86.52
2019-04-27T05:02:21.026Z,87.90
2019-04-27T05:03:21.910Z,87.85
2019-04-27T05:04:26.015Z,87.79
2019-04-27T05:05:20.974Z,87.59
2019-04-27T05:06:20.963Z,87.59
2019-04-27T05:07:20.972Z,87.76
2019-04-27T05:08:20.978Z,87.34
2019-04-27T05:09:20.936Z,87.55
2019-04-27T05:10:20.915Z,87.76
2019-04-27T05:11:20.903Z,87.85
2019-04-27T05:12:20.891Z,86.83
2019-04-27T05:13:20.917Z,87.34
2019-04-27T05:14:20.870Z,86.93
2019-04-27T05:15:25.884Z,87.24
2019-04-27T05:16:20.853Z,86.63
2019-04-27T05:17:20.839Z,87.30
2019-04-27T05:18:20.839Z,87.61
2019-04-27T05:19:20.822Z,86.38
2019-04-27T05:20:24.364Z,86.58
2019-04-27T05:21:21.819Z,86.48
2019-04-27T05:22:20.801Z,86.28
2019-04-27T05:23:20.784Z,86.18
2019-04-27T05:24:20.775Z,86.18
2019-04-27T05:25:20.747Z,86.38
2019-04-27T05:26:25.777Z,85.87
2019-04-27T05:27:20.725Z,85.97
2019-04-27T05:28:20.725Z,85.72
2019-04-27T05:29:20.717Z,85.42
2019-04-27T05:30:20.697Z,85.31
2019-04-27T05:31:20.688Z,85.01
2019-04-27T05:32:20.814Z,85.93
2019-04-27T05:33:20.690Z,84.70
2019-04-27T05:34:20.662Z,84.25
2019-04-27T05:35:20.629Z,84.05
2019-04-27T05:36:20.628Z,83.19
2019-04-27T05:37:28.232Z,82.98
2019-04-27T05:38:21.614Z,83.09
2019-04-27T05:39:24.866Z,83.09
2019-04-27T05:40:21.615Z,83.09
2019-04-27T05:41:20.583Z,82.98
2019-04-27T05:42:20.565Z,82.89
2019-04-27T05:43:20.568Z,83.09
2019-04-27T05:44:20.804Z,82.89
2019-04-27T05:45:22.816Z,83.25
2019-04-27T05:46:20.509Z,82.54
2019-04-27T05:47:20.500Z,82.09
2019-04-27T05:48:27.700Z,81.07
2019-04-27T05:49:20.682Z,81.17
2019-04-27T05:50:21.992Z,81.07
2019-04-27T05:51:20.449Z,80.97
2019-04-27T05:52:20.456Z,80.83
2019-04-27T05:53:20.470Z,80.42
2019-04-27T05:54:20.473Z,80.32
2019-04-27T05:55:20.407Z,80.28
2019-04-27T05:56:21.606Z,79.66
2019-04-27T05:57:20.489Z,78.91
2019-04-27T05:58:20.373Z,78.61
2019-04-27T05:59:25.413Z,77.82
2019-04-27T06:00:20.349Z,76.80
2019-04-27T06:01:20.376Z,76.90
2019-04-27T06:02:23.668Z,77.11
2019-04-27T06:03:21.002Z,77.00
2019-04-27T06:04:20.332Z,76.87
2019-04-27T06:05:22.780Z,76.15
2019-04-27T06:06:20.286Z,76.42
2019-04-27T06:07:20.269Z,75.57
2019-04-27T06:08:21.119Z,74.76
2019-04-27T06:09:20.269Z,75.06
2019-04-27T06:10:25.271Z,74.45
2019-04-27T06:11:20.242Z,75.47
2019-04-27T06:12:20.216Z,75.47
2019-04-27T06:13:20.198Z,74.55
2019-04-27T06:14:20.213Z,74.55
2019-04-27T06:15:20.218Z,74.69
2019-04-27T06:16:20.168Z,74.69
2019-04-27T06:17:20.173Z,74.65
2019-04-27T06:18:20.764Z,74.45
2019-04-27T06:19:20.143Z,74.45
2019-04-27T06:20:20.135Z,74.65
2019-04-27T06:21:25.135Z,74.25
2019-04-27T06:22:20.116Z,74.55
2019-04-27T06:23:21.017Z,74.01
2019-04-27T06:24:20.091Z,74.76
2019-04-27T06:25:21.539Z,74.01
2019-04-27T06:26:20.293Z,74.41
2019-04-27T06:27:21.059Z,74.32
2019-04-27T06:28:20.040Z,74.41
2019-04-27T06:29:20.034Z,74.65
2019-04-27T06:30:20.131Z,74.04
2019-04-27T06:31:20.000Z,74.25
2019-04-27T06:32:25.005Z,74.62
2019-04-27T06:33:30.075Z,73.71
2019-04-27T06:34:21.018Z,73.47
2019-04-27T06:35:19.948Z,72.86
2019-04-27T06:36:20.030Z,72.34
2019-04-27T06:37:21.650Z,71.60
2019-04-27T06:38:19.919Z,71.70
2019-04-27T06:39:20.543Z,71.60
2019-04-27T06:40:19.892Z,71.43
2019-04-27T06:41:19.889Z,72.14
2019-04-27T06:42:20.770Z,72.34
2019-04-27T06:43:24.881Z,72.04
2019-04-27T06:44:19.861Z,72.34
2019-04-27T06:45:19.857Z,72.55
2019-04-27T06:46:20.015Z,73.19
2019-04-27T06:47:19.811Z,72.99
2019-04-27T06:48:19.805Z,72.89
2019-04-27T06:49:19.789Z,72.48
2019-04-27T06:50:19.792Z,72.82
2019-04-27T06:51:19.775Z,73.13
2019-04-27T06:52:19.756Z,73.54
2019-04-27T06:53:19.746Z,73.54
2019-04-27T06:54:24.755Z,73.43
2019-04-27T06:55:19.731Z,73.33
2019-04-27T06:56:19.710Z,73.33
2019-04-27T06:57:19.697Z,73.33
2019-04-27T06:58:20.198Z,73.74
2019-04-27T06:59:19.676Z,73.74
2019-04-27T07:00:19.685Z,73.33
2019-04-27T07:01:19.654Z,73.43
2019-04-27T07:02:19.643Z,73.94
2019-04-27T07:03:19.638Z,73.84
2019-04-27T07:04:19.737Z,74.15
2019-04-27T07:05:24.648Z,74.38
2019-04-27T07:06:19.595Z,75.10
2019-04-27T07:07:19.624Z,74.69
2019-04-27T07:08:19.579Z,74.49
2019-04-27T07:09:19.675Z,74.69
2019-04-27T07:10:19.563Z,74.83
2019-04-27T07:11:19.798Z,74.73
2019-04-27T07:12:19.531Z,74.73
2019-04-27T07:13:19.680Z,74.93
2019-04-27T07:14:19.851Z,75.64
2019-04-27T07:15:20.475Z,75.81
2019-04-27T07:16:24.505Z,75.44
2019-04-27T07:17:19.477Z,74.69
2019-04-27T07:18:19.461Z,75.60
2019-04-27T07:19:19.451Z,75.51
2019-04-27T07:20:19.450Z,75.10
2019-04-27T07:21:24.605Z,75.64
2019-04-27T07:22:20.413Z,75.60
2019-04-27T07:23:20.986Z,75.34
2019-04-27T07:24:19.735Z,75.51
2019-04-27T07:25:19.392Z,74.93
2019-04-27T07:26:21.247Z,75.34
2019-04-27T07:27:24.380Z,75.34
2019-04-27T07:28:19.347Z,75.44
2019-04-27T07:29:19.709Z,75.34
2019-04-27T07:30:19.340Z,75.81
2019-04-27T07:31:19.390Z,75.10
2019-04-27T07:32:19.425Z,74.90
2019-04-27T07:33:19.297Z,75.40
2019-04-27T07:34:19.279Z,74.90
2019-04-27T07:35:19.757Z,74.28
2019-04-27T07:36:19.267Z,75.40
2019-04-27T07:37:19.627Z,75.13
2019-04-27T07:38:24.262Z,75.74
2019-04-27T07:39:19.499Z,74.83
2019-04-27T07:40:19.231Z,74.83
2019-04-27T07:41:19.524Z,75.64
2019-04-27T07:42:20.807Z,75.34
2019-04-27T07:43:21.194Z,75.64
2019-04-27T07:44:19.429Z,75.54
2019-04-27T07:45:19.613Z,75.85
2019-04-27T07:46:19.143Z,76.25
2019-04-27T07:47:19.554Z,75.85
2019-04-27T07:48:19.127Z,76.15
2019-04-27T07:49:24.138Z,75.85
2019-04-27T07:50:19.487Z,75.85
2019-04-27T07:51:31.181Z,75.95
2019-04-27T07:52:20.499Z,76.46
2019-04-27T07:53:19.428Z,76.46
2019-04-27T07:54:19.067Z,76.15
2019-04-27T07:55:19.053Z,77.07
2019-04-27T07:56:19.134Z,77.07
2019-04-27T07:57:19.766Z,77.00
2019-04-27T07:58:20.544Z,76.87
2019-04-27T07:59:19.011Z,76.70
2019-04-27T08:00:24.019Z,76.97
2019-04-27T08:01:19.343Z,76.66
2019-04-27T08:02:19.164Z,77.07
2019-04-27T08:03:19.593Z,77.48
2019-04-27T08:04:18.941Z,77.17
2019-04-27T08:05:19.262Z,77.48
2019-04-27T08:06:19.063Z,77.27
2019-04-27T08:07:19.706Z,77.78
2019-04-27T08:08:19.122Z,77.78
2019-04-27T08:09:19.142Z,77.82
2019-04-27T08:10:19.481Z,78.02
2019-04-27T08:11:23.883Z,77.68
2019-04-27T08:12:20.681Z,79.14
2019-04-27T08:13:19.518Z,78.12
2019-04-27T08:14:18.826Z,78.60
2019-04-27T08:15:19.026Z,78.60
2019-04-27T08:16:20.762Z,78.64
2019-04-27T08:17:19.310Z,78.50
2019-04-27T08:18:19.067Z,78.80
2019-04-27T08:19:19.637Z,78.84
2019-04-27T08:20:19.240Z,79.66
2019-04-27T08:21:18.960Z,80.47
2019-04-27T08:22:23.757Z,80.98
2019-04-27T08:23:19.575Z,80.98
2019-04-27T08:24:19.435Z,80.57
2019-04-27T08:25:19.027Z,81.18
2019-04-27T08:26:18.799Z,80.98
2019-04-27T08:27:19.426Z,80.78
2019-04-27T08:28:18.852Z,81.02
2019-04-27T08:29:18.657Z,80.82
2019-04-27T08:30:19.482Z,80.98
2019-04-27T08:31:18.779Z,81.59
2019-04-27T08:32:19.577Z,81.84
2019-04-27T08:33:23.639Z,81.94
2019-04-27T08:34:18.600Z,82.04
2019-04-27T08:35:19.488Z,81.53
2019-04-27T08:36:19.061Z,82.04
2019-04-27T08:37:18.836Z,82.04
2019-04-27T08:38:20.391Z,82.24
2019-04-27T08:39:18.712Z,82.18
2019-04-27T08:40:19.251Z,82.18
2019-04-27T08:41:19.671Z,82.55
2019-04-27T08:42:19.405Z,82.59
2019-04-27T08:43:19.093Z,82.28
2019-04-27T08:44:23.506Z,82.22
2019-04-27T08:45:19.300Z,82.28
2019-04-27T08:46:18.739Z,82.28
2019-04-27T08:47:19.459Z,82.18
2019-04-27T08:48:33.443Z,82.18
2019-04-27T08:49:19.431Z,82.18
2019-04-27T08:50:19.051Z,81.77
2019-04-27T08:51:19.582Z,82.39
2019-04-27T08:52:19.355Z,82.18
2019-04-27T08:53:18.683Z,82.18
2019-04-27T08:54:19.264Z,82.08
2019-04-27T08:55:23.382Z,82.39
2019-04-27T08:56:19.379Z,82.49
2019-04-27T08:57:18.827Z,82.79
2019-04-27T08:58:21.088Z,82.89
2019-04-27T08:59:19.447Z,83.40
2019-04-27T09:00:19.291Z,84.22
2019-04-27T09:01:20.696Z,84.01
2019-04-27T09:02:19.624Z,84.22
2019-04-27T09:03:19.371Z,84.42
2019-04-27T09:04:20.056Z,85.04
2019-04-27T09:05:19.264Z,85.49
2019-04-27T09:06:23.632Z,85.89
2019-04-27T09:07:19.670Z,85.28
2019-04-27T09:08:19.004Z,85.08
2019-04-27T09:09:19.218Z,84.67
2019-04-27T09:10:18.786Z,85.14
2019-04-27T09:11:18.678Z,84.74
2019-04-27T09:12:19.637Z,84.22
2019-04-27T09:13:19.490Z,83.78
2019-04-27T09:14:19.304Z,84.28
2019-04-27T09:15:19.262Z,83.67
2019-04-27T09:16:18.701Z,83.98
2019-04-27T09:17:23.130Z,83.06
2019-04-27T09:18:19.178Z,83.06
2019-04-27T09:19:18.830Z,82.55
2019-04-27T09:20:18.648Z,82.10
2019-04-27T09:21:19.157Z,81.63
2019-04-27T09:22:19.311Z,80.88
2019-04-27T09:23:18.808Z,80.27
2019-04-27T09:24:18.820Z,80.57
2019-04-27T09:25:19.305Z,79.86
2019-04-27T09:26:18.643Z,80.84
2019-04-27T09:27:19.876Z,79.00
2019-04-27T09:28:23.007Z,78.91
2019-04-27T09:29:19.794Z,78.56
2019-04-27T09:30:19.109Z,78.77
2019-04-27T09:31:19.630Z,77.34
2019-04-27T09:32:19.147Z,76.62
2019-04-27T09:33:17.927Z,76.83
2019-04-27T09:34:18.913Z,76.59
2019-04-27T09:35:17.919Z,75.37
2019-04-27T09:36:17.904Z,74.65
2019-04-27T09:37:17.886Z,75.57
2019-04-27T09:38:18.554Z,75.37
2019-04-27T09:39:22.885Z,75.54
2019-04-27T09:40:17.849Z,74.41
2019-04-27T09:41:17.855Z,74.72
2019-04-27T09:42:17.833Z,74.72
2019-04-27T09:43:17.826Z,74.72
2019-04-27T09:44:17.803Z,74.32
2019-04-27T09:45:17.799Z,74.52
2019-04-27T09:46:17.804Z,73.91
2019-04-27T09:47:17.771Z,72.96
2019-04-27T09:48:17.771Z,73.57
2019-04-27T09:49:17.747Z,73.06
2019-04-27T09:50:22.785Z,73.16
2019-04-27T09:51:17.726Z,72.89
2019-04-27T09:52:24.386Z,72.48
2019-04-27T09:53:18.697Z,72.89
2019-04-27T09:54:17.689Z,72.92
2019-04-27T09:55:17.685Z,72.92
2019-04-27T09:56:17.666Z,73.23
2019-04-27T09:57:17.667Z,73.10
2019-04-27T09:58:18.599Z,73.84
2019-04-27T09:59:17.644Z,73.74
2019-04-27T10:00:17.629Z,73.84
2019-04-27T10:01:22.631Z,73.40
2019-04-27T10:02:17.609Z,72.99
2019-04-27T10:03:17.588Z,73.19
2019-04-27T10:04:17.620Z,73.40
2019-04-27T10:05:17.577Z,73.40
2019-04-27T10:06:17.558Z,72.78
2019-04-27T10:07:17.553Z,72.69
2019-04-27T10:08:17.532Z,73.30
2019-04-27T10:09:17.533Z,73.80
2019-04-27T10:10:17.511Z,74.11
2019-04-27T10:11:17.503Z,73.91
2019-04-27T10:12:22.517Z,73.43
2019-04-27T10:13:17.476Z,74.45
2019-04-27T10:14:17.471Z,74.65
2019-04-27T10:15:17.505Z,74.76
2019-04-27T10:16:17.452Z,74.65
2019-04-27T10:17:17.441Z,75.27
2019-04-27T10:18:17.416Z,74.86
2019-04-27T10:19:28.207Z,74.35
2019-04-27T10:20:18.398Z,74.25
2019-04-27T10:21:17.389Z,75.37
2019-04-27T10:22:17.422Z,74.55
2019-04-27T10:23:22.384Z,75.60
2019-04-27T10:24:17.351Z,76.18
2019-04-27T10:25:17.338Z,77.03
2019-04-27T10:26:17.333Z,77.03
2019-04-27T10:27:17.330Z,77.14
2019-04-27T10:28:17.314Z,77.20
2019-04-27T10:29:17.293Z,76.93
2019-04-27T10:30:17.311Z,76.69
2019-04-27T10:31:17.270Z,76.83
2019-04-27T10:32:17.631Z,76.59
2019-04-27T10:33:17.272Z,76.62
2019-04-27T10:34:22.281Z,76.28
2019-04-27T10:35:17.227Z,76.28
2019-04-27T10:36:17.214Z,75.67
2019-04-27T10:37:17.204Z,75.27
2019-04-27T10:38:17.387Z,75.33
2019-04-27T10:39:17.194Z,74.72
2019-04-27T10:40:17.169Z,75.43
2019-04-27T10:41:17.156Z,74.52
2019-04-27T10:42:17.153Z,74.82
2019-04-27T10:43:17.145Z,75.33
2019-04-27T10:44:17.131Z,74.32
2019-04-27T10:45:22.135Z,74.52
2019-04-27T10:46:17.101Z,75.33
2019-04-27T10:47:17.089Z,74.41
2019-04-27T10:48:18.025Z,74.11
2019-04-27T10:49:17.070Z,74.52
2019-04-27T10:50:17.074Z,74.93
2019-04-27T10:51:17.048Z,74.62
2019-04-27T10:52:17.101Z,73.91
2019-04-27T10:53:17.099Z,74.11
2019-04-27T10:54:17.014Z,74.41
2019-04-27T10:55:17.008Z,73.87
2019-04-27T10:56:22.027Z,73.19
2019-04-27T10:57:16.978Z,72.69
2019-04-27T10:58:16.991Z,73.02
2019-04-27T10:59:16.953Z,73.30
2019-04-27T11:00:16.942Z,73.19
2019-04-27T11:01:16.947Z,73.40
2019-04-27T11:02:16.948Z,73.80
2019-04-27T11:03:16.943Z,73.71
2019-04-27T11:04:16.895Z,73.50
2019-04-27T11:05:16.889Z,73.80
2019-04-27T11:06:16.880Z,74.41
2019-04-27T11:07:21.888Z,74.93
2019-04-27T11:08:16.875Z,75.23
2019-04-27T11:09:16.841Z,74.11
2019-04-27T11:10:16.841Z,75.23
2019-04-27T11:11:16.837Z,74.96
2019-04-27T11:12:16.809Z,74.55
2019-04-27T11:13:16.827Z,75.47
2019-04-27T11:14:16.788Z,75.37
2019-04-27T11:15:16.772Z,75.06
2019-04-27T11:16:16.762Z,74.65
2019-04-27T11:17:16.752Z,74.76
2019-04-27T11:18:21.774Z,75.33
2019-04-27T11:19:17.060Z,74.52
2019-04-27T11:20:16.760Z,74.52
2019-04-27T11:21:16.703Z,74.82
2019-04-27T11:22:16.695Z,74.41
2019-04-27T11:23:16.692Z,74.62
2019-04-27T11:24:16.687Z,74.08
2019-04-27T11:25:16.673Z,73.57
2019-04-27T11:26:16.647Z,73.36
2019-04-27T11:27:16.635Z,72.65
2019-04-27T11:28:16.642Z,72.14
2019-04-27T11:29:21.637Z,71.94
2019-04-27T11:30:16.605Z,72.17
2019-04-27T11:31:17.244Z,72.25
2019-04-27T11:32:16.582Z,72.25
2019-04-27T11:33:16.587Z,72.55
2019-04-27T11:34:16.561Z,72.78
2019-04-27T11:35:16.559Z,73.26
2019-04-27T11:36:17.099Z,73.57
2019-04-27T11:37:16.526Z,73.57
2019-04-27T11:38:16.854Z,74.11
2019-04-27T11:39:19.641Z,74.32
2019-04-27T11:40:21.597Z,74.48
2019-04-27T11:41:16.478Z,74.28
2019-04-27T11:42:16.505Z,74.28
2019-04-27T11:43:16.569Z,73.97
2019-04-27T11:44:17.053Z,74.48
2019-04-27T11:45:16.456Z,74.28
2019-04-27T11:46:16.487Z,74.08
2019-04-27T11:47:16.460Z,73.74
2019-04-27T11:48:16.426Z,73.63
2019-04-27T11:49:16.403Z,73.43
2019-04-27T11:50:16.648Z,72.92
2019-04-27T11:51:21.390Z,73.09
2019-04-27T11:52:16.359Z,72.78
2019-04-27T11:53:22.653Z,71.77
2019-04-27T11:54:17.353Z,71.47
2019-04-27T11:55:16.329Z,72.08
2019-04-27T11:56:17.776Z,71.87
2019-04-27T11:57:16.310Z,71.97
2019-04-27T11:58:16.535Z,72.48
2019-04-27T11:59:16.289Z,72.82
2019-04-27T12:00:16.654Z,73.23
2019-04-27T12:01:16.253Z,73.02
2019-04-27T12:02:21.262Z,72.62
2019-04-27T12:03:16.667Z,73.02
2019-04-27T12:04:16.235Z,73.54
2019-04-27T12:05:16.208Z,73.74
2019-04-27T12:06:16.197Z,73.02
2019-04-27T12:07:16.186Z,72.92
2019-04-27T12:08:16.318Z,73.13
2019-04-27T12:09:16.164Z,73.02
2019-04-27T12:10:16.160Z,73.30
2019-04-27T12:11:16.142Z,73.23
2019-04-27T12:12:21.530Z,73.09
2019-04-27T12:13:22.136Z,72.89
2019-04-27T12:14:16.109Z,72.17
2019-04-27T12:15:16.328Z,72.52
2019-04-27T12:16:17.623Z,72.92
2019-04-27T12:17:16.539Z,73.33
2019-04-27T12:18:16.060Z,73.80
2019-04-27T12:19:16.471Z,72.99
2019-04-27T12:20:17.907Z,72.69
2019-04-27T12:21:16.026Z,72.48
2019-04-27T12:22:16.450Z,73.50
2019-04-27T12:23:16.493Z,73.09
2019-04-27T12:24:21.015Z,73.60
2019-04-27T12:25:15.994Z,72.58
2019-04-27T12:26:15.979Z,72.04
2019-04-27T12:27:16.022Z,72.45
2019-04-27T12:28:15.954Z,71.30
2019-04-27T12:29:16.206Z,70.15
2019-04-27T12:30:16.276Z,70.08
2019-04-27T12:31:16.388Z,70.79
2019-04-27T12:32:15.902Z,71.09
2019-04-27T12:33:15.892Z,71.09
2019-04-27T12:34:16.366Z,71.60
2019-04-27T12:35:20.906Z,71.40
2019-04-27T12:36:15.874Z,72.25
2019-04-27T12:37:15.864Z,72.75
2019-04-27T12:38:15.834Z,73.26
2019-04-27T12:39:15.826Z,73.46
2019-04-27T12:40:16.640Z,74.11
2019-04-27T12:41:15.807Z,74.01
2019-04-27T12:42:16.083Z,74.11
2019-04-27T12:43:15.781Z,74.72
2019-04-27T12:44:16.104Z,75.33
2019-04-27T12:45:16.548Z,76.14
2019-04-27T12:46:20.768Z,76.95
2019-04-27T12:47:16.354Z,77.16
2019-04-27T12:48:15.729Z,78.48
2019-04-27T12:49:16.215Z,78.41
2019-04-27T12:50:17.200Z,77.40
2019-04-27T12:51:15.696Z,77.20
2019-04-27T12:52:15.985Z,76.92