createdAt,value
2023-05-05T00:00:09.501Z,1.69
2023-05-05T00:01:09.388Z,1.73
2023-05-05T00:02:09.372Z,1.64
2023-05-05T00:03:09.455Z,1.54
2023-05-05T00:04:09.409Z,1.73
2023-05-05T00:05:09.773Z,1.75
2023-05-05T00:06:09.420Z,1.47
2023-05-05T00:07:09.434Z,2.05
2023-05-05T00:08:09.355Z,1.52
2023-05-05T00:09:09.376Z,1.46
2023-05-05T00:10:09.575Z,1.72
2023-05-05T00:11:09.406Z,1.41
2023-05-05T00:12:09.410Z,1.49
2023-05-05T00:13:09.489Z,1.57
2023-05-05T00:14:09.412Z,1.66
2023-05-05T00:15:09.405Z,1.23
2023-05-05T00:16:09.428Z,1.55
2023-05-05T00:17:09.443Z,1.52
2023-05-05T00:18:09.444Z,1.60
2023-05-05T00:19:09.421Z,1.35
2023-05-05T00:20:09.540Z,1.74
2023-05-05T00:21:09.432Z,1.78
2023-05-05T00:22:09.373Z,1.80
2023-05-05T00:23:09.427Z,1.56
2023-05-05T00:24:09.374Z,1.67
2023-05-05T00:25:09.389Z,1.53
2023-05-05T00:26:09.410Z,1.51
2023-05-05T00:27:09.397Z,1.89
2023-05-05T00:28:10.294Z,1.86
2023-05-05T00:29:09.420Z,1.53
2023-05-05T00:30:09.628Z,1.80
2023-05-05T00:31:09.425Z,1.61
2023-05-05T00:32:09.398Z,1.78
2023-05-05T00:33:09.335Z,1.31
2023-05-05T00:34:09.421Z,1.85
2023-05-05T00:35:09.359Z,1.42
2023-05-05T00:36:09.375Z,1.68
2023-05-05T00:37:09.367Z,1.83
2023-05-05T00:38:09.391Z,1.49
2023-05-05T00:39:09.352Z,1.48
2023-05-05T00:40:09.555Z,1.67
2023-05-05T00:41:09.350Z,1.31
2023-05-05T00:42:09.380Z,1.58
2023-05-05T00:43:09.394Z,1.88
2023-05-05T00:44:09.389Z,1.51
2023-05-05T00:45:09.799Z,1.35
2023-05-05T00:46:09.446Z,1.41
2023-05-05T00:47:09.337Z,1.48
2023-05-05T00:48:09.392Z,1.90
2023-05-05T00:49:09.384Z,1.69
2023-05-05T00:50:09.529Z,1.65
2023-05-05T00:51:09.378Z,1.54
2023-05-05T00:52:09.389Z,1.31
2023-05-05T00:53:09.331Z,1.25
2023-05-05T00:55:16.311Z,1.79
2023-05-05T00:56:16.465Z,1.34
2023-05-05T00:57:16.732Z,1.69
2023-05-05T00:58:16.887Z,1.61
2023-05-05T00:59:17.047Z,1.70
2023-05-05T01:00:17.202Z,1.33
2023-05-05T01:01:17.601Z,1.51
2023-05-05T01:02:17.493Z,1.49
2023-05-05T01:03:17.797Z,1.81
2023-05-05T01:04:17.921Z,1.80
2023-05-05T01:05:18.054Z,1.34
2023-05-05T01:06:18.187Z,1.61
2023-05-05T01:07:18.157Z,1.30
2023-05-05T01:08:18.247Z,1.70
2023-05-05T01:09:18.285Z,1.62
2023-05-05T01:10:20.702Z,1.72
2023-05-05T01:11:18.570Z,1.56
2023-05-05T01:12:18.634Z,1.05
2023-05-05T01:13:18.698Z,1.62
2023-05-05T01:14:18.743Z,1.15
2023-05-05T01:15:18.802Z,1.74
2023-05-05T01:16:18.902Z,1.59
2023-05-05T01:17:18.937Z,1.48
2023-05-05T01:18:18.960Z,2.00
2023-05-05T01:19:19.042Z,1.58
2023-05-05T01:20:19.089Z,1.79
2023-05-05T01:21:19.145Z,1.66
2023-05-05T01:22:19.210Z,1.92
2023-05-05T01:23:19.478Z,1.43
2023-05-05T01:24:19.311Z,1.56
2023-05-05T01:25:19.345Z,1.31
2023-05-05T01:26:19.407Z,1.46
2023-05-05T01:27:19.514Z,1.42
2023-05-05T01:28:19.421Z,1.66
2023-05-05T01:29:19.460Z,1.23
2023-05-05T01:30:19.468Z,1.48
2023-05-05T01:31:19.681Z,1.63
2023-05-05T01:32:19.790Z,1.30
2023-05-05T01:33:19.663Z,1.42
2023-05-05T01:34:19.650Z,2.11
2023-05-05T01:35:19.698Z,1.83
2023-05-05T01:36:19.776Z,1.37
2023-05-05T01:37:19.797Z,1.51
2023-05-05T01:38:19.834Z,1.75
2023-05-05T01:39:19.918Z,1.42
2023-05-05T01:40:19.920Z,1.67
2023-05-05T01:41:20.005Z,1.58
2023-05-05T01:42:20.101Z,1.59
2023-05-05T01:43:20.102Z,1.53
2023-05-05T01:44:20.125Z,1.47
2023-05-05T01:45:20.101Z,1.44
2023-05-05T01:46:20.271Z,1.30
2023-05-05T01:47:20.142Z,1.59
2023-05-05T01:48:20.211Z,1.87
2023-05-05T01:49:20.206Z,1.87
2023-05-05T01:50:20.264Z,1.71
2023-05-05T01:51:20.282Z,1.49
2023-05-05T01:52:20.328Z,1.50
2023-05-05T01:53:20.341Z,1.59
2023-05-05T01:54:20.401Z,1.77
2023-05-05T01:55:20.616Z,1.43
2023-05-05T01:56:20.416Z,1.68
2023-05-05T01:57:20.407Z,1.71
2023-05-05T01:58:20.417Z,1.56
2023-05-05T01:59:20.428Z,1.41
2023-05-05T02:00:20.437Z,1.22
2023-05-05T02:01:20.516Z,1.84
2023-05-05T02:02:20.537Z,1.37
2023-05-05T02:03:20.623Z,1.51
2023-05-05T02:04:20.530Z,1.68
2023-05-05T02:05:20.521Z,1.07
2023-05-05T02:06:20.536Z,1.42
2023-05-05T02:07:20.581Z,1.89
2023-05-05T02:08:20.548Z,1.63
2023-05-05T02:09:20.601Z,1.49
2023-05-05T02:10:21.071Z,1.48
2023-05-05T02:11:20.616Z,1.85
2023-05-05T02:12:20.577Z,1.31
2023-05-05T02:13:20.802Z,1.26
2023-05-05T02:14:20.632Z,1.06
2023-05-05T02:15:20.668Z,1.50
2023-05-05T02:16:20.735Z,1.17
2023-05-05T02:17:20.720Z,1.05
2023-05-05T02:18:20.717Z,1.52
2023-05-05T02:19:20.701Z,1.33
2023-05-05T02:20:20.720Z,1.63
2023-05-05T02:21:20.800Z,1.55
2023-05-05T02:22:20.740Z,1.44
2023-05-05T02:23:20.759Z,1.41
2023-05-05T02:24:20.746Z,1.50
2023-05-05T02:25:20.749Z,1.57
2023-05-05T02:26:20.781Z,1.57
2023-05-05T02:27:20.827Z,1.31
2023-05-05T02:28:20.842Z,1.49
2023-05-05T02:29:20.846Z,1.40
2023-05-05T02:30:20.813Z,1.38
2023-05-05T02:31:21.233Z,1.67
2023-05-05T02:32:21.090Z,1.43
2023-05-05T02:33:20.884Z,1.57
2023-05-05T02:34:20.867Z,1.78
2023-05-05T02:35:20.843Z,1.50
2023-05-05T02:36:20.866Z,1.59
2023-05-05T02:37:20.887Z,1.42
2023-05-05T02:38:20.839Z,1.31
2023-05-05T02:39:20.860Z,1.24
2023-05-05T02:40:20.850Z,1.28
2023-05-05T02:41:20.867Z,1.50
2023-05-05T02:42:20.863Z,1.47
2023-05-05T02:43:20.939Z,1.35
2023-05-05T02:44:20.841Z,1.29
2023-05-05T02:45:20.862Z,1.58
2023-05-05T02:46:20.888Z,1.54
2023-05-05T02:47:20.814Z,1.54
2023-05-05T02:48:20.896Z,1.41
2023-05-05T02:49:20.873Z,1.31
2023-05-05T02:50:20.898Z,1.50
2023-05-05T02:51:20.887Z,0.90
2023-05-05T02:52:20.853Z,1.79
2023-05-05T02:53:20.914Z,1.29
2023-05-05T02:54:20.848Z,1.23
2023-05-05T02:55:20.855Z,1.51
2023-05-05T02:56:20.875Z,1.45
2023-05-05T02:57:20.886Z,1.50
2023-05-05T02:58:20.868Z,1.29
2023-05-05T02:59:20.982Z,1.66
2023-05-05T03:00:20.904Z,1.45
2023-05-05T03:01:20.909Z,1.50
2023-05-05T03:02:20.931Z,1.50
2023-05-05T03:03:21.077Z,1.13
2023-05-05T03:04:20.925Z,1.22
2023-05-05T03:05:20.933Z,1.33
2023-05-05T03:06:20.941Z,1.49
2023-05-05T03:07:20.954Z,1.51
2023-05-05T03:08:20.960Z,1.60
2023-05-05T03:09:20.942Z,1.36
2023-05-05T03:10:20.968Z,1.82
2023-05-05T03:11:20.961Z,0.93
2023-05-05T03:12:20.971Z,1.54
2023-05-05T03:13:21.001Z,1.73
2023-05-05T03:14:20.980Z,1.33
2023-05-05T03:15:20.987Z,1.55
2023-05-05T03:16:21.032Z,1.49
2023-05-05T03:17:21.034Z,1.51
2023-05-05T03:18:21.021Z,1.63
2023-05-05T03:19:21.039Z,1.32
2023-05-05T03:20:21.038Z,1.21
2023-05-05T03:21:21.029Z,1.35
2023-05-05T03:22:21.035Z,1.64
2023-05-05T03:23:21.208Z,1.53
2023-05-05T03:24:21.049Z,1.52
2023-05-05T03:25:21.126Z,1.30
2023-05-05T03:26:21.674Z,1.43
2023-05-05T03:27:21.070Z,1.61
2023-05-05T03:28:21.076Z,1.50
2023-05-05T03:29:21.081Z,1.23
2023-05-05T03:30:21.095Z,1.30
2023-05-05T03:31:21.174Z,1.39
2023-05-05T03:32:21.107Z,1.30
2023-05-05T03:33:21.637Z,1.58
2023-05-05T03:34:21.183Z,1.50
2023-05-05T03:35:21.235Z,1.60
2023-05-05T03:36:21.199Z,1.14
2023-05-05T03:37:21.157Z,1.21
2023-05-05T03:38:21.208Z,1.25
2023-05-05T03:39:21.230Z,1.54
2023-05-05T03:40:29.689Z,1.60
2023-05-05T03:41:22.247Z,1.03
2023-05-05T03:42:21.259Z,1.81
2023-05-05T03:43:21.198Z,1.40
2023-05-05T03:44:21.175Z,1.66
2023-05-05T03:45:21.199Z,1.17
2023-05-05T03:46:21.223Z,1.53
2023-05-05T03:47:21.172Z,1.62
2023-05-05T03:48:21.172Z,1.74
2023-05-05T03:49:21.189Z,1.28
2023-05-05T03:50:21.187Z,1.44
2023-05-05T03:51:21.148Z,1.50
2023-05-05T03:52:21.148Z,1.41
2023-05-05T03:53:21.207Z,1.75
2023-05-05T03:54:21.139Z,1.12
2023-05-05T03:55:21.236Z,1.38
2023-05-05T03:56:21.086Z,1.51
2023-05-05T03:57:21.143Z,1.53
2023-05-05T03:58:21.086Z,1.39
2023-05-05T03:59:21.111Z,1.41
2023-05-05T04:00:21.177Z,1.64
2023-05-05T04:01:21.170Z,1.39
2023-05-05T04:02:21.342Z,1.37
2023-05-05T04:03:21.278Z,1.19
2023-05-05T04:04:21.246Z,1.37
2023-05-05T04:05:21.194Z,1.52
2023-05-05T04:06:21.301Z,1.37
2023-05-05T04:07:21.312Z,1.34
2023-05-05T04:08:21.325Z,1.53
2023-05-05T04:09:21.341Z,1.27
2023-05-05T04:10:21.393Z,1.53
2023-05-05T04:11:21.410Z,1.41
2023-05-05T04:12:21.382Z,1.38
2023-05-05T04:13:21.457Z,1.53
2023-05-05T04:14:21.479Z,1.36
2023-05-05T04:15:21.508Z,1.39
2023-05-05T04:16:21.529Z,1.12
2023-05-05T04:17:21.489Z,1.42
2023-05-05T04:18:21.494Z,1.16
2023-05-05T04:19:21.546Z,1.47
2023-05-05T04:20:21.657Z,1.32
2023-05-05T04:21:21.555Z,1.48
2023-05-05T04:22:21.557Z,1.31
2023-05-05T04:23:21.567Z,1.17
2023-05-05T04:24:21.645Z,1.37
2023-05-05T04:25:21.575Z,1.43
2023-05-05T04:26:21.586Z,1.42
2023-05-05T04:27:21.666Z,1.10
2023-05-05T04:28:22.014Z,1.26
2023-05-05T04:29:21.671Z,1.25
2023-05-05T04:30:21.773Z,1.66
2023-05-05T04:31:21.872Z,1.32
2023-05-05T04:32:21.924Z,1.63
2023-05-05T04:33:21.898Z,1.36
2023-05-05T04:34:21.938Z,1.58
2023-05-05T04:35:21.968Z,1.57
2023-05-05T04:36:22.009Z,1.07
2023-05-05T04:37:22.038Z,1.34
2023-05-05T04:38:22.100Z,1.42
2023-05-05T04:39:21.980Z,1.66
2023-05-05T04:40:21.982Z,1.28
2023-05-05T04:41:21.992Z,1.64
2023-05-05T04:42:22.093Z,1.55
2023-05-05T04:43:22.011Z,1.29
2023-05-05T04:44:22.135Z,1.48
2023-05-05T04:45:22.028Z,1.38
2023-05-05T04:46:22.069Z,1.27
2023-05-05T04:47:22.046Z,1.27
2023-05-05T04:48:22.052Z,1.12
2023-05-05T04:49:22.113Z,1.73
2023-05-05T04:50:22.117Z,1.54
2023-05-05T04:51:22.161Z,1.70
2023-05-05T04:52:22.226Z,1.35
2023-05-05T04:53:22.303Z,1.36
2023-05-05T04:54:22.257Z,1.53
2023-05-05T04:55:22.262Z,1.40
2023-05-05T04:56:22.255Z,1.14
2023-05-05T04:57:22.262Z,1.51
2023-05-05T04:58:22.285Z,1.30
2023-05-05T04:59:22.349Z,1.45
2023-05-05T05:00:22.276Z,1.56
2023-05-05T05:01:22.360Z,1.40
2023-05-05T05:02:22.395Z,1.50
2023-05-05T05:03:22.730Z,1.34
2023-05-05T05:04:22.269Z,1.33
2023-05-05T05:05:22.302Z,1.39
2023-05-05T05:06:22.335Z,1.36
2023-05-05T05:07:22.449Z,1.44
2023-05-05T05:08:22.342Z,1.40
2023-05-05T05:09:23.186Z,1.45
2023-05-05T05:10:22.326Z,1.31
2023-05-05T05:11:22.377Z,1.22
2023-05-05T05:12:22.477Z,1.47
2023-05-05T05:13:23.241Z,1.14
2023-05-05T05:14:22.337Z,1.09
2023-05-05T05:15:22.396Z,1.13
2023-05-05T05:16:22.415Z,1.43
2023-05-05T05:17:22.434Z,1.42
2023-05-05T05:18:22.412Z,1.10
2023-05-05T05:19:22.419Z,1.14
2023-05-05T05:20:22.422Z,1.65
2023-05-05T05:21:22.434Z,1.40
2023-05-05T05:22:22.432Z,1.56
2023-05-05T05:23:22.484Z,1.35
2023-05-05T05:24:22.499Z,1.57
2023-05-05T05:25:22.505Z,1.17
2023-05-05T05:26:22.520Z,1.22
2023-05-05T05:27:22.500Z,1.25
2023-05-05T05:28:22.689Z,1.26
2023-05-05T05:29:22.534Z,1.44
2023-05-05T05:30:22.596Z,1.13
2023-05-05T05:31:22.642Z,1.12
2023-05-05T05:32:22.638Z,1.52
2023-05-05T05:33:22.651Z,1.83
2023-05-05T05:34:22.681Z,2.31
2023-05-05T05:35:22.731Z,3.31
2023-05-05T05:36:22.685Z,1.71
2023-05-05T05:37:22.689Z,2.13
2023-05-05T05:38:22.695Z,2.84
2023-05-05T05:39:22.771Z,2.21
2023-05-05T05:40:22.773Z,2.30
2023-05-05T05:41:22.823Z,3.22
2023-05-05T05:42:22.919Z,3.66
2023-05-05T05:43:22.827Z,4.66
2023-05-05T05:44:23.342Z,11.24
2023-05-05T05:45:22.917Z,3.97
2023-05-05T05:46:23.050Z,2.77
2023-05-05T05:47:22.992Z,2.65
2023-05-05T05:48:23.058Z,2.95
2023-05-05T05:49:23.289Z,3.09
2023-05-05T05:50:23.041Z,3.20
2023-05-05T05:51:23.161Z,2.80
2023-05-05T05:52:23.184Z,3.24
2023-05-05T05:53:23.103Z,3.05
2023-05-05T05:54:23.176Z,3.00
2023-05-05T05:55:23.732Z,3.81
2023-05-05T05:56:23.186Z,3.00
2023-05-05T05:57:23.702Z,3.12
2023-05-05T05:58:23.405Z,3.06
2023-05-05T05:59:23.239Z,3.04
2023-05-05T06:00:23.265Z,2.76
2023-05-05T06:01:23.342Z,2.92
2023-05-05T06:02:23.345Z,3.46
2023-05-05T06:03:23.385Z,2.64
2023-05-05T06:04:23.601Z,2.67
2023-05-05T06:05:23.246Z,2.95
2023-05-05T06:06:23.289Z,3.11
2023-05-05T06:07:23.257Z,3.03
2023-05-05T06:08:25.130Z,2.72
2023-05-05T06:09:23.284Z,2.82
2023-05-05T06:10:28.012Z,3.17
2023-05-05T06:11:23.284Z,2.79
2023-05-05T06:12:24.217Z,2.79
2023-05-05T06:13:23.716Z,2.96
2023-05-05T06:14:23.348Z,3.50
2023-05-05T06:15:24.280Z,3.23
2023-05-05T06:16:24.270Z,2.53
2023-05-05T06:17:23.343Z,3.35
2023-05-05T06:18:23.311Z,3.24
2023-05-05T06:19:24.190Z,3.47
2023-05-05T06:20:23.193Z,3.64
2023-05-05T06:21:23.686Z,3.13
2023-05-05T06:22:23.204Z,2.79
2023-05-05T06:23:23.159Z,3.44
2023-05-05T06:24:23.776Z,2.66
2023-05-05T06:25:23.176Z,3.33
2023-05-05T06:26:23.116Z,3.12
2023-05-05T06:27:23.119Z,2.60
2023-05-05T06:28:23.184Z,3.30
2023-05-05T06:29:23.142Z,3.14
2023-05-05T06:30:23.218Z,3.05
2023-05-05T06:31:23.127Z,3.43
2023-05-05T06:32:23.234Z,3.56
2023-05-05T06:33:23.177Z,3.44
2023-05-05T06:34:23.249Z,3.36
2023-05-05T06:35:23.155Z,3.97
2023-05-05T06:36:23.245Z,6.75
2023-05-05T06:37:23.207Z,4.49
2023-05-05T06:38:23.202Z,3.98
2023-05-05T06:39:23.306Z,3.19
2023-05-05T06:40:23.711Z,3.21
2023-05-05T06:41:23.387Z,3.26
2023-05-05T06:42:23.396Z,3.38
2023-05-05T06:43:23.527Z,3.53
2023-05-05T06:44:23.525Z,3.33
2023-05-05T06:45:23.534Z,3.13
2023-05-05T06:46:23.651Z,2.72
2023-05-05T06:47:23.755Z,3.49
2023-05-05T06:48:23.556Z,3.39
2023-05-05T06:49:23.667Z,3.61
2023-05-05T06:50:23.760Z,3.53
2023-05-05T06:51:23.712Z,3.28
2023-05-05T06:52:24.251Z,2.86
2023-05-05T06:53:24.218Z,3.22
2023-05-05T06:54:23.809Z,3.09
2023-05-05T06:55:24.714Z,2.86
2023-05-05T06:56:24.244Z,2.89
2023-05-05T06:57:24.093Z,3.10
2023-05-05T06:58:24.117Z,2.62
2023-05-05T06:59:24.130Z,2.53
2023-05-05T07:00:24.173Z,2.56
2023-05-05T07:01:24.323Z,2.54
2023-05-05T07:02:26.703Z,2.78
2023-05-05T07:03:24.681Z,3.32
2023-05-05T07:04:24.701Z,2.75
2023-05-05T07:05:24.757Z,2.59
2023-05-05T07:06:24.971Z,2.65
2023-05-05T07:07:24.828Z,2.50
2023-05-05T07:08:25.292Z,2.34
2023-05-05T07:09:25.040Z,2.05
2023-05-05T07:10:25.038Z,2.11
2023-05-05T07:11:25.769Z,1.59
2023-05-05T07:12:25.759Z,1.88
2023-05-05T07:13:25.228Z,2.49
2023-05-05T07:14:25.268Z,2.42
2023-05-05T07:15:29.318Z,1.88
2023-05-05T07:16:25.281Z,2.39
2023-05-05T07:17:25.700Z,2.64
2023-05-05T07:18:26.382Z,2.25
2023-05-05T07:19:25.292Z,2.01
2023-05-05T07:20:25.389Z,1.94
2023-05-05T07:21:25.239Z,2.59
2023-05-05T07:22:25.332Z,2.81
2023-05-05T07:23:25.237Z,2.31
2023-05-05T07:24:25.245Z,3.00
2023-05-05T07:25:25.231Z,2.31
2023-05-05T07:26:25.252Z,2.43
2023-05-05T07:27:25.226Z,2.70
2023-05-05T07:28:25.487Z,2.49
2023-05-05T07:29:25.194Z,2.43
2023-05-05T07:30:25.193Z,2.76
2023-05-05T07:31:25.365Z,2.73
2023-05-05T07:32:26.296Z,2.34
2023-05-05T07:33:25.471Z,2.43
2023-05-05T07:34:25.409Z,2.42
2023-05-05T07:35:26.322Z,2.73
2023-05-05T07:36:25.509Z,2.74
2023-05-05T07:37:26.278Z,3.28
2023-05-05T07:38:25.739Z,3.96
2023-05-05T07:39:25.851Z,3.67
2023-05-05T07:40:26.298Z,2.88
2023-05-05T07:41:25.778Z,3.39
2023-05-05T07:42:25.874Z,3.33
2023-05-05T07:43:25.683Z,3.07
2023-05-05T07:44:26.290Z,3.14
2023-05-05T07:45:25.759Z,2.93
2023-05-05T07:46:25.780Z,3.78
2023-05-05T07:47:26.783Z,3.01
2023-05-05T07:48:25.873Z,2.73
2023-05-05T07:49:25.991Z,3.10
2023-05-05T07:50:26.378Z,3.43
2023-05-05T07:51:26.104Z,2.73
2023-05-05T07:52:43.526Z,2.64
2023-05-05T07:53:27.109Z,3.35
2023-05-05T07:54:26.121Z,2.65
2023-05-05T07:55:26.091Z,2.39
2023-05-05T07:56:26.083Z,2.85
2023-05-05T07:57:26.178Z,2.78
2023-05-05T07:58:26.038Z,3.08
2023-05-05T07:59:26.276Z,2.90
2023-05-05T08:00:26.254Z,2.61
2023-05-05T08:01:26.017Z,2.68
2023-05-05T08:02:26.128Z,3.20
2023-05-05T08:03:26.275Z,3.19
2023-05-05T08:04:26.124Z,2.83
2023-05-05T08:05:26.195Z,2.44
2023-05-05T08:06:26.371Z,2.72
2023-05-05T08:07:26.366Z,2.36
2023-05-05T08:08:26.362Z,2.89
2023-05-05T08:09:27.301Z,2.74
2023-05-05T08:10:26.494Z,2.10
2023-05-05T08:11:27.851Z,3.18
2023-05-05T08:12:26.657Z,2.81
2023-05-05T08:13:26.453Z,2.67
2023-05-05T08:14:26.535Z,2.50
2023-05-05T08:15:26.473Z,2.76
2023-05-05T08:16:26.519Z,2.75
2023-05-05T08:17:26.521Z,2.10
2023-05-05T08:18:26.449Z,2.10
2023-05-05T08:19:29.355Z,2.61
2023-05-05T08:20:27.021Z,2.91
2023-05-05T08:21:26.406Z,3.48
2023-05-05T08:22:26.422Z,2.51
2023-05-05T08:23:26.446Z,2.42
2023-05-05T08:24:27.252Z,3.07
2023-05-05T08:25:26.442Z,2.67
2023-05-05T08:26:26.387Z,2.66
2023-05-05T08:27:26.483Z,2.49
2023-05-05T08:28:26.432Z,2.28
2023-05-05T08:29:27.232Z,2.11
2023-05-05T08:30:26.396Z,2.68
2023-05-05T08:31:26.359Z,2.52
2023-05-05T08:32:28.428Z,2.03
2023-05-05T08:33:26.322Z,2.05
2023-05-05T08:34:26.344Z,2.13
2023-05-05T08:35:26.342Z,2.57
2023-05-05T08:36:26.324Z,2.18
2023-05-05T08:37:27.282Z,2.42
2023-05-05T08:38:26.333Z,2.16
2023-05-05T08:39:27.430Z,2.29
2023-05-05T08:40:26.293Z,2.32
2023-05-05T08:41:26.390Z,2.39
2023-05-05T08:42:36.328Z,2.52
2023-05-05T08:43:30.557Z,1.86
2023-05-05T08:44:26.265Z,2.20
2023-05-05T08:45:26.308Z,1.82
2023-05-05T08:46:26.821Z,2.13
2023-05-05T08:47:26.314Z,2.21
2023-05-05T08:48:26.290Z,2.12
2023-05-05T08:49:26.237Z,2.08
2023-05-05T08:50:26.257Z,2.15
2023-05-05T08:51:26.343Z,2.14
2023-05-05T08:52:26.296Z,2.28
2023-05-05T08:53:26.222Z,2.34
2023-05-05T08:54:28.715Z,2.43
2023-05-05T08:55:26.599Z,1.86
2023-05-05T08:56:26.369Z,2.21
2023-05-05T08:57:26.446Z,2.00
2023-05-05T08:58:28.799Z,2.09
2023-05-05T08:59:26.694Z,2.09
2023-05-05T09:00:26.691Z,2.29
2023-05-05T09:01:26.729Z,1.94
2023-05-05T09:02:26.860Z,2.36
2023-05-05T09:03:26.849Z,1.86
2023-05-05T09:04:27.383Z,1.86
2023-05-05T09:05:26.896Z,1.60
2023-05-05T09:06:26.927Z,2.12
2023-05-05T09:07:27.777Z,2.05
2023-05-05T09:08:26.937Z,2.35
2023-05-05T09:09:26.989Z,2.04
2023-05-05T09:10:27.934Z,2.29
2023-05-05T09:11:27.156Z,2.21
2023-05-05T09:12:27.259Z,2.34
2023-05-05T09:13:27.236Z,2.16
2023-05-05T09:14:27.069Z,1.77
2023-05-05T09:15:27.124Z,1.93
2023-05-05T09:16:27.214Z,1.92
2023-05-05T09:17:28.818Z,2.24
2023-05-05T09:18:27.761Z,2.52
2023-05-05T09:19:27.780Z,1.82
2023-05-05T09:20:27.755Z,2.22
2023-05-05T09:21:27.851Z,2.22
2023-05-05T09:22:27.379Z,1.73
2023-05-05T09:23:27.799Z,2.41
2023-05-05T09:24:27.385Z,2.09
2023-05-05T09:25:27.408Z,1.73
2023-05-05T09:26:27.508Z,2.12
2023-05-05T09:27:27.832Z,2.22
2023-05-05T09:28:27.878Z,2.08
2023-05-05T09:29:27.523Z,1.95
2023-05-05T09:30:27.527Z,2.42
2023-05-05T09:31:27.651Z,2.15
2023-05-05T09:32:29.124Z,2.61
2023-05-05T09:33:27.589Z,2.80
2023-05-05T09:34:27.629Z,3.10
2023-05-05T09:35:27.634Z,2.88
2023-05-05T09:36:27.786Z,2.96
2023-05-05T09:37:27.583Z,2.71
2023-05-05T09:38:27.786Z,2.45
2023-05-05T09:39:27.604Z,2.33
2023-05-05T09:40:27.618Z,2.79
2023-05-05T09:41:27.579Z,2.85
2023-05-05T09:42:27.678Z,2.64
2023-05-05T09:43:27.631Z,2.75
2023-05-05T09:44:27.541Z,2.66
2023-05-05T09:45:27.643Z,2.48
2023-05-05T09:46:27.610Z,2.61
2023-05-05T09:47:29.899Z,3.15
2023-05-05T09:48:27.603Z,2.61
2023-05-05T09:49:27.563Z,2.72
2023-05-05T09:50:27.528Z,2.94
2023-05-05T09:51:27.467Z,2.86
2023-05-05T09:52:27.499Z,2.56
2023-05-05T09:53:27.868Z,2.65
2023-05-05T09:54:27.479Z,2.53
2023-05-05T09:55:27.452Z,2.37
2023-05-05T09:56:27.463Z,2.81
2023-05-05T09:57:27.478Z,2.36
2023-05-05T09:58:27.603Z,3.24
2023-05-05T09:59:27.628Z,2.68
2023-05-05T10:00:27.419Z,2.55
2023-05-05T10:01:27.476Z,2.42
2023-05-05T10:02:27.476Z,2.64
2023-05-05T10:03:28.741Z,2.20
2023-05-05T10:04:27.428Z,2.41
2023-05-05T10:05:27.506Z,2.62
2023-05-05T10:06:27.384Z,2.07
2023-05-05T10:07:27.471Z,2.56
2023-05-05T10:08:27.380Z,2.45
2023-05-05T10:09:27.394Z,1.49
2023-05-05T10:10:29.060Z,2.10
2023-05-05T10:11:27.366Z,2.08
2023-05-05T10:12:27.372Z,2.33
2023-05-05T10:13:28.303Z,2.27
2023-05-05T10:14:27.374Z,2.21
2023-05-05T10:15:27.380Z,2.55
2023-05-05T10:16:29.138Z,2.75
2023-05-05T10:17:27.393Z,2.16
2023-05-05T10:18:27.337Z,2.01
2023-05-05T10:19:27.366Z,2.54
2023-05-05T10:20:27.319Z,2.52
2023-05-05T10:21:27.336Z,2.02
2023-05-05T10:22:27.330Z,2.37
2023-05-05T10:23:27.278Z,1.98
2023-05-05T10:24:27.356Z,2.39
2023-05-05T10:25:27.396Z,2.20
2023-05-05T10:26:27.522Z,2.38
2023-05-05T10:27:27.458Z,2.42
2023-05-05T10:28:27.532Z,2.75
2023-05-05T10:29:27.531Z,2.20
2023-05-05T10:30:27.615Z,2.37
2023-05-05T10:31:27.884Z,2.30
2023-05-05T10:32:51.999Z,2.31
2023-05-05T10:33:32.226Z,2.55
2023-05-05T10:34:27.892Z,2.66
2023-05-05T10:35:27.692Z,2.72
2023-05-05T10:36:27.647Z,3.12
2023-05-05T10:37:27.780Z,2.43
2023-05-05T10:38:27.682Z,2.28
2023-05-05T10:39:27.702Z,2.87
2023-05-05T10:40:27.673Z,2.88
2023-05-05T10:41:27.899Z,3.00
2023-05-05T10:42:27.634Z,2.34
2023-05-05T10:43:27.692Z,2.78
2023-05-05T10:44:27.600Z,2.63
2023-05-05T10:45:27.739Z,2.43
2023-05-05T10:46:27.622Z,2.70
2023-05-05T10:47:27.857Z,2.96
2023-05-05T10:48:27.761Z,2.06
2023-05-05T10:49:27.677Z,2.36
2023-05-05T10:50:27.771Z,2.20
2023-05-05T10:51:39.540Z,2.72
2023-05-05T10:52:29.071Z,2.95
2023-05-05T10:53:27.822Z,3.24
2023-05-05T10:54:27.817Z,2.60
2023-05-05T10:55:27.812Z,2.33
2023-05-05T10:56:27.786Z,2.41
2023-05-05T10:57:27.784Z,2.39
2023-05-05T10:58:27.752Z,2.54
2023-05-05T10:59:27.737Z,2.67
2023-05-05T11:00:27.695Z,2.74
2023-05-05T11:01:27.835Z,2.81
2023-05-05T11:02:28.025Z,2.44
2023-05-05T11:03:27.982Z,2.51
2023-05-05T11:04:27.741Z,2.76
2023-05-05T11:05:27.684Z,2.99
2023-05-05T11:06:27.715Z,3.07
2023-05-05T11:07:27.811Z,2.67
2023-05-05T11:08:27.702Z,2.51
2023-05-05T11:09:27.697Z,3.06
2023-05-05T11:10:27.719Z,3.31
2023-05-05T11:11:28.226Z,2.85
2023-05-05T11:12:27.666Z,3.34
2023-05-05T11:13:27.648Z,3.11
2023-05-05T11:14:27.852Z,3.31
2023-05-05T11:15:27.687Z,3.12
2023-05-05T11:16:27.691Z,3.16
2023-05-05T11:17:27.617Z,3.42
2023-05-05T11:18:27.618Z,3.41
2023-05-05T11:19:27.870Z,3.17
2023-05-05T11:20:27.567Z,3.14
2023-05-05T11:21:27.893Z,2.97
2023-05-05T11:22:27.598Z,3.31
2023-05-05T11:23:27.606Z,3.61
2023-05-05T11:24:27.649Z,3.60
2023-05-05T11:25:27.580Z,3.25
2023-05-05T11:26:27.582Z,2.77
2023-05-05T11:27:27.566Z,2.90
2023-05-05T11:28:27.599Z,3.06
2023-05-05T11:29:27.543Z,2.87
2023-05-05T11:30:27.525Z,3.27
2023-05-05T11:31:27.556Z,2.86
2023-05-05T11:32:27.518Z,3.14
2023-05-05T11:33:27.518Z,2.66
2023-05-05T11:34:27.530Z,2.76
2023-05-05T11:35:27.493Z,3.22
2023-05-05T11:36:27.487Z,2.49
2023-05-05T11:37:27.494Z,3.20
2023-05-05T11:38:27.499Z,3.16
2023-05-05T11:39:27.448Z,2.40
2023-05-05T11:40:27.468Z,2.52
2023-05-05T11:41:27.440Z,2.60
2023-05-05T11:42:27.436Z,2.47
2023-05-05T11:43:27.413Z,2.80
2023-05-05T11:44:27.428Z,2.35
2023-05-05T11:45:27.442Z,2.33
2023-05-05T11:46:27.530Z,2.65
2023-05-05T11:47:27.445Z,3.36
2023-05-05T11:48:27.481Z,2.91
2023-05-05T11:49:27.412Z,2.72
2023-05-05T11:50:27.359Z,3.20
2023-05-05T11:51:27.592Z,2.91
2023-05-05T11:52:27.443Z,2.74
2023-05-05T11:53:27.446Z,2.73
2023-05-05T11:54:27.461Z,3.28
2023-05-05T11:55:27.519Z,3.24
2023-05-05T11:56:27.498Z,2.72
2023-05-05T11:57:27.515Z,2.73
2023-05-05T11:58:27.575Z,2.99
2023-05-05T11:59:27.585Z,2.91
2023-05-05T12:00:27.638Z,2.43
2023-05-05T12:01:27.694Z,2.67
2023-05-05T12:02:27.818Z,2.90
2023-05-05T12:03:27.883Z,2.63
2023-05-05T12:04:27.774Z,2.80
2023-05-05T12:05:28.289Z,2.79
2023-05-05T12:06:27.781Z,3.51
2023-05-05T12:07:27.867Z,2.76
2023-05-05T12:08:27.791Z,2.62
2023-05-05T12:09:27.878Z,2.99
2023-05-05T12:10:27.894Z,2.67
2023-05-05T12:11:27.889Z,2.44
2023-05-05T12:12:27.916Z,2.89
2023-05-05T12:13:27.954Z,2.34
2023-05-05T12:14:27.931Z,2.46
2023-05-05T12:15:27.965Z,2.41
2023-05-05T12:16:28.038Z,2.63
2023-05-05T12:17:28.037Z,2.19
2023-05-05T12:18:28.042Z,2.57
2023-05-05T12:19:28.045Z,2.52
2023-05-05T12:20:28.078Z,2.70
2023-05-05T12:21:28.099Z,2.69
2023-05-05T12:22:28.093Z,2.41
2023-05-05T12:23:28.163Z,2.54
2023-05-05T12:24:28.135Z,2.00
2023-05-05T12:25:28.136Z,1.86
2023-05-05T12:26:28.146Z,2.55
2023-05-05T12:27:28.185Z,2.69
2023-05-05T12:28:28.185Z,2.57
2023-05-05T12:29:28.217Z,2.21
2023-05-05T12:30:28.301Z,2.53
2023-05-05T12:31:28.219Z,2.66
2023-05-05T12:32:28.329Z,2.30
2023-05-05T12:33:28.225Z,2.24
2023-05-05T12:34:28.242Z,2.46
2023-05-05T12:35:28.254Z,2.54
2023-05-05T12:36:29.251Z,2.33
2023-05-05T12:37:28.254Z,2.92
2023-05-05T12:38:28.274Z,2.48
2023-05-05T12:39:28.253Z,2.37
2023-05-05T12:40:28.285Z,2.68
2023-05-05T12:41:28.292Z,2.02
2023-05-05T12:42:28.339Z,2.30
2023-05-05T12:43:28.336Z,2.08
2023-05-05T12:44:28.309Z,1.84
2023-05-05T12:45:28.317Z,2.04
2023-05-05T12:46:28.343Z,2.31
2023-05-05T12:47:28.333Z,2.22
2023-05-05T12:48:28.347Z,2.49
2023-05-05T12:49:28.341Z,2.25
2023-05-05T12:50:28.331Z,2.54
2023-05-05T12:51:28.310Z,2.37
2023-05-05T12:52:28.348Z,2.38
2023-05-05T12:53:28.327Z,2.27
2023-05-05T12:54:28.317Z,2.17
2023-05-05T12:55:28.402Z,2.43
2023-05-05T12:56:28.342Z,2.61
2023-05-05T12:57:28.348Z,2.24
2023-05-05T12:58:28.349Z,2.43
2023-05-05T12:59:28.324Z,1.90
2023-05-05T13:00:28.306Z,2.05
2023-05-05T13:01:28.329Z,2.20
2023-05-05T13:02:28.338Z,2.35
2023-05-05T13:03:28.372Z,2.43
2023-05-05T13:04:28.353Z,2.33
2023-05-05T13:05:28.290Z,2.40
2023-05-05T13:06:28.322Z,2.13
2023-05-05T13:07:28.345Z,2.06
2023-05-05T13:08:28.458Z,1.81
2023-05-05T13:09:28.380Z,2.22
2023-05-05T13:10:28.423Z,2.04
2023-05-05T13:11:28.582Z,2.51
2023-05-05T13:12:28.455Z,2.34
2023-05-05T13:13:28.502Z,2.05
2023-05-05T13:14:28.561Z,2.16
2023-05-05T13:15:28.580Z,2.21
2023-05-05T13:16:28.581Z,1.99
2023-05-05T13:17:28.639Z,2.15
2023-05-05T13:18:28.699Z,1.70
2023-05-05T13:19:28.722Z,2.27