createdAt,value
2022-12-31T12:43:43.491Z,31.58
2022-12-31T12:46:46.082Z,32.88
2022-12-31T12:49:23.039Z,29.83
2022-12-31T12:52:09.648Z,23.75
2022-12-31T12:55:08.842Z,24.45
2022-12-31T12:57:58.534Z,26.15
2022-12-31T13:00:36.967Z,22.90
2022-12-31T13:03:35.021Z,23.83
2022-12-31T13:06:42.646Z,29.05
2022-12-31T13:09:19.537Z,24.05
2022-12-31T13:12:11.433Z,29.00
2022-12-31T13:14:46.426Z,22.13
2022-12-31T13:17:32.241Z,25.33
2022-12-31T13:20:06.635Z,23.42
2022-12-31T13:22:52.879Z,25.27
2022-12-31T13:25:51.810Z,24.30
2022-12-31T13:28:20.098Z,24.45
2022-12-31T13:31:06.633Z,25.38
2022-12-31T13:33:44.730Z,29.35
2022-12-31T13:36:20.404Z,26.25
2022-12-31T13:38:59.095Z,21.50
2022-12-31T13:41:33.146Z,26.25
2022-12-31T13:44:38.985Z,24.13
2022-12-31T13:47:29.862Z,30.15
2022-12-31T13:50:31.229Z,21.88
2022-12-31T13:56:03.498Z,29.42
2022-12-31T14:04:42.214Z,21.20
2022-12-31T14:07:22.192Z,30.20
2022-12-31T14:09:50.775Z,18.55
2022-12-31T14:12:41.108Z,15.88
2022-12-31T14:15:19.759Z,21.73
2022-12-31T14:17:47.415Z,13.82
2022-12-31T14:20:25.916Z,18.98
2022-12-31T14:23:05.871Z,14.88
2022-12-31T14:25:51.164Z,11.70
2022-12-31T14:28:44.686Z,13.32
2022-12-31T14:31:34.064Z,19.27
2022-12-31T14:34:06.720Z,14.95
2022-12-31T14:36:46.923Z,17.70
2022-12-31T14:39:25.436Z,16.23
2022-12-31T14:45:30.989Z,10.48
2022-12-31T14:48:17.134Z,8.77
2022-12-31T14:50:47.682Z,15.60
2022-12-31T14:53:33.367Z,11.88
2022-12-31T14:56:06.424Z,20.17
2022-12-31T14:58:39.649Z,14.32
2022-12-31T15:01:16.263Z,10.88
2022-12-31T15:03:46.187Z,17.02
2022-12-31T15:06:47.576Z,10.32
2022-12-31T15:09:41.245Z,11.25
2022-12-31T15:12:40.633Z,6.88
2022-12-31T15:15:34.788Z,5.40
2022-12-31T15:18:23.203Z,4.75
2022-12-31T15:21:34.433Z,14.30
2022-12-31T15:24:02.279Z,3.75
2022-12-31T15:26:34.671Z,2.17
2022-12-31T15:29:12.589Z,3.65
2022-12-31T15:37:36.005Z,3.65
2022-12-31T15:40:26.181Z,7.32
2022-12-31T15:43:00.044Z,3.85
2022-12-31T15:45:39.737Z,3.33
2022-12-31T15:48:29.128Z,5.72
2022-12-31T15:50:58.999Z,3.83
2022-12-31T15:53:38.570Z,5.85
2022-12-31T15:56:10.679Z,7.20
2022-12-31T15:58:38.541Z,11.68
2022-12-31T16:01:28.932Z,13.02
2022-12-31T16:03:59.625Z,16.10
2022-12-31T16:06:29.658Z,17.48
2022-12-31T16:09:00.973Z,15.10
2022-12-31T16:11:30.593Z,25.60
2022-12-31T16:13:59.865Z,26.35
2022-12-31T16:16:30.620Z,28.35
2022-12-31T16:19:00.485Z,32.88
2022-12-31T16:21:36.813Z,25.85
2022-12-31T16:24:20.050Z,27.83
2022-12-31T16:29:25.308Z,29.67
2022-12-31T16:32:03.122Z,28.98
2022-12-31T16:34:36.946Z,30.67
2022-12-31T16:37:08.001Z,32.03
2022-12-31T16:39:53.332Z,27.38
2022-12-31T16:42:22.674Z,23.20
2022-12-31T16:44:52.655Z,29.02
2022-12-31T16:47:41.203Z,30.02
2022-12-31T16:50:15.364Z,23.42
2022-12-31T16:52:45.499Z,22.52
2022-12-31T16:55:20.460Z,31.83
2022-12-31T16:57:54.176Z,25.58
2022-12-31T17:00:22.820Z,33.55
2022-12-31T17:03:00.912Z,21.08
2022-12-31T17:05:29.087Z,32.83
2022-12-31T17:07:57.058Z,21.95
2022-12-31T17:10:36.220Z,31.00
2022-12-31T17:13:27.963Z,27.25
2022-12-31T17:15:59.153Z,25.05
2022-12-31T17:18:29.455Z,26.95
2022-12-31T17:21:07.847Z,20.42
2022-12-31T17:23:36.363Z,23.25
2022-12-31T17:26:13.757Z,24.77
2022-12-31T17:28:49.948Z,24.70
2022-12-31T17:31:34.966Z,22.13
2022-12-31T17:34:15.004Z,22.05
2022-12-31T17:36:52.192Z,25.88
2022-12-31T17:39:21.726Z,22.42
2022-12-31T17:41:50.865Z,22.50
2022-12-31T17:44:20.781Z,23.55
2022-12-31T17:46:51.853Z,17.52
2022-12-31T17:49:21.884Z,18.10
2022-12-31T17:51:49.468Z,19.52
2022-12-31T17:54:18.291Z,26.17
2022-12-31T17:56:46.347Z,27.35
2022-12-31T17:59:22.723Z,15.50
2022-12-31T18:01:50.521Z,22.67
2022-12-31T18:04:20.693Z,20.13
2022-12-31T18:06:47.962Z,21.98
2022-12-31T18:09:16.391Z,23.75
2022-12-31T18:11:43.970Z,20.65
2022-12-31T18:14:14.989Z,18.45
2022-12-31T18:16:42.515Z,24.70
2022-12-31T18:19:23.480Z,19.60
2022-12-31T18:22:01.258Z,23.27
2022-12-31T18:24:28.475Z,20.88
2022-12-31T18:26:55.751Z,27.05
2022-12-31T18:29:22.975Z,29.08
2022-12-31T18:31:50.849Z,33.17
2022-12-31T18:34:18.793Z,26.33
2022-12-31T18:36:46.662Z,29.85
2022-12-31T18:39:13.942Z,29.02
2022-12-31T18:41:51.159Z,25.92
2022-12-31T18:44:18.370Z,28.58
2022-12-31T18:46:45.546Z,23.40
2022-12-31T18:49:12.677Z,30.75
2022-12-31T18:51:39.926Z,24.10
2022-12-31T18:54:09.832Z,25.92
2022-12-31T18:56:41.852Z,30.30
2022-12-31T18:59:13.636Z,25.33
2022-12-31T19:01:41.463Z,28.40
2022-12-31T19:04:22.866Z,24.45
2022-12-31T19:06:54.297Z,21.63
2022-12-31T19:09:44.656Z,20.65
2022-12-31T19:12:12.856Z,18.83
2022-12-31T19:14:40.143Z,18.75
2022-12-31T19:19:34.923Z,20.63
2022-12-31T19:22:02.937Z,20.30
2022-12-31T19:24:30.703Z,20.25
2022-12-31T19:26:58.284Z,24.10
2022-12-31T19:29:27.347Z,16.92
2022-12-31T19:31:54.981Z,21.55
2022-12-31T19:34:22.600Z,20.60
2022-12-31T19:36:50.224Z,24.83
2022-12-31T19:39:18.816Z,19.38
2022-12-31T19:41:50.121Z,18.20
2022-12-31T19:44:22.260Z,16.02
2022-12-31T19:46:49.809Z,16.80
2022-12-31T19:49:17.441Z,21.77
2022-12-31T19:51:44.999Z,20.42
2022-12-31T19:54:15.551Z,19.45
2022-12-31T19:56:43.710Z,15.07
2022-12-31T19:59:11.487Z,17.65
2022-12-31T20:01:39.536Z,19.05
2022-12-31T20:04:11.346Z,16.70
2022-12-31T20:06:59.784Z,17.38
2022-12-31T20:09:31.665Z,19.33
2022-12-31T20:14:43.410Z,18.08
2022-12-31T20:17:11.258Z,19.05
2022-12-31T20:25:23.004Z,21.58
2022-12-31T20:30:38.935Z,19.63
2022-12-31T20:33:15.792Z,17.52
2022-12-31T20:35:55.971Z,16.25
2022-12-31T20:39:18.067Z,15.63
2022-12-31T20:50:13.181Z,16.02
2022-12-31T20:53:27.460Z,17.02
2022-12-31T20:59:01.020Z,19.98
2022-12-31T22:06:44.170Z,24.92
2022-12-31T22:13:27.508Z,19.88
2022-12-31T22:16:29.991Z,18.23
2022-12-31T22:20:08.908Z,26.38
2022-12-31T22:22:57.333Z,21.75
2022-12-31T22:25:35.374Z,26.10
2022-12-31T22:31:01.433Z,19.67
2022-12-31T22:33:35.119Z,23.27
2022-12-31T22:36:08.537Z,25.20
2022-12-31T22:38:39.939Z,22.75
2022-12-31T22:41:19.965Z,16.52
2022-12-31T22:44:02.221Z,24.90
2022-12-31T22:46:34.326Z,25.48
2022-12-31T22:49:08.308Z,21.73
2022-12-31T22:51:57.332Z,18.13
2022-12-31T22:54:32.201Z,22.60
2022-12-31T22:57:01.655Z,20.35
2022-12-31T22:59:33.764Z,22.80
2022-12-31T23:02:03.504Z,21.13
2022-12-31T23:04:45.055Z,20.10
2022-12-31T23:07:17.391Z,21.25
2022-12-31T23:10:09.670Z,26.00
2022-12-31T23:12:45.753Z,18.08
2022-12-31T23:19:05.056Z,25.05
2022-12-31T23:21:57.221Z,29.17
2022-12-31T23:33:51.756Z,25.98
2022-12-31T23:36:22.660Z,30.30
2022-12-31T23:39:00.670Z,24.45
2022-12-31T23:46:50.940Z,27.23
2022-12-31T23:50:16.350Z,17.75
2022-12-31T23:52:50.724Z,27.50
2022-12-31T23:55:23.127Z,22.55
2022-12-31T23:57:52.559Z,24.50
