createdAt,value
2023-02-17T00:01:14.217Z,58.35
2023-02-17T00:03:41.957Z,58.14
2023-02-17T00:06:11.148Z,58.13
2023-02-17T00:08:38.615Z,57.94
2023-02-17T00:11:06.825Z,58.39
2023-02-17T00:13:34.437Z,58.17
2023-02-17T00:16:10.079Z,58.15
2023-02-17T00:18:37.849Z,58.44
2023-02-17T00:21:31.759Z,58.31
2023-02-17T00:24:00.118Z,58.09
2023-02-17T00:26:27.637Z,58.67
2023-02-17T00:28:55.064Z,58.51
2023-02-17T00:31:23.696Z,58.81
2023-02-17T00:33:54.615Z,58.74
2023-02-17T00:36:22.191Z,58.54
2023-02-17T00:38:49.916Z,58.91
2023-02-17T00:41:18.130Z,58.81
2023-02-17T00:43:45.961Z,58.68
2023-02-17T00:46:14.139Z,58.63
2023-02-17T00:48:41.793Z,59.07
2023-02-17T00:51:09.982Z,58.74
2023-02-17T00:53:37.837Z,58.90
2023-02-17T00:56:08.185Z,58.41
2023-02-17T00:58:36.163Z,59.13
2023-02-17T01:01:04.212Z,58.96
2023-02-17T01:03:31.646Z,58.83
2023-02-17T01:05:59.243Z,58.14
2023-02-17T01:08:26.881Z,58.22
2023-02-17T01:10:54.328Z,58.83
2023-02-17T01:13:21.778Z,58.99
2023-02-17T01:15:51.649Z,58.89
2023-02-17T01:18:21.211Z,58.94
2023-02-17T01:20:49.931Z,59.14
2023-02-17T01:23:17.496Z,59.06
2023-02-17T01:25:46.511Z,58.83
2023-02-17T01:28:18.941Z,59.10
2023-02-17T01:30:48.054Z,59.28
2023-02-17T01:33:15.770Z,59.54
2023-02-17T01:35:43.334Z,59.07
2023-02-17T01:38:12.819Z,59.35
2023-02-17T01:40:47.930Z,59.15
2023-02-17T01:43:17.605Z,58.86
2023-02-17T01:45:47.414Z,58.60
2023-02-17T01:48:17.885Z,58.89
2023-02-17T01:50:55.667Z,58.87
2023-02-17T01:53:26.832Z,59.12
2023-02-17T01:55:55.125Z,58.82
2023-02-17T01:58:23.520Z,59.21
2023-02-17T02:00:52.878Z,59.88
2023-02-17T02:03:21.002Z,60.08
2023-02-17T02:05:48.398Z,59.51
2023-02-17T02:08:15.999Z,59.52
2023-02-17T02:10:43.726Z,59.56
2023-02-17T02:13:11.352Z,59.26
2023-02-17T02:15:49.197Z,59.72
2023-02-17T02:18:22.497Z,59.00
2023-02-17T02:21:17.582Z,59.46
2023-02-17T02:24:16.668Z,59.85
2023-02-17T02:27:02.002Z,60.25
2023-02-17T02:29:35.362Z,59.65
2023-02-17T02:32:43.744Z,60.39
2023-02-17T02:35:32.693Z,60.53
2023-02-17T02:38:06.923Z,60.28
2023-02-17T02:40:38.057Z,60.19
2023-02-17T02:43:05.999Z,60.18
2023-02-17T02:45:34.936Z,60.02
2023-02-17T02:48:03.017Z,60.07
2023-02-17T02:51:27.998Z,60.29
2023-02-17T02:54:42.248Z,60.53
2023-02-17T02:57:28.677Z,61.14
2023-02-17T03:00:17.277Z,60.80
2023-02-17T03:02:52.390Z,60.96
2023-02-17T03:05:39.450Z,61.38
2023-02-17T03:08:33.673Z,60.45
2023-02-17T03:11:01.639Z,60.86
2023-02-17T03:13:34.301Z,61.39
2023-02-17T03:16:01.845Z,61.66
2023-02-17T03:18:32.793Z,61.67
2023-02-17T03:21:06.991Z,61.82
2023-02-17T03:23:34.402Z,61.00
2023-02-17T03:26:02.139Z,60.87
2023-02-17T03:28:29.514Z,61.16
2023-02-17T03:30:57.921Z,60.60
2023-02-17T03:33:25.580Z,60.33
2023-02-17T03:35:52.950Z,60.80
2023-02-17T03:38:20.295Z,60.23
2023-02-17T03:40:47.932Z,61.16
2023-02-17T03:43:17.879Z,61.18
2023-02-17T03:45:45.611Z,60.94
2023-02-17T03:48:13.306Z,60.40
2023-02-17T03:50:40.705Z,60.26
2023-02-17T03:53:08.108Z,60.60
2023-02-17T03:55:35.748Z,60.31
2023-02-17T03:58:03.732Z,60.94
2023-02-17T04:00:31.345Z,60.27
2023-02-17T04:02:59.332Z,60.29
2023-02-17T04:05:26.808Z,60.24
2023-02-17T04:07:54.253Z,60.13
2023-02-17T04:10:21.877Z,59.70
2023-02-17T04:12:49.260Z,60.50
2023-02-17T04:15:16.813Z,61.06
2023-02-17T04:17:44.489Z,61.06
2023-02-17T04:20:12.195Z,61.38
2023-02-17T04:22:39.593Z,61.66
2023-02-17T04:25:07.363Z,60.86
2023-02-17T04:27:34.706Z,60.51
2023-02-17T04:30:02.260Z,60.24
2023-02-17T04:32:30.008Z,60.38
2023-02-17T04:34:57.343Z,59.91
2023-02-17T04:37:24.681Z,59.75
2023-02-17T04:39:52.298Z,59.76
2023-02-17T04:42:19.694Z,59.30
2023-02-17T04:44:47.066Z,59.35
2023-02-17T04:47:15.054Z,59.16
2023-02-17T04:49:42.522Z,59.39
2023-02-17T04:52:09.883Z,59.24
2023-02-17T04:54:37.766Z,59.12
2023-02-17T04:57:05.084Z,58.86
2023-02-17T04:59:32.457Z,58.51
2023-02-17T05:02:00.158Z,58.24
2023-02-17T05:04:27.678Z,58.19
2023-02-17T05:06:55.127Z,57.96
2023-02-17T05:09:22.776Z,58.23
2023-02-17T05:11:50.176Z,57.47
2023-02-17T05:14:17.604Z,57.76
2023-02-17T05:16:45.421Z,58.38
2023-02-17T05:19:12.884Z,58.30
2023-02-17T05:21:40.290Z,58.17
2023-02-17T05:24:08.134Z,57.50
2023-02-17T05:26:35.523Z,57.14
2023-02-17T05:29:03.150Z,57.38
2023-02-17T05:31:30.959Z,57.29
2023-02-17T05:33:58.603Z,56.81
2023-02-17T05:36:25.957Z,57.20
2023-02-17T05:38:53.647Z,57.57
2023-02-17T05:41:21.061Z,58.38
2023-02-17T05:43:48.831Z,59.42
2023-02-17T05:46:16.580Z,59.76
2023-02-17T05:48:44.290Z,59.04
2023-02-17T05:51:13.743Z,59.66
2023-02-17T05:53:41.396Z,59.26
2023-02-17T05:56:09.082Z,58.55
2023-02-17T05:58:36.642Z,58.26
2023-02-17T06:01:09.142Z,57.88
2023-02-17T06:03:36.980Z,57.43
2023-02-17T06:06:05.884Z,56.97
2023-02-17T06:08:34.168Z,57.48
2023-02-17T06:11:01.919Z,57.17
2023-02-17T06:13:29.297Z,57.04
2023-02-17T06:15:56.797Z,56.66
2023-02-17T06:18:24.613Z,56.98
2023-02-17T06:20:55.344Z,57.01
2023-02-17T06:23:23.798Z,56.80
2023-02-17T06:25:51.489Z,56.66
2023-02-17T06:28:19.254Z,57.74
2023-02-17T06:30:46.720Z,70.39
2023-02-17T06:33:14.386Z,60.21
2023-02-17T06:35:41.816Z,55.66
2023-02-17T06:38:09.320Z,53.45
2023-02-17T06:40:36.962Z,51.42
2023-02-17T06:43:06.592Z,49.76
2023-02-17T06:45:34.531Z,49.50
2023-02-17T06:48:02.360Z,49.79
2023-02-17T06:50:29.839Z,50.04
2023-02-17T06:52:57.207Z,50.18
2023-02-17T06:55:24.916Z,50.58
2023-02-17T06:57:52.314Z,50.60
2023-02-17T07:00:20.684Z,50.51
2023-02-17T07:02:48.567Z,50.92
2023-02-17T07:05:16.046Z,51.30
2023-02-17T07:07:43.449Z,51.33
2023-02-17T07:10:11.509Z,51.49
2023-02-17T07:12:38.963Z,51.77
2023-02-17T07:15:07.535Z,51.87
2023-02-17T07:17:35.976Z,51.98
2023-02-17T07:20:03.414Z,51.98
2023-02-17T07:22:30.861Z,52.17
2023-02-17T07:24:58.562Z,52.16
2023-02-17T07:27:26.068Z,52.21
2023-02-17T07:29:53.472Z,51.90
2023-02-17T07:32:21.188Z,61.33
2023-02-17T07:34:48.598Z,54.55
2023-02-17T07:37:16.088Z,52.46
2023-02-17T07:39:43.783Z,49.79
2023-02-17T07:42:11.593Z,52.80
2023-02-17T07:44:39.677Z,52.83
2023-02-17T07:47:07.451Z,49.82
2023-02-17T07:49:34.913Z,48.25
2023-02-17T07:52:04.931Z,47.89
2023-02-17T07:54:32.925Z,48.18
2023-02-17T07:57:00.594Z,47.33
2023-02-17T07:59:28.100Z,47.89
2023-02-17T08:01:55.787Z,48.63
2023-02-17T08:04:23.529Z,49.00
2023-02-17T08:06:50.989Z,49.07
2023-02-17T08:09:37.010Z,49.68
2023-02-17T08:12:23.386Z,49.50
2023-02-17T08:14:50.782Z,49.81
2023-02-17T08:17:18.447Z,49.59
2023-02-17T08:19:48.918Z,48.97
2023-02-17T08:22:18.507Z,47.67
2023-02-17T08:24:46.410Z,46.60
2023-02-17T08:27:15.081Z,46.57
2023-02-17T08:29:43.015Z,46.10
2023-02-17T08:32:11.143Z,46.35
2023-02-17T08:34:38.627Z,44.87
2023-02-17T08:37:07.055Z,44.39
2023-02-17T08:39:35.735Z,44.00
2023-02-17T08:42:05.781Z,43.26
2023-02-17T08:44:35.982Z,43.95
2023-02-17T08:47:05.162Z,43.31
2023-02-17T08:49:33.179Z,43.39
2023-02-17T08:52:00.966Z,43.44
2023-02-17T08:54:28.785Z,43.79
2023-02-17T08:56:56.532Z,43.43
2023-02-17T08:59:24.029Z,43.06
2023-02-17T09:01:51.866Z,43.74
2023-02-17T09:04:19.441Z,42.45
2023-02-17T09:06:49.539Z,42.63
2023-02-17T09:09:19.125Z,41.01
2023-02-17T09:11:46.643Z,41.30
2023-02-17T09:14:14.039Z,41.19
2023-02-17T09:16:41.864Z,41.80
2023-02-17T09:19:09.278Z,40.31
2023-02-17T09:21:37.016Z,41.14
2023-02-17T09:24:05.041Z,41.35
2023-02-17T09:26:34.985Z,41.57
2023-02-17T09:29:04.234Z,41.40
2023-02-17T09:31:32.267Z,41.17
2023-02-17T09:34:00.296Z,40.38
2023-02-17T09:36:30.937Z,40.35
2023-02-17T09:38:59.243Z,40.19
2023-02-17T09:41:34.533Z,40.58
2023-02-17T09:44:02.729Z,40.44
2023-02-17T09:46:49.742Z,40.00
2023-02-17T09:49:27.061Z,40.35
2023-02-17T09:52:07.951Z,40.87
2023-02-17T09:54:41.743Z,41.19
2023-02-17T09:57:13.253Z,41.69
2023-02-17T09:59:45.333Z,41.17
2023-02-17T10:02:19.639Z,41.63
2023-02-17T10:04:48.489Z,40.96
2023-02-17T10:07:27.850Z,41.41
2023-02-17T10:10:21.452Z,41.35
2023-02-17T10:12:51.768Z,41.36
2023-02-17T10:15:24.572Z,41.34
2023-02-17T10:17:54.755Z,41.69
2023-02-17T10:20:41.705Z,41.86
2023-02-17T10:23:35.561Z,41.09
2023-02-17T10:26:03.382Z,41.89
2023-02-17T10:28:39.840Z,41.24
2023-02-17T10:31:15.747Z,41.64
2023-02-17T10:34:03.418Z,41.46
2023-02-17T10:36:38.125Z,40.65
2023-02-17T10:39:22.750Z,41.33
2023-02-17T10:41:51.782Z,41.49
2023-02-17T10:44:23.591Z,41.22
2023-02-17T10:46:53.257Z,41.70
2023-02-17T10:49:29.988Z,41.04
2023-02-17T10:52:13.715Z,40.72
2023-02-17T10:54:53.042Z,40.15
2023-02-17T10:57:22.086Z,40.22
2023-02-17T10:59:50.533Z,40.22
2023-02-17T11:02:23.246Z,40.05
2023-02-17T11:04:54.939Z,40.36
2023-02-17T11:07:32.768Z,40.68
2023-02-17T11:10:03.192Z,40.85
2023-02-17T11:12:40.392Z,40.36
2023-02-17T11:15:20.156Z,40.85
2023-02-17T11:17:48.103Z,40.02
2023-02-17T11:20:15.799Z,40.23
2023-02-17T11:22:59.214Z,39.57
2023-02-17T11:25:35.507Z,39.73
2023-02-17T11:28:05.980Z,39.95
2023-02-17T11:30:48.856Z,40.20
2023-02-17T11:33:22.626Z,40.49
2023-02-17T11:35:55.408Z,40.13
2023-02-17T11:38:26.437Z,39.85
2023-02-17T11:40:59.802Z,39.78
2023-02-17T11:43:29.650Z,40.22
2023-02-17T11:46:05.686Z,40.33
2023-02-17T11:49:03.990Z,39.85
2023-02-17T11:51:46.610Z,40.60
2023-02-17T11:54:41.607Z,40.32
2023-02-17T11:57:39.350Z,40.93
2023-02-17T12:00:22.593Z,40.79
2023-02-17T12:03:18.259Z,41.11
2023-02-17T12:05:59.058Z,41.69
2023-02-17T12:08:55.823Z,43.12
2023-02-17T12:11:41.184Z,42.73
2023-02-17T12:14:31.449Z,43.96
2023-02-17T12:17:40.480Z,44.18
2023-02-17T12:20:41.643Z,44.16
2023-02-17T12:23:30.740Z,43.89
2023-02-17T12:26:04.595Z,43.97
2023-02-17T12:28:50.509Z,44.07
2023-02-17T12:31:39.572Z,44.42
2023-02-17T12:34:17.954Z,44.74
2023-02-17T12:36:49.944Z,45.38
2023-02-17T12:39:19.571Z,45.85
2023-02-17T12:42:12.853Z,45.35
2023-02-17T12:44:49.889Z,45.82
2023-02-17T12:47:41.329Z,45.62
2023-02-17T12:50:21.504Z,46.01
2023-02-17T12:52:52.815Z,45.94
2023-02-17T12:55:32.605Z,45.80
2023-02-17T12:58:07.820Z,45.69
2023-02-17T13:00:45.079Z,45.50
2023-02-17T13:03:13.362Z,45.43
2023-02-17T13:05:42.511Z,45.31
2023-02-17T13:08:21.761Z,45.40
2023-02-17T13:11:04.419Z,45.81
2023-02-17T13:13:34.566Z,46.26
2023-02-17T13:16:11.583Z,46.09
2023-02-17T13:18:50.759Z,46.45
2023-02-17T13:21:28.860Z,47.07
2023-02-17T13:24:31.477Z,47.24
2023-02-17T13:27:12.032Z,47.12
2023-02-17T13:29:39.633Z,48.20
2023-02-17T13:32:11.973Z,48.59
2023-02-17T13:34:46.278Z,48.13
2023-02-17T13:37:32.484Z,48.00
2023-02-17T13:40:02.804Z,47.93
2023-02-17T13:42:39.429Z,47.78
2023-02-17T13:45:14.752Z,47.78
2023-02-17T13:47:43.208Z,47.12
2023-02-17T13:50:35.940Z,47.39
2023-02-17T13:53:22.245Z,48.37
2023-02-17T13:55:49.709Z,47.72
2023-02-17T13:58:22.824Z,47.42
2023-02-17T14:00:50.433Z,46.48
2023-02-17T14:03:30.015Z,46.48
2023-02-17T14:05:59.496Z,50.76
2023-02-17T14:08:36.224Z,48.49
2023-02-17T14:11:09.180Z,47.32
2023-02-17T14:13:38.243Z,47.74
2023-02-17T14:16:09.502Z,47.58
2023-02-17T14:18:44.653Z,47.37
2023-02-17T14:21:24.485Z,47.68
2023-02-17T14:23:54.214Z,48.18
2023-02-17T14:26:46.496Z,48.31
2023-02-17T14:29:15.760Z,48.69
2023-02-17T14:31:47.918Z,48.60
2023-02-17T14:34:27.743Z,47.54
2023-02-17T14:36:58.098Z,47.53
2023-02-17T14:39:25.921Z,47.56
2023-02-17T14:41:53.930Z,47.35
2023-02-17T14:44:21.597Z,47.48
2023-02-17T14:46:49.407Z,48.52
2023-02-17T14:49:16.839Z,48.49
2023-02-17T14:51:44.251Z,48.52
2023-02-17T14:54:16.722Z,48.44
2023-02-17T14:57:05.351Z,48.28
2023-02-17T14:59:33.103Z,48.79
2023-02-17T15:02:00.754Z,48.98
2023-02-17T15:04:28.255Z,49.08
2023-02-17T15:06:56.018Z,49.58
2023-02-17T15:09:28.551Z,49.58
2023-02-17T15:11:56.672Z,48.98
2023-02-17T15:14:24.104Z,48.75
2023-02-17T15:16:51.525Z,48.58
2023-02-17T15:19:19.265Z,48.29
2023-02-17T15:21:49.604Z,47.83
2023-02-17T15:24:23.247Z,48.18
2023-02-17T15:26:51.466Z,48.01
2023-02-17T15:29:22.309Z,47.81
2023-02-17T15:31:51.162Z,47.45
2023-02-17T15:34:22.789Z,47.70
2023-02-17T15:36:50.221Z,48.16
2023-02-17T15:39:19.186Z,48.33
2023-02-17T15:41:47.910Z,48.50
2023-02-17T15:44:18.136Z,48.02
2023-02-17T15:46:46.243Z,48.67
2023-02-17T15:49:14.133Z,48.96
2023-02-17T15:51:41.631Z,49.25
2023-02-17T15:54:09.202Z,49.48
2023-02-17T15:56:49.202Z,49.94
2023-02-17T15:59:24.862Z,50.03
2023-02-17T16:01:56.051Z,49.50
2023-02-17T16:04:23.808Z,49.88
2023-02-17T16:06:51.211Z,50.09
2023-02-17T16:09:20.606Z,49.63
2023-02-17T16:11:53.226Z,49.73
2023-02-17T16:14:28.449Z,49.59
2023-02-17T16:16:56.668Z,49.52
2023-02-17T16:19:24.770Z,49.74
2023-02-17T16:21:53.175Z,49.86
2023-02-17T16:24:20.839Z,50.00
2023-02-17T16:26:48.497Z,50.05
2023-02-17T16:29:21.049Z,50.17
2023-02-17T16:31:49.409Z,50.01
2023-02-17T16:34:22.174Z,50.12
2023-02-17T16:36:52.040Z,50.44
2023-02-17T16:39:21.022Z,50.72
2023-02-17T16:41:49.118Z,50.96
2023-02-17T16:44:19.139Z,53.29
2023-02-17T16:46:49.024Z,51.78
2023-02-17T16:49:20.231Z,51.22
2023-02-17T16:51:47.637Z,50.42
2023-02-17T16:54:16.437Z,50.73
2023-02-17T16:56:47.238Z,51.22
2023-02-17T16:59:16.739Z,51.20
2023-02-17T17:01:45.755Z,51.71
2023-02-17T17:04:17.396Z,51.62
2023-02-17T17:06:51.169Z,51.35
2023-02-17T17:09:21.821Z,51.64
2023-02-17T17:11:50.336Z,51.45
2023-02-17T17:14:20.579Z,51.57
2023-02-17T17:16:57.924Z,51.78
2023-02-17T17:19:25.471Z,52.03
2023-02-17T17:21:53.193Z,51.96
2023-02-17T17:24:20.634Z,52.04
2023-02-17T17:26:50.144Z,52.29
2023-02-17T17:29:19.070Z,52.27
2023-02-17T17:31:46.763Z,52.34
2023-02-17T17:34:14.341Z,52.38
2023-02-17T17:36:44.501Z,52.76
2023-02-17T17:39:17.767Z,52.81
2023-02-17T17:41:46.871Z,52.58
2023-02-17T17:44:14.951Z,52.80
2023-02-17T17:46:42.692Z,52.96
2023-02-17T17:49:13.257Z,53.23
2023-02-17T17:51:41.026Z,53.44
2023-02-17T17:54:09.310Z,53.40
2023-02-17T17:56:42.906Z,53.65
2023-02-17T17:59:11.470Z,53.33
2023-02-17T18:01:39.828Z,53.59
2023-02-17T18:04:09.336Z,53.69
2023-02-17T18:06:43.688Z,53.66
2023-02-17T18:09:30.322Z,53.79
2023-02-17T18:12:01.810Z,54.10
2023-02-17T18:14:29.704Z,54.26
2023-02-17T18:16:58.069Z,53.96
2023-02-17T18:19:26.398Z,54.35
2023-02-17T18:21:54.590Z,54.26
2023-02-17T18:24:22.028Z,54.37
2023-02-17T18:26:52.028Z,54.40
2023-02-17T18:29:20.672Z,54.65
2023-02-17T18:31:49.025Z,54.92
2023-02-17T18:34:16.910Z,54.76
2023-02-17T18:36:44.740Z,54.91
2023-02-17T18:39:12.671Z,55.04
2023-02-17T18:41:40.703Z,54.96
2023-02-17T18:44:13.614Z,55.00
2023-02-17T18:46:41.200Z,55.08
2023-02-17T18:49:09.003Z,55.73
2023-02-17T18:51:36.460Z,55.14
2023-02-17T18:54:03.995Z,55.29
2023-02-17T18:56:33.242Z,54.87
2023-02-17T18:59:01.518Z,55.18
2023-02-17T19:01:32.166Z,55.14
2023-02-17T19:03:59.869Z,55.01
2023-02-17T19:06:29.370Z,54.92
2023-02-17T19:08:57.217Z,55.06
2023-02-17T19:11:25.493Z,55.16
2023-02-17T19:13:53.218Z,55.13
2023-02-17T19:16:25.870Z,55.14
2023-02-17T19:18:54.324Z,55.37
2023-02-17T19:21:22.269Z,55.46
2023-02-17T19:23:51.204Z,55.87
2023-02-17T19:26:19.049Z,55.74
2023-02-17T19:28:46.944Z,55.54
2023-02-17T19:31:20.869Z,55.35
2023-02-17T19:33:48.660Z,55.43
2023-02-17T19:36:21.641Z,55.16
2023-02-17T19:38:50.239Z,55.15
2023-02-17T19:41:19.637Z,55.42
2023-02-17T19:43:47.171Z,54.89
2023-02-17T19:46:18.247Z,54.21
2023-02-17T19:48:45.920Z,53.64
2023-02-17T19:51:16.562Z,53.34
2023-02-17T19:53:44.310Z,52.52
2023-02-17T19:56:18.043Z,52.17
2023-02-17T19:58:46.314Z,52.02
2023-02-17T20:01:19.559Z,50.82
2023-02-17T20:03:47.233Z,49.62
2023-02-17T20:06:18.116Z,49.27
2023-02-17T20:08:46.013Z,49.35
2023-02-17T20:11:14.676Z,49.47
2023-02-17T20:13:46.186Z,53.50
2023-02-17T20:16:15.990Z,50.89
2023-02-17T20:18:48.500Z,49.63
2023-02-17T20:21:19.568Z,49.05
2023-02-17T20:23:46.927Z,49.01
2023-02-17T20:26:20.101Z,48.38
2023-02-17T20:28:48.376Z,48.48
2023-02-17T20:31:16.238Z,48.58
2023-02-17T20:33:44.805Z,48.60
2023-02-17T20:36:12.581Z,48.37
2023-02-17T20:38:40.629Z,48.39
2023-02-17T20:41:10.032Z,48.11
2023-02-17T20:43:38.356Z,48.52
2023-02-17T20:46:06.144Z,48.43
2023-02-17T20:48:33.946Z,48.06
2023-02-17T20:51:03.865Z,47.77
2023-02-17T20:53:31.350Z,47.67
2023-02-17T20:55:58.756Z,47.84
2023-02-17T20:58:26.469Z,48.46
2023-02-17T21:00:53.899Z,48.24
2023-02-17T21:03:21.343Z,48.45
2023-02-17T21:05:49.244Z,48.19
2023-02-17T21:08:16.660Z,48.33
2023-02-17T21:10:44.135Z,47.88
2023-02-17T21:13:11.885Z,48.04
2023-02-17T21:15:39.322Z,48.88
2023-02-17T21:18:08.738Z,48.48
2023-02-17T21:20:36.662Z,48.35
2023-02-17T21:23:04.233Z,48.64
2023-02-17T21:25:31.603Z,48.63
2023-02-17T21:27:59.510Z,48.38
2023-02-17T21:30:29.248Z,48.13
2023-02-17T21:32:56.900Z,48.27
2023-02-17T21:35:24.528Z,48.32
2023-02-17T21:37:52.001Z,48.79
2023-02-17T21:40:19.716Z,48.84
2023-02-17T21:43:05.925Z,48.90
2023-02-17T21:45:38.261Z,48.80
2023-02-17T21:48:07.374Z,49.29
2023-02-17T21:50:34.745Z,49.58
2023-02-17T21:53:02.184Z,49.00
2023-02-17T21:55:29.890Z,49.22
2023-02-17T21:57:57.306Z,48.98
2023-02-17T22:00:24.862Z,49.31
2023-02-17T22:02:52.579Z,49.59
2023-02-17T22:05:20.004Z,49.56
2023-02-17T22:07:51.048Z,49.70
2023-02-17T22:10:18.822Z,50.11
2023-02-17T22:12:46.249Z,49.96
2023-02-17T22:15:16.069Z,50.00
2023-02-17T22:17:44.024Z,50.71
2023-02-17T22:20:12.038Z,50.78
2023-02-17T22:22:39.425Z,50.99
2023-02-17T22:25:07.152Z,50.64
2023-02-17T22:27:34.604Z,50.65
2023-02-17T22:30:02.397Z,50.43
2023-02-17T22:32:30.182Z,50.53
2023-02-17T22:34:57.593Z,50.62
2023-02-17T22:37:24.984Z,50.54
2023-02-17T22:39:53.946Z,50.68
2023-02-17T22:42:22.692Z,50.48
2023-02-17T22:44:50.228Z,49.98
2023-02-17T22:47:18.085Z,50.23
2023-02-17T22:49:45.479Z,50.26
2023-02-17T22:52:13.003Z,49.65
2023-02-17T22:54:41.010Z,49.75
2023-02-17T22:57:08.382Z,49.36
2023-02-17T22:59:35.749Z,49.50
2023-02-17T23:02:03.428Z,49.67
2023-02-17T23:04:30.979Z,49.42
2023-02-17T23:06:59.090Z,49.73
2023-02-17T23:09:26.730Z,50.13
2023-02-17T23:11:54.537Z,51.12
2023-02-17T23:14:26.915Z,51.74
2023-02-17T23:16:55.699Z,51.84
2023-02-17T23:19:23.663Z,51.78
2023-02-17T23:21:53.578Z,51.66
2023-02-17T23:24:22.312Z,52.17
2023-02-17T23:26:50.420Z,51.88
2023-02-17T23:29:18.614Z,52.92
2023-02-17T23:31:46.704Z,53.75
2023-02-17T23:34:15.818Z,53.39
2023-02-17T23:36:44.162Z,53.83
2023-02-17T23:39:12.870Z,53.91
2023-02-17T23:41:40.358Z,53.84
2023-02-17T23:44:10.052Z,54.35
2023-02-17T23:46:38.168Z,54.56
2023-02-17T23:49:06.030Z,54.47
2023-02-17T23:51:33.431Z,54.52
2023-02-17T23:54:01.216Z,54.79
2023-02-17T23:56:31.447Z,54.81
2023-02-17T23:58:59.206Z,54.94
