createdAt,value
2018-07-31T00:00:50.114Z,0.00
2018-07-31T00:01:50.118Z,0.00
2018-07-31T00:02:50.113Z,0.00
2018-07-31T00:03:50.118Z,0.00
2018-07-31T00:04:50.134Z,0.00
2018-07-31T00:05:50.115Z,0.00
2018-07-31T00:06:50.113Z,0.00
2018-07-31T00:07:50.117Z,0.00
2018-07-31T00:08:50.135Z,0.00
2018-07-31T00:09:50.118Z,0.00
2018-07-31T00:10:50.115Z,0.00
2018-07-31T00:11:50.113Z,0.00
2018-07-31T00:12:50.114Z,0.00
2018-07-31T00:13:50.122Z,0.00
2018-07-31T00:14:50.114Z,0.00
2018-07-31T00:15:50.106Z,0.00
2018-07-31T00:16:50.109Z,0.00
2018-07-31T00:17:50.115Z,0.00
2018-07-31T00:18:50.108Z,0.00
2018-07-31T00:19:50.109Z,0.00
2018-07-31T00:20:50.107Z,0.00
2018-07-31T00:21:50.105Z,0.00
2018-07-31T00:22:50.108Z,0.00
2018-07-31T00:23:50.104Z,0.00
2018-07-31T00:24:50.103Z,0.00
2018-07-31T00:25:50.103Z,0.00
2018-07-31T00:26:50.103Z,0.00
2018-07-31T00:27:50.111Z,0.00
2018-07-31T00:28:50.103Z,0.00
2018-07-31T00:29:50.127Z,0.00
2018-07-31T00:30:50.103Z,0.00
2018-07-31T00:31:50.097Z,0.00
2018-07-31T00:32:50.092Z,0.00
2018-07-31T00:33:50.111Z,0.00
2018-07-31T00:34:50.095Z,0.00
2018-07-31T00:35:50.095Z,0.00
2018-07-31T00:36:50.093Z,0.00
2018-07-31T00:37:50.098Z,0.00
2018-07-31T00:38:50.101Z,0.00
2018-07-31T00:39:50.084Z,0.00
2018-07-31T00:40:50.097Z,0.00
2018-07-31T00:41:50.090Z,0.00
2018-07-31T00:42:50.090Z,0.00
2018-07-31T00:43:50.090Z,0.00
2018-07-31T00:44:50.090Z,0.00
2018-07-31T00:45:50.088Z,0.00
2018-07-31T00:46:50.083Z,0.00
2018-07-31T00:47:50.083Z,0.00
2018-07-31T00:48:50.085Z,0.00
2018-07-31T00:49:50.083Z,0.00
2018-07-31T00:50:50.084Z,0.00
2018-07-31T00:51:50.078Z,0.00
2018-07-31T00:52:50.083Z,0.00
2018-07-31T00:53:50.089Z,0.00
2018-07-31T00:54:50.079Z,0.00
2018-07-31T00:55:50.074Z,0.00
2018-07-31T00:56:50.080Z,0.00
2018-07-31T00:57:50.075Z,0.00
2018-07-31T00:58:50.073Z,0.00
2018-07-31T00:59:50.076Z,0.00
2018-07-31T01:00:50.073Z,0.00
2018-07-31T01:01:50.085Z,0.00
2018-07-31T01:02:50.070Z,0.00
2018-07-31T01:03:50.086Z,0.00
2018-07-31T01:04:50.079Z,0.00
2018-07-31T01:05:50.072Z,0.00
2018-07-31T01:06:50.071Z,0.00
2018-07-31T01:07:50.068Z,0.00
2018-07-31T01:08:50.091Z,0.00
2018-07-31T01:09:50.075Z,0.00
2018-07-31T01:10:50.070Z,0.00
2018-07-31T01:11:50.069Z,0.00
2018-07-31T01:12:50.069Z,0.00
2018-07-31T01:13:50.068Z,0.00
2018-07-31T01:14:50.092Z,0.00
2018-07-31T01:15:50.090Z,0.00
2018-07-31T01:16:50.061Z,0.00
2018-07-31T01:17:50.058Z,0.00
2018-07-31T01:18:50.057Z,0.00
2018-07-31T01:19:50.060Z,0.00
2018-07-31T01:20:50.098Z,0.00
2018-07-31T01:21:50.059Z,0.00
2018-07-31T01:22:50.051Z,0.00
2018-07-31T01:23:50.060Z,0.00
2018-07-31T01:24:50.091Z,0.00
2018-07-31T01:25:50.055Z,0.00
2018-07-31T01:26:50.095Z,0.00
2018-07-31T01:27:50.050Z,0.00
2018-07-31T01:28:50.052Z,0.00
2018-07-31T01:29:50.086Z,0.00
2018-07-31T01:30:50.049Z,0.00
2018-07-31T02:04:37.958Z,0.00
2018-07-31T02:05:37.936Z,0.00
2018-07-31T02:07:30.849Z,0.00
2018-07-31T02:08:30.817Z,0.00
2018-07-31T02:10:23.824Z,0.00
2018-07-31T02:11:23.806Z,0.00
2018-07-31T02:13:16.603Z,0.00
2018-07-31T02:14:16.596Z,0.00
2018-07-31T02:16:09.526Z,0.00
2018-07-31T02:17:09.504Z,0.00
2018-07-31T02:19:02.427Z,0.00
2018-07-31T02:20:02.403Z,0.00
2018-07-31T02:21:55.359Z,0.00
2018-07-31T02:22:55.336Z,0.00
2018-07-31T02:24:48.242Z,0.00
2018-07-31T02:25:48.229Z,0.00
2018-07-31T02:27:41.151Z,0.00
2018-07-31T02:28:41.188Z,0.00
2018-07-31T02:30:34.040Z,0.00
2018-07-31T02:31:34.017Z,0.00
2018-07-31T02:33:26.918Z,0.00
2018-07-31T02:34:26.905Z,0.00
2018-07-31T02:36:19.823Z,0.00
2018-07-31T02:37:19.803Z,0.00
2018-07-31T02:39:12.732Z,0.00
2018-07-31T02:40:12.723Z,0.00
2018-07-31T02:42:05.638Z,0.00
2018-07-31T02:43:05.628Z,0.00
2018-07-31T02:44:58.532Z,0.00
2018-07-31T02:45:58.522Z,0.00
2018-07-31T02:47:51.459Z,0.00
2018-07-31T02:48:51.444Z,0.00
2018-07-31T02:50:44.359Z,0.00
2018-07-31T02:51:44.342Z,0.00
2018-07-31T02:53:37.247Z,0.00
2018-07-31T02:54:37.249Z,0.00
2018-07-31T02:56:30.169Z,0.00
2018-07-31T02:57:30.152Z,0.00
2018-07-31T02:59:23.082Z,0.00
2018-07-31T03:00:23.069Z,0.00
2018-07-31T03:02:16.008Z,0.00
2018-07-31T03:03:15.985Z,0.00
2018-07-31T03:05:08.902Z,0.00
2018-07-31T03:06:08.890Z,0.00
2018-07-31T03:08:01.813Z,0.00
2018-07-31T03:09:01.789Z,0.00
2018-07-31T03:10:54.700Z,0.00
2018-07-31T03:11:54.679Z,0.00
2018-07-31T03:13:47.578Z,0.00
2018-07-31T03:14:47.571Z,0.00
2018-07-31T03:16:40.495Z,0.00
2018-07-31T03:17:40.480Z,4.00
2018-07-31T03:19:33.397Z,0.00
2018-07-31T03:20:33.385Z,0.00
2018-07-31T03:22:26.301Z,4.00
2018-07-31T03:23:26.296Z,4.00
2018-07-31T03:25:19.201Z,4.00
2018-07-31T03:26:19.190Z,4.00
2018-07-31T03:28:12.167Z,8.00
2018-07-31T03:29:12.098Z,8.00
2018-07-31T03:31:05.045Z,12.00
2018-07-31T03:32:05.031Z,16.00
2018-07-31T03:33:57.930Z,24.00
2018-07-31T03:34:57.921Z,24.00
2018-07-31T03:36:50.851Z,36.00
2018-07-31T03:37:50.827Z,40.00
2018-07-31T03:39:43.746Z,48.00
2018-07-31T03:40:43.736Z,60.00
2018-07-31T03:42:36.687Z,76.00
2018-07-31T03:43:36.661Z,84.00
2018-07-31T03:45:29.593Z,108.00
2018-07-31T03:46:29.582Z,120.00
2018-07-31T03:48:22.517Z,152.00
2018-07-31T03:49:22.495Z,172.00
2018-07-31T03:51:16.422Z,208.00
2018-07-31T03:52:16.415Z,228.00
2018-07-31T03:54:09.371Z,276.00
2018-07-31T03:55:09.336Z,304.00
2018-07-31T03:57:02.257Z,356.00
2018-07-31T03:58:02.238Z,388.00
2018-07-31T03:59:55.143Z,452.00
2018-07-31T04:00:55.126Z,488.00
2018-07-31T04:02:48.045Z,560.00
2018-07-31T04:03:48.029Z,600.00
2018-07-31T04:05:40.952Z,688.00
2018-07-31T04:06:40.935Z,736.00
2018-07-31T04:08:33.852Z,824.00
2018-07-31T04:09:33.830Z,880.00
2018-07-31T04:11:26.741Z,980.00
2018-07-31T04:12:26.736Z,1040.00
2018-07-31T04:14:19.743Z,1148.00
2018-07-31T04:15:19.717Z,1212.00
2018-07-31T04:17:12.734Z,1332.00
2018-07-31T04:18:12.620Z,1392.00
2018-07-31T04:20:05.523Z,1520.00
2018-07-31T04:21:05.509Z,1592.00
2018-07-31T04:22:58.456Z,1724.00
2018-07-31T04:23:58.418Z,1796.00
2018-07-31T04:25:51.312Z,1936.00
2018-07-31T04:26:51.298Z,2008.00
2018-07-31T04:28:44.216Z,2144.00
2018-07-31T04:29:44.179Z,2216.00
2018-07-31T04:31:37.097Z,2336.00
2018-07-31T04:32:37.083Z,2372.00
2018-07-31T04:34:30.005Z,2500.00
2018-07-31T04:35:29.987Z,2564.00
2018-07-31T04:37:22.886Z,2692.00
2018-07-31T04:38:22.877Z,2756.00
2018-07-31T04:40:15.805Z,2876.00
2018-07-31T04:41:15.851Z,2936.00
2018-07-31T04:43:08.739Z,3056.00
2018-07-31T04:44:08.714Z,3116.00
2018-07-31T04:46:01.627Z,3228.00
2018-07-31T04:47:01.618Z,3288.00
2018-07-31T04:48:54.528Z,3396.00
2018-07-31T04:49:54.507Z,3456.00
2018-07-31T04:51:47.455Z,3568.00
2018-07-31T04:52:47.444Z,3624.00
2018-07-31T04:54:40.355Z,3736.00
2018-07-31T04:55:40.333Z,3796.00
2018-07-31T04:57:33.273Z,3912.00
2018-07-31T04:58:33.253Z,3968.00
2018-07-31T05:00:26.159Z,4216.00
2018-07-31T05:01:26.153Z,4284.00
2018-07-31T05:03:19.079Z,4396.00
2018-07-31T05:04:19.076Z,4456.00
2018-07-31T05:06:12.001Z,4568.00
2018-07-31T05:07:11.990Z,4624.00
2018-07-31T05:09:04.922Z,4732.00
2018-07-31T05:10:04.904Z,4788.00
2018-07-31T05:11:57.895Z,4892.00
2018-07-31T05:12:57.892Z,4952.00
2018-07-31T05:13:57.882Z,5004.00
2018-07-31T05:14:57.883Z,5064.00
2018-07-31T05:15:57.878Z,5124.00
2018-07-31T05:16:57.877Z,5176.00
2018-07-31T05:17:57.876Z,5232.00
2018-07-31T05:18:57.880Z,5284.00
2018-07-31T05:19:57.891Z,5336.00
2018-07-31T05:20:57.892Z,5392.00
2018-07-31T05:21:57.880Z,5444.00
2018-07-31T05:22:57.880Z,5504.00
2018-07-31T05:23:57.876Z,5556.00
2018-07-31T05:24:57.879Z,5608.00
2018-07-31T05:25:57.871Z,5660.00
2018-07-31T05:26:57.894Z,5712.00
2018-07-31T05:27:57.873Z,5768.00
2018-07-31T05:28:57.889Z,5824.00
2018-07-31T05:29:57.876Z,5876.00
2018-07-31T05:30:57.884Z,5932.00
2018-07-31T05:31:57.880Z,5984.00
2018-07-31T05:32:57.880Z,6036.00
2018-07-31T05:33:57.879Z,6092.00
2018-07-31T05:34:57.886Z,6144.00
2018-07-31T05:35:57.882Z,6196.00
2018-07-31T05:36:57.892Z,6248.00
2018-07-31T05:37:57.884Z,6300.00
2018-07-31T05:38:57.886Z,6568.00
2018-07-31T05:39:57.885Z,6620.00
2018-07-31T05:40:57.883Z,6672.00
2018-07-31T05:41:57.887Z,6724.00
2018-07-31T05:42:57.887Z,6780.00
2018-07-31T05:43:57.886Z,6840.00
2018-07-31T05:44:57.902Z,6892.00
2018-07-31T05:45:57.886Z,6948.00
2018-07-31T05:46:57.889Z,7004.00
2018-07-31T05:47:57.890Z,7060.00
2018-07-31T05:48:57.894Z,7112.00
2018-07-31T05:49:57.906Z,7164.00
2018-07-31T05:50:57.890Z,7220.00
2018-07-31T05:51:57.930Z,7272.00
2018-07-31T05:52:57.898Z,7320.00
2018-07-31T05:53:57.902Z,7372.00
2018-07-31T05:54:57.899Z,7416.00
2018-07-31T05:55:57.903Z,7480.00
2018-07-31T05:56:57.903Z,7528.00
2018-07-31T05:57:57.904Z,7584.00
2018-07-31T05:58:57.902Z,7632.00
2018-07-31T05:59:57.907Z,7692.00
2018-07-31T06:00:58.769Z,7740.00
2018-07-31T06:01:57.911Z,7792.00
2018-07-31T06:02:57.913Z,7836.00
2018-07-31T06:03:57.916Z,7888.00
2018-07-31T06:04:57.916Z,7932.00
2018-07-31T06:05:57.917Z,7984.00
2018-07-31T06:06:57.937Z,8028.00
2018-07-31T06:07:57.922Z,8072.00
2018-07-31T06:08:57.925Z,8124.00
2018-07-31T06:09:57.928Z,8172.00
2018-07-31T06:10:57.939Z,8216.00
2018-07-31T06:11:57.933Z,8260.00
2018-07-31T06:12:57.934Z,8308.00
2018-07-31T06:13:57.941Z,8356.00
2018-07-31T06:14:57.942Z,8412.00
2018-07-31T06:15:57.945Z,8468.00
2018-07-31T06:16:57.949Z,8520.00
2018-07-31T06:17:57.950Z,8568.00
2018-07-31T06:18:57.950Z,8624.00
2018-07-31T06:19:57.952Z,8664.00
2018-07-31T06:20:57.957Z,8704.00
2018-07-31T06:21:57.956Z,8752.00
2018-07-31T06:22:57.961Z,8800.00
2018-07-31T06:23:57.965Z,8840.00
2018-07-31T06:24:57.963Z,8884.00
2018-07-31T06:25:57.970Z,8920.00
2018-07-31T06:26:57.997Z,8964.00
2018-07-31T06:27:57.982Z,9000.00
2018-07-31T06:28:57.979Z,9052.00
2018-07-31T06:29:57.995Z,9084.00
2018-07-31T06:30:57.985Z,9132.00
2018-07-31T06:31:57.988Z,9156.00
2018-07-31T06:32:58.048Z,9200.00
2018-07-31T06:33:57.997Z,9228.00
2018-07-31T06:34:58.002Z,9260.00
2018-07-31T06:35:58.000Z,9284.00
2018-07-31T06:36:58.002Z,9324.00
2018-07-31T06:37:58.008Z,9352.00
2018-07-31T06:38:58.009Z,9392.00
2018-07-31T06:39:58.014Z,9432.00
2018-07-31T06:40:58.017Z,9476.00
2018-07-31T06:41:58.022Z,9524.00
2018-07-31T06:42:58.027Z,9564.00
2018-07-31T06:43:58.030Z,9616.00
2018-07-31T06:44:58.034Z,9656.00
2018-07-31T06:45:58.030Z,9700.00
2018-07-31T06:46:58.041Z,9736.00
2018-07-31T06:47:58.045Z,9772.00
2018-07-31T06:48:58.066Z,9784.00
2018-07-31T06:49:58.050Z,9816.00
2018-07-31T06:50:58.053Z,9840.00
2018-07-31T06:51:58.056Z,9872.00
2018-07-31T06:52:58.069Z,9908.00
2018-07-31T06:53:58.067Z,9924.00
2018-07-31T06:54:58.066Z,9968.00
2018-07-31T06:55:58.073Z,10000.00
2018-07-31T06:56:58.076Z,10028.00
2018-07-31T06:57:58.089Z,10056.00
2018-07-31T06:58:58.085Z,10092.00
2018-07-31T06:59:58.097Z,10124.00
2018-07-31T07:00:58.098Z,10152.00
2018-07-31T07:01:58.112Z,10188.00
2018-07-31T07:02:58.101Z,10228.00
2018-07-31T07:03:58.108Z,10264.00
2018-07-31T07:04:58.111Z,10296.00
2018-07-31T07:05:58.118Z,10332.00
2018-07-31T07:06:58.116Z,10364.00
2018-07-31T07:07:58.123Z,10400.00
2018-07-31T07:08:58.128Z,10432.00
2018-07-31T07:09:58.132Z,10456.00
2018-07-31T07:10:58.137Z,10480.00
2018-07-31T07:11:58.143Z,10512.00
2018-07-31T07:12:58.149Z,10568.00
2018-07-31T07:13:58.169Z,10772.00
2018-07-31T07:14:58.158Z,11320.00
2018-07-31T07:15:58.162Z,12240.00
2018-07-31T07:16:58.169Z,19040.00
2018-07-31T07:17:58.174Z,40128.00
2018-07-31T07:18:58.176Z,54592.00
2018-07-31T07:19:58.181Z,53920.00
2018-07-31T07:20:58.188Z,53888.00
2018-07-31T07:21:58.191Z,53344.00
2018-07-31T07:22:58.199Z,53440.00
2018-07-31T07:23:58.209Z,54976.00
2018-07-31T07:24:58.214Z,56480.00
2018-07-31T07:25:58.223Z,57216.00
2018-07-31T07:26:58.232Z,55936.00
2018-07-31T07:27:58.284Z,57888.00
2018-07-31T07:28:58.249Z,61504.00
2018-07-31T07:29:58.262Z,56256.00
2018-07-31T07:30:58.276Z,59904.00
2018-07-31T07:31:58.280Z,66176.00
2018-07-31T07:32:58.299Z,64352.00
2018-07-31T07:33:58.441Z,64096.00
2018-07-31T07:34:58.315Z,63840.00
2018-07-31T07:35:58.326Z,64384.00
2018-07-31T07:36:58.346Z,66592.00
2018-07-31T07:37:58.356Z,68576.00
2018-07-31T07:38:58.372Z,69088.00
2018-07-31T07:39:58.382Z,68064.00
2018-07-31T07:40:58.391Z,68384.00
2018-07-31T07:41:58.399Z,70400.00
2018-07-31T07:42:58.420Z,67072.00
2018-07-31T07:43:58.447Z,68448.00
2018-07-31T07:44:58.448Z,73120.00
2018-07-31T07:45:58.462Z,77760.00
2018-07-31T07:46:58.486Z,79392.00
2018-07-31T07:47:59.188Z,76480.00
2018-07-31T07:48:58.506Z,78592.00
2018-07-31T07:49:58.522Z,88544.00
2018-07-31T07:50:58.536Z,95136.00
2018-07-31T07:51:58.553Z,92928.00
2018-07-31T07:52:58.569Z,93952.00
2018-07-31T07:53:58.672Z,93440.00
2018-07-31T07:54:58.602Z,91232.00
2018-07-31T07:55:58.612Z,95872.00
2018-07-31T07:56:58.623Z,97088.00
2018-07-31T07:57:58.644Z,91168.00
2018-07-31T07:58:58.660Z,84864.00
2018-07-31T07:59:58.674Z,85824.00
2018-07-31T08:00:58.696Z,87008.00
2018-07-31T08:01:58.714Z,82592.00
2018-07-31T08:02:58.728Z,79424.00
2018-07-31T08:03:58.757Z,84224.00
2018-07-31T08:04:58.764Z,84032.00
2018-07-31T08:05:58.785Z,89408.00
2018-07-31T08:06:58.800Z,93696.00
2018-07-31T08:07:58.812Z,94688.00
2018-07-31T08:08:58.838Z,91616.00
2018-07-31T08:09:58.851Z,82688.00
2018-07-31T08:10:58.872Z,76512.00
2018-07-31T08:11:58.882Z,76096.00
2018-07-31T08:12:58.906Z,81792.00
2018-07-31T08:13:58.920Z,81984.00
2018-07-31T08:14:59.007Z,78624.00
2018-07-31T08:15:58.953Z,79744.00
2018-07-31T08:16:58.971Z,76928.00
2018-07-31T08:17:58.992Z,75968.00
2018-07-31T08:18:59.008Z,76864.00
2018-07-31T08:19:59.028Z,75744.00
2018-07-31T08:20:59.042Z,79232.00
2018-07-31T08:21:59.061Z,79104.00
2018-07-31T08:22:59.080Z,74304.00
2018-07-31T08:23:59.109Z,71328.00
2018-07-31T08:24:59.118Z,71808.00
2018-07-31T08:25:59.133Z,69504.00
2018-07-31T08:26:59.154Z,69952.00
2018-07-31T08:27:59.170Z,65888.00
2018-07-31T08:28:59.191Z,64512.00
2018-07-31T08:29:59.209Z,65376.00
2018-07-31T08:30:59.234Z,64512.00
2018-07-31T08:31:59.247Z,67040.00
2018-07-31T08:32:59.290Z,69120.00
2018-07-31T08:33:59.286Z,68160.00
2018-07-31T08:34:59.321Z,67968.00
2018-07-31T08:35:59.324Z,62368.00
2018-07-31T08:36:59.345Z,58592.00
2018-07-31T08:37:59.352Z,67520.00
2018-07-31T08:38:59.383Z,75200.00
2018-07-31T08:39:59.397Z,70144.00
2018-07-31T08:40:59.423Z,67808.00
2018-07-31T08:41:59.436Z,66112.00
2018-07-31T08:42:59.509Z,69536.00
2018-07-31T08:43:59.480Z,72352.00
2018-07-31T08:44:59.501Z,71168.00
2018-07-31T08:45:59.524Z,64672.00
2018-07-31T08:46:59.544Z,66752.00
2018-07-31T08:47:59.575Z,80416.00
2018-07-31T08:48:59.586Z,78144.00
2018-07-31T08:49:59.629Z,73984.00
2018-07-31T08:50:59.619Z,71424.00
2018-07-31T08:51:59.643Z,73984.00
2018-07-31T08:52:59.699Z,77504.00
2018-07-31T08:53:59.768Z,78560.00
2018-07-31T08:54:59.705Z,77312.00
2018-07-31T08:55:59.726Z,83840.00
2018-07-31T08:56:59.752Z,79808.00
2018-07-31T08:57:59.789Z,69984.00
2018-07-31T08:58:59.791Z,67712.00
2018-07-31T08:59:59.830Z,66336.00
2018-07-31T09:00:59.838Z,75200.00
2018-07-31T09:01:59.855Z,82976.00
2018-07-31T09:02:59.876Z,84256.00
2018-07-31T09:03:59.902Z,84416.00
2018-07-31T09:04:59.920Z,87968.00
2018-07-31T09:05:59.943Z,83744.00
2018-07-31T09:06:59.957Z,86944.00
2018-07-31T09:07:59.985Z,88416.00
2018-07-31T09:09:00.076Z,80864.00
2018-07-31T09:10:00.027Z,76320.00
2018-07-31T09:11:00.052Z,74304.00
2018-07-31T09:12:00.074Z,86432.00
2018-07-31T09:13:00.093Z,87488.00
2018-07-31T09:14:00.114Z,79712.00
2018-07-31T09:15:00.141Z,73312.00
2018-07-31T09:16:00.159Z,77408.00
2018-07-31T09:17:00.180Z,79072.00
2018-07-31T09:18:00.202Z,84288.00
2018-07-31T09:19:00.230Z,82624.00
2018-07-31T09:20:00.247Z,77600.00
2018-07-31T09:21:00.277Z,81248.00
2018-07-31T09:22:00.294Z,79424.00
2018-07-31T09:23:00.317Z,76064.00
2018-07-31T09:24:00.338Z,82688.00
2018-07-31T09:25:00.364Z,78944.00
2018-07-31T09:26:00.388Z,77824.00
2018-07-31T09:27:00.408Z,81920.00
2018-07-31T09:28:00.428Z,81248.00
2018-07-31T09:29:00.452Z,70272.00
2018-07-31T09:30:00.476Z,72832.00
2018-07-31T09:31:00.676Z,83904.00
2018-07-31T09:32:00.525Z,81408.00
2018-07-31T09:33:00.543Z,77312.00
2018-07-31T09:34:00.567Z,76544.00
2018-07-31T09:35:00.597Z,80128.00
2018-07-31T09:36:00.612Z,82048.00
2018-07-31T09:37:00.634Z,84192.00
2018-07-31T09:38:00.687Z,81696.00
2018-07-31T09:39:00.684Z,81568.00
2018-07-31T09:40:00.698Z,81408.00
2018-07-31T09:41:00.728Z,74912.00
2018-07-31T09:42:00.745Z,79712.00
2018-07-31T09:43:00.765Z,80032.00
2018-07-31T09:44:00.792Z,77184.00
2018-07-31T09:45:00.815Z,79072.00
2018-07-31T09:46:00.837Z,79360.00
2018-07-31T09:47:00.867Z,78336.00
2018-07-31T09:48:00.880Z,78336.00
2018-07-31T09:49:00.904Z,79552.00
2018-07-31T09:50:00.926Z,77792.00
2018-07-31T09:51:00.950Z,77440.00
2018-07-31T09:52:00.968Z,76928.00
2018-07-31T09:53:01.009Z,81088.00
2018-07-31T09:54:01.017Z,74912.00
2018-07-31T09:55:01.037Z,68544.00
2018-07-31T09:56:01.078Z,66112.00
2018-07-31T09:57:01.091Z,72384.00
2018-07-31T09:58:01.106Z,77184.00
2018-07-31T09:59:01.168Z,77184.00
2018-07-31T10:00:01.159Z,75136.00
2018-07-31T10:01:01.171Z,75584.00
2018-07-31T10:02:01.198Z,82688.00
2018-07-31T10:03:01.255Z,84096.00
2018-07-31T10:04:01.243Z,79392.00
2018-07-31T10:05:01.307Z,77024.00
2018-07-31T10:06:01.291Z,78400.00
2018-07-31T10:07:01.315Z,75616.00
2018-07-31T10:08:01.336Z,76608.00
2018-07-31T10:09:01.358Z,73408.00
2018-07-31T10:10:01.381Z,74688.00
2018-07-31T10:11:01.398Z,71744.00
2018-07-31T10:12:01.490Z,77664.00
2018-07-31T10:13:01.461Z,79584.00
2018-07-31T10:14:01.476Z,72672.00
2018-07-31T10:15:01.512Z,69856.00
2018-07-31T10:16:01.521Z,75616.00
2018-07-31T10:17:01.540Z,78624.00
2018-07-31T10:18:01.615Z,76448.00
2018-07-31T10:19:01.588Z,73536.00
2018-07-31T10:20:01.615Z,70656.00
2018-07-31T10:21:01.633Z,75488.00
2018-07-31T10:22:01.654Z,77856.00
2018-07-31T10:23:02.205Z,80192.00
2018-07-31T10:24:01.706Z,81280.00
2018-07-31T10:25:01.720Z,83392.00
2018-07-31T10:26:01.742Z,80928.00
2018-07-31T10:27:01.765Z,83168.00
2018-07-31T10:28:01.792Z,79936.00
2018-07-31T10:29:01.810Z,69152.00
2018-07-31T10:30:01.832Z,73376.00
2018-07-31T10:31:01.876Z,77440.00
2018-07-31T10:32:01.876Z,82176.00
2018-07-31T10:33:01.905Z,82752.00
2018-07-31T10:34:01.928Z,74336.00
2018-07-31T10:35:01.944Z,79168.00
2018-07-31T10:36:01.977Z,87776.00
2018-07-31T10:37:01.988Z,85088.00
2018-07-31T10:38:02.008Z,83360.00
2018-07-31T10:39:02.037Z,80608.00
2018-07-31T10:40:02.054Z,79456.00
2018-07-31T10:41:02.076Z,77312.00
2018-07-31T10:42:02.110Z,76000.00
2018-07-31T10:43:02.118Z,82976.00
2018-07-31T10:44:02.216Z,79264.00
2018-07-31T10:45:02.165Z,76064.00
2018-07-31T10:46:02.191Z,77728.00
2018-07-31T10:47:02.209Z,81760.00
2018-07-31T10:48:02.229Z,83264.00
2018-07-31T10:49:02.274Z,81440.00
2018-07-31T10:50:02.325Z,83808.00
2018-07-31T10:51:02.300Z,85632.00
2018-07-31T10:52:02.322Z,82592.00
2018-07-31T10:53:02.344Z,77440.00
2018-07-31T10:54:02.364Z,77152.00
2018-07-31T10:55:02.427Z,77056.00
2018-07-31T10:56:02.407Z,78176.00
2018-07-31T10:57:02.429Z,79200.00
2018-07-31T10:58:02.506Z,82464.00
2018-07-31T10:59:02.477Z,83552.00
2018-07-31T11:00:02.569Z,85600.00
2018-07-31T11:01:02.511Z,85344.00
2018-07-31T11:02:02.536Z,82080.00
2018-07-31T11:03:02.588Z,81600.00
2018-07-31T11:04:02.717Z,74432.00
2018-07-31T11:05:02.602Z,72768.00
2018-07-31T11:06:02.626Z,78592.00
2018-07-31T11:07:02.648Z,76704.00
2018-07-31T11:08:02.666Z,75872.00
2018-07-31T11:09:02.683Z,79840.00
2018-07-31T11:10:02.717Z,81312.00
2018-07-31T11:11:02.730Z,85632.00
2018-07-31T11:12:02.750Z,86944.00
2018-07-31T11:13:02.764Z,84928.00
2018-07-31T11:14:02.801Z,88672.00
2018-07-31T11:15:02.814Z,83456.00
2018-07-31T11:16:02.841Z,82464.00
2018-07-31T11:17:02.862Z,85664.00
2018-07-31T11:18:02.880Z,86048.00
2018-07-31T11:19:02.901Z,82944.00
2018-07-31T11:20:02.925Z,78464.00
2018-07-31T11:21:03.018Z,77536.00
2018-07-31T11:22:02.968Z,82144.00
2018-07-31T11:23:02.990Z,86816.00
2018-07-31T11:24:03.007Z,85184.00
2018-07-31T11:25:03.032Z,83488.00
2018-07-31T11:26:03.055Z,82784.00
2018-07-31T11:27:03.077Z,82688.00
2018-07-31T11:28:03.124Z,83872.00
2018-07-31T11:29:03.123Z,82624.00
2018-07-31T11:30:03.147Z,84288.00
2018-07-31T11:31:03.168Z,86208.00
2018-07-31T11:32:03.196Z,84800.00
2018-07-31T11:33:03.261Z,86464.00
2018-07-31T11:34:03.232Z,85344.00
2018-07-31T11:35:03.260Z,83200.00
2018-07-31T11:36:03.276Z,81376.00
2018-07-31T11:37:03.301Z,76992.00
2018-07-31T11:38:03.328Z,72704.00
2018-07-31T11:39:03.345Z,73344.00
2018-07-31T11:40:03.372Z,74912.00
2018-07-31T11:41:03.389Z,81856.00
2018-07-31T11:42:03.419Z,85760.00
2018-07-31T11:43:03.436Z,85088.00
2018-07-31T11:44:03.466Z,86400.00
2018-07-31T11:45:03.483Z,85408.00
2018-07-31T11:46:03.507Z,83648.00
2018-07-31T11:47:03.553Z,83104.00
2018-07-31T11:48:03.563Z,78048.00
2018-07-31T11:49:03.568Z,78176.00
2018-07-31T11:50:03.709Z,83840.00
2018-07-31T11:51:03.617Z,84128.00
2018-07-31T11:52:03.634Z,83776.00
2018-07-31T11:53:03.659Z,83968.00
2018-07-31T11:54:03.689Z,82752.00
2018-07-31T11:55:03.700Z,81952.00
2018-07-31T11:56:03.719Z,84192.00
2018-07-31T11:57:03.749Z,85920.00
2018-07-31T11:58:03.771Z,86624.00
2018-07-31T11:59:03.804Z,82592.00
2018-07-31T12:00:03.819Z,74592.00
2018-07-31T12:01:03.836Z,77248.00
2018-07-31T12:02:03.862Z,81152.00
2018-07-31T12:03:03.889Z,83040.00
2018-07-31T12:04:04.012Z,82400.00
2018-07-31T12:05:03.923Z,75680.00
2018-07-31T12:06:03.950Z,73568.00
2018-07-31T12:07:03.968Z,76768.00
2018-07-31T12:08:03.988Z,78528.00
2018-07-31T12:09:04.007Z,78944.00
2018-07-31T12:10:04.032Z,78656.00
2018-07-31T12:11:04.071Z,75584.00
2018-07-31T12:12:04.113Z,71040.00
2018-07-31T12:13:04.092Z,71040.00
2018-07-31T12:14:04.115Z,71872.00
2018-07-31T12:15:04.134Z,70144.00
2018-07-31T12:16:04.213Z,73696.00
2018-07-31T12:17:04.174Z,74528.00
2018-07-31T12:18:04.196Z,73632.00
2018-07-31T12:19:04.219Z,75840.00
2018-07-31T12:20:04.240Z,76416.00
2018-07-31T12:21:04.257Z,74592.00
2018-07-31T12:22:04.274Z,73248.00
2018-07-31T12:23:04.297Z,74112.00
2018-07-31T12:24:04.390Z,73408.00
2018-07-31T12:25:04.334Z,70240.00
2018-07-31T12:26:04.353Z,72256.00
2018-07-31T12:27:04.384Z,72736.00
2018-07-31T12:28:04.395Z,72416.00
2018-07-31T12:29:04.411Z,74016.00
2018-07-31T12:30:04.492Z,73568.00
2018-07-31T12:31:04.454Z,68480.00
2018-07-31T12:32:04.469Z,68672.00
2018-07-31T12:33:04.517Z,75584.00
2018-07-31T12:34:04.500Z,77280.00
2018-07-31T12:35:04.532Z,75072.00
2018-07-31T12:36:04.576Z,70592.00
2018-07-31T12:37:04.576Z,68992.00
2018-07-31T12:38:04.597Z,37056.00
2018-07-31T12:39:04.612Z,9300.00
2018-07-31T12:40:04.643Z,8588.00
2018-07-31T12:41:04.647Z,8276.00
2018-07-31T12:42:04.663Z,8000.00
2018-07-31T12:43:04.699Z,7884.00
2018-07-31T12:44:04.744Z,7856.00
2018-07-31T12:45:04.714Z,7848.00
2018-07-31T12:46:04.730Z,7820.00
2018-07-31T12:47:04.764Z,7784.00
2018-07-31T12:48:04.761Z,7744.00
2018-07-31T12:49:04.787Z,7692.00
2018-07-31T12:50:04.842Z,7656.00
2018-07-31T12:51:04.810Z,7620.00
2018-07-31T12:52:04.815Z,7564.00
2018-07-31T12:53:04.869Z,7528.00
2018-07-31T12:54:04.848Z,7492.00
2018-07-31T12:55:04.853Z,7460.00
2018-07-31T12:56:04.866Z,7444.00
2018-07-31T12:57:04.927Z,7440.00
2018-07-31T12:58:04.916Z,7428.00
2018-07-31T12:59:05.610Z,7432.00
2018-07-31T13:00:04.991Z,7444.00
2018-07-31T13:01:04.922Z,7456.00
2018-07-31T13:02:04.962Z,7460.00
2018-07-31T13:03:04.940Z,7456.00
2018-07-31T13:04:04.953Z,7444.00
2018-07-31T13:05:04.962Z,7412.00
2018-07-31T13:06:04.965Z,7380.00
2018-07-31T13:07:04.979Z,7364.00
2018-07-31T13:08:05.003Z,7348.00
2018-07-31T13:09:05.003Z,7328.00
2018-07-31T13:10:05.010Z,7320.00
2018-07-31T13:11:05.021Z,7304.00
2018-07-31T13:12:05.025Z,7292.00
2018-07-31T13:13:05.051Z,7272.00
2018-07-31T13:14:05.045Z,7252.00
2018-07-31T13:15:05.059Z,7228.00
2018-07-31T13:16:05.072Z,7216.00
2018-07-31T13:17:05.117Z,7204.00
2018-07-31T13:18:05.080Z,7188.00
2018-07-31T13:19:05.087Z,7192.00
2018-07-31T13:20:05.093Z,7192.00
2018-07-31T13:21:05.128Z,7188.00
2018-07-31T13:22:05.132Z,7192.00
2018-07-31T13:23:05.118Z,7180.00
2018-07-31T13:24:05.127Z,7160.00
2018-07-31T13:25:05.136Z,7136.00
2018-07-31T13:26:05.149Z,7112.00
2018-07-31T13:27:05.150Z,7084.00
2018-07-31T13:28:05.158Z,7036.00
2018-07-31T13:29:05.158Z,6984.00
2018-07-31T13:30:05.183Z,6940.00
2018-07-31T13:31:05.183Z,6896.00
2018-07-31T13:32:05.188Z,6852.00
2018-07-31T13:33:06.108Z,6816.00
2018-07-31T13:34:05.208Z,6788.00
2018-07-31T13:35:05.263Z,6756.00
2018-07-31T13:36:05.220Z,6724.00
2018-07-31T13:37:05.233Z,6704.00
2018-07-31T13:38:05.236Z,6692.00
2018-07-31T13:39:05.244Z,6688.00
2018-07-31T13:40:05.251Z,6692.00
2018-07-31T13:41:05.258Z,6700.00