createdAt,value
2022-11-15T00:00:47.045Z,27.70
2022-11-15T00:03:33.772Z,40.08
2022-11-15T00:06:20.194Z,37.92
2022-11-15T00:09:07.224Z,23.20
2022-11-15T00:11:53.797Z,15.48
2022-11-15T00:14:40.148Z,15.43
2022-11-15T00:17:26.693Z,21.98
2022-11-15T00:20:12.936Z,22.00
2022-11-15T00:22:59.345Z,30.13
2022-11-15T00:25:46.063Z,13.05
2022-11-15T00:28:32.435Z,11.25
2022-11-15T00:31:18.693Z,11.63
2022-11-15T00:34:04.985Z,13.65
2022-11-15T00:36:51.495Z,12.38
2022-11-15T00:39:37.677Z,10.55
2022-11-15T00:42:23.880Z,11.07
2022-11-15T00:45:10.868Z,10.93
2022-11-15T00:47:57.284Z,11.10
2022-11-15T00:50:43.768Z,11.43
2022-11-15T00:53:30.731Z,14.57
2022-11-15T00:56:17.275Z,12.15
2022-11-15T00:59:03.681Z,11.65
2022-11-15T01:01:50.052Z,11.95
2022-11-15T01:04:36.291Z,12.32
2022-11-15T01:07:22.846Z,12.32
2022-11-15T01:10:10.596Z,11.43
2022-11-15T01:12:57.031Z,10.13
2022-11-15T01:15:43.613Z,11.00
2022-11-15T01:18:30.313Z,12.23
2022-11-15T01:21:19.150Z,13.80
2022-11-15T01:24:05.780Z,11.77
2022-11-15T01:26:52.494Z,11.60
2022-11-15T01:29:39.000Z,11.80
2022-11-15T01:32:25.213Z,11.48
2022-11-15T01:35:12.059Z,11.05
2022-11-15T01:37:58.232Z,10.10
2022-11-15T01:40:44.329Z,11.52
2022-11-15T01:43:37.780Z,11.50
2022-11-15T01:46:34.489Z,11.68
2022-11-15T01:49:23.834Z,10.63
2022-11-15T01:52:14.970Z,10.48
2022-11-15T01:55:12.582Z,11.05
2022-11-15T01:58:03.181Z,11.75
2022-11-15T02:00:51.257Z,11.95
2022-11-15T02:03:51.802Z,11.77
2022-11-15T02:06:39.476Z,10.07
2022-11-15T02:12:16.345Z,10.57
2022-11-15T02:15:05.298Z,11.32
2022-11-15T02:18:06.322Z,10.25
2022-11-15T02:21:13.806Z,12.15
2022-11-15T02:24:18.703Z,11.10
2022-11-15T02:27:55.814Z,11.88
2022-11-15T02:31:00.144Z,12.65
2022-11-15T02:33:55.183Z,11.95
2022-11-15T02:37:10.584Z,13.40
2022-11-15T02:40:07.526Z,12.23
2022-11-15T02:43:17.008Z,10.60
2022-11-15T02:46:21.670Z,11.20
2022-11-15T02:49:08.085Z,11.35
2022-11-15T02:51:57.001Z,11.88
2022-11-15T02:54:43.793Z,12.52
2022-11-15T02:58:08.993Z,11.05
2022-11-15T03:02:04.492Z,9.73
2022-11-15T03:05:05.213Z,11.07
2022-11-15T03:08:11.335Z,10.57
2022-11-15T03:14:03.821Z,9.80
2022-11-15T03:17:15.246Z,9.80
2022-11-15T03:20:05.552Z,10.02
2022-11-15T03:22:55.584Z,10.45
2022-11-15T03:25:47.469Z,10.15
2022-11-15T03:28:39.938Z,10.10
2022-11-15T03:31:50.989Z,9.27
2022-11-15T03:35:15.809Z,9.63
2022-11-15T03:38:25.845Z,9.52
2022-11-15T03:41:24.782Z,10.63
2022-11-15T03:44:32.655Z,11.23
2022-11-15T03:47:25.442Z,10.05
2022-11-15T03:50:21.294Z,9.68
2022-11-15T03:53:08.013Z,8.18
2022-11-15T03:55:54.427Z,10.32
2022-11-15T03:58:40.972Z,10.15
2022-11-15T04:01:27.826Z,9.82
2022-11-15T04:04:14.532Z,11.52
2022-11-15T04:07:01.164Z,11.25
2022-11-15T04:10:07.684Z,11.02
2022-11-15T04:12:54.124Z,9.95
2022-11-15T04:15:40.885Z,10.38
2022-11-15T04:18:27.505Z,17.10
2022-11-15T04:21:32.424Z,12.30
2022-11-15T04:24:19.235Z,10.15
2022-11-15T04:27:05.794Z,10.65
2022-11-15T04:29:52.096Z,12.43
2022-11-15T04:32:38.322Z,10.02
2022-11-15T04:35:24.772Z,9.55
2022-11-15T04:38:12.288Z,26.67
2022-11-15T04:40:58.687Z,11.75
2022-11-15T04:43:44.851Z,14.80
2022-11-15T04:46:31.258Z,11.52
2022-11-15T04:49:17.982Z,10.70
2022-11-15T04:52:04.513Z,8.15
2022-11-15T04:54:51.209Z,9.68
2022-11-15T04:57:39.202Z,8.15
2022-11-15T05:00:25.820Z,10.07
2022-11-15T05:03:30.965Z,9.98
2022-11-15T05:06:17.721Z,10.38
2022-11-15T05:09:05.172Z,9.93
2022-11-15T05:11:51.547Z,9.00
2022-11-15T05:14:37.882Z,12.23
2022-11-15T05:17:24.273Z,10.68
2022-11-15T05:20:11.298Z,10.95
2022-11-15T05:22:58.089Z,9.50
2022-11-15T05:25:44.749Z,9.80
2022-11-15T05:28:31.488Z,9.20
2022-11-15T05:31:17.997Z,9.10
2022-11-15T05:34:05.915Z,8.90
2022-11-15T05:36:52.311Z,9.18
2022-11-15T05:39:38.393Z,9.73
2022-11-15T05:42:27.591Z,8.75
2022-11-15T05:45:14.738Z,9.52
2022-11-15T05:48:05.442Z,11.10
2022-11-15T05:50:53.736Z,8.82
2022-11-15T05:53:40.617Z,9.68
2022-11-15T05:56:27.268Z,7.78
2022-11-15T05:59:13.866Z,9.98
2022-11-15T06:02:00.718Z,12.40
2022-11-15T06:04:47.105Z,9.88
2022-11-15T06:07:33.384Z,10.13
2022-11-15T06:10:20.187Z,11.57
2022-11-15T06:13:07.187Z,11.45
2022-11-15T06:15:57.692Z,11.23
2022-11-15T06:18:44.038Z,9.10
2022-11-15T06:21:30.725Z,10.20
2022-11-15T06:24:17.796Z,9.43
2022-11-15T06:27:04.543Z,11.50
2022-11-15T06:29:51.145Z,9.98
2022-11-15T06:32:37.867Z,10.32
2022-11-15T06:35:24.042Z,9.68
2022-11-15T06:38:12.407Z,10.05
2022-11-15T06:41:06.862Z,11.25
2022-11-15T06:43:53.201Z,10.50
2022-11-15T06:46:39.475Z,9.25
2022-11-15T06:49:25.744Z,11.70
2022-11-15T06:52:12.077Z,11.38
2022-11-15T06:54:58.493Z,12.30
2022-11-15T06:57:49.953Z,10.35
2022-11-15T07:00:36.619Z,9.55
2022-11-15T07:03:23.131Z,9.63
2022-11-15T07:06:10.940Z,9.43
2022-11-15T07:08:57.605Z,9.70
2022-11-15T07:11:44.067Z,39.38
2022-11-15T07:14:30.808Z,20.55
2022-11-15T07:17:17.760Z,12.38
2022-11-15T07:20:04.812Z,11.13
2022-11-15T07:22:51.526Z,10.88
2022-11-15T07:25:38.032Z,10.63
2022-11-15T07:28:24.431Z,10.10
2022-11-15T07:31:11.188Z,9.85
2022-11-15T07:33:58.081Z,10.55
2022-11-15T07:36:44.295Z,8.93
2022-11-15T07:39:30.398Z,10.63
2022-11-15T07:42:35.175Z,10.57
2022-11-15T07:45:22.813Z,8.95
2022-11-15T07:48:09.595Z,8.82
2022-11-15T07:50:55.849Z,11.57
2022-11-15T07:53:43.723Z,9.30
2022-11-15T07:56:30.363Z,8.60
2022-11-15T07:59:16.592Z,10.25
2022-11-15T08:02:05.925Z,9.90
2022-11-15T08:04:52.878Z,8.65
2022-11-15T08:07:39.464Z,11.40
2022-11-15T08:10:27.659Z,9.38
2022-11-15T08:13:14.626Z,8.93
2022-11-15T08:18:49.236Z,9.05
2022-11-15T08:21:36.438Z,8.32
2022-11-15T08:24:22.870Z,9.20
2022-11-15T08:27:18.432Z,9.60
2022-11-15T08:30:05.806Z,8.88
2022-11-15T08:32:53.308Z,8.93
2022-11-15T08:35:41.025Z,28.52
2022-11-15T08:38:30.562Z,14.57
2022-11-15T08:41:38.697Z,11.00
2022-11-15T08:44:25.413Z,12.13
2022-11-15T08:47:15.283Z,29.60
2022-11-15T08:50:02.127Z,12.10
2022-11-15T08:52:49.587Z,14.35
2022-11-15T08:55:40.868Z,20.42
2022-11-15T08:58:27.139Z,12.65
2022-11-15T09:01:19.026Z,10.82
2022-11-15T09:04:06.234Z,11.38
2022-11-15T09:06:52.828Z,14.45
2022-11-15T09:09:39.923Z,14.00
2022-11-15T09:12:32.862Z,14.73
2022-11-15T09:15:20.882Z,11.52
2022-11-15T09:18:08.088Z,10.57
2022-11-15T09:20:58.879Z,11.70
2022-11-15T09:23:45.525Z,12.15
2022-11-15T09:26:32.140Z,13.15
2022-11-15T09:32:27.050Z,10.48
2022-11-15T09:35:14.528Z,10.13
2022-11-15T09:38:01.001Z,9.82
2022-11-15T09:40:57.076Z,12.30
2022-11-15T09:44:18.888Z,8.32
2022-11-15T09:47:47.680Z,6.25
2022-11-15T09:50:51.180Z,13.05
2022-11-15T09:53:57.596Z,7.30
2022-11-15T09:56:22.420Z,6.72
2022-11-15T09:59:04.182Z,10.45
2022-11-15T10:01:50.774Z,8.32
2022-11-15T10:04:19.649Z,10.10
2022-11-15T10:07:04.321Z,39.75
2022-11-15T10:09:56.604Z,15.77
2022-11-15T10:12:26.739Z,10.75
2022-11-15T10:15:06.962Z,12.30
2022-11-15T10:17:59.975Z,9.63
2022-11-15T10:20:31.796Z,9.95
2022-11-15T10:23:07.468Z,16.02
2022-11-15T10:25:35.876Z,6.88
2022-11-15T10:28:32.510Z,8.40
2022-11-15T10:31:02.507Z,9.52
2022-11-15T10:33:37.231Z,7.22
2022-11-15T10:36:10.367Z,8.60
2022-11-15T10:38:50.403Z,6.82
2022-11-15T10:41:40.402Z,7.97
2022-11-15T10:44:08.390Z,6.68
2022-11-15T10:46:47.363Z,9.75
2022-11-15T10:49:21.257Z,7.85
2022-11-15T10:51:54.929Z,7.70
2022-11-15T10:54:36.112Z,9.13
2022-11-15T10:57:32.261Z,8.55
2022-11-15T11:00:05.023Z,11.70
2022-11-15T11:02:39.491Z,10.07
2022-11-15T11:08:05.041Z,14.70
2022-11-15T11:10:51.957Z,8.32
2022-11-15T11:13:30.383Z,10.40
2022-11-15T11:16:16.392Z,8.63
2022-11-15T11:19:17.545Z,10.48
2022-11-15T11:22:01.077Z,9.85
2022-11-15T11:24:45.214Z,9.20
2022-11-15T11:27:42.232Z,9.30
2022-11-15T11:30:39.147Z,9.85
2022-11-15T11:33:11.794Z,10.10
2022-11-15T11:35:56.457Z,29.33
2022-11-15T11:38:44.668Z,39.03
2022-11-15T11:41:30.588Z,47.70
2022-11-15T11:43:58.471Z,19.85
2022-11-15T11:46:43.986Z,25.23
2022-11-15T11:49:37.179Z,15.57
2022-11-15T11:52:17.339Z,10.45
2022-11-15T11:55:13.241Z,16.85
2022-11-15T11:57:53.026Z,10.32
2022-11-15T12:00:28.753Z,12.55
2022-11-15T12:03:09.049Z,16.30
2022-11-15T12:05:43.228Z,10.13
2022-11-15T12:08:46.079Z,12.88
2022-11-15T12:11:16.366Z,10.48
2022-11-15T12:13:46.200Z,8.88
2022-11-15T12:16:38.465Z,9.25
2022-11-15T12:19:06.477Z,10.13
2022-11-15T12:22:01.160Z,11.13
2022-11-15T12:24:39.029Z,25.15
2022-11-15T12:27:45.766Z,23.23
2022-11-15T12:30:17.303Z,12.63
2022-11-15T12:32:59.402Z,9.90
2022-11-15T12:35:42.280Z,10.60
2022-11-15T12:38:12.531Z,10.18
2022-11-15T12:41:18.190Z,11.25
2022-11-15T12:43:48.640Z,11.00
2022-11-15T12:46:23.815Z,29.85
2022-11-15T12:48:54.862Z,15.70
2022-11-15T12:51:44.307Z,11.38
2022-11-15T12:54:24.217Z,11.57
2022-11-15T12:57:04.039Z,13.05
2022-11-15T12:59:50.165Z,9.57
2022-11-15T13:02:30.778Z,10.90
2022-11-15T13:05:17.307Z,11.52
2022-11-15T13:07:48.244Z,10.35
2022-11-15T13:10:28.588Z,34.75
2022-11-15T13:12:58.444Z,16.73
2022-11-15T13:15:42.840Z,12.77
2022-11-15T13:18:41.228Z,10.30
2022-11-15T13:21:44.282Z,10.27
2022-11-15T13:24:15.794Z,12.80
2022-11-15T13:26:44.136Z,13.82
2022-11-15T13:29:20.342Z,12.50
2022-11-15T13:31:49.353Z,15.55
2022-11-15T13:34:50.488Z,11.65
2022-11-15T13:37:32.283Z,16.85
2022-11-15T13:40:38.831Z,12.93
2022-11-15T13:43:25.478Z,15.75
2022-11-15T13:46:14.612Z,18.45
2022-11-15T13:48:44.165Z,20.20
2022-11-15T13:51:26.094Z,14.40
2022-11-15T13:54:17.378Z,15.63
2022-11-15T13:56:49.765Z,18.33
2022-11-15T13:59:27.840Z,22.05
2022-11-15T14:01:58.047Z,24.95
2022-11-15T14:04:30.930Z,23.25
2022-11-15T14:07:01.080Z,23.60
2022-11-15T14:09:34.189Z,22.77
2022-11-15T14:12:23.195Z,26.98
2022-11-15T14:14:51.761Z,26.83
2022-11-15T14:17:31.853Z,23.42
2022-11-15T14:20:00.163Z,26.02
2022-11-15T14:22:30.001Z,23.23
2022-11-15T14:25:19.337Z,18.17
2022-11-15T14:28:23.947Z,14.45
2022-11-15T14:30:57.905Z,16.05
2022-11-15T14:33:35.157Z,23.05
2022-11-15T14:36:13.349Z,24.20
2022-11-15T14:38:44.071Z,21.42
2022-11-15T14:41:23.024Z,20.13
2022-11-15T14:43:52.210Z,19.40
2022-11-15T14:46:20.920Z,21.48
2022-11-15T14:51:19.065Z,26.45
2022-11-15T14:53:48.145Z,41.17
2022-11-15T14:56:17.532Z,25.10
2022-11-15T14:58:45.589Z,26.52
2022-11-15T15:01:20.524Z,28.70
2022-11-15T15:06:18.233Z,27.92
2022-11-15T15:08:49.438Z,42.17
2022-11-15T15:11:27.319Z,36.60
2022-11-15T15:13:59.459Z,26.75
2022-11-15T15:16:27.609Z,33.30
2022-11-15T15:18:55.571Z,38.15
2022-11-15T15:21:25.997Z,28.50
2022-11-15T15:23:57.165Z,30.23
2022-11-15T15:26:25.241Z,29.92
2022-11-15T15:28:53.362Z,27.05
2022-11-15T15:31:21.378Z,34.25
2022-11-15T15:33:49.540Z,29.63
2022-11-15T15:36:20.097Z,33.58
2022-11-15T15:38:49.111Z,23.75
2022-11-15T15:41:18.158Z,21.35
2022-11-15T15:43:46.356Z,24.52
2022-11-15T15:46:20.022Z,21.00
2022-11-15T15:48:49.050Z,23.30
2022-11-15T15:53:49.666Z,30.13
2022-11-15T15:56:17.685Z,29.08
2022-11-15T15:58:45.697Z,29.73
2022-11-15T16:01:13.763Z,33.63
2022-11-15T16:03:41.975Z,32.50
2022-11-15T16:06:48.228Z,29.77
2022-11-15T16:09:18.529Z,31.75
2022-11-15T16:11:47.789Z,37.55
2022-11-15T16:14:15.774Z,30.45
2022-11-15T16:16:44.064Z,30.83
2022-11-15T16:19:13.329Z,24.88
2022-11-15T16:21:41.417Z,26.90
2022-11-15T16:24:09.340Z,31.42
2022-11-15T16:26:38.714Z,34.63
2022-11-15T16:29:08.266Z,24.40
2022-11-15T16:31:36.240Z,21.02
2022-11-15T16:34:04.289Z,20.80
2022-11-15T16:36:35.158Z,22.05
2022-11-15T16:39:05.408Z,18.45
2022-11-15T16:41:33.685Z,16.80
2022-11-15T16:44:01.917Z,19.92
2022-11-15T16:46:30.423Z,26.20
2022-11-15T16:48:58.864Z,21.65
2022-11-15T16:51:26.824Z,22.30
2022-11-15T16:53:54.919Z,20.65
2022-11-15T16:56:30.634Z,18.92
2022-11-15T16:59:00.226Z,23.00
2022-11-15T17:01:36.719Z,31.17
2022-11-15T17:04:13.053Z,23.75
2022-11-15T17:06:43.092Z,21.88
2022-11-15T17:09:25.593Z,21.08
2022-11-15T17:11:54.137Z,19.60
2022-11-15T17:14:22.756Z,20.50
2022-11-15T17:16:51.793Z,24.25
2022-11-15T17:19:22.011Z,74.88
2022-11-15T17:21:50.915Z,37.78
2022-11-15T17:24:31.616Z,24.27
2022-11-15T17:35:12.180Z,24.60
2022-11-15T17:37:42.530Z,27.98
2022-11-15T17:40:16.716Z,33.90
2022-11-15T17:45:28.792Z,28.00
2022-11-15T17:47:57.378Z,22.85
2022-11-15T17:50:26.637Z,25.00
2022-11-15T17:53:05.025Z,21.80
2022-11-15T17:58:19.838Z,21.13
2022-11-15T18:01:37.475Z,21.63
2022-11-15T18:05:00.230Z,35.78
2022-11-15T18:08:21.753Z,42.58
2022-11-15T18:11:52.264Z,40.05
2022-11-15T18:17:45.359Z,21.17
2022-11-15T18:20:56.814Z,21.83
2022-11-15T18:24:09.025Z,21.20
2022-11-15T18:27:02.233Z,21.70
2022-11-15T18:29:54.392Z,23.00
2022-11-15T18:33:24.965Z,26.48
2022-11-15T18:36:21.591Z,27.60
2022-11-15T18:39:32.073Z,23.38
2022-11-15T18:42:33.747Z,22.17
2022-11-15T18:45:34.634Z,18.35
2022-11-15T18:48:08.158Z,16.98
2022-11-15T18:51:08.223Z,14.60
2022-11-15T18:53:56.071Z,14.98
2022-11-15T18:56:48.866Z,26.48
2022-11-15T18:59:30.943Z,30.67
2022-11-15T19:02:29.744Z,17.08
2022-11-15T19:08:24.554Z,10.18
2022-11-15T19:11:24.385Z,12.00
2022-11-15T19:15:10.538Z,11.18
2022-11-15T19:18:04.952Z,11.10
2022-11-15T19:20:56.705Z,12.60
2022-11-15T19:30:15.279Z,20.77
2022-11-15T19:32:50.151Z,15.90
2022-11-15T19:35:28.626Z,36.70
2022-11-15T19:38:20.144Z,33.20
2022-11-15T19:41:54.232Z,29.90
2022-11-15T19:48:08.954Z,17.10
2022-11-15T19:51:49.185Z,12.98
2022-11-15T19:57:56.473Z,41.40
2022-11-15T20:03:48.969Z,17.13
2022-11-15T20:06:39.688Z,15.52
2022-11-15T20:09:25.758Z,22.55
2022-11-15T20:12:16.246Z,32.90
2022-11-15T20:15:12.399Z,39.80
2022-11-15T20:18:13.613Z,16.92
2022-11-15T20:21:08.881Z,14.95
2022-11-15T20:23:50.480Z,19.52
2022-11-15T20:27:00.727Z,17.77
2022-11-15T20:30:00.007Z,13.00
2022-11-15T20:33:03.378Z,16.15
2022-11-15T20:38:26.576Z,11.85
2022-11-15T20:41:33.382Z,13.52
2022-11-15T20:44:50.489Z,14.55
2022-11-15T20:47:38.806Z,13.60
2022-11-15T20:50:42.725Z,14.63
2022-11-15T20:53:33.366Z,16.65
2022-11-15T20:56:50.654Z,30.35
2022-11-15T20:59:48.798Z,29.85
2022-11-15T21:02:21.841Z,35.22
2022-11-15T21:06:10.093Z,28.23
2022-11-15T21:10:11.774Z,29.38
2022-11-15T21:35:28.638Z,43.38
2022-11-15T21:41:44.929Z,49.95
2022-11-15T21:44:12.898Z,58.55
2022-11-15T21:46:40.751Z,55.38
2022-11-15T21:49:09.084Z,55.53
2022-11-15T21:51:37.205Z,53.17
2022-11-15T21:54:05.205Z,62.00
2022-11-15T21:56:34.078Z,60.72
2022-11-15T21:59:06.795Z,51.17
2022-11-15T22:22:24.313Z,55.50
2022-11-15T22:33:43.323Z,37.63
2022-11-15T22:40:54.864Z,32.50
2022-11-15T22:44:03.384Z,34.28
2022-11-15T22:46:31.532Z,32.50
2022-11-15T22:49:03.135Z,32.72
2022-11-15T22:51:31.527Z,32.58
2022-11-15T22:53:59.447Z,35.33
2022-11-15T22:56:27.431Z,36.17
2022-11-15T22:58:55.312Z,43.03
2022-11-15T23:01:23.407Z,34.88
2022-11-15T23:03:51.358Z,33.28
2022-11-15T23:06:19.430Z,31.83
2022-11-15T23:08:47.356Z,31.77
2022-11-15T23:11:53.714Z,31.00
2022-11-15T23:14:21.702Z,32.60
2022-11-15T23:16:49.437Z,32.20
2022-11-15T23:19:17.502Z,34.65
2022-11-15T23:22:05.374Z,29.75
2022-11-15T23:24:34.026Z,27.73
2022-11-15T23:27:07.417Z,29.75
2022-11-15T23:29:57.460Z,28.60
2022-11-15T23:32:43.683Z,29.25
2022-11-15T23:43:34.501Z,31.15
2022-11-15T23:46:04.858Z,40.30
2022-11-15T23:56:33.135Z,29.65
